createdAt,value
2022-09-28T00:02:09.359Z,14.85
2022-09-28T00:04:38.218Z,12.80
2022-09-28T00:07:08.336Z,11.75
2022-09-28T00:09:38.428Z,12.73
2022-09-28T00:12:07.587Z,18.67
2022-09-28T00:14:37.054Z,12.10
2022-09-28T00:17:05.455Z,14.27
2022-09-28T00:19:34.445Z,15.52
2022-09-28T00:22:03.373Z,12.45
2022-09-28T00:24:33.498Z,9.85
2022-09-28T00:27:03.044Z,12.57
2022-09-28T00:29:34.102Z,16.70
2022-09-28T00:32:05.915Z,10.82
2022-09-28T00:34:38.103Z,8.82
2022-09-28T00:37:08.976Z,12.15
2022-09-28T00:39:41.342Z,15.10
2022-09-28T00:42:17.884Z,17.30
2022-09-28T00:44:50.360Z,18.40
2022-09-28T00:47:50.193Z,15.38
2022-09-28T00:50:27.383Z,19.48
2022-09-28T00:53:02.760Z,16.73
2022-09-28T00:55:40.398Z,12.35
2022-09-28T00:58:16.216Z,20.10
2022-09-28T01:00:45.236Z,22.75
2022-09-28T01:03:14.864Z,15.45
2022-09-28T01:05:44.591Z,20.92
2022-09-28T01:08:14.444Z,17.13
2022-09-28T01:10:44.887Z,23.52
2022-09-28T01:13:14.672Z,20.38
2022-09-28T01:15:59.256Z,24.42
2022-09-28T01:18:42.537Z,29.50
2022-09-28T01:21:17.420Z,28.52
2022-09-28T01:24:22.736Z,25.27
2022-09-28T01:27:06.541Z,32.55
2022-09-28T01:29:49.374Z,24.65
2022-09-28T01:32:31.822Z,26.13
2022-09-28T01:35:10.278Z,23.02
2022-09-28T01:37:49.098Z,26.45
2022-09-28T01:40:18.687Z,35.95
2022-09-28T01:42:54.637Z,35.20
2022-09-28T01:45:28.359Z,29.63
2022-09-28T01:48:03.823Z,29.83
2022-09-28T01:50:39.178Z,39.03
2022-09-28T01:55:45.594Z,29.83
2022-09-28T01:58:20.531Z,28.13
2022-09-28T02:00:55.079Z,35.65
2022-09-28T02:03:31.008Z,23.47
2022-09-28T02:06:04.751Z,26.27
2022-09-28T02:08:39.342Z,28.17
2022-09-28T02:11:14.896Z,34.45
2022-09-28T02:13:50.032Z,25.67
2022-09-28T02:16:24.650Z,22.08
2022-09-28T02:18:54.965Z,22.27
2022-09-28T02:21:30.051Z,22.58
2022-09-28T02:24:04.141Z,23.80
2022-09-28T02:26:38.115Z,27.85
2022-09-28T02:29:08.569Z,18.38
2022-09-28T02:31:37.290Z,19.55
2022-09-28T02:34:05.911Z,24.48
2022-09-28T02:36:35.745Z,27.75
2022-09-28T02:39:04.913Z,24.33
2022-09-28T02:41:51.025Z,30.83
2022-09-28T02:44:48.293Z,26.73
2022-09-28T02:47:28.276Z,29.42
2022-09-28T02:50:10.058Z,24.02
2022-09-28T02:53:17.901Z,28.23
2022-09-28T02:56:08.833Z,25.55
2022-09-28T02:58:47.959Z,18.38
2022-09-28T03:01:28.260Z,21.85
2022-09-28T03:04:08.817Z,24.33
2022-09-28T03:06:48.527Z,29.25
2022-09-28T03:09:25.739Z,18.80
2022-09-28T03:11:59.907Z,24.30
2022-09-28T03:14:29.712Z,19.63
2022-09-28T03:17:00.478Z,20.77
2022-09-28T03:19:33.156Z,21.40
2022-09-28T03:22:02.348Z,48.08
2022-09-28T03:24:30.730Z,29.13
2022-09-28T03:27:00.533Z,22.83
2022-09-28T03:29:34.758Z,17.05
2022-09-28T03:32:05.718Z,18.63
2022-09-28T03:34:35.607Z,18.60
2022-09-28T03:37:06.049Z,30.80
2022-09-28T03:39:34.609Z,17.02
2022-09-28T03:42:03.909Z,20.67
2022-09-28T03:44:33.066Z,19.02
2022-09-28T03:47:03.618Z,18.33
2022-09-28T03:49:32.205Z,18.33
2022-09-28T03:52:01.111Z,19.60
2022-09-28T03:54:30.126Z,14.10
2022-09-28T03:57:00.390Z,13.90
2022-09-28T03:59:28.991Z,13.60
2022-09-28T04:01:58.150Z,17.20
2022-09-28T04:04:28.520Z,19.50
2022-09-28T04:06:56.975Z,36.17
2022-09-28T04:09:26.231Z,43.22
2022-09-28T04:12:04.139Z,14.30
2022-09-28T04:14:33.187Z,13.75
2022-09-28T04:17:02.189Z,14.25
2022-09-28T04:19:34.741Z,9.93
2022-09-28T04:22:05.127Z,18.83
2022-09-28T04:24:33.655Z,11.07
2022-09-28T04:27:16.698Z,11.98
2022-09-28T04:29:51.309Z,9.25
2022-09-28T04:32:20.310Z,12.05
2022-09-28T04:34:51.551Z,33.90
2022-09-28T04:37:20.688Z,15.68
2022-09-28T04:39:50.571Z,13.70
2022-09-28T04:42:19.521Z,14.38
2022-09-28T04:44:50.075Z,14.43
2022-09-28T04:47:19.459Z,12.18
2022-09-28T04:49:49.462Z,17.08
2022-09-28T04:52:20.057Z,11.13
2022-09-28T04:54:51.584Z,125.32
2022-09-28T04:57:21.579Z,25.52
2022-09-28T04:59:50.995Z,17.83
2022-09-28T05:02:22.875Z,26.15
2022-09-28T05:04:55.197Z,33.28
2022-09-28T05:07:24.162Z,17.98
2022-09-28T05:09:52.719Z,29.38
2022-09-28T05:12:22.046Z,44.10
2022-09-28T05:14:51.732Z,26.65
2022-09-28T05:17:20.500Z,23.55
2022-09-28T05:19:50.456Z,26.05
2022-09-28T05:22:21.225Z,15.98
2022-09-28T05:24:50.213Z,16.85
2022-09-28T05:27:19.316Z,13.60
2022-09-28T05:29:48.394Z,36.63
2022-09-28T05:32:19.144Z,22.27
2022-09-28T05:34:47.850Z,26.13
2022-09-28T05:37:21.351Z,17.17
2022-09-28T05:39:52.947Z,21.35
2022-09-28T05:42:33.798Z,80.70
2022-09-28T05:45:07.581Z,16.08
2022-09-28T05:47:42.011Z,23.38
2022-09-28T05:50:18.279Z,21.70
2022-09-28T05:52:50.304Z,20.45
2022-09-28T05:55:19.171Z,24.13
2022-09-28T05:57:47.714Z,20.10
2022-09-28T06:00:18.625Z,17.05
2022-09-28T06:02:58.992Z,14.27
2022-09-28T06:05:28.860Z,14.05
2022-09-28T06:08:00.158Z,17.10
2022-09-28T06:10:29.690Z,24.88
2022-09-28T06:13:00.221Z,35.72
2022-09-28T06:15:31.912Z,51.53
2022-09-28T06:18:01.451Z,30.80
2022-09-28T06:20:34.671Z,31.17
2022-09-28T06:23:05.786Z,32.25
2022-09-28T06:25:35.151Z,28.30
2022-09-28T06:28:06.631Z,30.55
2022-09-28T06:30:38.498Z,29.48
2022-09-28T06:33:11.229Z,26.60
2022-09-28T06:35:40.672Z,44.53
2022-09-28T06:38:14.137Z,21.98
2022-09-28T06:40:42.475Z,19.20
2022-09-28T06:43:15.154Z,24.25
2022-09-28T06:45:46.595Z,20.20
2022-09-28T06:48:17.970Z,18.17
2022-09-28T06:50:47.613Z,18.10
2022-09-28T06:53:23.446Z,18.45
2022-09-28T06:55:53.244Z,18.80
2022-09-28T06:58:23.098Z,16.58
2022-09-28T07:00:53.334Z,17.98
2022-09-28T07:03:24.239Z,22.75
2022-09-28T07:05:55.796Z,20.25
2022-09-28T07:08:29.234Z,19.02
2022-09-28T07:10:58.398Z,14.98
2022-09-28T07:13:48.619Z,18.70
2022-09-28T07:16:20.619Z,11.80
2022-09-28T07:18:52.941Z,16.38
2022-09-28T07:21:29.325Z,18.60
2022-09-28T07:24:01.287Z,19.70
2022-09-28T07:26:33.382Z,19.75
2022-09-28T07:29:02.376Z,18.50
2022-09-28T07:31:32.317Z,14.60
2022-09-28T07:34:00.983Z,14.23
2022-09-28T07:36:30.713Z,18.42
2022-09-28T07:39:00.667Z,17.48
2022-09-28T07:41:36.166Z,23.20
2022-09-28T07:44:06.908Z,16.60
2022-09-28T07:46:38.756Z,14.63
2022-09-28T07:49:10.001Z,10.07
2022-09-28T07:51:45.053Z,10.07
2022-09-28T07:54:15.240Z,9.18
2022-09-28T07:56:44.245Z,6.90
2022-09-28T07:59:14.118Z,5.20
2022-09-28T08:01:42.891Z,9.18
2022-09-28T08:04:16.464Z,5.97
2022-09-28T08:06:48.337Z,5.80
2022-09-28T08:09:18.794Z,4.00
2022-09-28T08:11:47.462Z,9.18
2022-09-28T08:14:16.286Z,3.90
2022-09-28T08:16:48.540Z,3.92
2022-09-28T08:19:19.751Z,5.85
2022-09-28T08:21:48.208Z,5.97
2022-09-28T08:24:20.170Z,4.22
2022-09-28T08:26:49.431Z,5.25
2022-09-28T08:29:18.953Z,6.50
2022-09-28T08:31:50.795Z,5.70
2022-09-28T08:34:20.087Z,7.28
2022-09-28T08:36:48.482Z,6.35
2022-09-28T08:39:18.807Z,3.50
2022-09-28T08:41:58.549Z,3.15
2022-09-28T08:47:33.290Z,3.58
2022-09-28T08:50:03.956Z,3.13
2022-09-28T08:52:38.431Z,4.50
2022-09-28T08:55:15.083Z,4.78
2022-09-28T08:57:52.215Z,3.28
2022-09-28T09:00:29.757Z,4.70
2022-09-28T09:02:59.049Z,4.15
2022-09-28T09:05:49.681Z,3.10
2022-09-28T09:08:35.529Z,6.15
2022-09-28T09:14:00.315Z,3.53
2022-09-28T09:16:37.955Z,6.97
2022-09-28T09:19:17.790Z,3.03
2022-09-28T09:21:55.955Z,4.60
2022-09-28T09:24:27.814Z,6.57
2022-09-28T09:27:14.773Z,6.97
2022-09-28T09:30:03.878Z,7.55
2022-09-28T09:32:53.333Z,6.38
2022-09-28T09:35:59.919Z,4.55
2022-09-28T09:38:46.417Z,2.95
2022-09-28T09:41:27.708Z,3.72
2022-09-28T09:44:35.018Z,2.45
2022-09-28T09:47:11.269Z,1.00
2022-09-28T09:49:45.989Z,1.10
2022-09-28T09:52:23.944Z,3.95
2022-09-28T09:55:00.273Z,2.70
2022-09-28T09:57:36.865Z,1.70
2022-09-28T10:00:13.792Z,2.40
2022-09-28T10:02:44.518Z,1.13
2022-09-28T10:05:23.640Z,4.38
2022-09-28T10:07:57.568Z,4.15
2022-09-28T10:10:31.667Z,5.65
2022-09-28T10:13:00.769Z,4.10
2022-09-28T10:15:34.169Z,1.77
2022-09-28T10:18:10.449Z,3.08
2022-09-28T10:20:41.318Z,1.35
2022-09-28T10:23:24.294Z,2.92
2022-09-28T10:25:59.833Z,1.95
2022-09-28T10:28:41.671Z,1.80
2022-09-28T10:31:39.556Z,1.85
2022-09-28T10:34:14.249Z,3.40
2022-09-28T10:36:55.489Z,3.13
2022-09-28T10:39:33.329Z,2.80
2022-09-28T10:42:05.981Z,1.40
2022-09-28T10:44:44.985Z,1.52
2022-09-28T10:47:23.200Z,1.38
2022-09-28T10:49:53.793Z,2.30
2022-09-28T10:52:38.196Z,3.80
2022-09-28T10:55:37.091Z,1.50
2022-09-28T10:58:29.276Z,2.05
2022-09-28T11:01:11.899Z,1.15
2022-09-28T11:04:08.509Z,2.58
2022-09-28T11:06:42.159Z,0.70
2022-09-28T11:09:31.246Z,4.53
2022-09-28T11:12:07.713Z,4.18
2022-09-28T11:14:42.736Z,2.22
2022-09-28T11:17:26.688Z,5.03
2022-09-28T11:19:58.656Z,1.92
2022-09-28T11:22:31.151Z,2.72
2022-09-28T11:25:28.588Z,4.53
2022-09-28T11:28:03.404Z,4.13
2022-09-28T11:30:46.182Z,2.40
2022-09-28T11:33:23.658Z,0.88
2022-09-28T11:36:15.847Z,2.30
2022-09-28T11:38:57.975Z,2.08
2022-09-28T11:41:46.006Z,6.63
2022-09-28T11:44:37.918Z,2.50
2022-09-28T11:47:50.820Z,3.03
2022-09-28T11:50:30.454Z,2.85
2022-09-28T11:53:23.834Z,4.78
2022-09-28T11:56:03.296Z,2.70
2022-09-28T11:58:39.765Z,4.00
2022-09-28T12:01:20.802Z,1.63
2022-09-28T12:03:57.433Z,2.10
2022-09-28T12:06:32.819Z,3.28
2022-09-28T12:09:14.773Z,2.30
2022-09-28T12:11:47.114Z,3.90
2022-09-28T12:14:24.276Z,3.22
2022-09-28T12:17:08.018Z,3.08
2022-09-28T12:19:44.075Z,3.50
2022-09-28T12:22:22.682Z,2.28
2022-09-28T12:24:59.183Z,2.92
2022-09-28T12:27:39.402Z,4.13
2022-09-28T12:30:18.322Z,3.00
2022-09-28T12:32:52.023Z,6.90
2022-09-28T12:35:37.518Z,1.45
2022-09-28T12:38:40.963Z,1.98
2022-09-28T12:41:25.457Z,2.95
2022-09-28T12:44:43.628Z,5.10
2022-09-28T12:47:33.931Z,1.15
2022-09-28T12:50:38.657Z,2.08
2022-09-28T12:53:35.816Z,3.22
2022-09-28T12:56:11.843Z,1.67
2022-09-28T12:59:00.180Z,3.17
2022-09-28T13:01:50.810Z,2.58
2022-09-28T13:05:03.843Z,3.85
2022-09-28T13:07:40.238Z,1.55
2022-09-28T13:10:20.573Z,4.70
2022-09-28T13:13:06.419Z,2.15
2022-09-28T13:18:30.517Z,3.08
2022-09-28T13:21:20.304Z,4.68
2022-09-28T13:23:51.866Z,3.60
2022-09-28T13:26:28.150Z,4.05
2022-09-28T13:29:06.065Z,2.00
2022-09-28T13:31:40.946Z,1.90
2022-09-28T13:34:18.449Z,4.28
2022-09-28T13:36:48.450Z,3.28
2022-09-28T13:39:56.529Z,3.03
2022-09-28T13:42:47.602Z,6.72
2022-09-28T13:45:52.906Z,2.38
2022-09-28T13:48:30.040Z,3.00
2022-09-28T13:51:31.818Z,4.57
2022-09-28T13:54:25.465Z,5.78
2022-09-28T13:57:02.832Z,4.72
2022-09-28T13:59:34.323Z,2.45
2022-09-28T14:02:15.413Z,3.60
2022-09-28T14:04:59.994Z,4.72
2022-09-28T14:07:58.211Z,5.72
2022-09-28T14:10:52.018Z,3.97
2022-09-28T14:14:03.095Z,2.38
2022-09-28T14:16:34.222Z,3.53
2022-09-28T14:19:09.336Z,5.82
2022-09-28T14:22:07.548Z,2.05
2022-09-28T14:25:03.823Z,2.53
2022-09-28T14:30:26.781Z,2.10
2022-09-28T14:32:59.754Z,6.57
2022-09-28T14:35:40.633Z,7.35
2022-09-28T14:38:37.578Z,2.75
2022-09-28T14:41:14.373Z,3.35
2022-09-28T14:44:06.489Z,2.20
2022-09-28T14:46:53.119Z,1.00
2022-09-28T14:49:51.216Z,3.08
2022-09-28T14:52:42.030Z,1.25
2022-09-28T14:55:18.571Z,3.00
2022-09-28T14:57:58.510Z,1.85
2022-09-28T15:00:31.900Z,1.30
2022-09-28T15:03:11.409Z,1.42
2022-09-28T15:05:47.113Z,2.45
2022-09-28T15:08:15.973Z,3.95
2022-09-28T15:10:50.237Z,3.40
2022-09-28T15:13:25.522Z,3.97
2022-09-28T15:16:01.564Z,1.98
2022-09-28T15:19:12.297Z,3.10
2022-09-28T15:21:48.019Z,1.35
2022-09-28T15:24:33.810Z,3.53
2022-09-28T15:27:15.389Z,3.47
2022-09-28T15:29:55.866Z,2.60
2022-09-28T15:32:26.621Z,1.55
2022-09-28T15:34:56.955Z,9.82
2022-09-28T15:37:29.299Z,4.63
2022-09-28T15:40:02.569Z,2.90
2022-09-28T15:42:41.337Z,2.05
2022-09-28T15:45:27.108Z,3.58
2022-09-28T15:50:31.074Z,2.20
2022-09-28T15:53:02.954Z,2.53
2022-09-28T15:55:35.999Z,3.38
2022-09-28T15:58:18.675Z,5.07
2022-09-28T16:00:50.099Z,3.53
2022-09-28T16:03:30.236Z,4.40
2022-09-28T16:06:10.444Z,3.05
2022-09-28T16:08:42.932Z,2.75
2022-09-28T16:11:22.137Z,2.13
2022-09-28T16:14:19.761Z,3.10
2022-09-28T16:16:52.165Z,5.65
2022-09-28T16:19:26.601Z,3.88
2022-09-28T16:21:59.382Z,4.05
2022-09-28T16:24:30.521Z,5.82
2022-09-28T16:27:02.617Z,2.47
2022-09-28T16:29:40.184Z,2.13
2022-09-28T16:32:38.385Z,3.92
2022-09-28T16:35:25.437Z,2.78
2022-09-28T16:38:05.628Z,7.55
2022-09-28T16:40:35.252Z,7.72
2022-09-28T16:43:09.017Z,2.97
2022-09-28T16:45:41.979Z,4.25
2022-09-28T16:48:20.791Z,2.30
2022-09-28T16:50:50.756Z,5.07
2022-09-28T16:53:37.354Z,4.40
2022-09-28T16:56:07.854Z,5.10
2022-09-28T16:58:39.169Z,3.85
2022-09-28T17:01:13.461Z,4.50
2022-09-28T17:03:46.776Z,2.63
2022-09-28T17:06:16.853Z,3.70
2022-09-28T17:08:46.113Z,3.05
2022-09-28T17:11:23.722Z,1.88
2022-09-28T17:13:56.953Z,4.80
2022-09-28T17:16:57.666Z,3.55
2022-09-28T17:19:24.320Z,5.10
2022-09-28T17:21:53.914Z,2.25
2022-09-28T17:24:23.824Z,3.90
2022-09-28T17:26:53.580Z,1.90
2022-09-28T17:29:27.776Z,2.22
2022-09-28T17:31:59.489Z,3.22
2022-09-28T17:34:28.812Z,1.40
2022-09-28T17:36:57.566Z,4.20
2022-09-28T17:39:28.433Z,4.97
2022-09-28T17:41:57.318Z,2.63
2022-09-28T17:44:26.557Z,2.80
2022-09-28T17:46:55.839Z,5.22
2022-09-28T17:49:26.647Z,3.58
2022-09-28T17:51:55.551Z,6.20
2022-09-28T17:54:26.018Z,2.75
2022-09-28T17:56:55.917Z,4.22
2022-09-28T17:59:26.783Z,3.35
2022-09-28T18:01:58.312Z,3.40
2022-09-28T18:04:51.418Z,7.43
2022-09-28T18:07:21.025Z,4.45
2022-09-28T18:09:57.369Z,8.93
2022-09-28T18:12:26.395Z,9.90
2022-09-28T18:14:56.233Z,2.85
2022-09-28T18:17:24.902Z,3.45
2022-09-28T18:19:58.831Z,1.65
2022-09-28T18:22:30.218Z,3.67
2022-09-28T18:24:59.398Z,2.28
2022-09-28T18:27:30.455Z,5.20
2022-09-28T18:29:59.142Z,3.72
2022-09-28T18:32:29.922Z,2.33
2022-09-28T18:35:01.309Z,5.25
2022-09-28T18:37:30.980Z,5.50
2022-09-28T18:39:59.941Z,3.47
2022-09-28T18:42:36.321Z,5.70
2022-09-28T18:45:08.038Z,4.18
2022-09-28T18:47:38.892Z,3.65
2022-09-28T18:50:16.157Z,3.17
2022-09-28T18:52:47.432Z,2.80
2022-09-28T18:55:17.156Z,6.85
2022-09-28T18:57:51.583Z,4.05
2022-09-28T19:00:21.923Z,4.85
2022-09-28T19:02:52.797Z,4.13
2022-09-28T19:05:31.068Z,5.07
2022-09-28T19:08:00.714Z,6.32
2022-09-28T19:10:32.191Z,11.70
2022-09-28T19:13:02.453Z,6.28
2022-09-28T19:15:34.754Z,6.53
2022-09-28T19:18:04.684Z,10.75
2022-09-28T19:20:41.185Z,9.02
2022-09-28T19:23:13.769Z,6.63
2022-09-28T19:25:48.510Z,5.40
2022-09-28T19:28:18.880Z,2.20
2022-09-28T19:30:56.782Z,3.20
2022-09-28T19:33:28.785Z,11.23
2022-09-28T19:36:03.831Z,5.00
2022-09-28T19:38:36.124Z,3.22
2022-09-28T19:41:40.762Z,3.17
2022-09-28T19:44:25.383Z,5.78
2022-09-28T19:47:00.599Z,5.75
2022-09-28T19:49:37.327Z,5.88
2022-09-28T19:52:17.897Z,3.17
2022-09-28T19:54:59.533Z,6.95
2022-09-28T19:57:31.548Z,5.68
2022-09-28T20:00:03.572Z,7.60
2022-09-28T20:02:35.227Z,6.90
2022-09-28T20:05:05.121Z,29.10
2022-09-28T20:07:40.341Z,26.92
2022-09-28T20:10:17.958Z,10.55
2022-09-28T20:12:49.689Z,7.05
2022-09-28T20:15:24.246Z,4.50
2022-09-28T20:17:59.377Z,8.30
2022-09-28T20:20:31.274Z,5.50
2022-09-28T20:23:02.281Z,6.43
2022-09-28T20:25:34.140Z,6.10
2022-09-28T20:28:03.806Z,7.70
2022-09-28T20:30:34.283Z,7.38
2022-09-28T20:33:03.410Z,7.97
2022-09-28T20:35:33.397Z,5.47
2022-09-28T20:38:09.630Z,5.65
2022-09-28T20:40:39.198Z,8.57
2022-09-28T20:43:09.485Z,8.20
2022-09-28T20:45:38.764Z,12.20
2022-09-28T20:48:09.852Z,7.78
2022-09-28T20:50:39.426Z,5.10
2022-09-28T20:53:09.687Z,8.10
2022-09-28T20:55:38.717Z,10.32
2022-09-28T20:58:10.213Z,26.80
2022-09-28T21:00:40.085Z,10.80
2022-09-28T21:03:10.450Z,7.72
2022-09-28T21:05:39.004Z,7.30
2022-09-28T21:08:12.442Z,7.38
2022-09-28T21:10:45.795Z,5.60
2022-09-28T21:13:14.373Z,8.30
2022-09-28T21:15:47.924Z,10.88
2022-09-28T21:18:17.278Z,34.50
2022-09-28T21:20:47.628Z,36.38
2022-09-28T21:23:23.989Z,22.95
2022-09-28T21:26:04.889Z,20.23
2022-09-28T21:28:34.413Z,16.63
2022-09-28T21:31:06.539Z,17.00
2022-09-28T21:33:38.440Z,15.75
2022-09-28T21:36:11.927Z,16.83
2022-09-28T21:38:42.678Z,13.57
2022-09-28T21:41:12.445Z,12.05
2022-09-28T21:43:41.399Z,12.35
2022-09-28T21:46:11.303Z,11.20
2022-09-28T21:48:41.883Z,16.02
2022-09-28T21:51:14.667Z,18.33
2022-09-28T21:53:44.827Z,15.20
2022-09-28T21:56:14.377Z,14.45
2022-09-28T21:58:42.987Z,14.73
2022-09-28T22:01:14.853Z,14.52
2022-09-28T22:03:46.619Z,15.27
2022-09-28T22:06:17.053Z,14.57
2022-09-28T22:08:51.132Z,16.17
2022-09-28T22:11:24.961Z,11.35
2022-09-28T22:14:00.111Z,11.88
2022-09-28T22:16:32.852Z,15.65
2022-09-28T22:19:02.043Z,12.60
2022-09-28T22:21:35.017Z,13.20
2022-09-28T22:24:08.968Z,11.68
2022-09-28T22:26:39.551Z,12.38
2022-09-28T22:29:11.754Z,13.98
2022-09-28T22:31:42.111Z,17.52
2022-09-28T22:34:11.404Z,11.82
2022-09-28T22:36:41.681Z,14.25
2022-09-28T22:39:12.192Z,14.10
2022-09-28T22:41:42.028Z,16.52
2022-09-28T22:44:12.201Z,10.95
2022-09-28T22:46:41.277Z,10.88
2022-09-28T22:49:12.570Z,12.68
2022-09-28T22:51:41.961Z,14.40
2022-09-28T22:54:15.632Z,12.50
2022-09-28T22:56:45.500Z,11.40
2022-09-28T22:59:14.661Z,20.73
2022-09-28T23:01:44.322Z,16.75
2022-09-28T23:04:15.649Z,18.60
2022-09-28T23:06:44.419Z,23.30
2022-09-28T23:09:16.081Z,18.60
2022-09-28T23:11:45.239Z,20.05
2022-09-28T23:14:15.306Z,18.70
2022-09-28T23:16:44.915Z,15.90
2022-09-28T23:19:13.817Z,22.88
2022-09-28T23:21:42.234Z,20.17
2022-09-28T23:24:12.081Z,20.10
2022-09-28T23:26:42.249Z,25.70
2022-09-28T23:29:12.799Z,16.85
2022-09-28T23:31:41.365Z,20.98
2022-09-28T23:34:12.140Z,21.60
2022-09-28T23:36:40.896Z,19.55
2022-09-28T23:39:11.702Z,19.77
2022-09-28T23:41:42.089Z,20.92
2022-09-28T23:44:10.565Z,29.65
2022-09-28T23:46:39.332Z,22.70
2022-09-28T23:49:07.976Z,21.17
2022-09-28T23:51:36.958Z,26.70
2022-09-28T23:54:08.086Z,30.33
2022-09-28T23:56:36.755Z,22.55
2022-09-28T23:59:09.450Z,20.88
