createdAt,value
2023-02-11T00:02:08.273Z,101643.81
2023-02-11T00:04:38.147Z,101648.22
2023-02-11T00:07:07.326Z,101640.28
2023-02-11T00:09:38.775Z,101627.06
2023-02-11T00:12:08.171Z,101629.69
2023-02-11T00:14:39.154Z,101626.19
2023-02-11T00:17:08.336Z,101617.34
2023-02-11T00:19:37.676Z,101616.47
2023-02-11T00:22:06.863Z,101614.72
2023-02-11T00:24:38.232Z,101604.16
2023-02-11T00:27:07.436Z,101586.50
2023-02-11T00:29:37.769Z,101576.78
2023-02-11T00:32:09.082Z,101558.25
2023-02-11T00:34:39.233Z,101543.28
2023-02-11T00:37:08.467Z,101551.19
2023-02-11T00:39:39.291Z,101541.47
2023-02-11T00:42:08.413Z,101519.44
2023-02-11T00:44:37.842Z,101508.88
2023-02-11T00:47:07.214Z,101512.41
2023-02-11T00:49:37.046Z,101496.53
2023-02-11T00:52:06.388Z,101480.63
2023-02-11T00:54:38.507Z,101480.63
2023-02-11T00:57:09.493Z,101456.81
2023-02-11T00:59:39.116Z,101449.75
2023-02-11T01:02:08.254Z,101441.81
2023-02-11T01:04:37.763Z,101443.59
2023-02-11T01:07:07.913Z,101436.53
2023-02-11T01:09:41.881Z,101424.19
2023-02-11T01:12:11.357Z,101410.94
2023-02-11T01:14:43.410Z,101401.25
2023-02-11T01:17:13.631Z,101413.59
2023-02-11T01:19:44.095Z,101419.78
2023-02-11T01:22:13.285Z,101425.94
2023-02-11T01:24:43.985Z,101419.78
2023-02-11T01:27:13.259Z,101420.66
2023-02-11T01:29:42.799Z,101418.00
2023-02-11T01:32:12.122Z,101402.13
2023-02-11T01:34:41.432Z,101411.84
2023-02-11T01:37:11.081Z,101418.91
2023-02-11T01:39:40.426Z,101417.13
2023-02-11T01:42:15.284Z,101395.94
2023-02-11T01:44:44.876Z,101390.66
2023-02-11T01:47:13.993Z,101376.56
2023-02-11T01:49:47.215Z,101365.09
2023-02-11T01:52:22.243Z,101361.59
2023-02-11T01:55:13.064Z,101357.16
2023-02-11T01:57:49.482Z,101343.06
2023-02-11T02:00:24.425Z,101339.50
2023-02-11T02:02:59.987Z,101326.31
2023-02-11T02:05:35.920Z,101327.19
2023-02-11T02:08:10.929Z,101305.16
2023-02-11T02:10:44.579Z,101300.72
2023-02-11T02:13:15.841Z,101294.56
2023-02-11T02:15:52.069Z,101304.28
2023-02-11T02:18:35.161Z,101292.81
2023-02-11T02:21:31.623Z,101302.53
2023-02-11T02:24:33.685Z,101309.56
2023-02-11T02:27:45.156Z,101307.81
2023-02-11T02:30:51.049Z,101295.50
2023-02-11T02:33:37.853Z,101291.97
2023-02-11T02:36:19.483Z,101288.44
2023-02-11T02:38:54.296Z,101283.13
2023-02-11T02:41:28.448Z,101283.13
2023-02-11T02:43:58.566Z,101276.97
2023-02-11T02:46:30.826Z,101263.72
2023-02-11T02:49:02.339Z,101249.63
2023-02-11T02:52:05.172Z,101246.09
2023-02-11T02:55:13.946Z,101236.41
2023-02-11T02:58:05.228Z,101223.16
2023-02-11T03:00:44.326Z,101235.50
2023-02-11T03:03:24.999Z,101220.53
2023-02-11T03:06:02.504Z,101220.53
2023-02-11T03:08:38.203Z,101209.03
2023-02-11T03:11:09.019Z,101202.88
2023-02-11T03:13:40.887Z,101206.41
2023-02-11T03:16:14.900Z,101200.22
2023-02-11T03:18:50.583Z,101199.31
2023-02-11T03:21:22.377Z,101184.34
2023-02-11T03:23:55.208Z,101187.88
2023-02-11T03:26:29.752Z,101190.50
2023-02-11T03:29:06.497Z,101178.16
2023-02-11T03:31:43.003Z,101169.38
2023-02-11T03:34:16.757Z,101176.41
2023-02-11T03:36:53.349Z,101180.81
2023-02-11T03:39:26.956Z,101179.06
2023-02-11T03:42:00.116Z,101177.28
2023-02-11T03:44:36.133Z,101161.41
2023-02-11T03:47:10.677Z,101147.31
2023-02-11T03:49:41.616Z,101149.94
2023-02-11T03:52:15.361Z,101138.47
2023-02-11T03:54:47.059Z,101147.28
2023-02-11T03:57:16.694Z,101146.41
2023-02-11T03:59:53.804Z,101142.88
2023-02-11T04:02:26.428Z,101145.53
2023-02-11T04:04:55.679Z,101138.53
2023-02-11T04:07:26.855Z,101147.34
2023-02-11T04:09:56.157Z,101151.75
2023-02-11T04:12:25.860Z,101148.22
2023-02-11T04:14:54.940Z,101142.03
2023-02-11T04:17:24.423Z,101140.25
2023-02-11T04:19:53.616Z,101138.53
2023-02-11T04:22:22.987Z,101128.81
2023-02-11T04:24:53.970Z,101131.47
2023-02-11T04:27:23.764Z,101106.72
2023-02-11T04:29:52.921Z,101101.44
2023-02-11T04:32:22.362Z,101101.44
2023-02-11T04:34:51.976Z,101099.69
2023-02-11T04:37:21.090Z,101080.31
2023-02-11T04:39:50.247Z,101093.50
2023-02-11T04:42:21.134Z,101091.81
2023-02-11T04:44:50.327Z,101093.56
2023-02-11T04:47:19.929Z,101090.91
2023-02-11T04:49:49.394Z,101090.03
2023-02-11T04:52:18.720Z,101070.63
2023-02-11T04:54:48.087Z,101065.31
2023-02-11T04:57:17.431Z,101060.88
2023-02-11T04:59:49.077Z,101052.03
2023-02-11T05:02:18.605Z,101049.38
2023-02-11T05:04:47.744Z,101031.75
2023-02-11T05:07:17.163Z,101023.78
2023-02-11T05:09:46.408Z,101018.50
2023-02-11T05:12:41.179Z,101007.03
2023-02-11T05:15:12.054Z,101006.13
2023-02-11T05:17:41.629Z,101013.19
2023-02-11T05:20:11.936Z,101009.63
2023-02-11T05:22:41.600Z,100991.97
2023-02-11T05:25:10.994Z,101000.81
2023-02-11T05:27:40.205Z,100991.97
2023-02-11T05:30:12.215Z,100977.00
2023-02-11T05:32:41.784Z,100993.72
2023-02-11T05:35:10.808Z,100969.91
2023-02-11T05:37:40.560Z,100975.22
2023-02-11T05:40:11.122Z,100962.88
2023-02-11T05:42:40.729Z,100960.25
2023-02-11T05:45:11.787Z,100966.38
2023-02-11T05:47:41.469Z,100969.00
2023-02-11T05:50:11.052Z,100954.91
2023-02-11T05:52:40.305Z,100942.56
2023-02-11T05:55:09.823Z,100946.97
2023-02-11T05:57:39.148Z,100938.13
2023-02-11T06:00:10.195Z,100935.53
2023-02-11T06:02:46.071Z,100931.03
2023-02-11T06:05:15.338Z,100930.13
2023-02-11T06:07:44.704Z,100928.38
2023-02-11T06:10:13.920Z,100915.09
2023-02-11T06:12:43.287Z,100911.56
2023-02-11T06:15:12.424Z,100906.22
2023-02-11T06:17:41.746Z,100909.78
2023-02-11T06:20:13.071Z,100895.66
2023-02-11T06:22:42.635Z,100891.22
2023-02-11T06:25:12.196Z,100898.22
2023-02-11T06:27:41.682Z,100908.81
2023-02-11T06:30:12.095Z,100888.50
2023-02-11T06:32:44.789Z,100890.22
2023-02-11T06:35:16.428Z,100905.16
2023-02-11T06:37:46.966Z,100896.31
2023-02-11T06:40:16.668Z,100892.75
2023-02-11T06:42:45.802Z,100901.56
2023-02-11T06:45:15.134Z,100908.59
2023-02-11T06:47:44.647Z,100905.00
2023-02-11T06:50:15.974Z,100901.47
2023-02-11T06:52:45.437Z,100895.25
2023-02-11T06:55:14.531Z,100901.41
2023-02-11T06:57:43.854Z,100906.69
2023-02-11T07:00:14.588Z,100936.66
2023-02-11T07:02:44.121Z,100922.53
2023-02-11T07:05:14.870Z,100916.28
2023-02-11T07:07:44.326Z,100921.59
2023-02-11T07:10:13.468Z,100921.56
2023-02-11T07:12:42.949Z,100928.59
2023-02-11T07:15:12.250Z,100912.63
2023-02-11T07:17:41.625Z,100932.03
2023-02-11T07:20:12.522Z,100932.00
2023-02-11T07:22:43.361Z,100909.00
2023-02-11T07:25:12.637Z,100912.56
2023-02-11T07:27:42.256Z,100918.66
2023-02-11T07:30:13.209Z,100889.50
2023-02-11T07:32:45.086Z,100896.53
2023-02-11T07:35:14.845Z,100890.38
2023-02-11T07:37:45.773Z,100886.78
2023-02-11T07:40:15.960Z,100888.56
2023-02-11T07:42:45.560Z,100875.22
2023-02-11T07:45:14.590Z,100879.66
2023-02-11T07:47:43.920Z,100875.19
2023-02-11T07:50:13.516Z,100872.56
2023-02-11T07:52:44.038Z,100861.03
2023-02-11T07:55:13.128Z,100861.03
2023-02-11T07:57:42.640Z,100857.47
2023-02-11T08:00:13.043Z,100867.16
2023-02-11T08:02:43.544Z,100853.88
2023-02-11T08:05:12.741Z,100857.34
2023-02-11T08:07:42.018Z,100859.91
2023-02-11T08:10:13.144Z,100858.13
2023-02-11T08:12:43.354Z,100857.19
2023-02-11T08:15:13.672Z,100853.59
2023-02-11T08:17:43.521Z,100854.41
2023-02-11T08:20:13.114Z,100847.22
2023-02-11T08:22:42.653Z,100848.06
2023-02-11T08:25:13.100Z,100854.19
2023-02-11T08:27:43.597Z,100856.75
2023-02-11T08:30:14.214Z,100868.22
2023-02-11T08:32:46.532Z,100849.56
2023-02-11T08:35:15.513Z,100846.81
2023-02-11T08:37:44.860Z,100807.88
2023-02-11T08:40:15.701Z,100813.16
2023-02-11T08:42:45.290Z,100812.25
2023-02-11T08:45:14.523Z,100801.50
2023-02-11T08:47:44.479Z,100779.34
2023-02-11T08:50:13.725Z,100788.16
2023-02-11T08:52:43.295Z,100788.16
2023-02-11T08:55:15.133Z,100789.84
2023-02-11T08:57:44.716Z,100791.59
2023-02-11T09:00:15.085Z,100786.22
2023-02-11T09:02:45.078Z,100805.56
2023-02-11T09:05:14.552Z,100818.81
2023-02-11T09:07:43.872Z,100803.63
2023-02-11T09:10:14.477Z,100825.72
2023-02-11T09:12:44.108Z,100831.81
2023-02-11T09:15:15.634Z,100829.06
2023-02-11T09:17:44.934Z,100827.25
2023-02-11T09:20:14.067Z,100833.31
2023-02-11T09:22:43.415Z,100843.84
2023-02-11T09:25:14.592Z,100847.31
2023-02-11T09:27:44.402Z,100838.31
2023-02-11T09:30:15.374Z,100828.44
2023-02-11T09:32:44.984Z,100831.84
2023-02-11T09:35:14.068Z,100821.03
2023-02-11T09:37:43.880Z,100826.16
2023-02-11T09:40:15.599Z,100840.16
2023-02-11T09:42:53.009Z,100845.38
2023-02-11T09:45:25.759Z,100828.34
2023-02-11T09:47:57.684Z,100839.72
2023-02-11T09:50:31.467Z,100846.66
2023-02-11T09:53:03.851Z,100854.59
2023-02-11T09:55:39.454Z,100861.59
2023-02-11T09:58:15.333Z,100874.75
2023-02-11T10:00:49.973Z,100875.59
2023-02-11T10:03:43.096Z,100866.78
2023-02-11T10:06:33.911Z,100873.00
2023-02-11T10:09:14.724Z,100878.25
2023-02-11T10:11:53.696Z,100871.06
2023-02-11T10:14:51.602Z,100871.00
2023-02-11T10:17:27.790Z,100840.69
2023-02-11T10:20:15.804Z,100869.81
2023-02-11T10:22:50.491Z,100859.06
2023-02-11T10:25:24.977Z,100856.25
2023-02-11T10:27:59.199Z,100854.38
2023-02-11T10:30:33.513Z,100873.78
2023-02-11T10:33:08.266Z,100875.50
2023-02-11T10:35:39.216Z,100882.53
2023-02-11T10:38:09.720Z,100887.00
2023-02-11T10:40:39.924Z,100902.97
2023-02-11T10:43:14.783Z,100917.97
2023-02-11T10:45:47.728Z,100922.50
2023-02-11T10:48:43.117Z,100930.50
2023-02-11T10:51:22.094Z,100932.34
2023-02-11T10:54:13.833Z,100938.53
2023-02-11T10:56:47.979Z,100957.22
2023-02-11T10:59:28.121Z,100951.91
2023-02-11T11:02:03.010Z,100958.22
2023-02-11T11:04:40.748Z,100966.25
2023-02-11T11:07:20.538Z,100976.00
2023-02-11T11:09:53.619Z,100978.59
2023-02-11T11:12:36.420Z,100986.63
2023-02-11T11:15:19.972Z,100980.44
2023-02-11T11:17:50.385Z,100987.53
2023-02-11T11:20:27.363Z,100999.94
2023-02-11T11:23:13.413Z,101003.47
2023-02-11T11:25:46.053Z,101001.72
2023-02-11T11:28:25.488Z,101011.56
2023-02-11T11:30:58.811Z,101016.88
2023-02-11T11:33:32.258Z,101021.31
2023-02-11T11:36:05.789Z,101020.44
2023-02-11T11:38:38.061Z,101013.38
2023-02-11T11:41:24.127Z,101009.84
2023-02-11T11:44:01.833Z,101010.72
2023-02-11T11:46:35.185Z,101024.94
2023-02-11T11:49:23.442Z,101027.66
2023-02-11T11:52:03.721Z,101022.25
2023-02-11T11:54:35.479Z,101030.22
2023-02-11T11:57:17.550Z,101032.97
2023-02-11T11:59:55.543Z,101042.69
2023-02-11T12:02:47.089Z,101041.69
2023-02-11T12:05:25.488Z,101054.94
2023-02-11T12:08:05.102Z,101062.97
2023-02-11T12:10:49.919Z,101058.50
2023-02-11T12:13:36.013Z,101063.78
2023-02-11T12:16:16.102Z,101064.66
2023-02-11T12:19:18.588Z,101062.88
2023-02-11T12:21:57.081Z,101072.63
2023-02-11T12:24:42.428Z,101069.00
2023-02-11T12:27:19.844Z,101069.00
2023-02-11T12:30:02.719Z,101078.72
2023-02-11T12:32:44.677Z,101079.56
2023-02-11T12:35:34.554Z,101080.38
2023-02-11T12:38:33.015Z,101090.19
2023-02-11T12:41:40.617Z,101095.50
2023-02-11T12:44:19.131Z,101090.94
2023-02-11T12:46:58.085Z,101099.69
2023-02-11T12:49:42.002Z,101104.94
2023-02-11T12:52:33.360Z,101099.59
2023-02-11T12:55:09.035Z,101098.66
2023-02-11T12:57:42.087Z,101104.88
2023-02-11T13:00:18.609Z,101097.78
2023-02-11T13:02:55.745Z,101103.06
2023-02-11T13:05:30.961Z,101111.00
2023-02-11T13:08:07.073Z,101113.66
2023-02-11T13:10:39.592Z,101121.56
2023-02-11T13:13:19.469Z,101125.91
2023-02-11T13:15:53.293Z,101128.50
2023-02-11T13:18:37.120Z,101135.59
2023-02-11T13:21:36.180Z,101131.13
2023-02-11T13:24:16.948Z,101157.69
2023-02-11T13:26:55.334Z,101141.72
2023-02-11T13:29:32.951Z,101150.50
2023-02-11T13:32:09.902Z,101161.09
2023-02-11T13:35:00.027Z,101161.97
2023-02-11T13:37:37.624Z,101160.13
2023-02-11T13:40:23.447Z,101162.81
2023-02-11T13:42:55.683Z,101161.84
2023-02-11T13:45:32.637Z,101174.22
2023-02-11T13:48:03.993Z,101175.16
2023-02-11T13:50:39.321Z,101182.16
2023-02-11T13:53:10.008Z,101191.00
2023-02-11T13:55:43.747Z,101189.16
2023-02-11T13:58:37.357Z,101187.44
2023-02-11T14:01:07.533Z,101197.19
2023-02-11T14:03:57.299Z,101202.56
2023-02-11T14:06:45.907Z,101211.41
2023-02-11T14:09:57.323Z,101221.13
2023-02-11T14:12:36.236Z,101221.06
2023-02-11T14:15:26.437Z,101222.06
2023-02-11T14:17:55.848Z,101222.84
2023-02-11T14:20:45.428Z,101225.59
2023-02-11T14:23:31.098Z,101228.25
2023-02-11T14:26:14.765Z,101240.75
2023-02-11T14:28:46.876Z,101247.88
2023-02-11T14:31:23.696Z,101262.03
2023-02-11T14:34:17.197Z,101257.50
2023-02-11T14:37:24.379Z,101275.34
2023-02-11T14:40:06.958Z,101276.19
2023-02-11T14:42:43.250Z,101283.28
2023-02-11T14:45:23.014Z,101288.63
2023-02-11T14:47:59.746Z,101302.81
2023-02-11T14:50:35.570Z,101297.41
2023-02-11T14:53:06.328Z,101302.78
2023-02-11T14:55:41.253Z,101308.94
2023-02-11T14:58:17.004Z,101317.81
2023-02-11T15:00:55.039Z,101329.28
2023-02-11T15:03:37.789Z,101339.16
2023-02-11T15:06:22.429Z,101343.56
2023-02-11T15:08:54.686Z,101356.03
2023-02-11T15:11:26.455Z,101361.41
2023-02-11T15:13:59.775Z,101359.72
2023-02-11T15:16:31.132Z,101376.66
2023-02-11T15:19:06.166Z,101385.47
2023-02-11T15:21:38.053Z,101396.22
2023-02-11T15:24:24.167Z,101399.78
2023-02-11T15:27:01.790Z,101400.63
2023-02-11T15:29:40.426Z,101392.63
2023-02-11T15:32:17.176Z,101396.19
2023-02-11T15:34:49.000Z,101402.44
2023-02-11T15:37:23.104Z,101419.22
2023-02-11T15:39:53.943Z,101422.88
2023-02-11T15:42:26.565Z,101431.84
2023-02-11T15:45:24.423Z,101442.56
2023-02-11T15:47:58.064Z,101445.16
2023-02-11T15:50:30.994Z,101450.44
2023-02-11T15:53:03.953Z,101460.22
2023-02-11T15:55:34.701Z,101468.38
2023-02-11T15:58:04.016Z,101479.06
2023-02-11T16:00:38.393Z,101480.81
2023-02-11T16:03:09.008Z,101483.56
2023-02-11T16:05:40.983Z,101488.06
2023-02-11T16:08:24.640Z,101509.41
2023-02-11T16:10:58.974Z,101515.75
2023-02-11T16:13:30.866Z,101522.81
2023-02-11T16:16:05.758Z,101532.56
2023-02-11T16:18:40.260Z,101537.09
2023-02-11T16:21:17.493Z,101555.81
2023-02-11T16:23:52.823Z,101568.28
2023-02-11T16:26:28.692Z,101575.47
2023-02-11T16:29:14.224Z,101584.38
2023-02-11T16:31:46.461Z,101606.63
2023-02-11T16:34:19.900Z,101608.38
2023-02-11T16:36:50.435Z,101616.41
2023-02-11T16:39:22.418Z,101613.81
2023-02-11T16:41:53.514Z,101628.03
2023-02-11T16:44:23.223Z,101634.25
2023-02-11T16:46:53.309Z,101646.72
2023-02-11T16:49:27.895Z,101641.44
2023-02-11T16:52:01.530Z,101655.63
2023-02-11T16:54:31.484Z,101660.16
2023-02-11T16:57:01.273Z,101670.00
2023-02-11T16:59:30.338Z,101680.69
2023-02-11T17:02:00.247Z,101677.22
2023-02-11T17:04:33.859Z,101687.00
2023-02-11T17:07:03.500Z,101693.19
2023-02-11T17:09:32.729Z,101703.88
2023-02-11T17:12:02.290Z,101706.56
2023-02-11T17:14:31.380Z,101716.41
2023-02-11T17:17:01.885Z,101727.03
2023-02-11T17:19:34.774Z,101731.47
2023-02-11T17:22:05.034Z,101744.75
2023-02-11T17:24:34.363Z,101750.16
2023-02-11T17:27:03.738Z,101764.34
2023-02-11T17:29:32.874Z,101761.75
2023-02-11T17:32:02.224Z,101773.31
2023-02-11T17:34:34.668Z,101784.00
2023-02-11T17:37:09.240Z,101791.97
2023-02-11T17:39:39.709Z,101792.88
2023-02-11T17:42:11.657Z,101807.91
2023-02-11T17:44:41.942Z,101819.41
2023-02-11T17:47:11.399Z,101830.03
2023-02-11T17:49:42.785Z,101841.56
2023-02-11T17:52:12.259Z,101832.72
2023-02-11T17:54:41.317Z,101837.16
2023-02-11T17:57:14.843Z,101846.00
2023-02-11T17:59:45.340Z,101851.31
2023-02-11T18:02:14.734Z,101861.94
2023-02-11T18:04:45.443Z,101867.22
2023-02-11T18:07:14.948Z,101865.47
2023-02-11T18:09:46.046Z,101882.25
2023-02-11T18:12:17.922Z,101888.44
2023-02-11T18:14:47.465Z,101890.19
2023-02-11T18:17:16.960Z,101905.22
2023-02-11T18:19:47.939Z,101915.81
2023-02-11T18:22:18.255Z,101921.09
2023-02-11T18:24:52.462Z,101919.31
2023-02-11T18:27:22.935Z,101922.88
2023-02-11T18:29:52.536Z,101939.63
2023-02-11T18:32:22.030Z,101936.97
2023-02-11T18:34:52.570Z,101937.00
2023-02-11T18:37:22.090Z,101958.19
2023-02-11T18:39:51.167Z,101955.50
2023-02-11T18:42:20.701Z,101958.16
2023-02-11T18:44:49.836Z,101972.25
2023-02-11T18:47:19.326Z,101973.13
2023-02-11T18:49:48.912Z,101973.06
2023-02-11T18:52:19.491Z,101981.00
2023-02-11T18:54:51.796Z,101992.47
2023-02-11T18:57:21.462Z,101995.13
2023-02-11T18:59:50.891Z,101996.81
2023-02-11T19:02:20.166Z,102007.41
2023-02-11T19:04:49.294Z,102014.47
2023-02-11T19:07:21.678Z,102016.22
2023-02-11T19:09:51.306Z,102025.91
2023-02-11T19:12:20.882Z,102026.81
2023-02-11T19:14:50.229Z,102025.88
2023-02-11T19:17:19.619Z,102035.56
2023-02-11T19:19:49.500Z,102043.50
2023-02-11T19:22:20.887Z,102050.56
2023-02-11T19:24:52.980Z,102062.94
2023-02-11T19:27:22.581Z,102070.88
2023-02-11T19:29:52.370Z,102074.38
2023-02-11T19:32:21.419Z,102085.88
2023-02-11T19:34:51.928Z,102085.81
2023-02-11T19:37:24.762Z,102084.03
2023-02-11T19:39:55.226Z,102081.38
2023-02-11T19:42:27.666Z,102100.72
2023-02-11T19:44:57.419Z,102110.47
2023-02-11T19:47:28.095Z,102119.28
2023-02-11T19:49:57.300Z,102125.44
2023-02-11T19:52:30.082Z,102133.34
2023-02-11T19:54:59.576Z,102129.78
2023-02-11T19:57:30.676Z,102141.28
2023-02-11T20:00:01.578Z,102149.22
2023-02-11T20:02:41.613Z,102157.16
2023-02-11T20:05:11.039Z,102160.66
2023-02-11T20:07:41.964Z,102159.75
2023-02-11T20:10:12.012Z,102157.09
2023-02-11T20:12:44.039Z,102174.72
2023-02-11T20:15:13.444Z,102179.97
2023-02-11T20:17:43.083Z,102183.44
2023-02-11T20:20:14.163Z,102190.47
2023-02-11T20:22:47.064Z,102191.41
2023-02-11T20:25:19.392Z,102196.63
2023-02-11T20:27:49.224Z,102193.13
2023-02-11T20:30:19.560Z,102200.16
2023-02-11T20:32:52.856Z,102207.22
2023-02-11T20:35:22.503Z,102207.19
2023-02-11T20:37:53.273Z,102225.66
2023-02-11T20:40:23.012Z,102234.50
2023-02-11T20:42:52.518Z,102236.25
2023-02-11T20:45:21.661Z,102244.16
2023-02-11T20:47:51.150Z,102252.88
2023-02-11T20:50:21.297Z,102258.16
2023-02-11T20:52:52.334Z,102265.22
2023-02-11T20:55:22.643Z,102258.16
2023-02-11T20:57:55.487Z,102265.19
2023-02-11T21:00:24.795Z,102273.13
2023-02-11T21:02:57.762Z,102283.72
2023-02-11T21:05:27.297Z,102281.03
2023-02-11T21:08:00.534Z,102283.66
2023-02-11T21:10:32.546Z,102296.88
2023-02-11T21:13:03.204Z,102295.97
2023-02-11T21:15:32.721Z,102298.63
2023-02-11T21:18:02.072Z,102305.63
2023-02-11T21:20:31.257Z,102309.09
2023-02-11T21:23:02.041Z,102315.28
2023-02-11T21:25:31.558Z,102314.38
2023-02-11T21:28:01.114Z,102320.47
2023-02-11T21:30:30.763Z,102309.88
2023-02-11T21:33:00.491Z,102318.72
2023-02-11T21:35:29.516Z,102319.56
2023-02-11T21:37:58.871Z,102329.28
2023-02-11T21:40:29.715Z,102326.66
2023-02-11T21:43:01.130Z,102331.94
2023-02-11T21:45:32.306Z,102332.81
2023-02-11T21:48:02.068Z,102340.69
2023-02-11T21:50:32.924Z,102338.94
2023-02-11T21:53:05.995Z,102353.91
2023-02-11T21:55:38.094Z,102355.66
2023-02-11T21:58:08.574Z,102358.31
2023-02-11T22:00:37.968Z,102360.03
2023-02-11T22:03:07.632Z,102371.50
2023-02-11T22:05:40.335Z,102360.88
2023-02-11T22:08:09.829Z,102369.69
2023-02-11T22:10:40.413Z,102374.91
2023-02-11T22:13:09.987Z,102375.81
2023-02-11T22:15:39.039Z,102380.19
2023-02-11T22:18:08.478Z,102380.19
2023-02-11T22:20:37.868Z,102384.56
2023-02-11T22:23:07.178Z,102390.75
2023-02-11T22:25:39.048Z,102388.06
2023-02-11T22:28:08.600Z,102402.16
2023-02-11T22:30:38.072Z,102395.06
2023-02-11T22:33:07.330Z,102387.97
2023-02-11T22:35:36.356Z,102396.75
2023-02-11T22:38:05.932Z,102398.50
2023-02-11T22:40:34.980Z,102408.16
2023-02-11T22:43:06.160Z,102409.91
2023-02-11T22:45:35.776Z,102413.38
2023-02-11T22:48:05.382Z,102415.13
2023-02-11T22:50:36.603Z,102423.03
2023-02-11T22:53:06.008Z,102423.97
2023-02-11T22:55:39.359Z,102428.31
2023-02-11T22:58:10.216Z,102428.41
2023-02-11T23:00:41.916Z,102436.28
2023-02-11T23:03:13.466Z,102432.72
2023-02-11T23:05:43.730Z,102428.41
2023-02-11T23:08:13.839Z,102431.94
2023-02-11T23:10:43.045Z,102437.25
2023-02-11T23:13:13.771Z,102453.09
2023-02-11T23:15:44.427Z,102452.19
2023-02-11T23:18:14.901Z,102453.03
2023-02-11T23:20:45.866Z,102454.81
2023-02-11T23:23:15.749Z,102447.75
2023-02-11T23:25:45.591Z,102456.59
2023-02-11T23:28:16.624Z,102464.50
2023-02-11T23:30:45.805Z,102470.59
2023-02-11T23:33:15.139Z,102473.25
2023-02-11T23:35:44.240Z,102477.69
2023-02-11T23:38:13.578Z,102482.09
2023-02-11T23:40:43.134Z,102482.06
2023-02-11T23:43:12.466Z,102481.19
2023-02-11T23:45:43.101Z,102497.94
2023-02-11T23:48:12.600Z,102493.53
2023-02-11T23:50:44.096Z,102504.13
2023-02-11T23:53:13.730Z,102496.19
2023-02-11T23:55:43.379Z,102505.06
2023-02-11T23:58:14.697Z,102510.22
