createdAt,value
2018-07-02T00:00:21.789Z,90.20
2018-07-02T00:02:50.666Z,90.20
2018-07-02T00:05:20.227Z,90.60
2018-07-02T00:07:49.109Z,90.50
2018-07-02T00:10:18.636Z,90.50
2018-07-02T00:12:47.451Z,90.40
2018-07-02T00:15:17.339Z,90.50
2018-07-02T00:17:46.888Z,90.60
2018-07-02T00:20:15.749Z,90.70
2018-07-02T00:22:44.821Z,90.70
2018-07-02T00:25:14.956Z,90.80
2018-07-02T00:27:44.656Z,90.90
2018-07-02T00:30:13.690Z,91.20
2018-07-02T00:32:42.666Z,91.50
2018-07-02T00:35:12.185Z,91.70
2018-07-02T00:37:41.366Z,91.50
2018-07-02T00:40:10.447Z,91.30
2018-07-02T00:42:39.778Z,91.70
2018-07-02T00:45:08.611Z,91.90
2018-07-02T00:47:37.667Z,92.20
2018-07-02T00:50:07.176Z,92.40
2018-07-02T00:52:36.479Z,92.50
2018-07-02T00:55:06.675Z,92.80
2018-07-02T00:57:36.382Z,92.90
2018-07-02T01:00:14.226Z,93.00
2018-07-02T01:02:43.734Z,92.90
2018-07-02T01:05:13.728Z,93.10
2018-07-02T01:07:43.860Z,93.00
2018-07-02T01:10:13.166Z,93.10
2018-07-02T01:12:42.075Z,93.30
2018-07-02T01:15:11.174Z,93.50
2018-07-02T01:17:40.020Z,93.70
2018-07-02T01:20:08.879Z,93.70
2018-07-02T01:22:37.753Z,93.80
2018-07-02T01:25:07.167Z,93.80
2018-07-02T01:27:35.995Z,93.80
2018-07-02T01:30:05.982Z,93.90
2018-07-02T01:32:34.881Z,93.80
2018-07-02T01:35:04.688Z,93.90
2018-07-02T01:38:52.970Z,93.80
2018-07-02T01:41:21.842Z,93.60
2018-07-02T01:43:50.707Z,93.70
2018-07-02T01:46:21.614Z,93.80
2018-07-02T01:48:51.944Z,93.90
2018-07-02T01:51:21.845Z,94.00
2018-07-02T01:53:50.710Z,94.20
2018-07-02T01:56:19.581Z,94.30
2018-07-02T01:58:48.792Z,94.60
2018-07-02T02:01:17.659Z,94.80
2018-07-02T02:03:47.804Z,94.90
2018-07-02T02:06:17.476Z,94.80
2018-07-02T02:08:47.187Z,94.60
2018-07-02T02:11:16.713Z,95.00
2018-07-02T02:13:45.738Z,94.60
2018-07-02T02:16:14.700Z,94.60
2018-07-02T02:18:44.111Z,95.00
2018-07-02T02:21:13.721Z,95.00
2018-07-02T02:23:42.749Z,95.20
2018-07-02T02:26:11.994Z,95.20
2018-07-02T02:28:41.227Z,95.20
2018-07-02T02:31:10.102Z,95.60
2018-07-02T02:33:39.340Z,95.50
2018-07-02T02:36:08.169Z,95.70
2018-07-02T02:38:37.167Z,95.90
2018-07-02T02:41:06.174Z,95.80
2018-07-02T02:43:35.184Z,95.70
2018-07-02T02:46:04.195Z,95.50
2018-07-02T02:48:33.584Z,95.70
2018-07-02T02:51:03.372Z,95.60
2018-07-02T02:53:32.241Z,95.80
2018-07-02T02:56:01.173Z,95.60
2018-07-02T02:58:30.609Z,95.60
2018-07-02T03:00:59.774Z,95.60
2018-07-02T03:03:28.586Z,95.60
2018-07-02T03:05:57.687Z,96.00
2018-07-02T03:08:26.562Z,96.40
2018-07-02T03:10:56.454Z,96.40
2018-07-02T03:13:25.359Z,96.80
2018-07-02T03:15:54.289Z,96.90
2018-07-02T03:18:23.165Z,97.00
2018-07-02T03:20:52.030Z,97.10
2018-07-02T03:23:21.099Z,97.30
2018-07-02T03:25:49.974Z,97.50
2018-07-02T03:28:19.713Z,97.70
2018-07-02T03:30:49.220Z,97.80
2018-07-02T03:33:18.094Z,97.90
2018-07-02T03:35:46.929Z,97.70
2018-07-02T03:38:15.795Z,97.90
2018-07-02T03:40:44.685Z,97.70
2018-07-02T03:43:14.237Z,97.60
2018-07-02T03:45:43.159Z,97.60
2018-07-02T03:48:14.259Z,97.60
2018-07-02T03:50:43.112Z,97.90
2018-07-02T03:53:12.175Z,98.50
2018-07-02T03:55:41.444Z,98.50
2018-07-02T03:58:10.637Z,98.50
2018-07-02T04:00:39.715Z,98.90
2018-07-02T04:03:09.047Z,99.00
2018-07-02T04:05:37.958Z,99.10
2018-07-02T04:08:07.150Z,99.50
2018-07-02T04:10:36.138Z,99.60
2018-07-02T04:13:04.997Z,99.70
2018-07-02T04:15:34.331Z,99.90
2018-07-02T04:18:03.225Z,99.90
2018-07-02T04:20:33.216Z,99.90
2018-07-02T04:23:02.111Z,99.90
2018-07-02T04:25:33.369Z,99.90
2018-07-02T04:28:02.488Z,99.90
2018-07-02T04:30:31.530Z,99.90
2018-07-02T04:33:01.242Z,99.90
2018-07-02T04:35:31.495Z,99.90
2018-07-02T04:38:00.709Z,99.90
2018-07-02T04:40:31.251Z,99.90
2018-07-02T04:43:00.438Z,99.90
2018-07-02T04:45:29.399Z,99.90
2018-07-02T04:47:58.198Z,99.80
2018-07-02T04:50:27.047Z,98.90
2018-07-02T04:52:56.236Z,97.70
2018-07-02T04:55:25.086Z,96.80
2018-07-02T04:57:54.186Z,95.60
2018-07-02T05:00:23.330Z,94.30
2018-07-02T05:02:52.192Z,93.50
2018-07-02T05:05:22.917Z,92.70
2018-07-02T05:07:51.963Z,93.10
2018-07-02T05:10:21.241Z,92.60
2018-07-02T05:12:51.223Z,92.80
2018-07-02T05:15:20.337Z,93.40
2018-07-02T05:17:49.443Z,93.10
2018-07-02T05:20:18.460Z,94.10
2018-07-02T05:22:47.350Z,93.60
2018-07-02T05:25:16.167Z,92.50
2018-07-02T05:27:46.350Z,92.80
2018-07-02T05:30:15.419Z,93.40
2018-07-02T05:32:44.694Z,93.70
2018-07-02T05:35:13.586Z,94.00
2018-07-02T05:37:42.665Z,93.00
2018-07-02T05:40:12.556Z,91.70
2018-07-02T05:42:42.009Z,90.40
2018-07-02T05:45:12.182Z,88.50
2018-07-02T05:47:41.777Z,86.30
2018-07-02T05:50:12.605Z,84.90
2018-07-02T05:52:42.271Z,84.50
2018-07-02T05:55:11.450Z,81.00
2018-07-02T05:57:40.342Z,80.20
2018-07-02T06:00:09.854Z,79.80
2018-07-02T06:02:38.634Z,81.40
2018-07-02T06:05:07.718Z,81.60
2018-07-02T06:07:37.414Z,81.90
2018-07-02T06:10:07.427Z,80.90
2018-07-02T06:12:37.861Z,80.70
2018-07-02T06:15:07.078Z,79.30
2018-07-02T06:17:36.743Z,78.40
2018-07-02T06:20:05.802Z,79.50
2018-07-02T06:22:36.235Z,79.90
2018-07-02T06:25:06.316Z,78.90
2018-07-02T06:27:36.087Z,78.10
2018-07-02T06:30:05.134Z,77.50
2018-07-02T06:32:33.972Z,78.70
2018-07-02T06:35:08.642Z,80.00
2018-07-02T06:37:37.638Z,77.80
2018-07-02T06:40:06.727Z,78.20
2018-07-02T06:42:42.876Z,77.70
2018-07-02T06:45:12.231Z,79.00
2018-07-02T06:47:45.760Z,78.70
2018-07-02T06:50:16.413Z,78.00
2018-07-02T06:52:45.222Z,75.20
2018-07-02T06:55:14.500Z,76.70
2018-07-02T07:00:13.169Z,77.10
2018-07-02T07:02:42.203Z,77.40
2018-07-02T07:05:14.383Z,76.80
2018-07-02T07:07:46.980Z,75.50
2018-07-02T07:10:16.284Z,74.40
2018-07-02T07:12:45.946Z,74.70
2018-07-02T07:15:15.218Z,73.80
2018-07-02T07:17:44.411Z,73.60
2018-07-02T07:20:13.692Z,72.30
2018-07-02T07:22:42.639Z,73.70
2018-07-02T07:25:11.535Z,72.10
2018-07-02T07:27:40.754Z,72.80
2018-07-02T07:30:10.568Z,72.60
2018-07-02T07:32:40.374Z,71.40
2018-07-02T07:35:09.385Z,70.50
2018-07-02T07:37:38.552Z,71.30
2018-07-02T07:40:07.593Z,72.40
2018-07-02T07:42:37.974Z,70.80
2018-07-02T07:45:07.248Z,70.00
2018-07-02T07:50:10.249Z,70.40
2018-07-02T07:55:08.321Z,71.70
2018-07-02T07:57:38.197Z,71.60
2018-07-02T08:00:10.436Z,73.10
2018-07-02T08:02:41.097Z,72.30
2018-07-02T08:05:12.488Z,72.20
2018-07-02T08:07:41.519Z,71.20
2018-07-02T08:10:11.424Z,70.90
2018-07-02T08:12:40.710Z,68.50
2018-07-02T08:15:09.558Z,69.80
2018-07-02T08:17:38.466Z,69.60
2018-07-02T08:20:07.443Z,70.10
2018-07-02T08:22:37.279Z,69.60
2018-07-02T08:25:07.412Z,69.30
2018-07-02T08:27:36.295Z,64.70
2018-07-02T08:30:07.107Z,65.80
2018-07-02T08:32:36.777Z,64.70
2018-07-02T08:35:06.608Z,64.60
2018-07-02T08:37:40.819Z,66.30
2018-07-02T08:40:10.439Z,65.30
2018-07-02T08:42:39.297Z,63.60
2018-07-02T08:45:09.178Z,61.20
2018-07-02T08:47:39.345Z,60.10
2018-07-02T08:50:08.596Z,63.40
2018-07-02T08:52:40.121Z,64.10
2018-07-02T08:55:09.722Z,62.80
2018-07-02T08:57:38.598Z,62.70
2018-07-02T09:00:08.695Z,64.30
2018-07-02T09:02:37.638Z,64.60
2018-07-02T09:05:07.264Z,65.50
2018-07-02T09:07:37.540Z,66.00
2018-07-02T09:10:08.406Z,66.50
2018-07-02T09:15:14.542Z,65.50
2018-07-02T09:17:45.219Z,63.60
2018-07-02T09:20:14.122Z,65.40
2018-07-02T09:22:44.197Z,64.90
2018-07-02T09:25:14.383Z,65.50
2018-07-02T09:27:44.488Z,65.50
2018-07-02T09:30:14.211Z,64.90
2018-07-02T09:32:44.210Z,63.70
2018-07-02T09:35:13.163Z,62.80
2018-07-02T09:37:43.281Z,64.70
2018-07-02T09:40:12.342Z,65.10
2018-07-02T09:42:41.551Z,63.70
2018-07-02T09:47:40.744Z,62.80
2018-07-02T09:50:12.228Z,64.60
2018-07-02T09:52:41.124Z,61.20
2018-07-02T09:55:10.927Z,61.90
2018-07-02T09:57:40.272Z,59.70
2018-07-02T10:00:09.280Z,61.30
2018-07-02T10:02:39.127Z,60.60
2018-07-02T10:05:08.343Z,59.80
2018-07-02T10:07:37.232Z,59.20
2018-07-02T10:10:06.295Z,58.40
2018-07-02T10:12:35.336Z,60.40
2018-07-02T10:15:04.767Z,60.10
2018-07-02T10:17:34.699Z,59.40
2018-07-02T10:20:05.335Z,59.90
2018-07-02T10:22:34.279Z,59.00
2018-07-02T10:25:03.951Z,57.80
2018-07-02T10:27:36.137Z,58.40
2018-07-02T10:30:08.091Z,59.40
2018-07-02T10:32:37.194Z,60.40
2018-07-02T10:35:09.158Z,60.70
2018-07-02T10:37:38.562Z,60.80
2018-07-02T10:40:07.486Z,59.30
2018-07-02T10:42:37.199Z,59.30
2018-07-02T10:45:07.186Z,59.30
2018-07-02T10:47:37.030Z,60.50
2018-07-02T10:50:11.162Z,59.20
2018-07-02T10:52:40.456Z,59.40
2018-07-02T10:55:10.405Z,59.30
2018-07-02T10:57:41.454Z,59.10
2018-07-02T11:02:40.970Z,59.60
2018-07-02T11:05:09.972Z,61.80
2018-07-02T11:07:39.673Z,59.40
2018-07-02T11:10:10.712Z,60.70
2018-07-02T11:12:44.364Z,56.90
2018-07-02T11:15:14.683Z,58.40
2018-07-02T11:17:45.520Z,58.40
2018-07-02T11:20:14.800Z,57.20
2018-07-02T11:22:44.920Z,58.10
2018-07-02T11:25:15.266Z,59.30
2018-07-02T11:27:47.240Z,58.90
2018-07-02T11:30:16.706Z,58.10
2018-07-02T11:32:46.756Z,58.70
2018-07-02T11:35:17.733Z,59.80
2018-07-02T11:37:50.219Z,59.50
2018-07-02T11:40:20.230Z,60.20
2018-07-02T11:42:49.624Z,60.60
2018-07-02T11:45:21.590Z,62.50
2018-07-02T11:50:35.101Z,64.40
2018-07-02T11:53:05.408Z,63.20
2018-07-02T11:55:34.739Z,64.40
2018-07-02T11:58:04.788Z,64.10
2018-07-02T12:00:33.894Z,65.70
2018-07-02T12:05:32.131Z,64.40
2018-07-02T12:08:01.052Z,65.00
2018-07-02T12:10:30.750Z,63.70
2018-07-02T12:13:01.853Z,65.70
2018-07-02T12:15:31.384Z,63.60
2018-07-02T12:18:01.708Z,64.40
2018-07-02T12:20:31.216Z,66.70
2018-07-02T12:23:00.108Z,67.00
2018-07-02T12:25:29.562Z,66.50
2018-07-02T12:28:00.166Z,66.80
2018-07-02T12:30:30.052Z,67.90
2018-07-02T12:33:02.155Z,66.90
2018-07-02T12:35:32.110Z,68.00
2018-07-02T12:38:01.125Z,68.90
2018-07-02T12:40:30.460Z,68.50
2018-07-02T12:43:00.306Z,70.20
2018-07-02T12:45:30.202Z,69.40
2018-07-02T12:47:59.710Z,69.00
2018-07-02T12:50:29.677Z,69.80
2018-07-02T12:52:59.732Z,70.40
2018-07-02T12:55:29.369Z,70.00
2018-07-02T12:58:01.834Z,68.60
2018-07-02T13:00:32.242Z,71.70
2018-07-02T13:03:02.741Z,70.10
2018-07-02T13:05:32.181Z,71.70
2018-07-02T13:08:01.752Z,68.70
2018-07-02T13:10:31.600Z,66.80
2018-07-02T13:13:00.709Z,70.50
2018-07-02T13:15:31.299Z,66.10
2018-07-02T13:18:02.837Z,66.20
2018-07-02T13:20:34.209Z,67.40
2018-07-02T13:23:04.864Z,66.70
2018-07-02T13:25:33.687Z,67.60
2018-07-02T13:28:04.393Z,68.30
2018-07-02T13:30:40.888Z,67.70
2018-07-02T13:33:10.361Z,67.50
2018-07-02T13:35:40.314Z,67.30
2018-07-02T13:38:09.974Z,68.60
2018-07-02T13:40:39.710Z,69.00
2018-07-02T13:43:11.210Z,68.70
2018-07-02T13:45:40.583Z,69.60
2018-07-02T13:48:10.293Z,68.90
2018-07-02T13:50:39.705Z,68.70
2018-07-02T13:53:11.557Z,67.80
2018-07-02T13:55:44.187Z,68.20
2018-07-02T13:58:13.178Z,70.20
2018-07-02T14:00:42.838Z,71.60
2018-07-02T14:03:11.996Z,71.80
2018-07-02T14:05:42.296Z,71.40
2018-07-02T14:08:11.223Z,71.70
2018-07-02T14:10:42.789Z,70.60
2018-07-02T14:13:14.038Z,72.60
2018-07-02T14:15:50.315Z,72.40
2018-07-02T14:18:19.741Z,71.50
2018-07-02T14:20:49.874Z,70.70
2018-07-02T14:23:19.996Z,71.40
2018-07-02T14:25:51.224Z,72.60
2018-07-02T14:28:23.337Z,72.00
2018-07-02T14:30:53.163Z,72.10
2018-07-02T14:33:22.197Z,72.00
2018-07-02T14:35:56.430Z,72.50
2018-07-02T14:38:30.006Z,72.10
2018-07-02T14:41:00.263Z,72.30
2018-07-02T14:43:30.496Z,70.50
2018-07-02T14:45:59.443Z,71.90
2018-07-02T14:48:28.669Z,69.90
2018-07-02T14:50:58.710Z,71.00
2018-07-02T14:53:28.666Z,71.70
2018-07-02T14:55:59.286Z,73.90
2018-07-02T14:58:29.956Z,72.90
2018-07-02T15:00:59.438Z,72.30
2018-07-02T15:03:28.527Z,73.10
2018-07-02T15:05:58.723Z,72.50
2018-07-02T15:08:28.709Z,73.30
2018-07-02T15:10:57.750Z,74.10
2018-07-02T15:13:26.620Z,72.50
2018-07-02T15:16:01.382Z,72.80
2018-07-02T15:18:32.249Z,72.90
2018-07-02T15:21:02.138Z,72.30
2018-07-02T15:25:11.740Z,73.00
2018-07-02T15:27:49.140Z,73.30
2018-07-02T15:30:21.007Z,73.20
2018-07-02T15:32:53.736Z,73.10
2018-07-02T15:35:24.982Z,72.90
2018-07-02T15:37:55.978Z,72.00
2018-07-02T15:40:24.868Z,72.30
2018-07-02T15:42:54.013Z,72.80
2018-07-02T15:45:26.126Z,72.90
2018-07-02T15:47:55.316Z,72.80
2018-07-02T15:50:25.612Z,72.30
2018-07-02T15:55:33.162Z,71.70
2018-07-02T15:58:02.748Z,72.30
2018-07-02T16:00:31.746Z,71.20
2018-07-02T16:03:01.566Z,71.10
2018-07-02T16:05:31.207Z,71.40
2018-07-02T16:08:00.613Z,71.40
2018-07-02T16:10:29.513Z,69.90
2018-07-02T16:13:00.989Z,70.20
2018-07-02T16:15:30.180Z,70.00
2018-07-02T16:17:59.311Z,69.60
2018-07-02T16:20:32.170Z,69.90
2018-07-02T16:23:01.833Z,70.50
2018-07-02T16:25:31.185Z,69.30
2018-07-02T16:28:02.345Z,71.90
2018-07-02T16:30:34.717Z,69.90
2018-07-02T16:33:06.439Z,71.20
2018-07-02T16:35:35.713Z,69.40
2018-07-02T16:38:06.210Z,69.50
2018-07-02T16:40:35.219Z,68.70
2018-07-02T16:43:04.266Z,68.10
2018-07-02T16:45:33.623Z,68.60
2018-07-02T16:48:07.703Z,69.60
2018-07-02T16:50:43.224Z,68.60
2018-07-02T16:53:13.312Z,68.40
2018-07-02T16:55:42.722Z,68.40
2018-07-02T16:58:12.087Z,69.20
2018-07-02T17:00:44.710Z,70.70
2018-07-02T17:03:15.808Z,68.70
2018-07-02T17:05:45.168Z,69.10
2018-07-02T17:08:17.054Z,68.50
2018-07-02T17:10:46.257Z,69.60
2018-07-02T17:13:18.929Z,69.50
2018-07-02T17:15:48.944Z,69.90
2018-07-02T17:18:18.715Z,69.70
2018-07-02T17:20:47.711Z,67.80
2018-07-02T17:23:16.704Z,67.90
2018-07-02T17:25:45.539Z,69.20
2018-07-02T17:28:16.450Z,68.80
2018-07-02T17:30:46.341Z,67.80
2018-07-02T17:33:16.348Z,67.90
2018-07-02T17:35:47.704Z,67.80
2018-07-02T17:38:21.383Z,67.70
2018-07-02T17:40:51.200Z,69.20
2018-07-02T17:43:24.390Z,68.00
2018-07-02T17:45:57.710Z,68.50
2018-07-02T17:48:27.198Z,68.30
2018-07-02T17:51:05.584Z,67.40
2018-07-02T17:53:38.139Z,67.40
2018-07-02T17:56:12.700Z,68.70
2018-07-02T17:58:44.374Z,68.30
2018-07-02T18:01:14.547Z,67.50
2018-07-02T18:03:46.686Z,68.30
2018-07-02T18:06:19.115Z,68.20
2018-07-02T18:08:49.082Z,68.40
2018-07-02T18:11:22.192Z,68.40
2018-07-02T18:13:53.780Z,69.20
2018-07-02T18:16:30.107Z,69.30
2018-07-02T18:18:59.275Z,68.70
2018-07-02T18:21:36.806Z,68.70
2018-07-02T18:24:13.059Z,68.70
2018-07-02T18:26:48.583Z,68.80
2018-07-02T18:29:20.260Z,68.90
2018-07-02T18:31:49.600Z,69.20
2018-07-02T18:34:20.613Z,69.50
2018-07-02T18:36:56.168Z,70.50
2018-07-02T18:39:29.144Z,69.10
2018-07-02T18:41:59.202Z,69.50
2018-07-02T18:44:31.025Z,69.20
2018-07-02T18:47:02.349Z,69.10
2018-07-02T18:49:39.308Z,69.40
2018-07-02T18:52:12.168Z,69.10
2018-07-02T18:54:43.689Z,69.70
2018-07-02T18:57:14.798Z,69.80
2018-07-02T18:59:45.273Z,69.60
2018-07-02T19:02:15.233Z,70.20
2018-07-02T19:04:45.142Z,70.20
2018-07-02T19:07:15.241Z,70.90
2018-07-02T19:09:46.413Z,70.60
2018-07-02T19:12:16.171Z,70.50
2018-07-02T19:14:50.288Z,72.60
2018-07-02T19:17:20.534Z,71.00
2018-07-02T19:19:56.470Z,70.60
2018-07-02T19:22:25.707Z,71.40
2018-07-02T19:24:55.047Z,72.30
2018-07-02T19:27:25.228Z,71.20
2018-07-02T19:29:54.933Z,72.90
2018-07-02T19:32:24.466Z,72.90
2018-07-02T19:34:56.177Z,73.50
2018-07-02T19:37:24.966Z,72.30
2018-07-02T19:40:02.455Z,71.70
2018-07-02T19:42:31.630Z,72.20
2018-07-02T19:45:03.117Z,72.10
2018-07-02T19:47:33.887Z,72.60
2018-07-02T19:50:03.277Z,72.50
2018-07-02T19:52:34.684Z,72.80
2018-07-02T19:55:05.462Z,73.30
2018-07-02T19:57:34.654Z,73.30
2018-07-02T20:00:06.772Z,73.30
2018-07-02T20:02:36.958Z,73.70
2018-07-02T20:05:06.164Z,73.70
2018-07-02T20:07:35.188Z,73.70
2018-07-02T20:10:07.705Z,74.10
2018-07-02T20:12:39.546Z,74.40
2018-07-02T20:15:09.227Z,74.60
2018-07-02T20:17:38.225Z,74.80
2018-07-02T20:21:29.500Z,75.10
2018-07-02T20:24:01.528Z,75.30
2018-07-02T20:26:32.504Z,74.90
2018-07-02T20:29:04.449Z,74.70
2018-07-02T20:31:39.395Z,74.80
2018-07-02T20:34:12.182Z,76.50
2018-07-02T20:36:41.604Z,76.40
2018-07-02T20:39:17.033Z,76.40
2018-07-02T20:41:47.141Z,77.60
2018-07-02T20:44:18.620Z,77.80
2018-07-02T20:46:48.766Z,76.10
2018-07-02T20:49:19.183Z,76.10
2018-07-02T20:51:49.656Z,75.80
2018-07-02T20:54:22.703Z,77.20
2018-07-02T20:56:51.873Z,77.00
2018-07-02T20:59:22.190Z,78.50
2018-07-02T21:01:52.607Z,78.00
2018-07-02T21:06:59.451Z,79.00
2018-07-02T21:09:30.640Z,80.20
2018-07-02T21:11:59.745Z,80.50
2018-07-02T21:14:31.105Z,81.00
2018-07-02T21:17:00.231Z,81.50
2018-07-02T21:19:33.162Z,81.40
2018-07-02T21:22:05.575Z,81.90
2018-07-02T21:24:35.193Z,80.50
2018-07-02T21:27:09.221Z,79.70
2018-07-02T21:29:38.193Z,80.20
2018-07-02T21:32:08.629Z,80.60
2018-07-02T21:34:44.243Z,81.30
2018-07-02T21:37:13.684Z,81.40
2018-07-02T21:39:45.516Z,81.60
2018-07-02T21:42:15.237Z,82.30
2018-07-02T21:44:46.277Z,82.50
2018-07-02T21:47:16.380Z,82.20
2018-07-02T21:49:47.106Z,82.50
2018-07-02T21:52:16.567Z,82.90
2018-07-02T21:54:46.686Z,82.70
2018-07-02T21:57:16.967Z,81.70
2018-07-02T21:59:46.341Z,81.60
2018-07-02T22:02:17.188Z,81.60
2018-07-02T22:04:46.759Z,82.10
2018-07-02T22:07:17.159Z,82.70
2018-07-02T22:09:48.443Z,83.30
2018-07-02T22:12:17.471Z,83.20
2018-07-02T22:14:46.712Z,82.50
2018-07-02T22:17:16.822Z,82.70
2018-07-02T22:19:45.616Z,83.30
2018-07-02T22:22:15.010Z,84.40
2018-07-02T22:24:44.182Z,84.80
2018-07-02T22:27:13.205Z,84.80
2018-07-02T22:29:43.590Z,84.10
2018-07-02T22:32:12.679Z,83.70
2018-07-02T22:34:41.700Z,83.70
2018-07-02T22:37:11.715Z,83.40
2018-07-02T22:39:40.738Z,83.50
2018-07-02T22:42:10.206Z,83.20
2018-07-02T22:44:40.686Z,83.40
2018-07-02T22:47:10.815Z,83.90
2018-07-02T22:49:40.392Z,83.80
2018-07-02T22:53:28.787Z,85.40
2018-07-02T22:56:02.169Z,85.20
2018-07-02T22:58:31.035Z,86.10
2018-07-02T23:01:00.823Z,84.20
2018-07-02T23:03:31.707Z,86.10
2018-07-02T23:06:06.060Z,87.00
2018-07-02T23:08:51.243Z,87.50
2018-07-02T23:11:20.726Z,86.40
2018-07-02T23:13:51.720Z,86.40
2018-07-02T23:16:20.704Z,87.00
2018-07-02T23:18:49.993Z,86.80
2018-07-02T23:21:19.498Z,86.80
2018-07-02T23:23:48.330Z,86.80
2018-07-02T23:26:17.458Z,88.30
2018-07-02T23:28:47.339Z,89.00
2018-07-02T23:31:16.180Z,87.70
2018-07-02T23:33:45.743Z,87.30
2018-07-02T23:36:20.264Z,87.40
2018-07-02T23:38:50.959Z,87.60
2018-07-02T23:41:20.194Z,85.60
2018-07-02T23:43:49.688Z,86.30
2018-07-02T23:46:18.714Z,88.20
2018-07-02T23:48:47.710Z,87.00
2018-07-02T23:51:16.542Z,88.70
2018-07-02T23:53:45.391Z,90.00
2018-07-02T23:56:14.635Z,90.40
2018-07-02T23:58:46.162Z,90.30
