createdAt,value
2022-08-05T00:02:07.705Z,23.10
2022-08-05T00:04:42.644Z,23.10
2022-08-05T00:07:59.643Z,23.10
2022-08-05T00:10:09.980Z,23.10
2022-08-05T00:12:55.962Z,23.10
2022-08-05T00:15:55.201Z,23.00
2022-08-05T00:18:22.665Z,23.00
2022-08-05T00:20:54.041Z,22.90
2022-08-05T00:23:44.582Z,22.90
2022-08-05T00:26:20.825Z,23.00
2022-08-05T00:28:53.260Z,22.90
2022-08-05T00:31:54.355Z,22.90
2022-08-05T00:34:53.351Z,22.90
2022-08-05T00:37:10.602Z,22.90
2022-08-05T00:39:58.811Z,22.80
2022-08-05T00:42:37.027Z,22.80
2022-08-05T00:45:13.495Z,22.80
2022-08-05T00:47:57.246Z,22.80
2022-08-05T00:50:35.731Z,22.80
2022-08-05T00:53:09.941Z,22.80
2022-08-05T00:55:58.018Z,22.70
2022-08-05T00:58:31.752Z,22.70
2022-08-05T01:01:02.648Z,22.70
2022-08-05T01:03:39.994Z,22.70
2022-08-05T01:06:15.415Z,22.60
2022-08-05T01:08:47.399Z,22.60
2022-08-05T01:11:22.277Z,22.60
2022-08-05T01:14:08.950Z,22.60
2022-08-05T01:16:46.440Z,22.60
2022-08-05T01:19:36.694Z,22.60
2022-08-05T01:22:28.334Z,22.60
2022-08-05T01:25:05.661Z,22.50
2022-08-05T01:27:50.532Z,22.50
2022-08-05T01:30:34.540Z,22.40
2022-08-05T01:33:08.241Z,22.40
2022-08-05T01:35:51.215Z,22.40
2022-08-05T01:38:29.284Z,22.40
2022-08-05T01:41:02.396Z,22.40
2022-08-05T01:43:36.562Z,22.40
2022-08-05T01:46:16.255Z,22.40
2022-08-05T01:48:49.674Z,22.40
2022-08-05T01:51:21.257Z,22.30
2022-08-05T01:53:56.897Z,22.30
2022-08-05T01:58:11.647Z,22.30
2022-08-05T01:59:26.675Z,22.30
2022-08-05T02:01:59.511Z,22.30
2022-08-05T02:04:32.937Z,22.20
2022-08-05T02:07:06.230Z,22.20
2022-08-05T02:09:37.812Z,22.20
2022-08-05T02:12:11.023Z,22.10
2022-08-05T02:14:47.131Z,22.20
2022-08-05T02:18:27.624Z,22.10
2022-08-05T02:20:20.672Z,22.10
2022-08-05T02:22:56.741Z,22.10
2022-08-05T02:25:33.444Z,22.10
2022-08-05T02:28:08.938Z,22.10
2022-08-05T02:30:51.848Z,22.00
2022-08-05T02:33:38.222Z,22.00
2022-08-05T02:36:13.560Z,22.00
2022-08-05T02:38:53.215Z,22.00
2022-08-05T02:41:28.958Z,22.00
2022-08-05T02:44:14.907Z,22.00
2022-08-05T02:46:53.385Z,22.00
2022-08-05T02:49:36.624Z,21.90
2022-08-05T02:52:10.014Z,21.90
2022-08-05T02:54:50.896Z,21.90
2022-08-05T02:58:10.667Z,21.80
2022-08-05T03:00:15.900Z,21.80
2022-08-05T03:02:50.885Z,21.80
2022-08-05T03:06:54.111Z,21.80
2022-08-05T03:08:13.791Z,21.80
2022-08-05T03:11:53.047Z,21.80
2022-08-05T03:13:52.279Z,21.80
2022-08-05T03:16:33.344Z,21.80
2022-08-05T03:19:16.895Z,21.70
2022-08-05T03:21:49.413Z,21.70
2022-08-05T03:24:29.475Z,21.70
2022-08-05T03:27:01.175Z,21.70
2022-08-05T03:29:45.551Z,21.70
2022-08-05T03:32:30.866Z,21.70
2022-08-05T03:35:05.881Z,21.70
2022-08-05T03:37:46.450Z,21.70
2022-08-05T03:40:24.446Z,21.60
2022-08-05T03:43:59.257Z,21.60
2022-08-05T03:45:55.259Z,21.60
2022-08-05T03:48:29.850Z,21.60
2022-08-05T03:52:37.397Z,21.60
2022-08-05T03:55:50.559Z,21.60
2022-08-05T03:56:52.142Z,21.60
2022-08-05T03:59:24.958Z,21.60
2022-08-05T04:01:58.694Z,21.60
2022-08-05T04:04:30.801Z,21.60
2022-08-05T04:07:04.735Z,21.60
2022-08-05T04:09:36.518Z,21.60
2022-08-05T04:12:24.638Z,21.60
2022-08-05T04:14:57.755Z,21.60
2022-08-05T04:17:55.757Z,21.60
2022-08-05T04:20:22.153Z,21.60
2022-08-05T04:22:56.742Z,21.60
2022-08-05T04:25:56.562Z,21.60
2022-08-05T04:28:19.441Z,21.60
2022-08-05T04:30:50.688Z,21.60
2022-08-05T04:33:54.849Z,21.50
2022-08-05T04:36:38.510Z,21.50
2022-08-05T04:39:07.799Z,21.50
2022-08-05T04:41:38.961Z,21.50
2022-08-05T04:44:10.063Z,21.60
2022-08-05T04:46:41.275Z,21.60
2022-08-05T04:49:17.848Z,21.60
2022-08-05T04:52:00.324Z,21.70
2022-08-05T04:54:34.071Z,21.70
2022-08-05T04:57:05.202Z,21.80
2022-08-05T04:59:38.744Z,21.80
2022-08-05T05:02:41.554Z,21.80
2022-08-05T05:05:02.288Z,21.80
2022-08-05T05:07:35.560Z,21.90
2022-08-05T05:10:09.602Z,21.90
2022-08-05T05:12:41.120Z,21.80
2022-08-05T05:15:13.019Z,21.90
2022-08-05T05:17:56.764Z,21.90
2022-08-05T05:20:29.023Z,22.00
2022-08-05T05:23:08.205Z,22.00
2022-08-05T05:25:52.958Z,22.10
2022-08-05T05:28:24.853Z,22.10
2022-08-05T05:30:55.806Z,22.10
2022-08-05T05:33:27.169Z,22.20
2022-08-05T05:35:58.619Z,22.20
2022-08-05T05:38:31.019Z,22.30
2022-08-05T05:41:05.128Z,22.30
2022-08-05T05:43:58.607Z,22.30
2022-08-05T05:46:29.594Z,22.40
2022-08-05T05:49:00.714Z,22.50
2022-08-05T05:51:49.703Z,22.50
2022-08-05T05:54:21.796Z,22.50
2022-08-05T05:57:15.192Z,22.60
2022-08-05T05:59:50.818Z,22.70
2022-08-05T06:02:30.993Z,22.70
2022-08-05T06:05:03.945Z,22.80
2022-08-05T06:07:42.502Z,22.80
2022-08-05T06:10:29.365Z,22.90
2022-08-05T06:13:08.323Z,23.00
2022-08-05T06:16:29.280Z,23.00
2022-08-05T06:18:31.836Z,23.10
2022-08-05T06:21:08.013Z,23.10
2022-08-05T06:23:49.837Z,23.20
2022-08-05T06:26:24.050Z,23.30
2022-08-05T06:28:58.555Z,23.30
2022-08-05T06:31:34.805Z,23.40
2022-08-05T06:34:08.884Z,23.40
2022-08-05T06:36:56.983Z,23.50
2022-08-05T06:39:29.460Z,23.60
2022-08-05T06:42:04.249Z,23.60
2022-08-05T06:44:38.257Z,23.70
2022-08-05T06:47:30.265Z,23.70
2022-08-05T06:50:05.077Z,23.90
2022-08-05T06:52:40.299Z,23.90
2022-08-05T06:55:11.826Z,24.00
2022-08-05T06:57:58.065Z,24.00
2022-08-05T07:00:36.547Z,24.10
2022-08-05T07:03:12.274Z,24.20
2022-08-05T07:05:43.072Z,24.20
2022-08-05T07:08:14.473Z,24.30
2022-08-05T07:10:52.310Z,24.30
2022-08-05T07:13:56.787Z,24.40
2022-08-05T07:18:01.614Z,24.50
2022-08-05T07:22:28.308Z,24.70
2022-08-05T07:25:24.050Z,24.70
2022-08-05T07:27:58.123Z,24.80
2022-08-05T07:30:38.770Z,24.80
2022-08-05T07:33:16.155Z,24.90
2022-08-05T07:36:03.256Z,25.00
2022-08-05T07:38:43.350Z,25.00
2022-08-05T07:42:08.761Z,25.10
2022-08-05T07:44:18.537Z,25.20
2022-08-05T07:46:51.116Z,25.20
2022-08-05T07:49:24.833Z,25.30
2022-08-05T07:51:55.904Z,25.40
2022-08-05T07:54:30.704Z,25.50
2022-08-05T07:57:13.713Z,25.50
2022-08-05T07:59:49.161Z,25.60
2022-08-05T08:02:20.276Z,25.60
2022-08-05T08:05:00.340Z,25.70
2022-08-05T08:07:39.601Z,25.80
2022-08-05T08:10:22.434Z,25.80
2022-08-05T08:12:53.505Z,26.00
2022-08-05T08:15:37.084Z,26.00
2022-08-05T08:18:15.294Z,26.00
2022-08-05T08:21:02.713Z,26.10
2022-08-05T08:24:01.239Z,26.10
2022-08-05T08:26:29.912Z,26.20
2022-08-05T08:29:22.220Z,26.30
2022-08-05T08:31:52.987Z,26.30
2022-08-05T08:34:30.256Z,26.40
2022-08-05T08:37:05.541Z,26.50
2022-08-05T08:39:38.146Z,26.50
2022-08-05T08:42:34.360Z,26.60
2022-08-05T08:45:20.238Z,26.60
2022-08-05T08:48:06.619Z,26.60
2022-08-05T08:51:22.157Z,26.70
2022-08-05T08:53:45.202Z,26.80
2022-08-05T08:56:17.403Z,26.80
2022-08-05T08:58:49.632Z,26.80
2022-08-05T09:01:22.088Z,26.80
2022-08-05T09:03:55.516Z,26.90
2022-08-05T09:06:30.400Z,26.90
2022-08-05T09:09:04.563Z,27.00
2022-08-05T09:11:52.940Z,27.00
2022-08-05T09:14:56.402Z,27.10
2022-08-05T09:17:42.229Z,27.10
2022-08-05T09:20:08.706Z,27.20
2022-08-05T09:23:04.924Z,27.20
2022-08-05T09:26:03.326Z,27.20
2022-08-05T09:28:32.500Z,27.30
2022-08-05T09:31:22.969Z,27.30
2022-08-05T09:33:59.139Z,27.40
2022-08-05T09:36:45.770Z,27.40
2022-08-05T09:39:44.781Z,27.40
2022-08-05T09:42:24.437Z,27.50
2022-08-05T09:45:17.250Z,27.50
2022-08-05T09:47:56.270Z,27.60
2022-08-05T09:50:44.059Z,27.60
2022-08-05T09:53:25.656Z,27.70
2022-08-05T09:56:04.991Z,27.70
2022-08-05T09:58:58.403Z,27.70
2022-08-05T10:01:31.991Z,27.80
2022-08-05T10:04:10.366Z,27.80
2022-08-05T10:06:54.804Z,27.90
2022-08-05T10:09:30.276Z,27.90
2022-08-05T10:12:18.704Z,28.00
2022-08-05T10:15:20.434Z,28.00
2022-08-05T10:18:06.871Z,28.10
2022-08-05T10:20:41.849Z,28.10
2022-08-05T10:23:34.104Z,28.20
2022-08-05T10:26:07.027Z,28.30
2022-08-05T10:28:39.043Z,28.30
2022-08-05T10:32:49.237Z,28.40
2022-08-05T10:34:08.109Z,28.40
2022-08-05T10:36:43.675Z,28.50
2022-08-05T10:39:25.170Z,28.50
2022-08-05T10:42:14.759Z,28.60
2022-08-05T10:44:50.256Z,28.60
2022-08-05T10:47:26.438Z,28.70
2022-08-05T10:50:33.286Z,28.70
2022-08-05T10:53:01.221Z,28.80
2022-08-05T10:56:03.555Z,28.80
2022-08-05T10:58:36.071Z,28.90
2022-08-05T11:01:15.426Z,28.90
2022-08-05T11:04:01.251Z,29.00
2022-08-05T11:06:32.699Z,29.10
2022-08-05T11:09:32.500Z,29.10
2022-08-05T11:12:26.671Z,29.10
2022-08-05T11:15:19.750Z,29.20
2022-08-05T11:17:59.993Z,29.20
2022-08-05T11:20:37.395Z,29.30
2022-08-05T11:23:25.382Z,29.40
2022-08-05T11:26:09.219Z,29.40
2022-08-05T11:28:46.475Z,29.40
2022-08-05T11:31:57.115Z,29.50
2022-08-05T11:34:38.459Z,29.50
2022-08-05T11:38:29.936Z,29.60
2022-08-05T11:40:03.845Z,29.60
2022-08-05T11:42:40.441Z,29.70
2022-08-05T11:45:14.457Z,29.80
2022-08-05T11:47:57.786Z,29.80
2022-08-05T11:50:30.538Z,29.80
2022-08-05T11:53:09.879Z,29.90
2022-08-05T11:55:55.339Z,29.90
2022-08-05T11:58:37.150Z,29.90
2022-08-05T12:01:10.541Z,30.00
2022-08-05T12:03:55.988Z,30.10
2022-08-05T12:06:29.660Z,30.10
2022-08-05T12:09:01.503Z,30.10
2022-08-05T12:11:40.529Z,30.10
2022-08-05T12:14:15.260Z,30.20
2022-08-05T12:16:49.804Z,30.20
2022-08-05T12:20:26.939Z,30.20
2022-08-05T12:22:17.988Z,30.20
2022-08-05T12:24:51.948Z,30.30
2022-08-05T12:27:25.344Z,30.30
2022-08-05T12:30:07.443Z,30.30
2022-08-05T12:32:50.318Z,30.30
2022-08-05T12:35:21.983Z,30.40
2022-08-05T12:37:53.425Z,30.40
2022-08-05T12:40:30.751Z,30.40
2022-08-05T12:43:01.949Z,30.40
2022-08-05T12:45:42.703Z,30.50
2022-08-05T12:48:27.358Z,30.50
2022-08-05T12:52:10.511Z,30.50
2022-08-05T12:54:04.023Z,30.60
2022-08-05T12:56:37.504Z,30.60
2022-08-05T12:59:20.952Z,30.60
2022-08-05T13:02:07.684Z,30.60
2022-08-05T13:04:41.817Z,30.60
2022-08-05T13:07:54.757Z,30.60
2022-08-05T13:10:19.394Z,30.60
2022-08-05T13:12:58.288Z,30.60
2022-08-05T13:15:42.045Z,30.60
2022-08-05T13:18:24.583Z,30.70
2022-08-05T13:20:55.727Z,30.70
2022-08-05T13:23:26.744Z,30.70
2022-08-05T13:26:01.319Z,30.70
2022-08-05T13:28:32.757Z,30.70
2022-08-05T13:31:13.895Z,30.70
2022-08-05T13:34:21.711Z,30.70
2022-08-05T13:36:39.508Z,30.70
2022-08-05T13:40:13.488Z,30.70
2022-08-05T13:42:02.462Z,30.70
2022-08-05T13:44:34.724Z,30.80
2022-08-05T13:47:08.960Z,30.80
2022-08-05T13:49:46.615Z,30.80
2022-08-05T13:52:29.194Z,30.80
2022-08-05T13:55:01.030Z,30.80
2022-08-05T13:57:51.622Z,30.70
2022-08-05T14:00:27.106Z,30.70
2022-08-05T14:03:01.063Z,30.80
2022-08-05T14:06:24.444Z,30.70
2022-08-05T14:08:28.107Z,30.70
2022-08-05T14:11:20.196Z,30.70
2022-08-05T14:13:54.937Z,30.70
2022-08-05T14:16:27.827Z,30.70
2022-08-05T14:19:04.397Z,30.60
2022-08-05T14:22:09.531Z,30.70
2022-08-05T14:24:29.518Z,30.70
2022-08-05T14:27:16.791Z,30.70
2022-08-05T14:29:52.112Z,30.70
2022-08-05T14:32:27.064Z,30.70
2022-08-05T14:34:59.235Z,30.60
2022-08-05T14:37:48.094Z,30.60
2022-08-05T14:40:21.179Z,30.60
2022-08-05T14:42:55.737Z,30.60
2022-08-05T14:45:26.940Z,30.60
2022-08-05T14:48:04.070Z,30.60
2022-08-05T14:50:39.760Z,30.50
2022-08-05T14:53:14.941Z,30.50
2022-08-05T14:55:50.665Z,30.50
2022-08-05T14:58:23.308Z,30.50
2022-08-05T15:00:58.262Z,30.50
2022-08-05T15:03:33.685Z,30.40
2022-08-05T15:06:07.608Z,30.40
2022-08-05T15:09:01.384Z,30.40
2022-08-05T15:11:51.771Z,30.40
2022-08-05T15:14:34.750Z,30.40
2022-08-05T15:17:44.709Z,30.40
2022-08-05T15:20:05.513Z,30.30
2022-08-05T15:22:36.973Z,30.20
2022-08-05T15:25:14.153Z,30.20
2022-08-05T15:27:51.941Z,30.20
2022-08-05T15:30:23.552Z,30.20
2022-08-05T15:32:55.749Z,30.10
2022-08-05T15:35:27.489Z,30.10
2022-08-05T15:38:34.763Z,30.10
2022-08-05T15:41:20.986Z,30.00
2022-08-05T15:43:52.013Z,30.00
2022-08-05T15:46:25.632Z,29.90
2022-08-05T15:49:01.437Z,29.90
2022-08-05T15:52:09.739Z,29.90
2022-08-05T15:54:34.812Z,29.90
2022-08-05T15:57:11.083Z,29.80
2022-08-05T15:59:43.288Z,29.80
2022-08-05T16:02:14.764Z,29.70
2022-08-05T16:04:52.969Z,29.70
2022-08-05T16:07:24.145Z,29.70
2022-08-05T16:09:55.191Z,29.60
2022-08-05T16:12:28.665Z,29.60
2022-08-05T16:14:59.798Z,29.60
2022-08-05T16:17:31.875Z,29.50
2022-08-05T16:20:11.727Z,29.50
2022-08-05T16:22:43.435Z,29.50
2022-08-05T16:25:14.696Z,29.40
2022-08-05T16:28:05.511Z,29.40
2022-08-05T16:30:37.594Z,29.30
2022-08-05T16:33:08.526Z,29.30
2022-08-05T16:35:42.466Z,29.30
2022-08-05T16:38:25.604Z,29.20
2022-08-05T16:41:01.400Z,29.20
2022-08-05T16:43:36.567Z,29.20
2022-08-05T16:46:28.486Z,29.10
2022-08-05T16:48:59.377Z,29.10
2022-08-05T16:51:30.663Z,29.00
2022-08-05T16:54:15.909Z,29.00
2022-08-05T16:56:52.291Z,29.00
2022-08-05T16:59:27.898Z,29.00
2022-08-05T17:02:02.002Z,28.90
2022-08-05T17:04:33.674Z,28.90
2022-08-05T17:07:11.119Z,28.90
2022-08-05T17:09:58.039Z,28.90
2022-08-05T17:12:51.917Z,28.80
2022-08-05T17:15:23.812Z,28.80
2022-08-05T17:18:00.616Z,28.80
2022-08-05T17:20:31.496Z,28.70
2022-08-05T17:23:02.829Z,28.70
2022-08-05T17:25:40.394Z,28.70
2022-08-05T17:28:15.465Z,28.60
2022-08-05T17:30:52.069Z,28.70
2022-08-05T17:33:23.715Z,28.60
2022-08-05T17:36:08.809Z,28.60
2022-08-05T17:38:46.271Z,28.50
2022-08-05T17:42:16.730Z,28.60
2022-08-05T17:44:08.479Z,28.50
2022-08-05T17:46:44.697Z,28.50
2022-08-05T17:49:17.979Z,28.50
2022-08-05T17:51:50.095Z,28.40
2022-08-05T17:54:23.296Z,28.40
2022-08-05T17:56:54.397Z,28.40
2022-08-05T17:59:25.555Z,28.40
2022-08-05T18:01:59.449Z,28.40
2022-08-05T18:04:31.078Z,28.30
2022-08-05T18:07:03.759Z,28.30
2022-08-05T18:10:00.125Z,28.30
2022-08-05T18:12:29.453Z,28.20
2022-08-05T18:15:00.804Z,28.20
2022-08-05T18:17:58.634Z,28.20
2022-08-05T18:20:29.208Z,28.10
2022-08-05T18:23:09.475Z,28.10
2022-08-05T18:25:45.551Z,28.10
2022-08-05T18:28:17.781Z,28.00
2022-08-05T18:30:53.552Z,28.00
2022-08-05T18:33:26.938Z,28.00
2022-08-05T18:36:15.674Z,28.00
2022-08-05T18:38:46.667Z,27.90
2022-08-05T18:41:56.901Z,27.90
2022-08-05T18:44:08.995Z,27.80
2022-08-05T18:46:41.040Z,27.80
2022-08-05T18:49:30.406Z,27.80
2022-08-05T18:52:32.938Z,27.80
2022-08-05T18:55:05.461Z,27.70
2022-08-05T18:57:43.347Z,27.70
2022-08-05T19:00:27.294Z,27.70
2022-08-05T19:03:03.850Z,27.60
2022-08-05T19:06:13.217Z,27.60
2022-08-05T19:08:30.229Z,27.60
2022-08-05T19:11:04.417Z,27.60
2022-08-05T19:13:36.670Z,27.50
2022-08-05T19:16:25.281Z,27.50
2022-08-05T19:19:00.636Z,27.50
2022-08-05T19:21:34.819Z,27.40
2022-08-05T19:24:12.537Z,27.40
2022-08-05T19:26:55.359Z,27.40
2022-08-05T19:29:35.764Z,27.30
2022-08-05T19:32:08.556Z,27.30
2022-08-05T19:34:54.269Z,27.30
2022-08-05T19:38:04.747Z,27.30
2022-08-05T19:40:24.310Z,27.30
2022-08-05T19:43:04.597Z,27.20
2022-08-05T19:45:36.415Z,27.20
2022-08-05T19:48:14.344Z,27.10
2022-08-05T19:50:45.955Z,27.10
2022-08-05T19:54:04.177Z,27.10
2022-08-05T19:56:13.768Z,27.10
2022-08-05T19:58:53.785Z,27.00
2022-08-05T20:01:28.328Z,27.00
2022-08-05T20:03:59.447Z,26.90
2022-08-05T20:06:33.806Z,26.90
2022-08-05T20:09:14.311Z,26.90
2022-08-05T20:11:48.185Z,26.90
2022-08-05T20:14:26.902Z,26.90
2022-08-05T20:16:59.445Z,26.80
2022-08-05T20:19:36.435Z,26.80
2022-08-05T20:22:12.641Z,26.80
2022-08-05T20:24:46.029Z,26.70
2022-08-05T20:27:17.817Z,26.70
2022-08-05T20:29:57.856Z,26.70
2022-08-05T20:32:30.290Z,26.70
2022-08-05T20:35:01.078Z,26.60
2022-08-05T20:38:05.758Z,26.60
2022-08-05T20:40:27.105Z,26.50
2022-08-05T20:43:00.504Z,26.60
2022-08-05T20:45:55.865Z,26.50
2022-08-05T20:48:22.814Z,26.50
2022-08-05T20:50:55.680Z,26.50
2022-08-05T20:53:36.589Z,26.50
2022-08-05T20:56:14.314Z,26.50
2022-08-05T20:58:46.220Z,26.40
2022-08-05T21:01:17.087Z,26.40
2022-08-05T21:03:48.915Z,26.40
2022-08-05T21:06:27.894Z,26.40
2022-08-05T21:09:00.344Z,26.40
2022-08-05T21:12:07.579Z,26.40
2022-08-05T21:14:26.725Z,26.30
2022-08-05T21:16:58.692Z,26.30
2022-08-05T21:19:29.820Z,26.30
2022-08-05T21:22:21.763Z,26.20
2022-08-05T21:24:54.902Z,26.20
2022-08-05T21:27:28.731Z,26.20
2022-08-05T21:30:17.303Z,26.20
2022-08-05T21:32:48.505Z,26.20
2022-08-05T21:35:29.745Z,26.20
2022-08-05T21:38:02.390Z,26.10
2022-08-05T21:40:33.622Z,26.20
2022-08-05T21:43:08.204Z,26.10
2022-08-05T21:45:56.880Z,26.10
2022-08-05T21:48:28.920Z,26.10
2022-08-05T21:51:00.140Z,26.00
2022-08-05T21:53:30.940Z,26.00
2022-08-05T21:56:16.725Z,26.00
2022-08-05T21:58:57.538Z,26.00
2022-08-05T22:01:29.216Z,26.00
2022-08-05T22:04:13.364Z,26.00
2022-08-05T22:06:50.479Z,25.90
2022-08-05T22:09:22.293Z,25.90
2022-08-05T22:11:53.481Z,25.90
2022-08-05T22:14:35.515Z,25.90
2022-08-05T22:17:09.265Z,25.90
2022-08-05T22:20:00.724Z,25.80
2022-08-05T22:22:32.282Z,25.80
2022-08-05T22:25:21.263Z,25.80
2022-08-05T22:28:08.276Z,25.80
2022-08-05T22:30:56.758Z,25.80
2022-08-05T22:33:56.787Z,25.80
2022-08-05T22:36:23.829Z,25.70
2022-08-05T22:38:56.956Z,25.70
2022-08-05T22:42:09.847Z,25.70
2022-08-05T22:44:19.239Z,25.60
2022-08-05T22:46:52.764Z,25.60
2022-08-05T22:50:17.922Z,25.60
2022-08-05T22:52:32.823Z,25.60
2022-08-05T22:55:18.994Z,25.60
2022-08-05T22:57:50.998Z,25.60
2022-08-05T23:00:23.388Z,25.60
2022-08-05T23:02:56.944Z,25.60
2022-08-05T23:05:29.279Z,25.50
2022-08-05T23:08:06.916Z,25.50
2022-08-05T23:10:43.118Z,25.50
2022-08-05T23:13:13.978Z,25.50
2022-08-05T23:15:45.736Z,25.50
2022-08-05T23:18:23.791Z,25.50
2022-08-05T23:20:54.898Z,25.50
2022-08-05T23:23:25.721Z,25.40
2022-08-05T23:26:01.155Z,25.40
2022-08-05T23:28:32.286Z,25.40
2022-08-05T23:31:17.401Z,25.30
2022-08-05T23:34:05.471Z,25.40
2022-08-05T23:36:44.283Z,25.30
2022-08-05T23:39:32.158Z,25.30
2022-08-05T23:42:14.353Z,25.30
2022-08-05T23:44:45.602Z,25.30
2022-08-05T23:47:25.507Z,25.30
2022-08-05T23:49:58.846Z,25.30
2022-08-05T23:52:30.588Z,25.20
2022-08-05T23:55:05.494Z,25.20
2022-08-05T23:57:38.587Z,25.20
