createdAt,value
2019-03-13T00:00:41.625Z,0.00
2019-03-13T00:01:41.620Z,0.00
2019-03-13T00:02:41.581Z,0.00
2019-03-13T00:03:41.559Z,0.00
2019-03-13T00:04:41.558Z,0.00
2019-03-13T00:05:41.515Z,0.00
2019-03-13T00:06:41.488Z,0.00
2019-03-13T00:07:41.487Z,0.00
2019-03-13T00:08:41.475Z,0.00
2019-03-13T00:09:41.421Z,0.00
2019-03-13T00:10:41.407Z,0.00
2019-03-13T00:11:41.408Z,0.00
2019-03-13T00:12:41.359Z,0.00
2019-03-13T00:13:41.334Z,0.00
2019-03-13T00:14:41.315Z,0.00
2019-03-13T00:15:42.130Z,0.00
2019-03-13T00:16:41.292Z,0.00
2019-03-13T00:17:41.244Z,0.00
2019-03-13T00:18:41.272Z,0.00
2019-03-13T00:19:41.213Z,0.00
2019-03-13T00:20:41.705Z,0.00
2019-03-13T00:21:41.246Z,0.00
2019-03-13T00:24:23.049Z,0.00
2019-03-13T00:25:23.026Z,0.00
2019-03-13T00:26:23.023Z,0.00
2019-03-13T00:27:22.985Z,0.00
2019-03-13T00:28:22.969Z,0.00
2019-03-13T00:29:22.943Z,0.00
2019-03-13T00:30:22.927Z,0.00
2019-03-13T00:31:22.916Z,0.00
2019-03-13T00:32:22.871Z,0.00
2019-03-13T00:33:22.880Z,0.00
2019-03-13T00:34:22.831Z,0.00
2019-03-13T00:35:22.808Z,0.00
2019-03-13T00:36:22.799Z,0.00
2019-03-13T00:37:22.788Z,0.00
2019-03-13T00:38:22.758Z,0.00
2019-03-13T00:39:22.738Z,0.00
2019-03-13T00:40:23.663Z,0.00
2019-03-13T00:41:23.591Z,0.00
2019-03-13T00:42:23.587Z,0.00
2019-03-13T00:43:22.709Z,0.00
2019-03-13T00:44:23.131Z,0.00
2019-03-13T00:45:22.703Z,0.00
2019-03-13T00:46:22.609Z,0.00
2019-03-13T00:47:23.587Z,0.00
2019-03-13T00:48:22.520Z,0.00
2019-03-13T00:49:22.515Z,0.00
2019-03-13T00:50:22.478Z,0.00
2019-03-13T00:51:22.457Z,0.00
2019-03-13T00:52:22.439Z,0.00
2019-03-13T00:53:22.422Z,0.00
2019-03-13T00:54:22.391Z,0.00
2019-03-13T00:55:22.392Z,0.00
2019-03-13T00:56:22.363Z,0.00
2019-03-13T00:57:22.319Z,0.00
2019-03-13T00:58:25.223Z,0.00
2019-03-13T00:59:22.281Z,0.00
2019-03-13T01:00:22.260Z,0.00
2019-03-13T01:01:22.249Z,0.00
2019-03-13T01:02:22.208Z,0.00
2019-03-13T01:03:22.194Z,0.00
2019-03-13T01:04:22.193Z,0.00
2019-03-13T01:05:22.143Z,0.00
2019-03-13T01:06:22.156Z,0.00
2019-03-13T01:07:22.139Z,0.00
2019-03-13T01:08:22.083Z,0.00
2019-03-13T01:09:22.063Z,0.00
2019-03-13T01:10:22.039Z,0.00
2019-03-13T01:11:22.015Z,0.00
2019-03-13T01:12:22.008Z,0.00
2019-03-13T01:13:21.985Z,0.00
2019-03-13T01:14:21.947Z,0.00
2019-03-13T01:15:21.928Z,0.00
2019-03-13T01:16:21.903Z,0.00
2019-03-13T01:17:21.991Z,0.00
2019-03-13T01:18:21.862Z,0.00
2019-03-13T01:19:21.856Z,0.00
2019-03-13T01:20:21.840Z,0.00
2019-03-13T01:21:21.793Z,0.00
2019-03-13T01:22:21.784Z,0.00
2019-03-13T01:23:21.761Z,0.00
2019-03-13T01:24:21.742Z,0.00
2019-03-13T01:25:21.710Z,0.00
2019-03-13T01:26:21.697Z,0.00
2019-03-13T01:27:22.591Z,0.00
2019-03-13T01:28:21.639Z,0.00
2019-03-13T01:29:21.634Z,0.00
2019-03-13T01:30:21.594Z,0.00
2019-03-13T01:31:21.569Z,0.00
2019-03-13T01:32:23.095Z,0.00
2019-03-13T01:33:21.529Z,0.00
2019-03-13T01:34:21.508Z,0.00
2019-03-13T01:35:21.501Z,0.00
2019-03-13T01:36:21.475Z,0.00
2019-03-13T01:37:21.443Z,0.00
2019-03-13T01:38:21.418Z,0.00
2019-03-13T01:39:21.395Z,0.00
2019-03-13T01:40:21.376Z,0.00
2019-03-13T01:41:21.375Z,0.00
2019-03-13T01:42:21.330Z,0.00
2019-03-13T01:43:21.335Z,0.00
2019-03-13T01:44:21.286Z,0.00
2019-03-13T01:45:21.264Z,0.00
2019-03-13T01:46:21.242Z,0.00
2019-03-13T01:47:21.221Z,0.00
2019-03-13T01:48:21.199Z,0.00
2019-03-13T01:49:21.189Z,0.00
2019-03-13T01:50:21.153Z,0.00
2019-03-13T01:51:21.144Z,0.00
2019-03-13T01:52:21.109Z,0.00
2019-03-13T01:53:21.084Z,0.00
2019-03-13T01:54:21.083Z,0.00
2019-03-13T01:55:21.042Z,0.00
2019-03-13T01:56:21.019Z,0.00
2019-03-13T01:57:21.016Z,0.00
2019-03-13T01:58:20.995Z,0.00
2019-03-13T02:01:03.060Z,0.00
2019-03-13T02:02:03.043Z,0.00
2019-03-13T02:03:03.023Z,0.00
2019-03-13T02:04:03.030Z,0.00
2019-03-13T02:05:02.977Z,0.00
2019-03-13T02:06:02.957Z,0.00
2019-03-13T02:07:02.928Z,0.00
2019-03-13T02:08:02.916Z,0.00
2019-03-13T02:09:02.889Z,0.00
2019-03-13T02:10:02.879Z,0.00
2019-03-13T02:11:02.847Z,0.00
2019-03-13T02:12:02.823Z,0.00
2019-03-13T02:13:02.813Z,0.00
2019-03-13T02:14:02.776Z,0.00
2019-03-13T02:15:02.758Z,0.00
2019-03-13T02:16:02.753Z,0.00
2019-03-13T02:17:02.713Z,0.00
2019-03-13T02:18:02.697Z,0.00
2019-03-13T02:19:02.670Z,0.00
2019-03-13T02:20:02.661Z,0.00
2019-03-13T02:21:02.621Z,0.00
2019-03-13T02:22:02.615Z,0.00
2019-03-13T02:23:02.580Z,0.00
2019-03-13T02:24:02.552Z,0.00
2019-03-13T02:25:02.541Z,0.00
2019-03-13T02:26:02.524Z,0.00
2019-03-13T02:27:02.503Z,0.00
2019-03-13T02:28:02.468Z,0.00
2019-03-13T02:29:02.445Z,0.00
2019-03-13T02:30:02.427Z,0.00
2019-03-13T02:31:02.404Z,0.00
2019-03-13T02:32:02.387Z,0.00
2019-03-13T02:33:02.382Z,0.00
2019-03-13T02:34:02.352Z,0.00
2019-03-13T02:35:02.322Z,0.00
2019-03-13T02:36:02.287Z,0.00
2019-03-13T02:37:02.262Z,0.00
2019-03-13T02:38:02.246Z,0.00
2019-03-13T02:39:02.711Z,0.00
2019-03-13T02:40:02.201Z,0.00
2019-03-13T02:41:02.195Z,0.00
2019-03-13T02:42:02.155Z,0.00
2019-03-13T02:43:02.136Z,0.00
2019-03-13T02:44:02.112Z,0.00
2019-03-13T02:45:02.098Z,0.00
2019-03-13T02:46:02.064Z,0.00
2019-03-13T02:47:02.079Z,0.00
2019-03-13T02:48:02.022Z,0.00
2019-03-13T02:49:02.005Z,0.00
2019-03-13T02:50:02.001Z,0.00
2019-03-13T02:51:01.977Z,0.00
2019-03-13T02:52:01.943Z,0.00
2019-03-13T02:53:01.909Z,0.00
2019-03-13T02:54:01.895Z,0.00
2019-03-13T02:55:02.630Z,0.00
2019-03-13T02:56:01.842Z,0.00
2019-03-13T02:57:01.821Z,0.00
2019-03-13T02:58:01.824Z,0.00
2019-03-13T02:59:01.778Z,0.00
2019-03-13T03:00:01.799Z,0.00
2019-03-13T03:01:01.735Z,0.00
2019-03-13T03:02:01.766Z,0.00
2019-03-13T03:03:01.690Z,0.00
2019-03-13T03:04:01.690Z,0.00
2019-03-13T03:05:01.643Z,0.00
2019-03-13T03:06:01.637Z,0.00
2019-03-13T03:07:01.620Z,0.00
2019-03-13T03:08:01.599Z,0.00
2019-03-13T03:09:01.556Z,0.00
2019-03-13T03:10:01.537Z,0.00
2019-03-13T03:11:01.515Z,0.00
2019-03-13T03:12:01.487Z,0.00
2019-03-13T03:13:01.478Z,0.00
2019-03-13T03:14:01.528Z,0.00
2019-03-13T03:15:01.466Z,0.00
2019-03-13T03:16:01.421Z,0.00
2019-03-13T03:17:01.387Z,0.00
2019-03-13T03:18:01.356Z,0.00
2019-03-13T03:19:01.338Z,0.00
2019-03-13T03:20:01.313Z,0.00
2019-03-13T03:21:01.307Z,0.00
2019-03-13T03:22:01.282Z,0.00
2019-03-13T03:23:01.248Z,0.00
2019-03-13T03:24:01.226Z,0.00
2019-03-13T03:25:01.235Z,0.00
2019-03-13T03:26:01.272Z,0.00
2019-03-13T03:27:01.161Z,0.00
2019-03-13T03:28:01.141Z,0.00
2019-03-13T03:29:01.126Z,0.00
2019-03-13T03:30:01.242Z,0.00
2019-03-13T03:31:01.078Z,0.00
2019-03-13T03:32:01.045Z,0.00
2019-03-13T03:33:01.230Z,0.00
2019-03-13T03:34:01.109Z,0.00
2019-03-13T03:35:01.242Z,0.00
2019-03-13T03:36:00.962Z,0.00
2019-03-13T03:37:00.937Z,0.00
2019-03-13T03:38:00.915Z,0.00
2019-03-13T03:39:00.901Z,0.00
2019-03-13T03:40:00.882Z,0.00
2019-03-13T03:41:00.857Z,0.00
2019-03-13T03:42:00.836Z,0.00
2019-03-13T03:43:00.805Z,0.00
2019-03-13T03:44:00.779Z,0.00
2019-03-13T03:45:00.755Z,0.00
2019-03-13T03:46:00.922Z,0.00
2019-03-13T03:47:00.715Z,0.00
2019-03-13T03:48:00.696Z,0.00
2019-03-13T03:49:00.689Z,0.00
2019-03-13T03:50:00.767Z,0.00
2019-03-13T03:51:00.695Z,0.00
2019-03-13T03:52:00.693Z,0.00
2019-03-13T03:53:00.602Z,0.00
2019-03-13T03:54:00.564Z,0.00
2019-03-13T03:55:00.710Z,0.00
2019-03-13T03:56:00.517Z,0.00
2019-03-13T03:57:00.510Z,0.00
2019-03-13T03:58:00.476Z,0.00
2019-03-13T03:59:00.445Z,0.00
2019-03-13T04:00:00.546Z,0.00
2019-03-13T04:01:00.405Z,0.00
2019-03-13T04:02:00.399Z,0.00
2019-03-13T04:03:00.395Z,0.00
2019-03-13T04:04:00.338Z,0.00
2019-03-13T04:05:00.786Z,0.00
2019-03-13T04:06:00.290Z,0.00
2019-03-13T04:07:00.271Z,0.00
2019-03-13T04:08:00.248Z,0.00
2019-03-13T04:10:42.599Z,0.00
2019-03-13T04:11:42.559Z,0.00
2019-03-13T04:12:42.543Z,0.00
2019-03-13T04:13:44.779Z,0.00
2019-03-13T04:14:42.486Z,0.00
2019-03-13T04:15:42.477Z,0.00
2019-03-13T04:16:42.458Z,0.00
2019-03-13T04:17:42.438Z,0.00
2019-03-13T04:18:42.405Z,0.00
2019-03-13T04:19:42.380Z,0.00
2019-03-13T04:20:42.357Z,0.00
2019-03-13T04:21:42.339Z,0.00
2019-03-13T04:22:42.308Z,0.00
2019-03-13T04:23:42.315Z,0.00
2019-03-13T04:24:42.275Z,0.00
2019-03-13T04:25:43.187Z,0.00
2019-03-13T04:26:42.223Z,0.00
2019-03-13T04:27:42.200Z,0.00
2019-03-13T04:28:42.227Z,0.00
2019-03-13T04:29:42.190Z,0.00
2019-03-13T04:30:42.131Z,0.00
2019-03-13T04:31:42.116Z,0.00
2019-03-13T04:32:42.096Z,0.00
2019-03-13T04:33:42.071Z,0.00
2019-03-13T04:34:42.051Z,0.00
2019-03-13T04:35:42.043Z,0.00
2019-03-13T04:36:42.028Z,0.00
2019-03-13T04:37:42.615Z,0.00
2019-03-13T04:38:41.956Z,0.00
2019-03-13T04:39:41.939Z,0.00
2019-03-13T04:40:41.913Z,0.00
2019-03-13T04:41:41.907Z,0.00
2019-03-13T04:42:41.868Z,0.00
2019-03-13T04:43:41.861Z,0.00
2019-03-13T04:44:41.841Z,0.00
2019-03-13T04:45:41.803Z,0.00
2019-03-13T04:46:41.778Z,0.00
2019-03-13T04:47:41.762Z,0.00
2019-03-13T04:48:41.739Z,0.00
2019-03-13T04:49:41.731Z,0.00
2019-03-13T04:52:24.084Z,0.00
2019-03-13T04:53:24.060Z,0.00
2019-03-13T04:54:24.039Z,0.00
2019-03-13T04:55:24.040Z,0.00
2019-03-13T04:56:24.023Z,0.00
2019-03-13T04:57:23.975Z,0.00
2019-03-13T04:58:23.987Z,0.00
2019-03-13T04:59:23.924Z,0.00
2019-03-13T05:00:23.900Z,0.00
2019-03-13T05:01:26.227Z,0.00
2019-03-13T05:02:23.895Z,0.00
2019-03-13T05:03:23.838Z,0.00
2019-03-13T05:04:23.817Z,0.00
2019-03-13T05:05:23.805Z,0.00
2019-03-13T05:06:23.771Z,0.00
2019-03-13T05:07:23.750Z,0.00
2019-03-13T05:08:23.747Z,0.00
2019-03-13T05:09:23.719Z,0.00
2019-03-13T05:10:23.687Z,0.00
2019-03-13T05:11:23.664Z,0.00
2019-03-13T05:12:23.646Z,0.00
2019-03-13T05:13:23.632Z,0.00
2019-03-13T05:14:23.619Z,0.00
2019-03-13T05:17:05.590Z,0.00
2019-03-13T05:18:05.560Z,0.00
2019-03-13T05:19:05.541Z,0.00
2019-03-13T05:20:05.533Z,0.00
2019-03-13T05:21:05.498Z,0.00
2019-03-13T05:22:05.476Z,0.00
2019-03-13T05:23:05.452Z,0.00
2019-03-13T05:24:05.465Z,0.00
2019-03-13T05:25:05.411Z,0.00
2019-03-13T05:26:05.464Z,0.00
2019-03-13T05:27:05.371Z,0.00
2019-03-13T05:29:47.610Z,0.00
2019-03-13T05:30:47.565Z,0.00
2019-03-13T05:31:47.555Z,0.00
2019-03-13T05:32:47.526Z,0.00
2019-03-13T05:33:47.499Z,0.00
2019-03-13T05:34:47.474Z,0.00
2019-03-13T05:35:47.478Z,0.00
2019-03-13T05:36:47.434Z,0.00
2019-03-13T05:37:47.412Z,0.00
2019-03-13T05:38:47.389Z,0.00
2019-03-13T05:39:47.369Z,0.00
2019-03-13T05:40:47.343Z,0.00
2019-03-13T05:41:47.336Z,0.00
2019-03-13T05:42:47.306Z,0.00
2019-03-13T05:43:47.282Z,0.00
2019-03-13T05:44:47.280Z,0.00
2019-03-13T05:45:47.238Z,0.00
2019-03-13T05:46:47.214Z,0.00
2019-03-13T05:47:47.196Z,0.00
2019-03-13T05:48:47.178Z,0.00
2019-03-13T05:49:47.187Z,0.00
2019-03-13T05:50:47.148Z,0.00
2019-03-13T05:51:47.110Z,0.00
2019-03-13T05:52:47.090Z,0.00
2019-03-13T05:53:47.057Z,0.00
2019-03-13T05:54:47.039Z,0.00
2019-03-13T05:55:47.026Z,0.00
2019-03-13T05:56:47.026Z,0.00
2019-03-13T05:57:47.055Z,0.00
2019-03-13T05:58:46.964Z,5.63
2019-03-13T05:59:46.949Z,5.63
2019-03-13T06:00:46.921Z,5.63
2019-03-13T06:01:46.892Z,5.63
2019-03-13T06:02:48.026Z,5.63
2019-03-13T06:03:46.880Z,5.63
2019-03-13T06:04:46.825Z,5.63
2019-03-13T06:05:46.804Z,5.63
2019-03-13T06:06:46.777Z,5.63
2019-03-13T06:07:46.761Z,5.63
2019-03-13T06:08:46.763Z,5.63
2019-03-13T06:09:46.715Z,5.63
2019-03-13T06:10:46.738Z,5.63
2019-03-13T06:11:46.670Z,0.00
2019-03-13T06:12:46.697Z,5.63
2019-03-13T06:13:47.473Z,5.63
2019-03-13T06:14:46.607Z,5.63
2019-03-13T06:15:46.590Z,5.63
2019-03-13T06:16:46.562Z,11.25
2019-03-13T06:17:47.198Z,16.88
2019-03-13T06:18:46.544Z,22.50
2019-03-13T06:19:46.495Z,16.88
2019-03-13T06:20:46.480Z,5.63
2019-03-13T06:21:46.456Z,5.63
2019-03-13T06:22:46.465Z,5.63
2019-03-13T06:23:48.062Z,11.25
2019-03-13T06:24:46.410Z,11.25
2019-03-13T06:25:46.370Z,5.63
2019-03-13T06:26:46.357Z,11.25
2019-03-13T06:27:46.909Z,5.63
2019-03-13T06:28:46.312Z,5.63
2019-03-13T06:29:46.278Z,5.63
2019-03-13T06:30:46.265Z,5.63
2019-03-13T06:31:46.236Z,16.88
2019-03-13T06:32:46.214Z,28.13
2019-03-13T06:33:46.205Z,22.50
2019-03-13T06:34:46.185Z,22.50
2019-03-13T06:35:46.152Z,22.50
2019-03-13T06:36:46.128Z,16.88
2019-03-13T06:37:46.099Z,22.50
2019-03-13T06:38:46.089Z,28.13
2019-03-13T06:39:46.060Z,22.50
2019-03-13T06:40:46.058Z,22.50
2019-03-13T06:41:46.018Z,22.50
2019-03-13T06:42:46.011Z,22.50
2019-03-13T06:43:45.974Z,28.13
2019-03-13T06:44:45.968Z,28.13
2019-03-13T06:45:45.950Z,28.13
2019-03-13T06:46:45.918Z,22.50
2019-03-13T06:47:45.900Z,16.88
2019-03-13T06:48:45.867Z,22.50
2019-03-13T06:49:45.882Z,22.50
2019-03-13T06:50:45.895Z,22.50
2019-03-13T06:51:45.800Z,22.50
2019-03-13T06:52:45.777Z,16.88
2019-03-13T06:53:45.755Z,16.88
2019-03-13T06:54:45.738Z,16.88
2019-03-13T06:55:45.730Z,16.88
2019-03-13T06:56:45.691Z,22.50
2019-03-13T06:57:45.682Z,28.13
2019-03-13T06:58:45.664Z,16.88
2019-03-13T06:59:45.628Z,16.88
2019-03-13T07:00:45.607Z,22.50
2019-03-13T07:01:45.614Z,22.50
2019-03-13T07:02:46.203Z,22.50
2019-03-13T07:03:45.598Z,22.50
2019-03-13T07:04:45.622Z,22.50
2019-03-13T07:05:46.211Z,28.13
2019-03-13T07:06:45.625Z,33.75
2019-03-13T07:07:45.465Z,39.38
2019-03-13T07:08:46.171Z,61.88
2019-03-13T07:09:45.600Z,61.88
2019-03-13T07:10:45.468Z,61.88
2019-03-13T07:11:45.360Z,50.63
2019-03-13T07:12:45.364Z,50.63
2019-03-13T07:13:45.336Z,56.25
2019-03-13T07:14:45.298Z,56.25
2019-03-13T07:15:45.355Z,67.50
2019-03-13T07:16:45.262Z,78.75
2019-03-13T07:17:45.233Z,67.50
2019-03-13T07:18:45.228Z,78.75
2019-03-13T07:19:45.197Z,84.38
2019-03-13T07:20:45.169Z,84.38
2019-03-13T07:21:45.151Z,84.38
2019-03-13T07:22:45.129Z,78.75
2019-03-13T07:23:45.124Z,90.00
2019-03-13T07:24:45.086Z,106.88
2019-03-13T07:25:45.076Z,95.63
2019-03-13T07:26:45.030Z,123.75
2019-03-13T07:27:45.021Z,129.38
2019-03-13T07:28:45.011Z,135.00
2019-03-13T07:29:47.709Z,163.13
2019-03-13T07:30:44.952Z,185.63
2019-03-13T07:31:44.934Z,191.25
2019-03-13T07:32:44.912Z,157.50
2019-03-13T07:33:44.887Z,163.13
2019-03-13T07:34:44.863Z,163.13
2019-03-13T07:35:44.856Z,168.75
2019-03-13T07:36:44.822Z,168.75
2019-03-13T07:37:44.796Z,157.50
2019-03-13T07:38:44.777Z,106.88
2019-03-13T07:39:44.754Z,95.63
2019-03-13T07:40:44.749Z,112.50
2019-03-13T07:41:44.711Z,118.13
2019-03-13T07:42:44.694Z,90.00
2019-03-13T07:43:44.670Z,67.50
2019-03-13T07:44:44.673Z,56.25
2019-03-13T07:45:44.624Z,61.88
2019-03-13T07:46:44.610Z,73.13
2019-03-13T07:47:44.582Z,106.88
2019-03-13T07:48:44.568Z,106.88
2019-03-13T07:49:44.538Z,174.38
2019-03-13T07:50:44.539Z,123.75
2019-03-13T07:51:44.520Z,56.25
2019-03-13T07:52:44.479Z,61.88
2019-03-13T07:53:44.468Z,73.13
2019-03-13T07:54:44.432Z,61.88
2019-03-13T07:55:44.416Z,61.88
2019-03-13T07:56:44.414Z,78.75
2019-03-13T07:57:44.390Z,78.75
2019-03-13T07:58:44.377Z,61.88
2019-03-13T07:59:44.325Z,61.88
2019-03-13T08:00:44.312Z,67.50
2019-03-13T08:01:44.290Z,67.50
2019-03-13T08:02:44.288Z,61.88
2019-03-13T08:03:44.246Z,67.50
2019-03-13T08:04:44.218Z,56.25
2019-03-13T08:05:44.199Z,90.00
2019-03-13T08:06:44.175Z,106.88
2019-03-13T08:07:44.158Z,95.63
2019-03-13T08:08:44.157Z,106.88
2019-03-13T08:09:44.109Z,101.25
2019-03-13T08:10:44.092Z,123.75
2019-03-13T08:11:44.496Z,146.25
2019-03-13T08:12:44.049Z,101.25
2019-03-13T08:13:44.029Z,73.13
2019-03-13T08:14:44.683Z,67.50
2019-03-13T08:15:43.983Z,61.88
2019-03-13T08:16:44.676Z,67.50
2019-03-13T08:17:43.941Z,73.13
2019-03-13T08:18:43.920Z,67.50
2019-03-13T08:19:43.914Z,73.13
2019-03-13T08:20:43.888Z,67.50
2019-03-13T08:21:43.862Z,50.63
2019-03-13T08:22:43.837Z,56.25
2019-03-13T08:23:43.817Z,45.00
2019-03-13T08:24:43.787Z,50.63
2019-03-13T08:25:43.783Z,56.25
2019-03-13T08:26:43.759Z,50.63
2019-03-13T08:27:43.733Z,50.63
2019-03-13T08:28:43.703Z,50.63
2019-03-13T08:29:43.695Z,84.38
2019-03-13T08:30:43.667Z,56.25
2019-03-13T08:31:43.661Z,73.13
2019-03-13T08:32:43.618Z,78.75
2019-03-13T08:33:43.595Z,123.75
2019-03-13T08:34:43.573Z,112.50
2019-03-13T08:35:43.561Z,112.50
2019-03-13T08:36:43.547Z,90.00
2019-03-13T08:37:43.515Z,84.38
2019-03-13T08:38:43.486Z,78.75
2019-03-13T08:39:43.458Z,67.50
2019-03-13T08:40:43.440Z,73.13
2019-03-13T08:41:43.415Z,67.50
2019-03-13T08:42:43.421Z,61.88
2019-03-13T08:43:43.373Z,73.13
2019-03-13T08:44:43.355Z,90.00
2019-03-13T08:45:43.351Z,101.25
2019-03-13T08:46:43.311Z,163.13
2019-03-13T08:47:43.294Z,101.25
2019-03-13T08:48:43.294Z,118.13
2019-03-13T08:49:43.248Z,112.50
2019-03-13T08:50:43.225Z,123.75
2019-03-13T08:51:43.205Z,95.63
2019-03-13T08:52:43.179Z,140.63
2019-03-13T08:53:43.163Z,112.50
2019-03-13T08:54:43.159Z,106.88
2019-03-13T08:55:43.121Z,135.00
2019-03-13T08:58:25.126Z,123.75
2019-03-13T08:59:25.091Z,118.13
2019-03-13T09:00:25.103Z,140.63
2019-03-13T09:01:25.052Z,157.50
2019-03-13T09:02:25.027Z,180.00
2019-03-13T09:03:25.005Z,185.63
2019-03-13T09:04:24.985Z,180.00
2019-03-13T09:05:24.963Z,112.50
2019-03-13T09:06:24.956Z,146.25
2019-03-13T09:07:24.927Z,196.88
2019-03-13T09:08:24.903Z,129.38
2019-03-13T09:09:24.884Z,95.63
2019-03-13T09:12:07.128Z,146.25
2019-03-13T09:13:07.102Z,118.13
2019-03-13T09:14:07.086Z,90.00
2019-03-13T09:15:07.050Z,90.00
2019-03-13T09:16:07.026Z,78.75
2019-03-13T09:17:07.031Z,101.25
2019-03-13T09:18:06.993Z,129.38
2019-03-13T09:19:06.972Z,174.38
2019-03-13T09:20:06.949Z,253.13
2019-03-13T09:21:06.926Z,230.63
2019-03-13T09:22:06.899Z,202.50
2019-03-13T09:23:06.903Z,219.38
2019-03-13T09:24:07.650Z,219.38
2019-03-13T09:25:12.335Z,185.63
2019-03-13T09:26:06.820Z,180.00
2019-03-13T09:27:06.801Z,163.13
2019-03-13T09:28:06.796Z,140.63
2019-03-13T09:29:06.759Z,112.50
2019-03-13T09:30:06.739Z,101.25
2019-03-13T09:31:06.713Z,106.88
2019-03-13T09:32:06.692Z,106.88
2019-03-13T09:33:06.677Z,106.88
2019-03-13T09:34:06.666Z,118.13
2019-03-13T09:35:06.648Z,95.63
2019-03-13T09:36:06.605Z,95.63
2019-03-13T09:37:06.595Z,118.13
2019-03-13T09:38:06.576Z,101.25
2019-03-13T09:39:06.555Z,112.50
2019-03-13T09:40:06.545Z,101.25
2019-03-13T09:41:06.522Z,140.63
2019-03-13T09:42:06.490Z,140.63
2019-03-13T09:43:06.459Z,151.88
2019-03-13T09:44:06.453Z,202.50
2019-03-13T09:45:06.412Z,241.88
2019-03-13T09:46:06.401Z,264.38
2019-03-13T09:47:06.386Z,191.25
2019-03-13T09:48:06.348Z,151.88
2019-03-13T09:49:06.329Z,151.88
2019-03-13T09:50:06.305Z,168.75
2019-03-13T09:51:06.281Z,123.75
2019-03-13T09:52:06.283Z,146.25
2019-03-13T09:53:06.254Z,174.38
2019-03-13T09:54:06.277Z,151.88
2019-03-13T09:55:06.215Z,213.75
2019-03-13T09:56:06.174Z,174.38
2019-03-13T09:57:06.158Z,219.38
2019-03-13T09:58:06.156Z,185.63
2019-03-13T09:59:06.111Z,275.63
2019-03-13T10:00:06.089Z,270.00
2019-03-13T10:01:06.075Z,286.88
2019-03-13T10:02:06.049Z,258.75
2019-03-13T10:03:06.022Z,241.88
2019-03-13T10:04:06.026Z,191.25
2019-03-13T10:05:05.990Z,225.00
2019-03-13T10:06:05.964Z,326.25
2019-03-13T10:07:05.940Z,461.25
2019-03-13T10:08:05.921Z,461.25
2019-03-13T10:09:05.902Z,421.88
2019-03-13T10:10:05.966Z,399.38
2019-03-13T10:11:05.856Z,298.13
2019-03-13T10:12:05.845Z,388.13
2019-03-13T10:13:05.821Z,461.25
2019-03-13T10:14:05.812Z,478.13
2019-03-13T10:15:05.778Z,286.88
2019-03-13T10:16:05.778Z,270.00
2019-03-13T10:17:11.068Z,393.75
2019-03-13T10:18:05.705Z,455.63
2019-03-13T10:19:06.201Z,393.75
2019-03-13T10:20:05.669Z,534.38
2019-03-13T10:21:05.655Z,438.75
2019-03-13T10:22:05.641Z,427.50
2019-03-13T10:23:05.604Z,376.88
2019-03-13T10:24:05.583Z,393.75
2019-03-13T10:25:05.561Z,236.25
2019-03-13T10:26:05.546Z,236.25
2019-03-13T10:27:05.537Z,376.88
2019-03-13T10:28:05.497Z,298.13
2019-03-13T10:29:05.480Z,219.38
2019-03-13T10:30:05.455Z,196.88
2019-03-13T10:31:05.461Z,196.88
2019-03-13T10:32:06.170Z,163.13
2019-03-13T10:33:05.412Z,163.13
2019-03-13T10:34:05.393Z,157.50
2019-03-13T10:35:05.360Z,157.50
2019-03-13T10:36:05.338Z,180.00
2019-03-13T10:37:05.345Z,157.50
2019-03-13T10:38:13.792Z,135.00
2019-03-13T10:39:05.285Z,123.75
2019-03-13T10:40:05.355Z,123.75
2019-03-13T10:41:05.246Z,163.13
2019-03-13T10:42:05.213Z,163.13
2019-03-13T10:43:05.212Z,135.00
2019-03-13T10:44:05.178Z,151.88
2019-03-13T10:45:05.151Z,151.88
2019-03-13T10:46:05.135Z,191.25
2019-03-13T10:47:05.166Z,331.88
2019-03-13T10:48:05.092Z,331.88
2019-03-13T10:49:05.091Z,444.38
2019-03-13T10:50:05.054Z,309.38
2019-03-13T10:51:05.024Z,444.38
2019-03-13T10:52:05.005Z,281.25
2019-03-13T10:53:05.000Z,360.00
2019-03-13T10:54:04.979Z,331.88
2019-03-13T10:55:04.943Z,438.75
2019-03-13T10:56:04.924Z,331.88
2019-03-13T10:57:04.923Z,303.75
2019-03-13T10:58:04.897Z,326.25
2019-03-13T10:59:04.886Z,298.13
2019-03-13T11:00:04.922Z,320.63
2019-03-13T11:01:04.819Z,382.50
2019-03-13T11:02:04.801Z,315.00
2019-03-13T11:03:04.786Z,264.38
2019-03-13T11:04:04.779Z,213.75
2019-03-13T11:05:04.763Z,343.13
2019-03-13T11:06:04.725Z,331.88
2019-03-13T11:07:04.699Z,337.50
2019-03-13T11:08:04.681Z,343.13
2019-03-13T11:09:04.656Z,292.50
2019-03-13T11:10:04.639Z,388.13
2019-03-13T11:11:04.638Z,337.50
2019-03-13T11:12:04.598Z,376.88
2019-03-13T11:13:04.604Z,365.63
2019-03-13T11:14:14.775Z,376.88
2019-03-13T11:15:04.553Z,393.75
2019-03-13T11:16:04.512Z,399.38
2019-03-13T11:17:04.496Z,326.25
2019-03-13T11:18:04.478Z,540.00
2019-03-13T11:19:04.453Z,438.75
2019-03-13T11:20:04.447Z,315.00
2019-03-13T11:21:04.431Z,208.13
2019-03-13T11:22:04.403Z,180.00
2019-03-13T11:23:04.378Z,185.63
2019-03-13T11:24:04.357Z,118.13
2019-03-13T11:25:04.338Z,118.13
2019-03-13T11:26:04.336Z,135.00
2019-03-13T11:27:04.309Z,185.63
2019-03-13T11:28:04.289Z,135.00
2019-03-13T11:29:04.257Z,151.88
2019-03-13T11:30:04.241Z,151.88
2019-03-13T11:31:04.230Z,202.50
2019-03-13T11:32:04.196Z,118.13
2019-03-13T11:33:04.191Z,129.38
2019-03-13T11:34:04.167Z,106.88
2019-03-13T11:35:04.135Z,101.25
2019-03-13T11:36:04.119Z,106.88
2019-03-13T11:37:04.095Z,84.38
2019-03-13T11:38:04.145Z,78.75
2019-03-13T11:39:04.062Z,61.88
2019-03-13T11:40:04.054Z,67.50
2019-03-13T11:41:04.015Z,61.88
2019-03-13T11:42:03.992Z,73.13
2019-03-13T11:43:03.968Z,90.00
2019-03-13T11:44:03.976Z,90.00
2019-03-13T11:45:03.940Z,123.75
2019-03-13T11:46:03.911Z,185.63
2019-03-13T11:47:04.743Z,270.00
2019-03-13T11:48:03.868Z,241.88
2019-03-13T11:49:03.923Z,405.00
2019-03-13T11:50:03.847Z,388.13
2019-03-13T11:51:03.819Z,275.63
2019-03-13T11:52:03.788Z,292.50
2019-03-13T11:53:03.768Z,348.75
2019-03-13T11:54:03.748Z,399.38
2019-03-13T11:55:03.740Z,348.75
2019-03-13T11:56:04.221Z,303.75
2019-03-13T11:57:03.700Z,258.75
2019-03-13T11:58:03.675Z,326.25
2019-03-13T11:59:03.647Z,348.75
2019-03-13T12:00:04.174Z,444.38
2019-03-13T12:01:03.606Z,376.88
2019-03-13T12:02:03.591Z,405.00
2019-03-13T12:03:03.570Z,320.63
2019-03-13T12:04:03.552Z,219.38
2019-03-13T12:05:03.528Z,208.13
2019-03-13T12:06:03.544Z,191.25
2019-03-13T12:07:03.484Z,196.88
2019-03-13T12:08:03.462Z,230.63
2019-03-13T12:09:03.443Z,163.13
2019-03-13T12:10:03.425Z,202.50
2019-03-13T12:11:03.428Z,191.25
2019-03-13T12:12:03.384Z,118.13
2019-03-13T12:13:03.364Z,84.38
2019-03-13T12:14:03.340Z,78.75
2019-03-13T12:15:03.321Z,73.13
2019-03-13T12:16:03.303Z,73.13
2019-03-13T12:17:03.303Z,56.25
2019-03-13T12:18:03.264Z,61.88
2019-03-13T12:19:03.239Z,61.88
2019-03-13T12:20:03.218Z,78.75
2019-03-13T12:21:03.209Z,78.75
2019-03-13T12:22:03.198Z,84.38
2019-03-13T12:23:03.157Z,78.75
2019-03-13T12:24:03.160Z,78.75
2019-03-13T12:25:03.117Z,73.13
2019-03-13T12:26:03.544Z,73.13
2019-03-13T12:27:03.084Z,84.38
2019-03-13T12:28:03.060Z,84.38
2019-03-13T12:29:03.045Z,73.13
2019-03-13T12:30:03.018Z,61.88
2019-03-13T12:31:03.000Z,56.25
2019-03-13T12:32:02.971Z,50.63
2019-03-13T12:33:02.956Z,67.50
2019-03-13T12:34:03.284Z,95.63
2019-03-13T12:35:02.900Z,112.50
2019-03-13T12:36:02.994Z,118.13
2019-03-13T12:37:02.868Z,118.13
2019-03-13T12:38:02.845Z,123.75
2019-03-13T12:39:02.827Z,129.38
2019-03-13T12:40:02.833Z,140.63
2019-03-13T12:41:02.776Z,140.63
2019-03-13T12:42:02.758Z,129.38
2019-03-13T12:43:02.736Z,129.38
2019-03-13T12:44:02.713Z,112.50
2019-03-13T12:45:03.201Z,106.88
2019-03-13T12:46:02.692Z,95.63
2019-03-13T12:47:04.682Z,101.25
2019-03-13T12:48:15.814Z,101.25
2019-03-13T12:49:02.608Z,106.88
2019-03-13T12:50:02.590Z,95.63
2019-03-13T12:51:02.578Z,95.63
2019-03-13T12:52:02.561Z,118.13
2019-03-13T12:53:02.543Z,106.88
2019-03-13T12:54:02.497Z,112.50
2019-03-13T12:55:03.007Z,112.50
2019-03-13T12:56:02.449Z,135.00
2019-03-13T12:57:02.442Z,135.00
2019-03-13T12:58:02.444Z,129.38
2019-03-13T12:59:02.407Z,112.50
2019-03-13T13:00:02.368Z,118.13
2019-03-13T13:01:02.363Z,129.38
2019-03-13T13:02:02.329Z,196.88
2019-03-13T13:03:02.309Z,241.88
2019-03-13T13:04:02.302Z,275.63
2019-03-13T13:05:04.183Z,292.50
2019-03-13T13:06:02.236Z,331.88
2019-03-13T13:07:02.214Z,371.25
2019-03-13T13:08:02.200Z,365.63
2019-03-13T13:09:02.171Z,399.38
2019-03-13T13:10:02.202Z,421.88