createdAt,value
2022-10-18T00:01:08.189Z,84.48
2022-10-18T00:06:08.199Z,85.88
2022-10-18T00:11:08.158Z,87.04
2022-10-18T00:16:07.881Z,86.08
2022-10-18T00:21:07.978Z,85.19
2022-10-18T00:26:07.824Z,84.59
2022-10-18T00:31:07.802Z,85.90
2022-10-18T00:36:07.673Z,84.79
2022-10-18T00:41:07.949Z,83.54
2022-10-18T00:46:10.553Z,86.05
2022-10-18T00:51:07.574Z,87.34
2022-10-18T00:56:08.043Z,86.49
2022-10-18T01:01:07.258Z,85.94
2022-10-18T01:07:25.167Z,82.62
2022-10-18T01:21:22.925Z,87.20
2022-10-18T01:26:22.754Z,87.16
2022-10-18T01:31:22.766Z,84.45
2022-10-18T01:36:22.533Z,83.64
2022-10-18T01:51:13.755Z,85.99
2022-10-18T01:56:13.409Z,84.08
2022-10-18T02:01:14.707Z,84.63
2022-10-18T02:11:32.289Z,84.97
2022-10-18T02:20:49.184Z,85.99
2022-10-18T02:25:48.742Z,85.17
2022-10-18T02:30:48.798Z,85.84
2022-10-18T02:35:48.543Z,85.44
2022-10-18T02:40:48.537Z,86.25
2022-10-18T02:53:47.097Z,83.70
2022-10-18T02:58:46.941Z,82.85
2022-10-18T03:03:47.223Z,82.85
2022-10-18T03:08:46.646Z,82.75
2022-10-18T03:13:46.655Z,82.55
2022-10-18T03:18:46.715Z,82.95
2022-10-18T03:23:46.602Z,82.24
2022-10-18T03:28:46.495Z,83.90
2022-10-18T03:33:46.620Z,85.70
2022-10-18T03:38:46.271Z,84.95
2022-10-18T03:43:49.345Z,83.15
2022-10-18T03:48:46.082Z,83.90
2022-10-18T03:53:46.008Z,83.26
2022-10-18T03:58:46.241Z,83.05
2022-10-18T04:20:25.456Z,83.36
2022-10-18T04:25:24.276Z,82.21
2022-10-18T04:30:24.246Z,82.10
2022-10-18T04:35:24.311Z,82.95
2022-10-18T04:40:24.689Z,83.42
2022-10-18T04:45:23.962Z,84.67
2022-10-18T04:50:23.905Z,86.57
2022-10-18T04:55:23.821Z,84.97
2022-10-18T05:00:25.161Z,86.43
2022-10-18T05:05:29.633Z,86.13
2022-10-18T05:10:27.786Z,85.48
2022-10-18T05:15:23.576Z,86.33
2022-10-18T05:20:23.666Z,85.99
2022-10-18T05:25:23.526Z,85.38
2022-10-18T05:30:24.576Z,85.34
2022-10-18T05:35:23.224Z,85.78
2022-10-18T05:41:44.111Z,84.93
2022-10-18T05:46:44.113Z,85.48
2022-10-18T05:51:44.422Z,86.90
2022-10-18T05:56:43.748Z,85.44
2022-10-18T06:18:14.603Z,86.39
2022-10-18T06:23:14.293Z,86.63
2022-10-18T06:28:14.356Z,86.69
2022-10-18T07:19:31.666Z,89.84
2022-10-18T07:24:30.781Z,95.78
2022-10-18T07:29:39.131Z,95.09
2022-10-18T07:34:37.547Z,92.68
2022-10-18T07:39:30.558Z,92.52
2022-10-18T07:44:30.415Z,93.02
2022-10-18T07:49:30.506Z,92.12
2022-10-18T07:54:30.276Z,92.77
2022-10-18T07:59:30.233Z,96.95
2022-10-18T08:04:30.279Z,98.27
2022-10-18T08:09:33.098Z,98.16
2022-10-18T08:14:30.158Z,97.91
2022-10-18T08:19:29.979Z,97.21
2022-10-18T08:24:29.847Z,96.85
2022-10-18T08:29:31.997Z,97.07
2022-10-18T08:34:29.844Z,96.72
2022-10-18T08:39:29.867Z,95.72
2022-10-18T08:44:29.607Z,94.31
2022-10-18T08:49:29.660Z,92.49
2022-10-18T08:54:29.446Z,92.25
2022-10-18T08:59:29.571Z,90.53
2022-10-18T09:04:29.341Z,90.69
2022-10-18T09:09:32.394Z,90.88
2022-10-18T09:14:29.223Z,92.79
2022-10-18T09:19:36.958Z,90.17
2022-10-18T09:24:29.112Z,91.04
2022-10-18T09:29:29.081Z,90.39
2022-10-18T09:34:28.949Z,89.69
2022-10-18T09:39:29.540Z,89.18
2022-10-18T09:44:28.918Z,88.92
2022-10-18T09:49:29.035Z,89.87
2022-10-18T09:54:28.626Z,89.93
2022-10-18T09:59:28.637Z,88.07
2022-10-18T10:04:28.624Z,88.28
2022-10-18T10:09:31.628Z,89.67
2022-10-18T10:14:28.629Z,90.23
2022-10-18T10:19:28.695Z,88.62
2022-10-18T10:24:30.452Z,88.98
2022-10-18T10:29:44.003Z,88.28
2022-10-18T10:34:29.260Z,89.12
2022-10-18T10:39:28.308Z,89.08
2022-10-18T10:44:29.649Z,87.87
2022-10-18T10:49:39.533Z,88.18
2022-10-18T10:54:29.298Z,87.98
2022-10-18T10:59:27.930Z,87.93
2022-10-18T11:04:27.903Z,87.73
2022-10-18T11:09:30.805Z,87.53
2022-10-18T11:14:27.787Z,89.18
2022-10-18T11:19:28.467Z,87.63
2022-10-18T11:24:27.431Z,87.83
2022-10-18T11:29:27.542Z,87.23
2022-10-18T11:34:27.505Z,88.02
2022-10-18T11:39:27.372Z,88.72
2022-10-18T11:44:34.588Z,87.87
2022-10-18T11:49:34.593Z,88.26
2022-10-18T11:54:27.096Z,89.23
2022-10-18T11:59:26.951Z,88.28
2022-10-18T12:04:27.044Z,88.12
2022-10-18T12:09:29.888Z,88.82
2022-10-18T12:14:34.631Z,88.18
2022-10-18T12:19:34.172Z,87.02
2022-10-18T12:24:26.902Z,88.12
2022-10-18T12:29:26.649Z,87.63
2022-10-18T12:34:33.870Z,85.94
2022-10-18T12:39:43.779Z,85.90
2022-10-18T12:44:33.348Z,85.33
2022-10-18T12:49:27.599Z,87.27
2022-10-18T12:54:26.290Z,88.18
2022-10-18T12:59:26.226Z,87.77
2022-10-18T13:04:26.158Z,88.03
2022-10-18T13:09:29.072Z,87.39
2022-10-18T13:14:26.016Z,89.23
2022-10-18T13:19:26.083Z,87.23
2022-10-18T13:24:25.865Z,87.98
2022-10-18T13:29:25.934Z,88.28
2022-10-18T13:34:25.692Z,87.53
2022-10-18T13:39:25.676Z,86.88
2022-10-18T13:44:25.665Z,86.83
2022-10-18T13:49:25.611Z,86.88
2022-10-18T13:54:25.411Z,87.02
2022-10-18T13:59:25.684Z,87.07
2022-10-18T14:04:25.308Z,87.57
2022-10-18T14:09:45.103Z,87.33
2022-10-18T14:14:26.211Z,88.38
2022-10-18T14:19:25.179Z,87.87
2022-10-18T14:24:25.019Z,87.23
2022-10-18T14:29:25.022Z,87.02
2022-10-18T14:34:24.916Z,87.33
2022-10-18T14:39:25.216Z,86.48
2022-10-18T14:44:24.766Z,86.28
2022-10-18T14:49:24.772Z,85.78
2022-10-18T14:54:27.542Z,85.88
2022-10-18T14:59:25.781Z,85.88
2022-10-18T15:04:27.891Z,86.28
2022-10-18T15:14:24.429Z,87.17
2022-10-18T15:19:24.400Z,86.63
2022-10-18T15:24:24.283Z,86.97
2022-10-18T15:29:24.207Z,86.83
2022-10-18T15:34:24.269Z,86.97
2022-10-18T15:39:24.070Z,87.87
2022-10-18T15:44:24.009Z,88.22
2022-10-18T15:49:23.909Z,88.62
2022-10-18T15:54:23.852Z,88.28
2022-10-18T15:59:23.836Z,87.82
2022-10-18T16:04:23.716Z,89.26
2022-10-18T16:09:26.729Z,88.02
2022-10-18T16:14:31.174Z,87.82
2022-10-18T16:19:31.057Z,86.12
2022-10-18T16:24:23.463Z,88.26
2022-10-18T16:29:23.334Z,89.31
2022-10-18T16:34:23.392Z,88.70
2022-10-18T16:39:23.201Z,89.41
2022-10-18T16:44:23.268Z,88.70
2022-10-18T16:49:23.141Z,89.55
2022-10-18T16:54:23.199Z,88.85
2022-10-18T16:59:22.973Z,88.40
2022-10-18T17:04:23.041Z,88.75
2022-10-18T17:09:25.941Z,89.13
2022-10-18T17:14:22.900Z,91.14
2022-10-18T17:19:22.856Z,89.88
2022-10-18T17:24:30.650Z,89.50
2022-10-18T17:29:29.557Z,88.59
2022-10-18T17:34:22.651Z,90.43
2022-10-18T17:39:22.511Z,89.48
2022-10-18T17:44:22.427Z,90.53
2022-10-18T17:49:30.158Z,88.47
2022-10-18T17:54:29.730Z,88.71
2022-10-18T17:59:22.200Z,90.72
2022-10-18T18:04:22.161Z,90.80
2022-10-18T18:09:25.307Z,91.55
2022-10-18T18:14:29.581Z,92.31
2022-10-18T18:19:29.409Z,90.44
2022-10-18T18:24:29.792Z,89.89
2022-10-18T18:29:29.269Z,90.69
2022-10-18T18:34:29.061Z,90.99
2022-10-18T18:39:21.661Z,91.54
2022-10-18T18:44:21.626Z,90.18
2022-10-18T18:49:21.502Z,91.68
2022-10-18T18:54:21.578Z,91.63
2022-10-18T18:59:21.346Z,91.63
2022-10-18T19:04:21.470Z,91.73
2022-10-18T19:09:24.236Z,91.93
2022-10-18T19:19:21.193Z,91.58
2022-10-18T19:24:21.018Z,91.34
2022-10-18T19:29:21.094Z,89.39
2022-10-18T19:34:28.960Z,88.21
2022-10-18T19:39:20.870Z,89.51
2022-10-18T19:44:20.899Z,88.90
2022-10-18T19:49:20.675Z,88.25
2022-10-18T19:54:20.961Z,90.53
2022-10-18T19:59:20.545Z,91.48
2022-10-18T20:04:20.622Z,91.13
2022-10-18T20:09:23.566Z,91.03
2022-10-18T20:14:20.366Z,91.13
2022-10-18T20:19:20.610Z,91.74
2022-10-18T20:24:20.209Z,92.40
2022-10-18T20:29:20.236Z,92.74
2022-10-18T20:34:20.066Z,92.64
2022-10-18T20:39:21.441Z,91.70
2022-10-18T20:44:27.158Z,91.85
2022-10-18T20:49:27.581Z,92.05
2022-10-18T20:54:19.890Z,89.32
2022-10-18T20:59:19.795Z,91.24
2022-10-18T21:04:19.756Z,92.74
2022-10-18T21:09:22.719Z,92.54
2022-10-18T21:14:19.698Z,93.15
2022-10-18T21:19:19.548Z,92.22
2022-10-18T21:24:19.431Z,92.06
2022-10-18T21:29:22.270Z,92.22
2022-10-18T21:34:19.286Z,91.83
2022-10-18T21:39:19.440Z,91.02
2022-10-18T21:44:19.162Z,90.88
2022-10-18T21:49:19.766Z,90.41
2022-10-18T21:54:19.050Z,93.22
2022-10-18T21:59:19.007Z,94.28
2022-10-18T22:04:18.898Z,93.83
2022-10-18T22:09:29.476Z,91.69
2022-10-18T22:14:18.911Z,91.90
2022-10-18T22:19:18.736Z,89.64
2022-10-18T22:24:18.633Z,88.32
2022-10-18T22:29:18.616Z,90.70
2022-10-18T22:34:18.531Z,91.80
2022-10-18T22:39:18.419Z,92.35
2022-10-18T22:44:26.206Z,92.06
2022-10-18T22:49:25.755Z,91.29
2022-10-18T22:54:18.926Z,93.67
2022-10-18T22:59:18.173Z,91.86
2022-10-18T23:04:25.966Z,91.75
2022-10-18T23:09:28.963Z,89.39
2022-10-18T23:14:17.931Z,90.05
2022-10-18T23:19:17.970Z,89.09
2022-10-18T23:24:17.788Z,88.68
2022-10-18T23:29:17.832Z,89.25
2022-10-18T23:34:17.779Z,88.44
2022-10-18T23:39:17.695Z,88.90
2022-10-18T23:44:17.561Z,88.40
2022-10-18T23:49:17.501Z,87.95
2022-10-18T23:54:17.681Z,88.76
2022-10-18T23:59:17.490Z,87.85
