createdAt,value
2018-05-07T00:03:52.290Z,51.50
2018-05-07T00:34:44.640Z,48.30
2018-05-07T00:40:10.228Z,48.30
2018-05-07T00:42:49.284Z,48.10
2018-05-07T00:55:09.571Z,48.50
2018-05-07T00:58:09.083Z,48.40
2018-05-07T01:00:55.426Z,48.80
2018-05-07T01:03:50.442Z,49.90
2018-05-07T01:09:41.408Z,51.30
2018-05-07T01:12:25.984Z,51.30
2018-05-07T01:15:08.314Z,51.30
2018-05-07T01:17:52.976Z,51.80
2018-05-07T01:23:11.200Z,52.30
2018-05-07T02:08:38.394Z,56.20
2018-05-07T02:11:17.787Z,56.10
2018-05-07T02:13:55.887Z,56.10
2018-05-07T02:16:37.621Z,55.90
2018-05-07T02:19:10.959Z,55.80
2018-05-07T02:22:12.527Z,55.20
2018-05-07T06:52:09.478Z,50.60
2018-05-07T06:54:37.111Z,49.60
2018-05-07T06:57:07.628Z,49.70
2018-05-07T06:59:36.610Z,49.60
2018-05-07T07:02:09.975Z,49.40
2018-05-07T07:04:37.789Z,49.00
2018-05-07T07:07:08.247Z,48.70
2018-05-07T07:09:41.328Z,48.90
2018-05-07T07:12:08.808Z,47.60
2018-05-07T07:14:37.390Z,47.30
2018-05-07T07:17:04.999Z,47.30
2018-05-07T07:19:32.494Z,47.10
2018-05-07T07:22:00.326Z,46.90
2018-05-07T07:24:28.088Z,46.00
2018-05-07T07:26:55.602Z,45.90
2018-05-07T07:29:23.310Z,46.20
2018-05-07T07:31:50.953Z,45.80
2018-05-07T07:34:27.236Z,45.70
2018-05-07T07:36:54.792Z,45.20
2018-05-07T07:39:23.149Z,42.50
2018-05-07T07:41:51.291Z,42.50
2018-05-07T07:44:20.206Z,41.40
2018-05-07T07:46:54.434Z,40.60
2018-05-07T07:49:21.962Z,40.60
2018-05-07T07:51:56.561Z,40.40
2018-05-07T07:54:25.222Z,41.10
2018-05-07T07:56:57.747Z,41.40
2018-05-07T07:59:29.240Z,40.50
2018-05-07T08:02:05.243Z,40.40
2018-05-07T08:04:35.068Z,39.10
2018-05-07T08:07:06.488Z,40.30
2018-05-07T08:09:47.615Z,40.30
2018-05-07T08:17:36.337Z,39.20
2018-05-07T08:20:07.578Z,38.80
2018-05-07T08:22:35.499Z,38.60
2018-05-07T08:25:09.098Z,38.40
2018-05-07T08:27:37.349Z,37.10
2018-05-07T08:30:06.397Z,37.10
2018-05-07T08:32:36.690Z,36.40
2018-05-07T08:35:05.562Z,36.40
2018-05-07T08:37:33.631Z,36.70
2018-05-07T08:40:03.578Z,36.00
2018-05-07T08:42:34.398Z,36.20
2018-05-07T08:45:05.430Z,36.50
2018-05-07T08:47:37.161Z,36.10
2018-05-07T08:50:07.525Z,36.10
2018-05-07T08:52:38.098Z,35.30
2018-05-07T08:55:09.335Z,34.30
2018-05-07T08:57:36.885Z,34.30
2018-05-07T09:00:06.079Z,35.40
2018-05-07T09:02:36.679Z,34.80
2018-05-07T09:05:09.932Z,34.50
2018-05-07T09:07:37.544Z,34.50
2018-05-07T09:10:06.643Z,34.40
2018-05-07T09:12:36.062Z,34.30
2018-05-07T09:15:05.489Z,34.20
2018-05-07T09:17:35.881Z,33.90
2018-05-07T09:20:04.223Z,34.10
2018-05-07T09:22:35.174Z,32.70
2018-05-07T09:25:05.420Z,33.50
2018-05-07T09:27:35.806Z,33.00
2018-05-07T09:30:07.623Z,33.30
2018-05-07T09:32:38.340Z,32.40
2018-05-07T09:35:07.657Z,31.10
2018-05-07T09:37:37.724Z,31.60
2018-05-07T09:40:07.034Z,31.80
2018-05-07T09:42:38.368Z,31.60
2018-05-07T09:45:07.218Z,29.80
2018-05-07T09:47:35.683Z,29.70
2018-05-07T09:50:09.323Z,29.40
2018-05-07T09:52:37.621Z,29.00
2018-05-07T09:55:06.495Z,28.60
2018-05-07T09:57:36.732Z,27.70
2018-05-07T10:00:06.205Z,28.10
2018-05-07T10:02:37.134Z,26.80
2018-05-07T10:05:08.479Z,26.70
2018-05-07T10:07:37.422Z,28.40
2018-05-07T10:10:29.429Z,28.60
2018-05-07T10:12:56.994Z,28.60
2018-05-07T10:15:26.301Z,28.80
2018-05-07T10:18:04.284Z,27.90
2018-05-07T10:20:35.761Z,26.90
2018-05-07T10:23:08.163Z,26.90
2018-05-07T10:25:38.460Z,26.60
2018-05-07T10:28:08.363Z,27.90
2018-05-07T10:30:39.669Z,27.90
2018-05-07T10:33:22.907Z,27.70
2018-05-07T10:36:03.610Z,27.40
2018-05-07T10:38:35.161Z,28.30
2018-05-07T10:41:09.382Z,27.40
2018-05-07T10:43:37.857Z,28.10
2018-05-07T10:46:07.739Z,28.20
2018-05-07T10:48:42.568Z,27.80
2018-05-07T10:51:10.204Z,27.80
2018-05-07T10:53:38.789Z,27.20
2018-05-07T10:56:07.440Z,27.20
2018-05-07T10:58:37.475Z,27.10
2018-05-07T11:06:40.549Z,27.40
2018-05-07T11:12:02.039Z,27.60
2018-05-07T11:14:29.999Z,27.20
2018-05-07T11:17:03.828Z,27.30
2018-05-07T11:19:43.871Z,25.50
2018-05-07T11:22:11.459Z,25.50
2018-05-07T11:24:39.033Z,25.70
2018-05-07T11:27:08.935Z,26.80
2018-05-07T11:29:38.026Z,26.10
2018-05-07T11:32:07.242Z,25.10
2018-05-07T11:34:36.983Z,25.00
2018-05-07T11:37:06.779Z,24.70
2018-05-07T11:39:38.207Z,24.70
2018-05-07T11:42:07.683Z,25.90
2018-05-07T11:44:38.393Z,25.10
2018-05-07T11:47:06.115Z,25.30
2018-05-07T11:49:44.200Z,25.00
2018-05-07T11:52:26.972Z,24.90
2018-05-07T11:55:04.775Z,24.90
2018-05-07T11:57:33.023Z,24.40
2018-05-07T12:00:00.511Z,24.30
2018-05-07T12:02:28.794Z,24.80
2018-05-07T12:05:06.369Z,25.20
2018-05-07T12:07:39.291Z,24.70
2018-05-07T12:10:07.124Z,23.40
2018-05-07T12:12:38.554Z,25.10
2018-05-07T12:15:10.343Z,24.10
2018-05-07T12:17:39.105Z,23.40
2018-05-07T12:20:07.358Z,23.50
2018-05-07T12:22:40.198Z,24.30
2018-05-07T12:25:09.066Z,24.00
2018-05-07T12:27:37.773Z,24.40
2018-05-07T12:30:07.751Z,23.90
2018-05-07T12:32:37.475Z,23.80
2018-05-07T12:35:06.895Z,23.70
2018-05-07T12:37:36.563Z,22.60
2018-05-07T12:40:04.076Z,23.70
2018-05-07T12:42:32.599Z,22.20
2018-05-07T12:45:01.376Z,22.20
2018-05-07T12:47:28.977Z,23.10
2018-05-07T12:49:56.452Z,23.60
2018-05-07T12:52:24.121Z,23.70
2018-05-07T12:55:03.218Z,24.40
2018-05-07T12:57:31.714Z,24.40
2018-05-07T12:59:59.403Z,22.90
2018-05-07T13:02:28.749Z,22.20
2018-05-07T13:04:56.243Z,22.20
2018-05-07T13:07:26.158Z,21.30
2018-05-07T13:10:05.225Z,21.70
2018-05-07T13:12:33.376Z,22.80
2018-05-07T13:15:01.787Z,23.60
2018-05-07T13:17:29.362Z,23.60
2018-05-07T13:19:57.011Z,24.40
2018-05-07T13:22:26.165Z,24.00
2018-05-07T13:25:00.458Z,23.40
2018-05-07T13:27:35.218Z,23.70
2018-05-07T13:30:02.913Z,24.00
2018-05-07T13:32:33.634Z,23.30
2018-05-07T13:35:04.742Z,21.60
2018-05-07T13:37:33.065Z,21.60
2018-05-07T13:40:00.688Z,21.50
2018-05-07T13:42:28.387Z,20.80
2018-05-07T13:44:59.337Z,21.10
2018-05-07T13:47:28.795Z,21.60
2018-05-07T13:49:59.947Z,21.70
2018-05-07T13:55:23.917Z,22.00
2018-05-07T13:57:52.486Z,23.30
2018-05-07T14:00:19.981Z,23.20
2018-05-07T14:02:48.278Z,23.50
2018-05-07T14:05:23.781Z,23.50
2018-05-07T14:07:52.639Z,23.70
2018-05-07T14:10:20.122Z,23.50
2018-05-07T14:12:53.853Z,24.20
2018-05-07T14:18:16.489Z,23.00
2018-05-07T14:20:52.100Z,23.60
2018-05-07T14:23:19.866Z,24.50
2018-05-07T14:25:48.306Z,24.60
2018-05-07T14:28:17.799Z,24.60
2018-05-07T14:30:46.163Z,24.20
2018-05-07T14:33:13.656Z,23.80
2018-05-07T14:38:29.942Z,24.40
2018-05-07T14:40:58.333Z,24.70
2018-05-07T14:43:39.888Z,24.40
2018-05-07T14:46:25.739Z,24.40
2018-05-07T14:48:53.216Z,24.50
2018-05-07T14:51:21.547Z,25.00
2018-05-07T14:53:49.756Z,25.00
2018-05-07T14:56:24.468Z,25.20
2018-05-07T14:58:55.295Z,25.10
2018-05-07T15:01:23.235Z,24.60
2018-05-07T15:06:25.398Z,25.10
2018-05-07T15:08:53.888Z,25.60
2018-05-07T15:11:21.763Z,25.40
2018-05-07T15:14:11.115Z,25.90
2018-05-07T15:16:50.299Z,25.70
2018-05-07T15:19:23.341Z,26.00
2018-05-07T15:21:53.873Z,25.90
2018-05-07T15:24:23.003Z,26.00
2018-05-07T15:26:52.688Z,26.30
2018-05-07T15:29:23.170Z,26.40
2018-05-07T15:31:53.902Z,26.40
2018-05-07T15:34:22.868Z,26.90
2018-05-07T15:36:53.541Z,26.60
2018-05-07T15:42:29.503Z,27.10
2018-05-07T15:45:14.654Z,27.10
2018-05-07T15:47:46.201Z,27.20
2018-05-07T15:50:18.559Z,27.10
2018-05-07T15:58:10.951Z,29.70
2018-05-07T19:28:00.332Z,44.10
2018-05-07T19:30:46.916Z,43.80
2018-05-07T19:33:20.820Z,43.60
2018-05-07T19:35:49.085Z,43.70
2018-05-07T19:38:22.908Z,43.50
2018-05-07T19:40:50.659Z,43.70
2018-05-07T19:43:18.705Z,43.60
2018-05-07T19:45:46.616Z,43.40
2018-05-07T19:48:15.007Z,44.10
2018-05-07T19:50:42.495Z,44.00
2018-05-07T19:53:10.021Z,44.00
2018-05-07T19:55:37.577Z,44.20
2018-05-07T19:58:04.988Z,44.40
2018-05-07T20:00:32.457Z,44.30
2018-05-07T20:02:59.967Z,44.30
2018-05-07T20:05:27.457Z,44.40
2018-05-07T20:08:12.565Z,44.60
2018-05-07T20:10:42.049Z,44.50
2018-05-07T20:13:10.336Z,45.00
2018-05-07T20:15:38.696Z,45.00
2018-05-07T20:18:06.203Z,45.00
2018-05-07T20:20:34.466Z,45.20
2018-05-07T20:23:01.951Z,45.10
2018-05-07T20:25:30.448Z,45.10
2018-05-07T20:27:58.754Z,45.20
2018-05-07T20:30:26.244Z,45.20
2018-05-07T20:32:53.741Z,45.30
2018-05-07T20:35:21.215Z,45.60
2018-05-07T20:38:09.355Z,45.70
2018-05-07T20:40:36.859Z,46.00
2018-05-07T20:43:04.346Z,46.20
2018-05-07T20:45:32.693Z,47.40
2018-05-07T20:48:00.227Z,47.30
2018-05-07T20:50:40.669Z,47.60
2018-05-07T20:53:08.144Z,47.60
2018-05-07T20:55:36.522Z,47.90
2018-05-07T20:58:04.072Z,47.70
2018-05-07T21:03:40.165Z,48.00
2018-05-07T21:06:09.808Z,48.00
2018-05-07T21:08:51.211Z,48.00
2018-05-07T21:11:18.820Z,47.70
2018-05-07T21:13:46.320Z,47.90
2018-05-07T21:19:18.472Z,47.80
2018-05-07T21:21:46.030Z,47.80
2018-05-07T21:24:14.105Z,47.80
2018-05-07T21:26:41.699Z,48.00
2018-05-07T21:29:11.130Z,48.10
2018-05-07T21:31:45.465Z,48.10
2018-05-07T21:34:13.027Z,47.70
2018-05-07T21:36:40.612Z,47.90
2018-05-07T21:39:08.870Z,48.30
2018-05-07T21:41:36.377Z,48.30
2018-05-07T21:44:04.645Z,48.70
2018-05-07T21:46:32.216Z,48.60
2018-05-07T21:49:00.530Z,49.40
2018-05-07T21:51:28.408Z,49.40
2018-05-07T21:53:57.256Z,49.90
2018-05-07T21:56:24.904Z,49.90
2018-05-07T21:58:52.497Z,50.20
2018-05-07T22:01:20.849Z,50.80
2018-05-07T22:03:48.375Z,50.70
2018-05-07T22:06:15.998Z,50.50
2018-05-07T22:11:42.371Z,51.20
2018-05-07T22:14:09.941Z,51.30
2018-05-07T22:16:37.492Z,51.40
2018-05-07T22:27:51.349Z,53.30
2018-05-07T22:30:19.691Z,53.80
2018-05-07T22:32:47.188Z,53.80
2018-05-07T22:35:14.683Z,54.00
2018-05-07T22:37:42.973Z,54.00
2018-05-07T22:40:10.517Z,54.10
2018-05-07T22:42:38.139Z,54.10
2018-05-07T22:45:05.722Z,54.40
2018-05-07T22:47:40.658Z,54.10
2018-05-07T22:50:08.164Z,54.10
2018-05-07T22:52:35.651Z,54.20
2018-05-07T22:55:20.616Z,54.40
2018-05-07T22:57:52.455Z,54.70
2018-05-07T23:00:30.463Z,54.70
2018-05-07T23:02:57.987Z,54.70
2018-05-07T23:05:31.483Z,54.60
2018-05-07T23:07:58.994Z,54.50
2018-05-07T23:10:26.555Z,54.60
2018-05-07T23:12:54.838Z,54.70
2018-05-07T23:15:23.255Z,55.10
2018-05-07T23:17:50.796Z,55.00
2018-05-07T23:20:18.383Z,55.10
2018-05-07T23:22:45.901Z,55.00
2018-05-07T23:25:13.395Z,55.50
2018-05-07T23:27:40.871Z,55.30
2018-05-07T23:30:09.333Z,55.20
2018-05-07T23:32:44.664Z,55.60
2018-05-07T23:35:12.156Z,56.10
2018-05-07T23:37:40.072Z,56.20
2018-05-07T23:40:07.723Z,56.10
2018-05-07T23:42:35.216Z,56.30
2018-05-07T23:45:03.569Z,56.20
2018-05-07T23:47:31.203Z,56.10
2018-05-07T23:49:59.599Z,56.80
2018-05-07T23:52:27.251Z,56.80
2018-05-07T23:54:54.799Z,57.10
2018-05-07T23:57:22.385Z,57.10
2018-05-07T23:59:49.910Z,56.70
