createdAt,value
2022-08-08T00:00:53.016Z,0.00
2022-08-08T00:01:09.928Z,0.00
2022-08-08T00:02:31.274Z,0.00
2022-08-08T00:03:20.165Z,0.00
2022-08-08T00:04:09.812Z,0.00
2022-08-08T00:05:10.113Z,0.00
2022-08-08T00:06:08.724Z,0.00
2022-08-08T00:07:12.600Z,0.00
2022-08-08T00:08:08.708Z,0.00
2022-08-08T00:09:08.689Z,0.00
2022-08-08T00:10:10.735Z,0.00
2022-08-08T00:11:13.206Z,0.00
2022-08-08T00:12:10.670Z,0.00
2022-08-08T00:13:10.284Z,0.00
2022-08-08T00:14:17.572Z,0.00
2022-08-08T00:15:09.535Z,0.00
2022-08-08T00:16:08.511Z,0.00
2022-08-08T00:17:23.005Z,0.00
2022-08-08T00:18:09.493Z,0.00
2022-08-08T00:19:08.448Z,0.00
2022-08-08T00:20:08.427Z,0.00
2022-08-08T00:21:09.408Z,0.00
2022-08-08T00:22:10.581Z,0.00
2022-08-08T00:23:08.433Z,0.00
2022-08-08T00:24:08.343Z,0.00
2022-08-08T00:25:08.529Z,0.00
2022-08-08T00:26:08.301Z,0.00
2022-08-08T00:27:08.286Z,0.00
2022-08-08T00:28:34.546Z,0.00
2022-08-08T00:29:09.242Z,0.00
2022-08-08T00:30:11.240Z,0.00
2022-08-08T00:32:16.410Z,0.00
2022-08-08T00:32:20.809Z,0.00
2022-08-08T00:33:09.181Z,0.00
2022-08-08T00:34:18.659Z,0.00
2022-08-08T00:35:09.114Z,0.00
2022-08-08T00:36:09.784Z,0.00
2022-08-08T00:37:44.983Z,0.00
2022-08-08T00:38:31.640Z,0.00
2022-08-08T00:41:07.442Z,0.00
2022-08-08T00:41:12.220Z,0.00
2022-08-08T00:41:14.750Z,0.00
2022-08-08T00:42:13.337Z,0.00
2022-08-08T00:43:19.369Z,0.00
2022-08-08T00:44:08.937Z,0.00
2022-08-08T00:45:21.412Z,0.00
2022-08-08T00:46:16.552Z,0.00
2022-08-08T00:47:14.125Z,0.00
2022-08-08T00:48:29.120Z,0.00
2022-08-08T00:49:22.377Z,0.00
2022-08-08T00:50:09.241Z,0.00
2022-08-08T00:51:07.785Z,0.00
2022-08-08T00:52:07.767Z,0.00
2022-08-08T00:53:15.722Z,0.00
2022-08-08T00:54:15.757Z,0.00
2022-08-08T00:55:08.829Z,0.00
2022-08-08T00:56:11.252Z,0.00
2022-08-08T00:57:08.660Z,0.00
2022-08-08T00:58:12.402Z,0.00
2022-08-08T00:59:08.618Z,0.00
2022-08-08T01:00:07.600Z,0.00
2022-08-08T01:01:07.639Z,0.00
2022-08-08T01:03:16.171Z,0.00
2022-08-08T01:03:58.585Z,0.00
2022-08-08T01:04:08.945Z,0.00
2022-08-08T01:05:07.491Z,0.00
2022-08-08T01:06:07.926Z,0.00
2022-08-08T01:07:07.451Z,0.00
2022-08-08T01:08:07.453Z,0.00
2022-08-08T01:09:35.138Z,0.00
2022-08-08T01:10:08.385Z,0.00
2022-08-08T01:11:08.029Z,0.00
2022-08-08T01:12:07.344Z,0.00
2022-08-08T01:13:07.349Z,0.00
2022-08-08T01:14:08.544Z,0.00
2022-08-08T01:15:08.283Z,0.00
2022-08-08T01:16:07.261Z,0.00
2022-08-08T01:17:07.238Z,0.00
2022-08-08T01:18:07.245Z,0.00
2022-08-08T01:19:13.642Z,0.00
2022-08-08T01:20:08.175Z,0.00
2022-08-08T01:21:08.178Z,0.00
2022-08-08T01:22:13.559Z,0.00
2022-08-08T01:23:08.134Z,0.00
2022-08-08T01:24:13.818Z,0.00
2022-08-08T01:25:09.065Z,0.00
2022-08-08T01:26:11.399Z,0.00
2022-08-08T01:27:10.598Z,0.00
2022-08-08T01:28:07.027Z,0.00
2022-08-08T01:29:06.977Z,0.00
2022-08-08T01:30:06.957Z,0.00
2022-08-08T01:31:23.694Z,0.00
2022-08-08T01:32:17.153Z,0.00
2022-08-08T01:33:23.452Z,0.00
2022-08-08T01:34:07.871Z,0.00
2022-08-08T01:35:11.422Z,0.00
2022-08-08T01:36:07.833Z,0.00
2022-08-08T01:37:06.810Z,0.00
2022-08-08T01:38:07.818Z,0.00
2022-08-08T01:39:06.818Z,0.00
2022-08-08T01:40:06.780Z,0.00
2022-08-08T01:41:09.884Z,0.00
2022-08-08T01:42:08.232Z,0.00
2022-08-08T01:43:06.710Z,0.00
2022-08-08T01:44:06.662Z,0.00
2022-08-08T01:45:06.646Z,0.00
2022-08-08T01:46:07.619Z,0.00
2022-08-08T01:48:07.144Z,0.00
2022-08-08T01:48:16.918Z,0.00
2022-08-08T01:49:11.018Z,0.00
2022-08-08T01:50:07.853Z,0.00
2022-08-08T01:51:48.645Z,0.00
2022-08-08T01:53:04.226Z,0.00
2022-08-08T01:55:16.028Z,0.00
2022-08-08T01:55:25.755Z,0.00
2022-08-08T01:55:27.014Z,0.00
2022-08-08T01:56:28.839Z,0.00
2022-08-08T01:57:07.397Z,0.00
2022-08-08T01:58:11.886Z,0.00
2022-08-08T01:59:07.819Z,0.00
2022-08-08T02:00:06.799Z,0.00
2022-08-08T02:01:08.968Z,0.00
2022-08-08T02:02:08.294Z,0.00
2022-08-08T02:03:07.168Z,0.00
2022-08-08T02:04:06.273Z,0.00
2022-08-08T02:05:06.226Z,0.00
2022-08-08T02:06:06.205Z,0.00
2022-08-08T02:07:06.191Z,0.00
2022-08-08T02:08:06.884Z,0.00
2022-08-08T02:09:17.664Z,0.00
2022-08-08T02:10:11.658Z,0.00
2022-08-08T02:11:07.102Z,0.00
2022-08-08T02:12:07.081Z,0.00
2022-08-08T02:13:07.085Z,0.00
2022-08-08T02:14:06.041Z,0.00
2022-08-08T02:15:11.281Z,0.00
2022-08-08T02:16:07.003Z,0.00
2022-08-08T02:17:10.448Z,0.00
2022-08-08T02:18:10.501Z,0.00
2022-08-08T02:19:10.094Z,0.00
2022-08-08T02:20:09.500Z,0.00
2022-08-08T02:21:08.105Z,0.00
2022-08-08T02:22:05.873Z,0.00
2022-08-08T02:23:05.879Z,0.00
2022-08-08T02:24:05.833Z,0.00
2022-08-08T02:25:07.294Z,0.00
2022-08-08T02:26:06.788Z,0.00
2022-08-08T02:27:05.771Z,0.00
2022-08-08T02:28:05.774Z,0.00
2022-08-08T02:29:05.726Z,0.00
2022-08-08T02:30:05.702Z,0.00
2022-08-08T02:31:19.625Z,0.00
2022-08-08T02:32:06.665Z,0.00
2022-08-08T02:33:05.670Z,0.00
2022-08-08T02:34:09.109Z,0.00
2022-08-08T02:35:08.527Z,0.00
2022-08-08T02:36:06.586Z,0.00
2022-08-08T02:37:10.047Z,0.00
2022-08-08T02:38:09.070Z,0.00
2022-08-08T02:39:40.612Z,0.00
2022-08-08T02:40:06.590Z,0.00
2022-08-08T02:41:18.022Z,0.00
2022-08-08T02:42:07.961Z,0.00
2022-08-08T02:44:38.507Z,0.00
2022-08-08T02:44:43.051Z,0.00
2022-08-08T02:45:09.787Z,0.00
2022-08-08T02:46:08.105Z,0.00
2022-08-08T02:47:05.369Z,0.00
2022-08-08T02:48:05.382Z,0.00
2022-08-08T02:49:05.334Z,0.00
2022-08-08T02:50:05.314Z,0.00
2022-08-08T02:51:05.318Z,0.00
2022-08-08T02:52:32.401Z,0.00
2022-08-08T02:53:07.282Z,0.00
2022-08-08T02:54:05.228Z,0.00
2022-08-08T02:55:05.208Z,0.00
2022-08-08T02:56:06.186Z,0.00
2022-08-08T02:57:05.207Z,0.00
2022-08-08T02:58:06.177Z,0.00
2022-08-08T02:59:05.979Z,0.00
2022-08-08T03:00:26.622Z,0.00
2022-08-08T03:01:14.768Z,0.00
2022-08-08T03:02:06.116Z,0.00
2022-08-08T03:03:05.054Z,0.00
2022-08-08T03:05:05.089Z,0.00
2022-08-08T03:05:09.325Z,0.00
2022-08-08T03:06:07.275Z,0.00
2022-08-08T03:07:07.175Z,4.00
2022-08-08T03:08:04.986Z,4.00
2022-08-08T03:09:04.929Z,0.00
2022-08-08T03:10:04.908Z,0.00
2022-08-08T03:11:05.104Z,4.00
2022-08-08T03:12:05.983Z,4.00
2022-08-08T03:13:07.350Z,0.00
2022-08-08T03:15:59.703Z,4.00
2022-08-08T03:16:01.148Z,0.00
2022-08-08T03:16:06.519Z,4.00
2022-08-08T03:17:05.763Z,4.00
2022-08-08T03:18:06.862Z,4.00
2022-08-08T03:19:04.727Z,8.00
2022-08-08T03:20:04.701Z,4.00
2022-08-08T03:21:09.719Z,8.00
2022-08-08T03:22:05.666Z,8.00
2022-08-08T03:23:05.670Z,8.00
2022-08-08T03:24:04.625Z,8.00
2022-08-08T03:25:04.633Z,12.00
2022-08-08T03:26:05.580Z,16.00
2022-08-08T03:27:04.561Z,20.00
2022-08-08T03:28:04.544Z,20.00
2022-08-08T03:29:04.544Z,24.00
2022-08-08T03:30:05.502Z,28.00
2022-08-08T03:31:13.583Z,32.00
2022-08-08T03:32:08.411Z,36.00
2022-08-08T03:33:07.794Z,40.00
2022-08-08T03:34:06.424Z,48.00
2022-08-08T03:35:05.406Z,56.00
2022-08-08T03:36:04.386Z,60.00
2022-08-08T03:37:19.891Z,72.00
2022-08-08T03:38:56.269Z,84.00
2022-08-08T03:39:14.791Z,96.00
2022-08-08T03:40:05.373Z,104.00
2022-08-08T03:41:22.927Z,120.00
2022-08-08T03:42:26.542Z,136.00
2022-08-08T03:43:16.582Z,148.00
2022-08-08T03:44:05.227Z,168.00
2022-08-08T03:46:06.368Z,192.00
2022-08-08T03:46:09.177Z,208.00
2022-08-08T03:47:14.037Z,232.00
2022-08-08T03:48:05.175Z,256.00
2022-08-08T03:49:28.022Z,288.00
2022-08-08T03:50:05.112Z,312.00
2022-08-08T03:51:05.087Z,348.00
2022-08-08T03:52:04.203Z,380.00
2022-08-08T03:53:04.072Z,416.00
2022-08-08T03:54:04.027Z,452.00
2022-08-08T03:55:20.149Z,492.00
2022-08-08T03:56:04.985Z,536.00
2022-08-08T03:58:30.317Z,576.00
2022-08-08T03:58:31.631Z,624.00
2022-08-08T03:59:04.922Z,672.00
2022-08-08T04:00:11.350Z,728.00
2022-08-08T04:01:23.372Z,804.00
2022-08-08T04:02:22.882Z,936.00
2022-08-08T04:03:11.088Z,1064.00
2022-08-08T04:04:04.876Z,1184.00
2022-08-08T04:05:03.808Z,1400.00
2022-08-08T04:06:05.789Z,1600.00
2022-08-08T04:07:03.765Z,1792.00
2022-08-08T04:08:03.774Z,2008.00
2022-08-08T04:09:11.067Z,2236.00
2022-08-08T04:10:05.712Z,2392.00
2022-08-08T04:11:11.014Z,2768.00
2022-08-08T04:12:04.665Z,3340.00
2022-08-08T04:13:17.359Z,3380.00
2022-08-08T04:14:34.024Z,3876.00
2022-08-08T04:15:04.638Z,4860.00
2022-08-08T04:16:05.719Z,5692.00
2022-08-08T04:17:04.241Z,5656.00
2022-08-08T04:18:03.543Z,5964.00
2022-08-08T04:19:03.524Z,6212.00
2022-08-08T04:20:04.648Z,7136.00
2022-08-08T04:21:06.345Z,7520.00
2022-08-08T04:22:03.460Z,8128.00
2022-08-08T04:23:07.138Z,9088.00
2022-08-08T04:24:11.560Z,9856.00
2022-08-08T04:25:04.424Z,9984.00
2022-08-08T04:26:09.077Z,10528.00
2022-08-08T04:27:07.476Z,11488.00
2022-08-08T04:28:35.782Z,12000.00
2022-08-08T04:29:05.313Z,12416.00
2022-08-08T04:30:17.908Z,12896.00
2022-08-08T04:31:06.069Z,13248.00
2022-08-08T04:32:03.250Z,14752.00
2022-08-08T04:33:03.227Z,16288.00
2022-08-08T04:34:03.234Z,16864.00
2022-08-08T04:35:03.183Z,18368.00
2022-08-08T04:36:03.164Z,18944.00
2022-08-08T04:37:04.212Z,19136.00
2022-08-08T04:38:03.124Z,20352.00
2022-08-08T04:40:05.869Z,20832.00
2022-08-08T04:40:10.728Z,23520.00
2022-08-08T04:41:04.165Z,25952.00
2022-08-08T04:42:03.051Z,26752.00
2022-08-08T04:43:03.036Z,26208.00
2022-08-08T04:44:03.036Z,25728.00
2022-08-08T04:45:02.992Z,27200.00
2022-08-08T04:46:02.972Z,29472.00
2022-08-08T04:47:02.953Z,29632.00
2022-08-08T04:48:02.938Z,29632.00
2022-08-08T04:49:02.944Z,30720.00
2022-08-08T04:50:05.033Z,32832.00
2022-08-08T04:51:02.884Z,35744.00
2022-08-08T04:52:04.143Z,38688.00
2022-08-08T04:53:13.705Z,38176.00
2022-08-08T04:54:40.170Z,38944.00
2022-08-08T04:55:04.341Z,38176.00
2022-08-08T04:56:02.787Z,38048.00
2022-08-08T04:57:02.777Z,39104.00
2022-08-08T04:58:02.752Z,40512.00
2022-08-08T04:59:02.764Z,42176.00
2022-08-08T05:00:02.715Z,43776.00
2022-08-08T05:01:05.920Z,44704.00
2022-08-08T05:02:03.734Z,44288.00
2022-08-08T05:03:02.663Z,44864.00
2022-08-08T05:04:11.480Z,45472.00
2022-08-08T05:05:03.628Z,46112.00
2022-08-08T05:06:12.556Z,47904.00
2022-08-08T05:07:03.595Z,50400.00
2022-08-08T05:08:02.752Z,51424.00
2022-08-08T05:09:05.946Z,53216.00
2022-08-08T05:10:02.546Z,54592.00
2022-08-08T05:11:02.526Z,52640.00
2022-08-08T05:12:02.513Z,51008.00
2022-08-08T05:13:02.606Z,52064.00
2022-08-08T05:14:02.508Z,52512.00
2022-08-08T05:15:03.044Z,53760.00
2022-08-08T05:16:52.889Z,55424.00
2022-08-08T05:17:09.026Z,56704.00
2022-08-08T05:18:03.406Z,57120.00
2022-08-08T05:19:02.411Z,58080.00
2022-08-08T05:20:12.537Z,58784.00
2022-08-08T05:21:05.796Z,59072.00
2022-08-08T05:22:02.334Z,58080.00
2022-08-08T05:23:02.313Z,58976.00
2022-08-08T05:24:02.326Z,60512.00
2022-08-08T05:25:03.285Z,61536.00
2022-08-08T05:26:02.268Z,62336.00
2022-08-08T05:27:02.284Z,62784.00
2022-08-08T05:28:02.240Z,62656.00
2022-08-08T05:29:06.258Z,64064.00
2022-08-08T05:30:02.195Z,62752.00
2022-08-08T05:31:08.718Z,60832.00
2022-08-08T05:32:06.195Z,58944.00
2022-08-08T05:33:03.266Z,59424.00
2022-08-08T05:34:02.153Z,60000.00
2022-08-08T05:35:05.282Z,62528.00
2022-08-08T05:36:02.088Z,64416.00
2022-08-08T05:37:02.073Z,68128.00
2022-08-08T05:38:03.060Z,68704.00
2022-08-08T05:39:02.096Z,68096.00
2022-08-08T05:40:02.026Z,68384.00
2022-08-08T05:41:02.005Z,69120.00
2022-08-08T05:42:01.995Z,70016.00
2022-08-08T05:43:01.975Z,70720.00
2022-08-08T05:44:03.635Z,71616.00
2022-08-08T05:45:10.459Z,75552.00
2022-08-08T05:46:04.133Z,74016.00
2022-08-08T05:47:04.872Z,70080.00
2022-08-08T05:48:08.934Z,71616.00
2022-08-08T05:49:05.401Z,72672.00
2022-08-08T05:50:02.860Z,72992.00
2022-08-08T05:51:15.003Z,74112.00
2022-08-08T05:52:02.821Z,74240.00
2022-08-08T05:53:54.641Z,71744.00
2022-08-08T05:54:42.566Z,71840.00
2022-08-08T05:55:07.525Z,73152.00
2022-08-08T05:56:07.802Z,75968.00
2022-08-08T05:57:04.743Z,78848.00
2022-08-08T05:58:04.842Z,79360.00
2022-08-08T05:59:03.795Z,79296.00
2022-08-08T06:00:22.558Z,82784.00
2022-08-08T06:01:04.987Z,86240.00
2022-08-08T06:02:01.658Z,83648.00
2022-08-08T06:03:01.636Z,85056.00
2022-08-08T06:04:04.903Z,84896.00
2022-08-08T06:05:06.797Z,82848.00
2022-08-08T06:06:05.081Z,81568.00
2022-08-08T06:07:01.825Z,78368.00
2022-08-08T06:08:02.312Z,74784.00
2022-08-08T06:09:58.971Z,74720.00
2022-08-08T06:10:02.639Z,74688.00
2022-08-08T06:11:02.511Z,76256.00
2022-08-08T06:12:01.494Z,78720.00
2022-08-08T06:13:01.605Z,78112.00
2022-08-08T06:14:01.492Z,80928.00
2022-08-08T06:15:03.185Z,83616.00
2022-08-08T06:16:01.430Z,84864.00
2022-08-08T06:17:01.418Z,85248.00
2022-08-08T06:18:20.249Z,82176.00
2022-08-08T06:19:04.078Z,79808.00
2022-08-08T06:20:01.366Z,79808.00
2022-08-08T06:21:03.756Z,76640.00
2022-08-08T06:22:32.255Z,76288.00
2022-08-08T06:23:02.457Z,77696.00
2022-08-08T06:24:03.464Z,79392.00
2022-08-08T06:25:01.281Z,79232.00
2022-08-08T06:26:44.765Z,79168.00
2022-08-08T06:27:02.470Z,78624.00
2022-08-08T06:28:01.233Z,79712.00
2022-08-08T06:29:02.238Z,80128.00
2022-08-08T06:30:02.226Z,80608.00
2022-08-08T06:31:02.186Z,79360.00
2022-08-08T06:32:09.772Z,80640.00
2022-08-08T06:33:02.353Z,78496.00
2022-08-08T06:34:26.281Z,78976.00
2022-08-08T06:35:57.144Z,81280.00
2022-08-08T06:36:08.418Z,83680.00
2022-08-08T06:37:02.089Z,83264.00
2022-08-08T06:38:02.085Z,82176.00
2022-08-08T06:39:01.139Z,80544.00
2022-08-08T06:40:02.097Z,81216.00
2022-08-08T06:41:01.034Z,80640.00
2022-08-08T06:42:02.616Z,78784.00
2022-08-08T06:43:00.995Z,80608.00
2022-08-08T06:44:01.008Z,80992.00
2022-08-08T06:45:00.964Z,78944.00
2022-08-08T06:46:00.948Z,75936.00
2022-08-08T06:47:01.715Z,76864.00
2022-08-08T06:48:04.192Z,79808.00
2022-08-08T06:49:00.941Z,78144.00
2022-08-08T06:50:00.890Z,78880.00
2022-08-08T06:51:04.311Z,77728.00
2022-08-08T06:52:02.858Z,80224.00
2022-08-08T06:53:00.849Z,79040.00
2022-08-08T06:54:01.854Z,77472.00
2022-08-08T06:55:00.811Z,80256.00
2022-08-08T06:56:02.938Z,80928.00
2022-08-08T06:57:00.785Z,81920.00
2022-08-08T06:58:04.113Z,83488.00
2022-08-08T06:59:01.775Z,82048.00
2022-08-08T07:00:11.404Z,81760.00
2022-08-08T07:01:01.718Z,84096.00
2022-08-08T07:02:26.531Z,82240.00
2022-08-08T07:03:01.702Z,83456.00
2022-08-08T07:04:35.460Z,84064.00
2022-08-08T07:05:01.751Z,80576.00
2022-08-08T07:06:01.634Z,78368.00
2022-08-08T07:07:00.623Z,81408.00
2022-08-08T07:08:01.642Z,79232.00
2022-08-08T07:09:01.159Z,78432.00
2022-08-08T07:10:00.976Z,77472.00
2022-08-08T07:11:01.562Z,76096.00
2022-08-08T07:12:00.545Z,76064.00
2022-08-08T07:13:00.532Z,73248.00
2022-08-08T07:14:01.717Z,74528.00
2022-08-08T07:15:00.879Z,76416.00
2022-08-08T07:16:07.093Z,79712.00
2022-08-08T07:17:01.467Z,79968.00
2022-08-08T07:18:01.610Z,78880.00
2022-08-08T07:19:01.437Z,78368.00
2022-08-08T07:20:00.456Z,78720.00
2022-08-08T07:21:01.902Z,78848.00
2022-08-08T07:22:05.150Z,79808.00
2022-08-08T07:23:02.395Z,81248.00
2022-08-08T07:24:03.361Z,80384.00
2022-08-08T07:25:00.338Z,80128.00
2022-08-08T07:26:00.323Z,78432.00
2022-08-08T07:27:00.313Z,77504.00
2022-08-08T07:28:02.589Z,80384.00
2022-08-08T07:29:05.802Z,82816.00
2022-08-08T07:30:06.950Z,85920.00
2022-08-08T07:31:02.257Z,70784.00
2022-08-08T07:32:00.231Z,81184.00
2022-08-08T07:33:01.108Z,73472.00
2022-08-08T07:34:00.232Z,74176.00
2022-08-08T07:35:02.758Z,80704.00
2022-08-08T07:36:00.172Z,82656.00
2022-08-08T07:37:00.157Z,84064.00
2022-08-08T07:38:10.221Z,83488.00
2022-08-08T07:39:01.656Z,83040.00
2022-08-08T07:40:01.849Z,84448.00
2022-08-08T07:41:04.185Z,84576.00
2022-08-08T07:42:04.233Z,83360.00
2022-08-08T07:43:01.063Z,82528.00
2022-08-08T07:44:00.102Z,81952.00
2022-08-08T07:45:00.034Z,82784.00
2022-08-08T07:46:17.918Z,83264.00
2022-08-08T07:47:01.006Z,83040.00
2022-08-08T07:47:59.992Z,81216.00
2022-08-08T07:49:00.004Z,77344.00
2022-08-08T07:49:59.961Z,73184.00
2022-08-08T07:50:59.948Z,72416.00
2022-08-08T07:51:59.931Z,76640.00
2022-08-08T07:52:59.911Z,79808.00
2022-08-08T07:54:02.864Z,79776.00
2022-08-08T07:54:59.881Z,76928.00
2022-08-08T07:55:59.869Z,76832.00
2022-08-08T07:56:59.856Z,76000.00
2022-08-08T07:57:59.837Z,74144.00
2022-08-08T07:58:59.850Z,61984.00
2022-08-08T07:59:59.810Z,64864.00
2022-08-08T08:01:00.019Z,79360.00
2022-08-08T08:02:35.490Z,78432.00
2022-08-08T08:03:00.756Z,76704.00
2022-08-08T08:03:59.829Z,73984.00
2022-08-08T08:04:59.731Z,69504.00
2022-08-08T08:05:59.714Z,67904.00
2022-08-08T08:06:59.693Z,67328.00
2022-08-08T08:07:59.684Z,71488.00
2022-08-08T08:08:59.694Z,72832.00
2022-08-08T08:09:59.651Z,72960.00
2022-08-08T08:10:59.635Z,73920.00
2022-08-08T08:11:59.625Z,76448.00
2022-08-08T08:12:59.604Z,79008.00
2022-08-08T08:14:08.110Z,80800.00
2022-08-08T08:15:04.210Z,77888.00
2022-08-08T08:15:59.558Z,71712.00
2022-08-08T08:16:59.542Z,69152.00
2022-08-08T08:17:59.530Z,69536.00
2022-08-08T08:18:59.537Z,70592.00
2022-08-08T08:19:59.501Z,70880.00
2022-08-08T08:20:59.485Z,69824.00
2022-08-08T08:22:00.766Z,70208.00
2022-08-08T08:22:59.452Z,70816.00
2022-08-08T08:24:02.885Z,69376.00
2022-08-08T08:24:59.417Z,68096.00
2022-08-08T08:26:00.402Z,68800.00
2022-08-08T08:26:59.419Z,70240.00
2022-08-08T08:27:59.368Z,74464.00
2022-08-08T08:28:59.381Z,78144.00
2022-08-08T08:29:59.336Z,74304.00
2022-08-08T08:30:59.325Z,68224.00
2022-08-08T08:32:05.728Z,66688.00
2022-08-08T08:33:00.293Z,64608.00
2022-08-08T08:33:59.306Z,68288.00
2022-08-08T08:34:59.261Z,70080.00
2022-08-08T08:36:19.150Z,64416.00
2022-08-08T08:37:00.236Z,60384.00
2022-08-08T08:38:15.702Z,63648.00
2022-08-08T08:39:01.240Z,71232.00
2022-08-08T08:40:02.859Z,72704.00
2022-08-08T08:40:59.168Z,73376.00
2022-08-08T08:41:59.152Z,67648.00
2022-08-08T08:42:59.136Z,62848.00
2022-08-08T08:44:13.488Z,59328.00
2022-08-08T08:45:00.109Z,58304.00
2022-08-08T08:46:03.433Z,55776.00
2022-08-08T08:47:00.084Z,58880.00
2022-08-08T08:48:01.033Z,61088.00
2022-08-08T08:48:59.073Z,57984.00
2022-08-08T08:49:59.028Z,58336.00
2022-08-08T08:50:59.011Z,59424.00
2022-08-08T08:51:58.994Z,56192.00
2022-08-08T08:53:00.123Z,56128.00
2022-08-08T08:54:00.826Z,57152.00
2022-08-08T08:54:58.947Z,50464.00
2022-08-08T08:56:01.327Z,51456.00
2022-08-08T08:56:58.912Z,55136.00
2022-08-08T08:57:58.904Z,60320.00
2022-08-08T08:58:58.911Z,52544.00
2022-08-08T09:00:04.640Z,45120.00
2022-08-08T09:01:08.389Z,50976.00
2022-08-08T09:02:00.891Z,55264.00
2022-08-08T09:02:58.819Z,54816.00
2022-08-08T09:03:58.831Z,57088.00
2022-08-08T09:04:58.781Z,58432.00
2022-08-08T09:05:58.766Z,59200.00
2022-08-08T09:06:58.750Z,62112.00
2022-08-08T09:08:12.730Z,57024.00
2022-08-08T09:08:59.740Z,57088.00
2022-08-08T09:09:58.700Z,60064.00
2022-08-08T09:10:58.678Z,63904.00
2022-08-08T09:12:01.457Z,54688.00
2022-08-08T09:12:58.649Z,48768.00
2022-08-08T09:13:58.654Z,53632.00
2022-08-08T09:14:58.612Z,57120.00
2022-08-08T09:16:03.737Z,62880.00
2022-08-08T09:16:59.572Z,60672.00
2022-08-08T09:17:58.805Z,52832.00
2022-08-08T09:18:58.566Z,57632.00
2022-08-08T09:21:56.138Z,57280.00
2022-08-08T09:21:59.247Z,60096.00
2022-08-08T09:22:06.257Z,50080.00
2022-08-08T09:23:00.481Z,50848.00
2022-08-08T09:23:58.482Z,54400.00
2022-08-08T09:24:58.738Z,55296.00
2022-08-08T09:26:02.255Z,49728.00
2022-08-08T09:26:58.405Z,29280.00
2022-08-08T09:27:58.671Z,13880.00
2022-08-08T09:28:59.400Z,12388.00
2022-08-08T09:29:58.356Z,12032.00
2022-08-08T09:30:58.339Z,11724.00
2022-08-08T09:31:58.328Z,11420.00
2022-08-08T09:33:55.475Z,11108.00
2022-08-08T09:34:31.012Z,10888.00
2022-08-08T09:34:59.272Z,10732.00
2022-08-08T09:35:58.256Z,10580.00
2022-08-08T09:37:57.082Z,10432.00
2022-08-08T09:38:02.102Z,10292.00
2022-08-08T09:38:59.233Z,10164.00
2022-08-08T09:39:58.204Z,10040.00
2022-08-08T09:40:58.168Z,9920.00
2022-08-08T09:42:21.332Z,9820.00
2022-08-08T09:42:59.133Z,9732.00
2022-08-08T09:44:04.977Z,9660.00
2022-08-08T09:45:03.612Z,9584.00
2022-08-08T09:46:02.981Z,9512.00
2022-08-08T09:47:05.161Z,9456.00
2022-08-08T09:48:04.332Z,9396.00
2022-08-08T09:49:18.661Z,9340.00
2022-08-08T09:50:01.469Z,9304.00
2022-08-08T09:51:00.000Z,9264.00
2022-08-08T09:52:06.861Z,9228.00
2022-08-08T09:53:01.341Z,9192.00
2022-08-08T09:54:09.304Z,9156.00
2022-08-08T09:54:59.957Z,9116.00
2022-08-08T09:56:05.776Z,9072.00
2022-08-08T09:56:58.900Z,9000.00
2022-08-08T09:57:57.903Z,8996.00
2022-08-08T09:58:58.008Z,8968.00
2022-08-08T10:00:59.826Z,8888.00
2022-08-08T10:02:00.202Z,8856.00
2022-08-08T10:02:58.792Z,8800.00
2022-08-08T10:03:57.771Z,8752.00
2022-08-08T10:04:57.806Z,8532.00
2022-08-08T10:05:57.797Z,8656.00
2022-08-08T10:06:57.719Z,8652.00
2022-08-08T10:08:00.562Z,8612.00
2022-08-08T10:08:57.682Z,8580.00
2022-08-08T10:10:00.066Z,8536.00
2022-08-08T10:10:57.734Z,8492.00
2022-08-08T10:12:28.273Z,8468.00
2022-08-08T10:13:00.510Z,8436.00
2022-08-08T10:13:58.593Z,8420.00
2022-08-08T10:14:57.602Z,8384.00
2022-08-08T10:16:00.975Z,8348.00
2022-08-08T10:16:58.406Z,8324.00
2022-08-08T10:18:11.795Z,8296.00
2022-08-08T10:18:59.505Z,8276.00
2022-08-08T10:19:58.601Z,8256.00
2022-08-08T10:21:00.583Z,8240.00
2022-08-08T10:21:57.458Z,8220.00
2022-08-08T10:22:57.436Z,8204.00
2022-08-08T10:23:59.221Z,8188.00
2022-08-08T10:24:57.426Z,8160.00
2022-08-08T10:25:57.703Z,8152.00
2022-08-08T10:26:59.782Z,8156.00
2022-08-08T10:27:57.846Z,8144.00
2022-08-08T10:28:57.332Z,8132.00
2022-08-08T10:29:59.536Z,8116.00
2022-08-08T10:31:01.029Z,8104.00
2022-08-08T10:31:57.270Z,8092.00
2022-08-08T10:32:57.262Z,8076.00
2022-08-08T10:34:19.372Z,8064.00
2022-08-08T10:35:01.483Z,8048.00
2022-08-08T10:36:12.517Z,8032.00
2022-08-08T10:36:59.735Z,8016.00
2022-08-08T10:37:57.173Z,8004.00
2022-08-08T10:38:57.151Z,7992.00
2022-08-08T10:39:57.175Z,7976.00
2022-08-08T10:40:57.117Z,7952.00
2022-08-08T10:42:15.045Z,7948.00
2022-08-08T10:42:58.081Z,7940.00
2022-08-08T10:43:57.060Z,7928.00
2022-08-08T10:44:57.070Z,7916.00
2022-08-08T10:45:58.776Z,7904.00
2022-08-08T10:46:58.010Z,7884.00
2022-08-08T10:47:56.988Z,7872.00
2022-08-08T10:48:59.136Z,7860.00
2022-08-08T10:50:01.580Z,7848.00
2022-08-08T10:50:56.935Z,7828.00
2022-08-08T10:51:56.919Z,7820.00
2022-08-08T10:52:56.902Z,7808.00
2022-08-08T10:53:59.541Z,7800.00
2022-08-08T10:54:56.894Z,7788.00
2022-08-08T10:55:56.845Z,7776.00
2022-08-08T10:56:56.827Z,7760.00
2022-08-08T10:57:56.808Z,7744.00
2022-08-08T10:58:56.787Z,7736.00
2022-08-08T10:59:56.797Z,7728.00
2022-08-08T11:01:05.029Z,7720.00
2022-08-08T11:01:57.797Z,7716.00
2022-08-08T11:02:56.716Z,7708.00
2022-08-08T11:04:01.893Z,7700.00
2022-08-08T11:04:58.710Z,7696.00
2022-08-08T11:06:00.687Z,7688.00
2022-08-08T11:06:56.647Z,7688.00
2022-08-08T11:08:37.793Z,7672.00
2022-08-08T11:08:57.615Z,7664.00
2022-08-08T11:09:56.621Z,7656.00
2022-08-08T11:10:56.578Z,7652.00
2022-08-08T11:12:04.625Z,7644.00
2022-08-08T11:13:18.653Z,7640.00
2022-08-08T11:14:00.083Z,7628.00
2022-08-08T11:14:56.532Z,7612.00
2022-08-08T11:16:00.687Z,7604.00
2022-08-08T11:16:57.466Z,7596.00
2022-08-08T11:17:59.791Z,7584.00
2022-08-08T11:18:57.435Z,7580.00
2022-08-08T11:19:56.445Z,7572.00
2022-08-08T11:20:57.513Z,7564.00
2022-08-08T11:21:56.511Z,7548.00
2022-08-08T11:22:57.367Z,7540.00
2022-08-08T11:24:01.579Z,7532.00
2022-08-08T11:24:57.358Z,7576.00
2022-08-08T11:25:57.150Z,7520.00
2022-08-08T11:26:57.383Z,7512.00
2022-08-08T11:27:56.274Z,7504.00
2022-08-08T11:28:56.261Z,7496.00
2022-08-08T11:30:20.585Z,7488.00
2022-08-08T11:30:57.224Z,7480.00
2022-08-08T11:31:56.203Z,7476.00
2022-08-08T11:32:56.186Z,7468.00
2022-08-08T11:34:01.906Z,7456.00
2022-08-08T11:35:24.983Z,7444.00
2022-08-08T11:35:58.146Z,7432.00
2022-08-08T11:36:58.722Z,7428.00
2022-08-08T11:38:36.202Z,7420.00
2022-08-08T11:38:57.124Z,7408.00
2022-08-08T11:39:57.153Z,7408.00
2022-08-08T11:40:56.053Z,7404.00
2022-08-08T11:41:56.034Z,7400.00
2022-08-08T11:42:56.017Z,7400.00
2022-08-08T11:43:58.121Z,7400.00
2022-08-08T11:44:56.008Z,7392.00
2022-08-08T11:46:13.346Z,7392.00
2022-08-08T11:46:57.944Z,7392.00
2022-08-08T11:48:02.711Z,7388.00
2022-08-08T11:48:56.915Z,7372.00
2022-08-08T11:49:55.916Z,7316.00
2022-08-08T11:50:55.875Z,7300.00
2022-08-08T11:51:55.854Z,7304.00
2022-08-08T11:52:55.841Z,7356.00
2022-08-08T11:54:01.193Z,7352.00
2022-08-08T11:54:56.829Z,7348.00
2022-08-08T11:55:55.789Z,7344.00
2022-08-08T11:56:56.003Z,7340.00
2022-08-08T11:57:59.991Z,7340.00
2022-08-08T11:58:57.730Z,7320.00
2022-08-08T12:00:00.862Z,7268.00
2022-08-08T12:00:56.700Z,7324.00
2022-08-08T12:02:15.009Z,7320.00
2022-08-08T12:02:57.765Z,7312.00
2022-08-08T12:03:59.496Z,7324.00
2022-08-08T12:04:56.653Z,7308.00
2022-08-08T12:05:55.612Z,7296.00
2022-08-08T12:06:55.591Z,7280.00
2022-08-08T12:07:55.802Z,7272.00
2022-08-08T12:08:55.553Z,7260.00
2022-08-08T12:09:59.397Z,7244.00
2022-08-08T12:10:56.531Z,7232.00
2022-08-08T12:11:55.508Z,7224.00
2022-08-08T12:12:56.035Z,7212.00
2022-08-08T12:14:03.831Z,7196.00
2022-08-08T12:14:56.739Z,7188.00
2022-08-08T12:15:55.606Z,7188.00
2022-08-08T12:16:55.408Z,7184.00