createdAt,value
2022-09-07T00:00:16.666Z,1.80
2022-09-07T00:02:44.050Z,2.00
2022-09-07T00:05:11.252Z,1.90
2022-09-07T00:07:38.413Z,1.80
2022-09-07T00:10:05.699Z,2.00
2022-09-07T00:12:32.856Z,2.10
2022-09-07T00:15:00.219Z,1.70
2022-09-07T00:17:27.387Z,2.03
2022-09-07T00:19:55.377Z,2.20
2022-09-07T00:22:22.644Z,2.10
2022-09-07T00:24:49.791Z,1.90
2022-09-07T00:27:17.031Z,2.07
2022-09-07T00:29:44.445Z,2.00
2022-09-07T00:32:11.593Z,2.10
2022-09-07T00:34:38.741Z,2.13
2022-09-07T00:37:05.969Z,2.20
2022-09-07T00:39:33.977Z,1.80
2022-09-07T00:42:01.536Z,2.10
2022-09-07T00:44:44.235Z,2.00
2022-09-07T00:47:14.054Z,2.10
2022-09-07T00:49:41.921Z,1.80
2022-09-07T00:52:09.969Z,1.90
2022-09-07T00:54:42.460Z,2.00
2022-09-07T00:57:09.852Z,2.00
2022-09-07T00:59:39.474Z,2.03
2022-09-07T01:02:06.802Z,2.17
2022-09-07T01:04:35.057Z,2.00
2022-09-07T01:07:03.628Z,1.90
2022-09-07T01:09:31.065Z,1.77
2022-09-07T01:11:59.368Z,1.70
2022-09-07T01:14:31.276Z,1.60
2022-09-07T01:17:11.124Z,1.80
2022-09-07T01:19:56.907Z,1.60
2022-09-07T01:22:42.642Z,1.70
2022-09-07T01:25:28.384Z,1.40
2022-09-07T01:27:55.836Z,1.50
2022-09-07T01:30:24.219Z,1.50
2022-09-07T01:32:51.420Z,1.97
2022-09-07T01:35:24.225Z,1.50
2022-09-07T01:38:11.631Z,1.60
2022-09-07T01:40:57.818Z,1.60
2022-09-07T01:43:34.617Z,1.60
2022-09-07T01:46:04.002Z,1.70
2022-09-07T01:48:34.183Z,1.63
2022-09-07T01:51:03.617Z,1.60
2022-09-07T01:53:33.963Z,1.60
2022-09-07T01:56:06.487Z,1.70
2022-09-07T01:58:33.621Z,1.70
2022-09-07T02:01:05.803Z,1.60
2022-09-07T02:03:38.685Z,1.80
2022-09-07T02:06:10.801Z,1.70
2022-09-07T02:08:41.850Z,1.60
2022-09-07T02:11:11.382Z,1.80
2022-09-07T02:13:57.438Z,1.87
2022-09-07T02:16:27.491Z,1.80
2022-09-07T02:18:56.687Z,1.70
2022-09-07T02:21:33.583Z,1.70
2022-09-07T02:24:27.063Z,1.60
2022-09-07T02:26:54.852Z,1.60
2022-09-07T02:29:22.168Z,1.73
2022-09-07T02:31:52.076Z,1.50
2022-09-07T02:34:19.526Z,1.70
2022-09-07T02:36:48.676Z,1.70
2022-09-07T02:39:15.831Z,1.60
2022-09-07T02:41:44.535Z,1.57
2022-09-07T02:44:14.393Z,1.50
2022-09-07T02:46:50.322Z,1.60
2022-09-07T02:49:32.705Z,1.60
2022-09-07T02:52:21.686Z,1.47
2022-09-07T02:54:51.616Z,1.70
2022-09-07T02:57:30.808Z,1.50
2022-09-07T03:00:05.628Z,1.50
2022-09-07T03:02:51.962Z,1.30
2022-09-07T03:05:37.634Z,1.30
2022-09-07T03:08:10.790Z,1.20
2022-09-07T03:10:39.838Z,1.30
2022-09-07T03:13:07.004Z,1.30
2022-09-07T03:15:34.340Z,1.27
2022-09-07T03:18:01.564Z,1.50
2022-09-07T03:20:28.795Z,1.40
2022-09-07T03:22:55.980Z,1.40
2022-09-07T03:25:23.263Z,1.40
2022-09-07T03:27:50.457Z,1.33
2022-09-07T03:30:17.761Z,1.60
2022-09-07T03:32:45.115Z,1.50
2022-09-07T03:35:14.240Z,1.53
2022-09-07T03:37:41.619Z,1.47
2022-09-07T03:40:09.762Z,1.50
2022-09-07T03:42:37.283Z,1.60
2022-09-07T03:45:05.636Z,1.43
2022-09-07T03:47:34.709Z,1.37
2022-09-07T03:50:01.876Z,1.30
2022-09-07T03:52:29.056Z,1.50
2022-09-07T03:54:56.238Z,1.33
2022-09-07T03:57:23.391Z,1.50
2022-09-07T03:59:50.651Z,1.50
2022-09-07T04:02:18.152Z,1.40
2022-09-07T04:04:48.902Z,1.40
2022-09-07T04:07:16.428Z,1.13
2022-09-07T04:09:43.612Z,1.30
2022-09-07T04:12:10.772Z,1.40
2022-09-07T04:14:37.923Z,1.40
2022-09-07T04:17:05.285Z,1.30
2022-09-07T04:19:32.485Z,1.30
2022-09-07T04:21:59.714Z,1.30
2022-09-07T04:24:26.992Z,1.60
2022-09-07T04:26:54.201Z,1.53
2022-09-07T04:29:21.454Z,1.33
2022-09-07T04:31:48.630Z,1.20
2022-09-07T04:34:15.814Z,1.43
2022-09-07T04:36:42.999Z,1.33
2022-09-07T04:39:10.897Z,1.40
2022-09-07T04:41:38.123Z,1.60
2022-09-07T04:44:05.632Z,1.40
2022-09-07T04:46:33.936Z,1.60
2022-09-07T04:49:02.369Z,1.50
2022-09-07T04:51:30.750Z,1.27
2022-09-07T04:53:58.705Z,1.43
2022-09-07T04:56:26.427Z,1.53
2022-09-07T04:58:53.830Z,1.63
2022-09-07T05:01:22.233Z,1.50
2022-09-07T05:03:49.802Z,1.50
2022-09-07T05:06:18.118Z,1.80
2022-09-07T05:08:46.480Z,1.50
2022-09-07T05:11:14.131Z,1.77
2022-09-07T05:13:41.601Z,1.37
2022-09-07T05:16:13.315Z,1.50
2022-09-07T05:18:40.596Z,1.50
2022-09-07T05:21:08.823Z,1.47
2022-09-07T05:23:36.225Z,1.30
2022-09-07T05:26:04.163Z,1.57
2022-09-07T05:28:31.718Z,1.40
2022-09-07T05:36:33.817Z,1.87
2022-09-07T05:39:00.972Z,1.40
2022-09-07T05:41:28.151Z,1.40
2022-09-07T05:46:42.850Z,1.37
2022-09-07T05:49:10.248Z,1.47
2022-09-07T05:51:37.998Z,1.33
2022-09-07T05:54:05.436Z,1.37
2022-09-07T05:56:34.937Z,1.50
2022-09-07T05:59:02.127Z,1.30
2022-09-07T06:01:29.376Z,1.30
2022-09-07T06:03:56.668Z,1.53
2022-09-07T06:06:23.913Z,1.50
2022-09-07T06:08:52.723Z,1.40
2022-09-07T06:11:24.347Z,1.30
2022-09-07T06:13:52.192Z,1.50
2022-09-07T06:16:20.185Z,1.60
2022-09-07T06:18:48.589Z,1.50
2022-09-07T06:21:17.170Z,1.30
2022-09-07T06:23:45.241Z,1.50
2022-09-07T06:26:12.788Z,1.60
2022-09-07T06:28:41.351Z,1.37
2022-09-07T06:31:10.016Z,1.70
2022-09-07T06:33:37.260Z,1.40
2022-09-07T06:36:05.995Z,1.50
2022-09-07T06:38:34.010Z,1.40
2022-09-07T06:43:54.376Z,1.60
2022-09-07T06:49:11.796Z,1.60
2022-09-07T06:51:39.288Z,1.80
2022-09-07T06:56:53.774Z,1.73
2022-09-07T06:59:20.914Z,1.63
2022-09-07T07:01:48.159Z,1.60
2022-09-07T07:04:15.553Z,1.40
2022-09-07T07:06:42.751Z,1.77
2022-09-07T07:09:14.022Z,1.67
2022-09-07T07:11:43.535Z,1.67
2022-09-07T07:14:21.205Z,1.50
2022-09-07T07:16:48.447Z,1.70
2022-09-07T07:19:15.713Z,1.60
2022-09-07T07:22:07.871Z,1.40
2022-09-07T07:24:30.148Z,1.50
2022-09-07T07:26:57.595Z,1.50
2022-09-07T07:29:27.991Z,1.60
2022-09-07T07:31:55.903Z,1.47
2022-09-07T07:34:23.181Z,1.33
2022-09-07T07:36:50.415Z,1.40
2022-09-07T07:42:05.924Z,1.63
2022-09-07T07:44:33.396Z,1.50
2022-09-07T07:47:00.931Z,1.50
2022-09-07T07:49:28.093Z,1.50
2022-09-07T07:54:43.328Z,1.50
2022-09-07T07:57:10.565Z,1.50
2022-09-07T07:59:37.876Z,1.27
2022-09-07T08:02:06.151Z,1.30
2022-09-07T08:04:36.899Z,1.50
2022-09-07T08:07:09.501Z,1.30
2022-09-07T08:09:38.094Z,1.10
2022-09-07T08:12:05.233Z,1.27
2022-09-07T08:14:32.335Z,1.30
2022-09-07T08:16:59.495Z,1.30
2022-09-07T08:19:26.629Z,1.00
2022-09-07T08:21:54.023Z,1.20
2022-09-07T08:24:21.239Z,1.20
2022-09-07T08:26:48.341Z,1.10
2022-09-07T08:29:15.675Z,1.20
2022-09-07T08:31:44.314Z,1.10
2022-09-07T08:34:11.876Z,1.17
2022-09-07T08:36:38.985Z,1.20
2022-09-07T08:39:06.254Z,1.00
2022-09-07T08:41:39.528Z,1.30
2022-09-07T08:44:10.934Z,0.90
2022-09-07T08:46:44.209Z,0.93
2022-09-07T08:49:17.521Z,1.10
2022-09-07T08:51:53.968Z,1.00
2022-09-07T08:54:21.114Z,0.90
2022-09-07T09:00:02.374Z,1.00
2022-09-07T09:02:32.590Z,0.90
2022-09-07T09:05:17.718Z,0.87
2022-09-07T09:07:48.552Z,0.80
2022-09-07T09:10:18.427Z,0.80
2022-09-07T09:13:04.265Z,0.73
2022-09-07T09:15:32.221Z,0.90
2022-09-07T09:18:25.782Z,0.95
2022-09-07T09:20:54.366Z,0.80
2022-09-07T09:23:24.724Z,1.00
2022-09-07T09:25:54.020Z,1.00
2022-09-07T09:28:21.501Z,0.90
2022-09-07T09:30:48.858Z,0.80
2022-09-07T09:33:19.131Z,0.90
2022-09-07T09:35:49.971Z,1.00
2022-09-07T09:38:35.382Z,0.80
2022-09-07T09:41:15.662Z,0.77
2022-09-07T09:43:47.148Z,0.90
2022-09-07T09:46:23.354Z,0.90
2022-09-07T09:48:52.660Z,0.90
2022-09-07T09:54:26.499Z,0.90
2022-09-07T09:56:53.689Z,0.90
2022-09-07T10:05:21.909Z,0.85
2022-09-07T10:07:52.922Z,0.90
2022-09-07T10:10:20.150Z,0.80
2022-09-07T10:12:47.412Z,1.00
2022-09-07T10:15:33.668Z,0.73
2022-09-07T10:18:06.112Z,0.80
2022-09-07T10:20:35.157Z,0.80
2022-09-07T10:23:02.829Z,1.00
2022-09-07T10:25:33.199Z,0.90
2022-09-07T10:28:14.334Z,0.80
2022-09-07T10:30:50.804Z,0.93
2022-09-07T10:33:27.113Z,0.82
2022-09-07T10:35:58.760Z,0.90
2022-09-07T10:38:27.977Z,0.90
2022-09-07T10:41:07.418Z,1.00
2022-09-07T10:43:43.759Z,0.88
2022-09-07T10:49:32.922Z,1.90
2022-09-07T10:52:18.887Z,0.77
2022-09-07T10:55:04.796Z,0.80
2022-09-07T10:57:42.131Z,0.80
2022-09-07T11:00:21.026Z,0.85
2022-09-07T11:06:06.441Z,0.90
2022-09-07T11:14:22.776Z,0.85
2022-09-07T11:16:58.121Z,0.73
2022-09-07T11:19:35.923Z,0.95
2022-09-07T11:22:16.187Z,0.75
2022-09-07T11:28:00.999Z,0.80
2022-09-07T11:30:31.905Z,0.90
2022-09-07T11:33:01.429Z,1.10
2022-09-07T11:35:37.804Z,0.90
2022-09-07T11:38:12.496Z,0.90
2022-09-07T11:40:49.689Z,1.10
2022-09-07T11:43:23.447Z,0.90
2022-09-07T11:45:53.794Z,0.80
2022-09-07T11:48:20.941Z,1.00
2022-09-07T11:50:51.411Z,1.00
2022-09-07T11:53:23.287Z,0.90
2022-09-07T11:55:55.131Z,0.90
2022-09-07T11:58:22.221Z,0.80
2022-09-07T12:00:49.855Z,0.98
2022-09-07T12:03:22.658Z,0.93
2022-09-07T12:05:50.024Z,0.88
2022-09-07T12:08:35.822Z,0.77
2022-09-07T12:11:06.012Z,1.00
2022-09-07T12:13:51.507Z,0.90
2022-09-07T12:16:23.967Z,1.13
2022-09-07T12:19:10.176Z,1.20
2022-09-07T12:21:44.676Z,0.93
2022-09-07T12:24:27.198Z,0.90
2022-09-07T12:26:54.847Z,1.00
2022-09-07T12:29:23.563Z,0.90
2022-09-07T12:32:08.337Z,0.95
2022-09-07T12:34:47.153Z,1.10
2022-09-07T12:37:17.265Z,1.00
2022-09-07T12:39:45.326Z,0.93
2022-09-07T12:45:29.534Z,1.10
2022-09-07T12:47:57.253Z,0.93
2022-09-07T12:50:29.581Z,0.98
2022-09-07T12:53:05.684Z,1.55
2022-09-07T12:56:18.433Z,1.00
2022-09-07T12:58:45.532Z,1.00
2022-09-07T13:01:12.772Z,0.95
2022-09-07T13:03:51.176Z,1.10
2022-09-07T13:09:31.378Z,1.10
2022-09-07T13:11:59.045Z,1.02
2022-09-07T13:14:27.139Z,0.93
2022-09-07T13:17:20.801Z,1.20
2022-09-07T13:19:51.021Z,1.02
2022-09-07T13:22:30.320Z,0.80
2022-09-07T13:25:27.062Z,0.93
2022-09-07T13:28:26.419Z,0.90
2022-09-07T13:31:16.846Z,0.88
2022-09-07T13:33:48.587Z,1.08
2022-09-07T13:36:25.728Z,0.82
2022-09-07T13:38:54.233Z,1.00
2022-09-07T13:41:23.116Z,0.90
2022-09-07T13:43:51.164Z,0.80
2022-09-07T13:46:36.873Z,1.00
2022-09-07T13:49:17.168Z,0.90
2022-09-07T13:51:51.586Z,0.80
2022-09-07T13:54:24.084Z,1.08
2022-09-07T13:57:09.805Z,1.00
2022-09-07T13:59:36.931Z,1.20
2022-09-07T14:02:04.293Z,0.93
2022-09-07T14:04:40.068Z,0.90
2022-09-07T14:07:08.119Z,0.90
2022-09-07T14:09:35.276Z,1.15
2022-09-07T14:12:02.570Z,1.20
2022-09-07T14:14:32.798Z,1.10
2022-09-07T14:17:00.031Z,1.00
2022-09-07T14:19:45.252Z,1.17
2022-09-07T14:22:19.541Z,1.00
2022-09-07T14:25:01.328Z,1.05
2022-09-07T14:27:34.929Z,0.95
2022-09-07T14:30:28.940Z,0.90
2022-09-07T14:32:57.351Z,1.00
2022-09-07T14:35:28.741Z,1.00
2022-09-07T14:37:56.825Z,0.90
2022-09-07T14:40:25.342Z,0.90
2022-09-07T14:42:53.710Z,0.93
2022-09-07T14:45:20.865Z,1.08
2022-09-07T14:47:49.216Z,1.00
2022-09-07T14:50:20.583Z,1.10
2022-09-07T14:55:41.242Z,1.10
2022-09-07T14:58:28.666Z,0.90
2022-09-07T15:04:02.249Z,0.90
2022-09-07T15:09:27.745Z,1.05
2022-09-07T15:12:05.589Z,1.10
2022-09-07T15:14:32.725Z,1.10
2022-09-07T15:19:50.279Z,0.90
2022-09-07T15:22:18.457Z,1.05
2022-09-07T15:24:48.624Z,1.00
2022-09-07T15:27:20.390Z,1.00
2022-09-07T15:29:47.812Z,1.02
2022-09-07T15:32:16.707Z,1.08
2022-09-07T15:34:45.069Z,1.23
2022-09-07T15:39:59.443Z,1.00
2022-09-07T15:45:14.411Z,1.20
2022-09-07T15:47:46.968Z,1.10
2022-09-07T15:50:15.084Z,1.10
2022-09-07T15:52:42.737Z,1.20
2022-09-07T15:55:13.251Z,1.00
2022-09-07T15:57:48.760Z,1.35
2022-09-07T16:00:16.824Z,1.10
2022-09-07T16:05:31.644Z,1.20
2022-09-07T16:10:53.345Z,1.08
2022-09-07T16:13:24.116Z,1.10
2022-09-07T16:15:51.638Z,1.10
2022-09-07T16:18:19.223Z,1.20
2022-09-07T16:20:47.305Z,1.38
2022-09-07T16:23:16.775Z,1.20
2022-09-07T16:25:56.001Z,0.90
2022-09-07T16:28:23.162Z,0.95
2022-09-07T16:30:50.260Z,1.00
2022-09-07T16:33:17.466Z,1.27
2022-09-07T16:35:44.570Z,1.02
2022-09-07T16:40:59.377Z,1.05
2022-09-07T16:43:26.629Z,1.00
2022-09-07T16:46:03.967Z,1.10
2022-09-07T16:48:32.462Z,1.20
2022-09-07T16:51:02.561Z,1.30
2022-09-07T16:53:31.035Z,1.20
2022-09-07T16:56:05.363Z,1.85
2022-09-07T16:58:37.224Z,1.42
2022-09-07T17:01:05.490Z,1.70
2022-09-07T17:03:33.140Z,1.30
2022-09-07T17:06:01.358Z,1.20
2022-09-07T17:08:28.850Z,1.10
2022-09-07T17:11:00.497Z,1.13
2022-09-07T17:13:28.321Z,1.40
2022-09-07T17:15:55.430Z,1.20
2022-09-07T17:21:10.128Z,1.80
2022-09-07T17:23:45.634Z,1.87
2022-09-07T17:26:20.158Z,1.30
2022-09-07T17:28:50.277Z,1.50
2022-09-07T17:34:08.841Z,1.20
2022-09-07T17:36:35.943Z,1.30
2022-09-07T17:39:19.299Z,1.10
2022-09-07T17:41:48.010Z,1.20
2022-09-07T17:44:15.311Z,1.30
2022-09-07T17:46:42.424Z,1.20
2022-09-07T17:49:12.293Z,1.10
2022-09-07T17:51:39.628Z,1.20
2022-09-07T17:54:11.739Z,1.30
2022-09-07T17:56:39.455Z,1.30
2022-09-07T18:01:54.341Z,1.60
2022-09-07T18:04:22.130Z,1.60
2022-09-07T18:06:49.336Z,1.83
2022-09-07T18:09:16.782Z,1.80
2022-09-07T18:11:45.879Z,1.50
2022-09-07T18:14:14.651Z,1.60
2022-09-07T18:16:42.754Z,1.50
2022-09-07T18:19:11.585Z,1.60
2022-09-07T18:21:40.953Z,2.60
2022-09-07T18:24:13.560Z,1.80
2022-09-07T18:26:41.230Z,1.70
2022-09-07T18:29:25.869Z,1.40
2022-09-07T18:31:55.271Z,1.50
2022-09-07T18:34:22.543Z,1.50
2022-09-07T18:36:49.708Z,1.43
2022-09-07T18:39:16.830Z,1.40
2022-09-07T18:41:44.098Z,2.07
2022-09-07T18:46:58.412Z,1.53
2022-09-07T18:49:25.522Z,1.60
2022-09-07T18:54:41.300Z,1.43
2022-09-07T18:57:08.797Z,1.60
2022-09-07T18:59:36.095Z,1.37
2022-09-07T19:02:06.070Z,1.50
2022-09-07T19:07:28.813Z,1.40
2022-09-07T19:09:56.948Z,1.40
2022-09-07T19:12:24.383Z,1.30
2022-09-07T19:14:51.806Z,1.70
2022-09-07T19:17:19.010Z,1.50
2022-09-07T19:19:46.156Z,1.70
2022-09-07T19:22:13.362Z,2.00
2022-09-07T19:24:40.542Z,1.50
2022-09-07T19:27:07.660Z,2.60
2022-09-07T19:29:35.246Z,1.73
2022-09-07T19:32:06.795Z,2.00
2022-09-07T19:34:35.476Z,1.90
2022-09-07T19:37:02.782Z,1.70
2022-09-07T19:39:30.004Z,1.50
2022-09-07T19:41:57.181Z,1.30
2022-09-07T19:44:24.311Z,1.37
2022-09-07T19:46:51.607Z,1.40
2022-09-07T19:49:18.990Z,1.40
2022-09-07T19:51:46.403Z,1.37
2022-09-07T19:54:13.851Z,1.50
2022-09-07T19:56:42.849Z,1.40
2022-09-07T19:59:10.055Z,1.37
2022-09-07T20:01:38.584Z,1.40
2022-09-07T20:04:07.155Z,1.30
2022-09-07T20:06:35.697Z,1.60
2022-09-07T20:09:03.023Z,1.53
2022-09-07T20:11:30.217Z,1.30
2022-09-07T20:13:57.384Z,1.40
2022-09-07T20:16:25.181Z,1.40
2022-09-07T20:18:52.861Z,1.33
2022-09-07T20:21:21.445Z,1.43
2022-09-07T20:23:48.840Z,1.30
2022-09-07T20:26:16.861Z,1.10
2022-09-07T20:28:44.492Z,1.20
2022-09-07T20:31:13.465Z,1.07
2022-09-07T20:33:41.232Z,1.30
2022-09-07T20:36:18.366Z,1.20
2022-09-07T20:38:47.380Z,1.17
2022-09-07T20:41:16.293Z,1.20
2022-09-07T20:43:43.553Z,1.20
2022-09-07T20:46:10.707Z,1.20
2022-09-07T20:48:38.495Z,1.37
2022-09-07T20:51:08.146Z,1.20
2022-09-07T20:53:35.388Z,1.37
2022-09-07T20:56:03.776Z,1.20
2022-09-07T20:58:31.895Z,1.20
2022-09-07T21:00:59.068Z,1.50
2022-09-07T21:03:26.757Z,1.30
2022-09-07T21:05:54.242Z,1.30
2022-09-07T21:08:21.395Z,1.30
2022-09-07T21:10:48.728Z,1.50
2022-09-07T21:13:16.336Z,1.27
2022-09-07T21:15:44.462Z,1.20
2022-09-07T21:18:16.020Z,1.30
2022-09-07T21:20:57.885Z,1.10
2022-09-07T21:23:32.126Z,1.10
2022-09-07T21:25:59.323Z,1.40
2022-09-07T21:28:26.733Z,1.30
2022-09-07T21:30:57.513Z,1.10
2022-09-07T21:33:25.095Z,1.27
2022-09-07T21:35:52.368Z,1.20
2022-09-07T21:38:19.620Z,1.40
2022-09-07T21:40:46.727Z,1.20
2022-09-07T21:43:13.925Z,1.13
2022-09-07T21:45:41.146Z,1.40
2022-09-07T21:48:08.401Z,1.40
2022-09-07T21:50:35.507Z,1.27
2022-09-07T21:53:02.654Z,1.30
2022-09-07T21:55:29.755Z,1.20
2022-09-07T21:57:57.019Z,1.20
2022-09-07T22:00:24.134Z,1.30
2022-09-07T22:02:51.680Z,1.27
2022-09-07T22:05:18.839Z,1.30
2022-09-07T22:07:45.990Z,1.30
2022-09-07T22:10:13.896Z,1.40
2022-09-07T22:12:40.996Z,1.30
2022-09-07T22:15:08.376Z,1.20
2022-09-07T22:17:35.504Z,1.40
2022-09-07T22:20:02.693Z,1.20
2022-09-07T22:22:29.827Z,1.20
2022-09-07T22:24:56.956Z,1.30
2022-09-07T22:27:24.137Z,1.20
2022-09-07T22:29:51.399Z,1.30
2022-09-07T22:32:18.493Z,1.30
2022-09-07T22:34:46.828Z,1.30
2022-09-07T22:37:13.954Z,1.30
2022-09-07T22:39:41.131Z,1.50
2022-09-07T22:42:08.252Z,1.53
2022-09-07T22:44:35.359Z,1.40
2022-09-07T22:47:02.491Z,1.30
2022-09-07T22:49:29.603Z,1.20
2022-09-07T22:51:56.836Z,1.20
2022-09-07T22:54:24.015Z,1.40
2022-09-07T22:56:51.160Z,1.30
2022-09-07T22:59:18.276Z,1.40
2022-09-07T23:01:45.832Z,1.33
2022-09-07T23:04:13.620Z,1.30
2022-09-07T23:06:42.058Z,1.67
2022-09-07T23:09:10.661Z,1.50
2022-09-07T23:11:37.888Z,1.30
2022-09-07T23:14:05.938Z,1.30
2022-09-07T23:16:33.386Z,1.40
2022-09-07T23:19:01.087Z,1.30
2022-09-07T23:21:28.486Z,1.43
2022-09-07T23:23:56.899Z,1.57
2022-09-07T23:26:24.781Z,1.30
2022-09-07T23:28:59.221Z,1.50
2022-09-07T23:31:26.904Z,1.40
2022-09-07T23:33:54.092Z,1.60
2022-09-07T23:36:21.237Z,1.67
2022-09-07T23:38:48.627Z,1.50
2022-09-07T23:41:17.972Z,1.40
2022-09-07T23:43:45.209Z,1.40
2022-09-07T23:46:13.065Z,1.50
2022-09-07T23:48:40.509Z,1.40
2022-09-07T23:51:07.680Z,1.60
2022-09-07T23:53:35.048Z,1.60
2022-09-07T23:56:02.297Z,1.40
2022-09-07T23:58:29.521Z,1.40
