createdAt,value
2023-04-10T00:00:45.276Z,9.37
2023-04-10T00:02:21.532Z,9.36
2023-04-10T00:03:54.387Z,9.35
2023-04-10T00:05:10.276Z,9.35
2023-04-10T00:06:43.084Z,9.35
2023-04-10T00:08:08.674Z,9.34
2023-04-10T00:09:35.152Z,9.34
2023-04-10T00:11:06.517Z,9.33
2023-04-10T00:12:29.045Z,9.33
2023-04-10T00:13:41.207Z,9.32
2023-04-10T00:15:13.752Z,9.31
2023-04-10T00:16:46.489Z,9.31
2023-04-10T00:17:54.882Z,9.30
2023-04-10T00:19:18.758Z,9.30
2023-04-10T00:20:30.136Z,9.29
2023-04-10T00:22:06.002Z,9.29
2023-04-10T00:23:38.445Z,9.28
2023-04-10T00:25:11.069Z,9.27
2023-04-10T00:35:51.469Z,9.26
2023-04-10T00:37:23.995Z,9.25
2023-04-10T00:38:49.460Z,9.24
2023-04-10T00:40:21.970Z,9.23
2023-04-10T00:41:45.695Z,9.23
2023-04-10T00:43:18.110Z,9.23
2023-04-10T00:44:50.597Z,9.24
2023-04-10T00:46:23.192Z,9.24
2023-04-10T00:47:56.120Z,9.25
2023-04-10T00:55:13.191Z,9.28
2023-04-10T00:56:26.642Z,9.27
2023-04-10T00:57:43.573Z,9.26
2023-04-10T00:59:11.686Z,9.26
2023-04-10T01:00:45.626Z,9.26
2023-04-10T01:02:20.740Z,9.25
2023-04-10T01:03:55.890Z,9.24
2023-04-10T01:05:30.348Z,9.24
2023-04-10T01:07:15.986Z,9.24
2023-04-10T01:08:49.970Z,9.23
2023-04-10T01:10:32.657Z,9.23
2023-04-10T01:12:31.048Z,9.22
2023-04-10T01:14:06.093Z,9.22
2023-04-10T01:16:01.607Z,9.22
2023-04-10T01:17:33.592Z,9.22
2023-04-10T01:19:25.542Z,9.22
2023-04-10T01:24:14.298Z,9.23
2023-04-10T01:32:40.856Z,9.23
2023-04-10T01:34:03.632Z,9.22
2023-04-10T01:35:27.988Z,9.22
2023-04-10T03:04:35.864Z,8.97
2023-04-10T03:06:08.521Z,8.96
2023-04-10T03:07:41.042Z,8.95
2023-04-10T03:08:54.132Z,8.95
2023-04-10T03:10:06.363Z,8.96
2023-04-10T03:10:58.005Z,8.96
2023-04-10T03:12:30.325Z,8.95
2023-04-10T03:13:51.735Z,8.95
2023-04-10T03:15:13.078Z,8.96
2023-04-10T03:16:45.526Z,8.95
2023-04-10T03:18:18.060Z,8.95
2023-04-10T03:41:49.070Z,8.93
2023-04-10T03:43:23.038Z,8.92
2023-04-10T03:44:56.895Z,8.91
2023-04-10T03:46:30.922Z,8.90
2023-04-10T03:48:05.018Z,8.89
2023-04-10T03:51:26.472Z,8.89
2023-04-10T03:52:42.857Z,8.88
2023-04-10T03:54:15.300Z,8.88
2023-04-10T03:55:40.667Z,8.87
2023-04-10T03:57:13.196Z,8.86
2023-04-10T03:58:45.820Z,8.87
2023-04-10T04:01:58.563Z,8.86
2023-04-10T04:03:11.468Z,8.86
2023-04-10T04:04:44.263Z,8.87
2023-04-10T04:06:16.713Z,8.86
2023-04-10T04:07:49.117Z,8.86
2023-04-10T04:09:21.738Z,8.87
2023-04-10T04:10:54.980Z,8.87
2023-04-10T04:12:09.025Z,8.88
2023-04-10T04:22:59.006Z,8.87
2023-04-10T04:24:31.528Z,8.85
2023-04-10T04:25:43.271Z,8.85
2023-04-10T04:26:45.575Z,8.84
2023-04-10T04:27:55.366Z,8.84
2023-04-10T04:29:27.931Z,8.84
2023-04-10T04:31:00.400Z,8.84
2023-04-10T04:32:22.853Z,8.84
2023-04-10T04:33:35.183Z,8.83
2023-04-10T04:35:00.047Z,8.83
2023-04-10T04:36:32.528Z,8.85
2023-04-10T04:38:05.275Z,8.85
2023-04-10T04:39:17.787Z,8.85
2023-04-10T04:42:42.295Z,8.89
2023-04-10T04:44:14.826Z,8.89
2023-04-10T04:45:47.678Z,8.88
2023-04-10T04:46:39.572Z,8.90
2023-04-10T04:48:12.134Z,8.90
2023-04-10T04:49:27.319Z,8.92
2023-04-10T04:50:52.439Z,8.93
2023-04-10T04:52:17.611Z,8.95
2023-04-10T04:53:50.277Z,8.97
2023-04-10T04:55:22.968Z,8.99
2023-04-10T04:56:54.760Z,9.00
2023-04-10T04:58:27.970Z,9.01
2023-04-10T04:59:20.809Z,9.02
2023-04-10T05:03:28.416Z,9.04
2023-04-10T05:14:38.280Z,9.00
2023-04-10T05:16:04.568Z,8.99
2023-04-10T05:17:37.299Z,8.99
2023-04-10T05:19:09.970Z,8.99
2023-04-10T05:20:42.221Z,8.99
2023-04-10T05:22:16.307Z,8.98
2023-04-10T05:23:51.552Z,8.99
2023-04-10T05:25:22.345Z,9.00
2023-04-10T05:26:54.830Z,9.00
2023-04-10T05:28:27.709Z,9.01
2023-04-10T05:29:40.833Z,9.02
2023-04-10T05:41:39.052Z,9.20
2023-04-10T05:42:52.556Z,9.22
2023-04-10T05:44:26.587Z,9.24
2023-04-10T05:46:00.489Z,9.27
2023-04-10T05:47:27.334Z,9.31
2023-04-10T05:49:01.612Z,9.33
2023-04-10T06:35:54.493Z,10.18
2023-04-10T06:38:47.536Z,10.25
2023-04-10T06:40:11.500Z,10.30
2023-04-10T06:41:46.997Z,10.35
2023-04-10T06:43:19.902Z,10.43
2023-04-10T06:44:33.064Z,10.52
2023-04-10T06:45:45.868Z,10.59
2023-04-10T06:47:19.915Z,10.69
2023-04-10T06:48:54.398Z,10.81
2023-04-10T06:50:21.868Z,10.92
2023-04-10T06:51:55.934Z,11.01
2023-04-10T06:53:31.235Z,11.12
2023-04-10T07:04:34.651Z,11.74
2023-04-10T07:06:07.642Z,11.78
2023-04-10T07:07:19.841Z,11.82
2023-04-10T07:08:52.512Z,11.84
2023-04-10T07:10:25.635Z,11.89
2023-04-10T07:11:37.783Z,11.92
2023-04-10T07:13:11.780Z,11.91
2023-04-10T07:14:45.785Z,11.90
2023-04-10T07:20:56.606Z,11.89
2023-04-10T07:22:30.433Z,11.87
2023-04-10T07:23:57.610Z,11.86
2023-04-10T07:25:12.160Z,11.85
2023-04-10T07:26:46.347Z,11.84
2023-04-10T07:28:20.454Z,11.83
2023-04-10T07:37:58.005Z,11.86
2023-04-10T07:39:10.225Z,11.86
2023-04-10T07:40:41.779Z,11.89
2023-04-10T07:42:14.356Z,11.91
2023-04-10T07:43:45.862Z,11.94
2023-04-10T07:45:08.118Z,11.96
2023-04-10T07:46:32.194Z,11.98
2023-04-10T07:48:04.089Z,12.01
2023-04-10T07:49:38.286Z,12.03
2023-04-10T07:51:33.043Z,12.09
2023-04-10T07:53:05.702Z,12.13
2023-04-10T07:54:38.536Z,12.17
2023-04-10T07:56:11.177Z,12.22
2023-04-10T07:57:44.396Z,12.27
2023-04-10T08:05:44.372Z,12.56
2023-04-10T08:07:07.426Z,12.61
2023-04-10T08:08:39.877Z,12.66
2023-04-10T08:09:53.397Z,12.73
2023-04-10T08:11:26.056Z,12.78
2023-04-10T08:12:58.779Z,12.83
2023-04-10T08:14:32.498Z,12.88
2023-04-10T08:15:56.940Z,12.93
2023-04-10T08:28:37.908Z,13.22
2023-04-10T08:30:10.948Z,13.26
2023-04-10T08:31:23.361Z,13.32
2023-04-10T08:32:56.198Z,13.35
2023-04-10T08:34:28.936Z,13.43
2023-04-10T08:35:50.446Z,13.49
2023-04-10T08:37:23.115Z,13.52
2023-04-10T08:38:55.844Z,13.55
2023-04-10T08:46:12.880Z,13.63
2023-04-10T08:47:37.324Z,13.64
2023-04-10T08:49:11.237Z,13.69
2023-04-10T08:50:48.162Z,13.75
2023-04-10T08:52:22.243Z,13.80
2023-04-10T08:53:56.411Z,13.86
2023-04-10T08:55:31.982Z,13.92
2023-04-10T08:57:07.037Z,13.96
2023-04-10T08:58:43.540Z,13.99
2023-04-10T09:00:23.384Z,14.06
2023-04-10T09:01:46.800Z,14.14
2023-04-10T09:03:21.346Z,14.17
2023-04-10T09:04:45.649Z,14.19
2023-04-10T09:24:09.453Z,14.60
2023-04-10T09:25:30.858Z,14.62
2023-04-10T09:26:54.657Z,14.64
2023-04-10T09:28:30.046Z,14.67
2023-04-10T09:30:02.455Z,14.70
2023-04-10T09:31:35.306Z,14.70
2023-04-10T09:33:16.782Z,14.70
2023-04-10T09:34:58.499Z,14.69
2023-04-10T09:36:37.093Z,14.70
2023-04-10T09:38:12.723Z,14.70
2023-04-10T09:39:45.310Z,14.70
2023-04-10T09:41:11.192Z,14.71
2023-04-10T09:42:49.889Z,14.74
2023-04-10T09:44:22.268Z,14.78
2023-04-10T09:45:55.033Z,14.85
2023-04-10T09:47:31.773Z,14.88
2023-04-10T09:49:05.852Z,14.93
2023-04-10T09:50:54.400Z,15.00
2023-04-10T09:52:26.239Z,15.08
2023-04-10T09:53:58.488Z,15.15
2023-04-10T09:55:37.371Z,15.21
2023-04-10T09:57:10.480Z,15.29
2023-04-10T09:58:24.009Z,15.33
2023-04-10T10:01:40.402Z,15.27
2023-04-10T10:03:15.437Z,15.20
2023-04-10T10:04:41.289Z,15.13
2023-04-10T10:05:53.963Z,15.07
2023-04-10T10:07:27.037Z,15.02
2023-04-10T10:08:53.054Z,14.97
2023-04-10T10:10:27.175Z,14.95
2023-04-10T10:21:50.596Z,15.20
2023-04-10T10:23:23.163Z,15.17
2023-04-10T10:24:55.679Z,15.16
2023-04-10T10:26:24.285Z,15.16
2023-04-10T10:27:50.245Z,15.15
2023-04-10T10:29:22.882Z,15.16
2023-04-10T10:32:46.636Z,15.23
2023-04-10T10:34:19.208Z,15.24
2023-04-10T10:35:51.816Z,15.24
2023-04-10T10:37:14.302Z,15.24
2023-04-10T10:38:09.311Z,15.26
2023-04-10T10:39:30.417Z,15.23
2023-04-10T10:41:23.725Z,15.24
2023-04-10T10:43:08.444Z,15.21
2023-04-10T10:44:52.961Z,15.20
2023-04-10T10:46:49.316Z,15.17
2023-04-10T10:48:21.474Z,15.12
2023-04-10T10:50:00.029Z,15.06
2023-04-10T10:51:11.768Z,15.05
2023-04-10T10:52:47.449Z,15.08
2023-04-10T10:54:25.014Z,15.15
2023-04-10T10:56:03.714Z,15.26
2023-04-10T10:57:36.719Z,15.37
2023-04-10T10:59:11.834Z,15.46
2023-04-10T11:00:32.606Z,15.56
2023-04-10T11:02:05.534Z,15.63
2023-04-10T11:03:21.258Z,15.71
2023-04-10T11:04:33.915Z,15.76
2023-04-10T11:05:53.814Z,15.83
2023-04-10T11:07:28.228Z,15.87
2023-04-10T11:09:12.865Z,15.89
2023-04-10T11:10:48.166Z,15.85
2023-04-10T11:12:38.730Z,15.72
2023-04-10T11:14:20.159Z,15.53
2023-04-10T11:16:00.232Z,15.41
2023-04-10T11:17:35.816Z,15.38
2023-04-10T11:19:15.575Z,15.37
2023-04-10T11:20:58.524Z,15.41
2023-04-10T11:24:14.484Z,15.52
2023-04-10T11:25:54.330Z,15.62
2023-04-10T11:27:12.387Z,15.65
2023-04-10T11:28:45.062Z,15.65
2023-04-10T11:30:17.684Z,15.64
2023-04-10T11:31:59.396Z,15.62
2023-04-10T11:33:20.945Z,15.58
2023-04-10T11:35:05.120Z,15.54
2023-04-10T11:36:28.374Z,15.47
2023-04-10T11:38:03.808Z,15.40
2023-04-10T11:44:13.994Z,15.12
2023-04-10T11:46:05.347Z,15.06
2023-04-10T12:03:42.197Z,15.77
2023-04-10T12:05:13.570Z,15.87
2023-04-10T12:06:49.525Z,15.92
2023-04-10T12:08:15.166Z,15.97
2023-04-10T12:09:41.905Z,15.99
2023-04-10T12:14:08.874Z,16.15
2023-04-10T12:15:42.256Z,16.20
2023-04-10T12:17:16.038Z,16.26
2023-04-10T12:37:34.905Z,16.00
2023-04-10T12:39:16.434Z,15.93
2023-04-10T12:40:49.156Z,15.90
2023-04-10T12:42:01.512Z,15.90
2023-04-10T12:43:34.208Z,15.91
2023-04-10T12:45:12.739Z,15.91
2023-04-10T12:46:35.558Z,15.88
2023-04-10T12:48:08.160Z,15.83
2023-04-10T12:49:41.012Z,15.75
2023-04-10T12:51:13.963Z,15.68
2023-04-10T12:52:51.193Z,15.63
2023-04-10T12:54:25.048Z,15.57
2023-04-10T12:55:50.957Z,15.52
2023-04-10T13:00:40.616Z,15.40
2023-04-10T13:02:14.706Z,15.41
2023-04-10T13:03:48.736Z,15.44
2023-04-10T13:05:24.028Z,15.49
2023-04-10T13:06:59.225Z,15.54
2023-04-10T13:08:33.603Z,15.59
2023-04-10T13:10:11.493Z,15.63
2023-04-10T13:11:47.806Z,15.68
2023-04-10T13:13:22.743Z,15.73
2023-04-10T13:14:57.772Z,15.79
2023-04-10T13:16:32.861Z,15.84
2023-04-10T13:20:05.699Z,16.00
2023-04-10T13:21:38.359Z,16.00
2023-04-10T13:22:40.184Z,15.95
2023-04-10T13:24:14.158Z,15.92
2023-04-10T13:25:27.697Z,15.88
2023-04-10T13:27:00.310Z,15.83
2023-04-10T13:28:26.207Z,15.77
2023-04-10T13:29:58.732Z,15.69
2023-04-10T13:31:20.308Z,15.61
2023-04-10T13:32:34.563Z,15.52
2023-04-10T13:33:50.130Z,15.45
2023-04-10T13:35:22.702Z,15.38
2023-04-10T13:36:35.042Z,15.28
2023-04-10T13:37:57.387Z,15.20
2023-04-10T13:39:22.958Z,15.13
2023-04-10T13:40:56.809Z,15.07
2023-04-10T13:42:16.178Z,14.98
2023-04-10T13:48:43.411Z,14.55
2023-04-10T13:49:35.566Z,14.54
2023-04-10T13:50:53.737Z,14.54
2023-04-10T13:52:26.261Z,14.55
2023-04-10T13:53:59.022Z,14.56
2023-04-10T13:55:24.571Z,14.58
2023-04-10T13:56:57.198Z,14.59
2023-04-10T13:58:29.990Z,14.60
2023-04-10T13:59:52.567Z,14.61
2023-04-10T14:01:29.263Z,14.59
2023-04-10T14:03:03.279Z,14.57
2023-04-10T14:04:37.681Z,14.58
2023-04-10T14:06:12.133Z,14.57
2023-04-10T14:07:45.927Z,14.55
2023-04-10T14:26:58.616Z,14.26
2023-04-10T14:28:37.535Z,14.25
2023-04-10T14:29:55.138Z,14.22
2023-04-10T14:31:29.528Z,14.22
2023-04-10T14:32:53.459Z,14.20
2023-04-10T14:34:14.752Z,14.19
2023-04-10T14:35:29.566Z,14.17
2023-04-10T14:36:55.240Z,14.15
2023-04-10T14:38:28.015Z,14.11
2023-04-10T14:39:40.597Z,14.07
2023-04-10T14:40:50.423Z,14.06
2023-04-10T14:42:11.966Z,14.06
2023-04-10T14:43:44.811Z,14.05
2023-04-10T14:44:57.031Z,14.02
2023-04-10T14:46:22.666Z,14.01
2023-04-10T14:47:54.269Z,13.99
2023-04-10T14:49:25.742Z,13.98
2023-04-10T14:50:59.239Z,13.96
2023-04-10T14:52:22.360Z,13.97
2023-04-10T14:59:34.357Z,13.92
2023-04-10T15:01:08.939Z,13.90
2023-04-10T15:02:42.824Z,13.88
2023-04-10T15:04:06.635Z,13.87
2023-04-10T15:05:39.182Z,13.85
2023-04-10T15:07:00.820Z,13.83
2023-04-10T15:08:33.496Z,13.83
2023-04-10T15:10:06.395Z,13.82
2023-04-10T15:11:18.736Z,13.82
2023-04-10T15:12:44.517Z,13.82
2023-04-10T15:14:25.907Z,13.82
2023-04-10T15:15:58.087Z,13.81
2023-04-10T15:18:47.333Z,13.77
2023-04-10T15:28:56.250Z,13.59
2023-04-10T15:37:45.594Z,13.35
2023-04-10T15:46:43.248Z,13.19
2023-04-10T15:50:58.648Z,13.09
2023-04-10T15:52:24.123Z,13.06
2023-04-10T15:53:46.773Z,13.03
2023-04-10T15:54:58.856Z,13.02
2023-04-10T15:56:31.795Z,13.02
2023-04-10T15:58:04.287Z,13.02
2023-04-10T15:59:25.559Z,13.03
2023-04-10T16:06:58.583Z,13.08
2023-04-10T16:08:30.938Z,13.10
2023-04-10T16:10:03.533Z,13.11
2023-04-10T16:11:36.051Z,13.12
2023-04-10T16:12:57.189Z,13.12
2023-04-10T16:14:29.720Z,13.11
2023-04-10T16:16:02.260Z,13.10
2023-04-10T16:17:27.972Z,13.10
2023-04-10T16:18:49.623Z,13.09
2023-04-10T16:20:24.491Z,13.08
2023-04-10T16:21:41.910Z,13.07
2023-04-10T16:23:14.609Z,13.07
2023-04-10T16:24:39.599Z,13.07
2023-04-10T16:28:59.692Z,13.05
2023-04-10T16:31:32.365Z,13.03
2023-04-10T16:32:53.737Z,13.00
2023-04-10T16:34:06.000Z,12.99
2023-04-10T16:35:38.606Z,12.97
2023-04-10T16:37:12.260Z,12.94
2023-04-10T16:38:27.274Z,12.91
2023-04-10T16:39:18.544Z,12.89
2023-04-10T16:40:51.087Z,12.87
2023-04-10T16:42:23.715Z,12.85
2023-04-10T16:43:39.021Z,12.81
2023-04-10T16:45:14.292Z,12.79
2023-04-10T16:46:33.473Z,12.75
2023-04-10T16:48:00.188Z,12.73
2023-04-10T16:49:34.179Z,12.69
2023-04-10T16:58:29.804Z,12.36
2023-04-10T17:33:35.492Z,12.25
2023-04-10T17:35:08.218Z,12.25
2023-04-10T17:36:32.459Z,12.23
2023-04-10T17:38:06.075Z,12.23
2023-04-10T17:47:43.817Z,12.08
2023-04-10T17:49:16.569Z,12.05
2023-04-10T17:50:49.285Z,12.00
2023-04-10T17:52:21.822Z,11.98
2023-04-10T17:53:55.613Z,11.92
2023-04-10T18:00:30.298Z,11.71
2023-04-10T18:02:02.992Z,11.65
2023-04-10T18:03:23.515Z,11.60
2023-04-10T18:04:56.157Z,11.57
2023-04-10T18:06:31.755Z,11.53
2023-04-10T18:08:04.315Z,11.49
2023-04-10T18:09:37.926Z,11.45
2023-04-10T18:11:10.528Z,11.41
2023-04-10T18:12:43.098Z,11.36
2023-04-10T18:14:08.275Z,11.31
2023-04-10T18:15:40.951Z,11.27
2023-04-10T18:17:13.671Z,11.23
2023-04-10T18:25:40.397Z,10.98
2023-04-10T18:27:13.798Z,10.95
2023-04-10T18:28:40.808Z,10.90
2023-04-10T18:30:14.602Z,10.85
2023-04-10T18:50:53.186Z,10.57
2023-04-10T18:52:25.862Z,10.53
2023-04-10T18:53:58.526Z,10.51
2023-04-10T18:55:31.120Z,10.49
2023-04-10T18:57:03.933Z,10.47
2023-04-10T19:00:17.038Z,10.43
2023-04-10T19:01:30.726Z,10.40
2023-04-10T19:03:04.774Z,10.37
2023-04-10T19:04:38.844Z,10.36
2023-04-10T19:06:13.019Z,10.36
2023-04-10T19:08:00.589Z,10.34
2023-04-10T19:09:35.098Z,10.32
2023-04-10T19:11:09.285Z,10.30
2023-04-10T19:12:43.520Z,10.30
2023-04-10T19:14:17.533Z,10.28
2023-04-10T19:28:10.909Z,10.20
2023-04-10T19:29:44.975Z,10.17
2023-04-10T19:31:17.614Z,10.15
2023-04-10T19:32:50.269Z,10.13
2023-04-10T19:34:15.905Z,10.11
2023-04-10T19:42:15.003Z,9.93
2023-04-10T19:43:47.514Z,9.89
2023-04-10T19:44:55.547Z,9.85
2023-04-10T19:46:16.953Z,9.84
2023-04-10T19:47:32.136Z,9.80
2023-04-10T19:49:04.701Z,9.77
2023-04-10T19:50:37.258Z,9.75
2023-04-10T19:52:09.823Z,9.72
2023-04-10T19:53:42.862Z,9.69
2023-04-10T19:54:44.098Z,9.68
2023-04-10T19:56:17.769Z,9.66
2023-04-10T19:57:51.089Z,9.64
2023-04-10T19:59:17.413Z,9.62
2023-04-10T20:05:13.526Z,9.54
2023-04-10T20:06:39.851Z,9.52
2023-04-10T20:11:16.430Z,9.44
2023-04-10T20:12:40.047Z,9.41
2023-04-10T20:18:18.199Z,9.31
2023-04-10T20:19:51.709Z,9.28
2023-04-10T20:21:13.145Z,9.24
2023-04-10T20:22:38.534Z,9.22
2023-04-10T20:24:00.149Z,9.19
2023-04-10T20:25:33.039Z,9.17
2023-04-10T20:27:06.274Z,9.14
2023-04-10T20:28:19.064Z,9.12
2023-04-10T20:29:55.067Z,9.11
2023-04-10T20:31:20.600Z,9.10
2023-04-10T20:32:47.131Z,9.09
2023-04-10T20:34:17.052Z,9.06
2023-04-10T20:35:38.481Z,9.04
2023-04-10T20:37:04.617Z,9.02
2023-04-10T20:38:38.216Z,9.00
2023-04-10T20:40:10.644Z,8.97
2023-04-10T20:41:43.476Z,8.94
2023-04-10T20:42:55.831Z,8.92
2023-04-10T20:44:28.898Z,8.91
2023-04-10T20:45:40.963Z,8.90
2023-04-10T20:47:13.613Z,8.89
2023-04-10T20:48:08.488Z,8.88
2023-04-10T20:49:41.097Z,8.87
2023-04-10T20:51:13.875Z,8.87
2023-04-10T20:52:40.838Z,8.86
2023-04-10T20:54:06.523Z,8.84
2023-04-10T20:55:38.951Z,8.81
2023-04-10T21:14:27.704Z,8.61
2023-04-10T21:16:01.286Z,8.58
2023-04-10T21:17:16.363Z,8.57
2023-04-10T21:18:28.742Z,8.57
2023-04-10T21:19:43.142Z,8.55
2023-04-10T21:21:04.526Z,8.55
2023-04-10T21:22:37.005Z,8.53
2023-04-10T21:24:09.455Z,8.53
2023-04-10T21:25:31.994Z,8.52
2023-04-10T21:26:44.235Z,8.52
2023-04-10T21:28:16.697Z,8.53
2023-04-10T21:40:29.761Z,8.45
2023-04-10T21:42:02.330Z,8.43
2023-04-10T21:43:34.919Z,8.41
2023-04-10T21:45:07.528Z,8.39
2023-04-10T21:46:41.177Z,8.39
2023-04-10T21:54:39.983Z,8.38
2023-04-10T21:55:59.729Z,8.37
2023-04-10T21:57:25.549Z,8.36
2023-04-10T21:58:57.956Z,8.36
2023-04-10T22:00:13.071Z,8.35
2023-04-10T22:01:45.754Z,8.37
2023-04-10T22:03:07.329Z,8.36
2023-04-10T22:04:51.418Z,8.37
2023-04-10T22:06:16.782Z,8.37
2023-04-10T22:07:28.922Z,8.38
2023-04-10T22:09:02.672Z,8.39
2023-04-10T22:10:21.931Z,8.37
2023-04-10T22:11:34.581Z,8.36
2023-04-10T22:13:10.237Z,8.35
2023-04-10T22:14:37.045Z,8.32
2023-04-10T22:16:09.896Z,8.31
2023-04-10T22:17:22.248Z,8.31
2023-04-10T22:18:55.103Z,8.31
2023-04-10T22:20:06.684Z,8.31
2023-04-10T22:21:32.040Z,8.30
2023-04-10T22:23:04.501Z,8.31
2023-04-10T22:24:37.470Z,8.31
2023-04-10T22:34:33.450Z,8.31
2023-04-10T22:49:34.337Z,8.11
2023-04-10T22:51:08.243Z,8.10
2023-04-10T23:05:48.299Z,8.02
2023-04-10T23:07:00.630Z,8.01
2023-04-10T23:08:22.201Z,8.01
2023-04-10T23:24:26.414Z,8.14
2023-04-10T23:25:47.684Z,8.12
2023-04-10T23:27:00.021Z,8.12
2023-04-10T23:28:23.865Z,8.11
2023-04-10T23:29:56.378Z,8.11
2023-04-10T23:31:28.957Z,8.12
2023-04-10T23:33:01.125Z,8.12
2023-04-10T23:34:33.375Z,8.14
2023-04-10T23:36:06.018Z,8.16
2023-04-10T23:37:28.876Z,8.18
2023-04-10T23:38:52.568Z,8.20
2023-04-10T23:39:57.208Z,8.21
2023-04-10T23:41:16.454Z,8.21
2023-04-10T23:45:41.879Z,8.24
2023-04-10T23:59:18.668Z,8.35
