createdAt,value
2019-05-06T00:00:00.338Z,100.00
2019-05-06T00:02:33.901Z,100.00
2019-05-06T00:05:04.616Z,100.00
2019-05-06T00:07:35.931Z,100.00
2019-05-06T00:10:08.679Z,100.00
2019-05-06T00:12:39.963Z,100.00
2019-05-06T00:15:11.527Z,100.00
2019-05-06T00:17:44.596Z,100.00
2019-05-06T00:20:15.884Z,100.00
2019-05-06T00:22:47.341Z,100.00
2019-05-06T00:25:30.247Z,100.00
2019-05-06T00:28:19.324Z,100.00
2019-05-06T00:30:54.472Z,100.00
2019-05-06T00:33:25.114Z,100.00
2019-05-06T00:35:56.393Z,100.00
2019-05-06T00:38:27.614Z,100.00
2019-05-06T00:41:04.045Z,100.00
2019-05-06T00:43:35.476Z,100.00
2019-05-06T00:46:06.740Z,100.00
2019-05-06T00:48:38.043Z,100.00
2019-05-06T00:51:09.162Z,100.00
2019-05-06T00:53:43.717Z,100.00
2019-05-06T00:56:15.002Z,100.00
2019-05-06T00:58:46.243Z,100.00
2019-05-06T01:01:27.097Z,100.00
2019-05-06T01:03:50.665Z,100.00
2019-05-06T01:06:21.922Z,100.00
2019-05-06T01:08:54.442Z,100.00
2019-05-06T01:11:26.257Z,100.00
2019-05-06T01:14:14.702Z,100.00
2019-05-06T01:16:45.576Z,100.00
2019-05-06T01:19:16.785Z,100.00
2019-05-06T01:21:48.173Z,100.00
2019-05-06T01:24:19.416Z,100.00
2019-05-06T01:26:50.627Z,100.00
2019-05-06T01:29:24.081Z,100.00
2019-05-06T01:31:55.218Z,100.00
2019-05-06T01:34:26.454Z,100.00
2019-05-06T01:36:57.745Z,100.00
2019-05-06T01:39:54.251Z,100.00
2019-05-06T01:42:41.502Z,100.00
2019-05-06T01:45:14.179Z,100.00
2019-05-06T01:47:45.584Z,100.00
2019-05-06T01:50:17.913Z,100.00
2019-05-06T01:52:49.084Z,100.00
2019-05-06T01:55:20.303Z,100.00
2019-05-06T01:57:51.487Z,100.00
2019-05-06T02:00:23.707Z,100.00
2019-05-06T02:02:55.009Z,100.00
2019-05-06T02:05:26.182Z,100.00
2019-05-06T02:07:57.427Z,100.00
2019-05-06T02:10:28.997Z,100.00
2019-05-06T02:13:00.689Z,100.00
2019-05-06T02:15:32.049Z,100.00
2019-05-06T02:18:04.064Z,100.00
2019-05-06T02:20:37.395Z,100.00
2019-05-06T02:23:14.555Z,100.00
2019-05-06T02:25:50.104Z,100.00
2019-05-06T02:28:23.489Z,100.00
2019-05-06T02:31:14.864Z,100.00
2019-05-06T02:33:55.771Z,100.00
2019-05-06T02:36:37.808Z,100.00
2019-05-06T02:39:09.017Z,100.00
2019-05-06T02:41:43.024Z,100.00
2019-05-06T02:44:13.838Z,100.00
2019-05-06T02:46:53.165Z,100.00
2019-05-06T02:49:34.210Z,100.00
2019-05-06T02:52:05.403Z,100.00
2019-05-06T02:54:36.550Z,100.00
2019-05-06T02:57:07.705Z,100.00
2019-05-06T02:59:39.055Z,100.00
2019-05-06T03:02:13.697Z,100.00
2019-05-06T03:04:43.833Z,100.00
2019-05-06T03:07:15.178Z,100.00
2019-05-06T03:09:46.620Z,100.00
2019-05-06T03:12:17.879Z,100.00
2019-05-06T03:14:49.487Z,100.00
2019-05-06T03:17:23.166Z,100.00
2019-05-06T03:19:55.448Z,100.00
2019-05-06T03:22:43.242Z,100.00
2019-05-06T03:25:15.475Z,100.00
2019-05-06T03:27:47.185Z,100.00
2019-05-06T03:30:18.567Z,100.00
2019-05-06T03:33:27.780Z,100.00
2019-05-06T03:35:36.258Z,100.00
2019-05-06T03:37:57.689Z,100.00
2019-05-06T03:40:29.218Z,100.00
2019-05-06T03:43:02.759Z,100.00
2019-05-06T03:46:03.980Z,100.00
2019-05-06T03:48:37.095Z,100.00
2019-05-06T03:51:08.321Z,100.00
2019-05-06T03:53:39.880Z,100.00
2019-05-06T03:56:15.465Z,100.00
2019-05-06T03:58:45.954Z,100.00
2019-05-06T04:01:18.589Z,100.00
2019-05-06T04:03:53.683Z,100.00
2019-05-06T04:06:24.162Z,100.00
2019-05-06T04:08:57.160Z,100.00
2019-05-06T04:11:28.992Z,100.00
2019-05-06T04:14:02.743Z,100.00
2019-05-06T04:16:56.096Z,100.00
2019-05-06T04:19:33.473Z,100.00
2019-05-06T04:22:13.209Z,100.00
2019-05-06T04:24:54.081Z,100.00
2019-05-06T04:27:39.043Z,100.00
2019-05-06T04:30:13.241Z,100.00
2019-05-06T04:32:43.718Z,100.00
2019-05-06T04:35:16.069Z,100.00
2019-05-06T04:37:47.452Z,100.00
2019-05-06T04:40:18.712Z,100.00
2019-05-06T04:42:52.704Z,100.00
2019-05-06T04:45:23.890Z,100.00
2019-05-06T04:47:55.711Z,100.00
2019-05-06T04:50:27.031Z,100.00
2019-05-06T04:53:05.686Z,100.00
2019-05-06T04:55:38.226Z,100.00
2019-05-06T04:58:09.852Z,100.00
2019-05-06T05:00:44.131Z,100.00
2019-05-06T05:03:14.959Z,100.00
2019-05-06T05:05:46.128Z,100.00
2019-05-06T05:08:17.478Z,100.00
2019-05-06T05:11:12.776Z,100.00
2019-05-06T05:14:13.410Z,100.00
2019-05-06T05:17:05.607Z,100.00
2019-05-06T05:19:36.922Z,100.00
2019-05-06T05:22:08.115Z,100.00
2019-05-06T05:24:42.382Z,100.00
2019-05-06T05:27:13.417Z,100.00
2019-05-06T05:29:44.662Z,100.00
2019-05-06T05:32:15.984Z,100.00
2019-05-06T05:34:47.602Z,100.00
2019-05-06T05:37:19.458Z,100.00
2019-05-06T05:39:51.975Z,100.00
2019-05-06T05:42:42.379Z,100.00
2019-05-06T05:45:13.878Z,100.00
2019-05-06T05:47:45.942Z,100.00
2019-05-06T05:50:24.631Z,100.00
2019-05-06T05:52:56.347Z,100.00
2019-05-06T05:55:27.942Z,100.00
2019-05-06T05:57:59.191Z,100.00
2019-05-06T06:00:32.615Z,100.00
2019-05-06T06:03:07.075Z,100.00
2019-05-06T06:05:37.399Z,100.00
2019-05-06T06:08:08.617Z,100.00
2019-05-06T06:10:45.897Z,100.00
2019-05-06T06:13:17.425Z,100.00
2019-05-06T06:15:57.426Z,100.00
2019-05-06T06:18:52.442Z,100.00
2019-05-06T06:21:39.597Z,100.00
2019-05-06T06:24:32.041Z,100.00
2019-05-06T06:27:03.253Z,100.00
2019-05-06T06:29:34.712Z,100.00
2019-05-06T06:32:33.827Z,100.00
2019-05-06T06:35:27.191Z,100.00
2019-05-06T06:38:26.686Z,100.00
2019-05-06T06:41:19.900Z,100.00
2019-05-06T06:43:54.361Z,100.00
2019-05-06T06:46:26.017Z,100.00
2019-05-06T06:48:57.280Z,100.00
2019-05-06T06:51:28.448Z,100.00
2019-05-06T06:53:59.640Z,100.00
2019-05-06T06:57:04.670Z,100.00
2019-05-06T06:59:36.446Z,100.00
2019-05-06T07:02:27.662Z,100.00
2019-05-06T07:05:27.108Z,100.00
2019-05-06T07:07:53.194Z,100.00
2019-05-06T07:10:43.062Z,100.00
2019-05-06T07:13:15.929Z,100.00
2019-05-06T07:15:47.531Z,100.00
2019-05-06T07:18:18.945Z,100.00
2019-05-06T07:21:04.580Z,100.00
2019-05-06T07:23:34.444Z,100.00
2019-05-06T07:26:05.844Z,100.00
2019-05-06T07:28:37.325Z,100.00
2019-05-06T07:31:18.701Z,100.00
2019-05-06T07:33:42.952Z,100.00
2019-05-06T07:36:14.212Z,100.00
2019-05-06T07:38:52.704Z,100.00
2019-05-06T07:41:36.334Z,100.00
2019-05-06T07:44:42.365Z,100.00
2019-05-06T07:47:19.828Z,100.00
2019-05-06T07:49:53.170Z,100.00
2019-05-06T07:52:24.698Z,100.00
2019-05-06T07:54:56.146Z,100.00
2019-05-06T07:57:27.422Z,100.00
2019-05-06T07:59:58.974Z,100.00
2019-05-06T08:02:32.114Z,100.00
2019-05-06T08:05:03.257Z,100.00
2019-05-06T08:07:34.965Z,100.00
2019-05-06T08:10:08.521Z,100.00
2019-05-06T08:12:40.382Z,100.00
2019-05-06T08:17:02.944Z,100.00
2019-05-06T08:19:34.827Z,100.00
2019-05-06T08:22:11.965Z,100.00
2019-05-06T08:24:42.773Z,100.00
2019-05-06T08:27:14.004Z,100.00
2019-05-06T08:29:45.945Z,100.00
2019-05-06T08:32:17.472Z,100.00
2019-05-06T08:34:48.894Z,100.00
2019-05-06T08:37:39.036Z,100.00
2019-05-06T08:40:12.087Z,100.00
2019-05-06T08:42:43.543Z,100.00
2019-05-06T08:45:14.999Z,100.00
2019-05-06T08:47:46.127Z,100.00
2019-05-06T08:50:42.496Z,100.00
2019-05-06T08:53:35.105Z,100.00
2019-05-06T08:56:10.155Z,100.00
2019-05-06T08:58:52.809Z,100.00
2019-05-06T09:01:42.460Z,100.00
2019-05-06T09:04:17.760Z,100.00
2019-05-06T09:06:50.141Z,100.00
2019-05-06T09:09:22.917Z,100.00
2019-05-06T09:11:57.465Z,100.00
2019-05-06T09:14:28.826Z,100.00
2019-05-06T09:17:00.166Z,100.00
2019-05-06T09:19:33.152Z,100.00
2019-05-06T09:22:06.208Z,100.00
2019-05-06T09:24:37.511Z,100.00
2019-05-06T09:27:24.982Z,100.00
2019-05-06T09:30:06.828Z,100.00
2019-05-06T09:32:42.813Z,100.00
2019-05-06T09:35:15.608Z,100.00
2019-05-06T09:37:46.785Z,100.00
2019-05-06T09:40:18.117Z,100.00
2019-05-06T09:42:52.533Z,100.00
2019-05-06T09:45:24.991Z,100.00
2019-05-06T09:48:06.506Z,100.00
2019-05-06T09:50:46.220Z,100.00
2019-05-06T09:53:37.510Z,100.00
2019-05-06T09:56:27.184Z,100.00
2019-05-06T09:58:58.630Z,100.00
2019-05-06T10:01:37.501Z,100.00
2019-05-06T10:04:09.304Z,100.00
2019-05-06T10:06:55.424Z,100.00
2019-05-06T10:09:16.010Z,100.00
2019-05-06T10:11:47.160Z,100.00
2019-05-06T10:14:18.746Z,100.00
2019-05-06T10:16:52.171Z,100.00
2019-05-06T10:19:25.478Z,100.00
2019-05-06T10:21:56.734Z,100.00
2019-05-06T10:24:29.421Z,100.00
2019-05-06T10:27:02.644Z,100.00
2019-05-06T10:29:58.840Z,100.00
2019-05-06T10:32:58.652Z,100.00
2019-05-06T10:35:32.356Z,100.00
2019-05-06T10:38:55.383Z,100.00
2019-05-06T10:41:32.806Z,100.00
2019-05-06T10:44:19.425Z,100.00
2019-05-06T10:46:52.662Z,100.00
2019-05-06T10:49:24.173Z,100.00
2019-05-06T10:52:12.746Z,100.00
2019-05-06T10:55:05.825Z,100.00
2019-05-06T10:57:43.082Z,100.00
2019-05-06T11:00:15.122Z,100.00
2019-05-06T11:02:53.985Z,100.00
2019-05-06T11:05:25.184Z,100.00
2019-05-06T11:07:58.464Z,100.00
2019-05-06T11:10:39.790Z,100.00
2019-05-06T11:13:03.524Z,100.00
2019-05-06T11:15:38.089Z,100.00
2019-05-06T11:18:09.445Z,100.00
2019-05-06T11:20:43.450Z,100.00
2019-05-06T11:23:14.379Z,100.00
2019-05-06T11:25:46.309Z,100.00
2019-05-06T11:28:35.453Z,100.00
2019-05-06T11:31:29.031Z,100.00
2019-05-06T11:34:22.247Z,100.00
2019-05-06T11:37:14.806Z,100.00
2019-05-06T11:39:45.521Z,100.00
2019-05-06T11:42:27.692Z,100.00
2019-05-06T11:44:49.542Z,100.00
2019-05-06T11:47:23.214Z,100.00
2019-05-06T11:49:56.526Z,100.00
2019-05-06T11:52:28.269Z,100.00
2019-05-06T11:55:02.213Z,99.79
2019-05-06T11:57:33.735Z,98.60
2019-05-06T12:00:05.894Z,97.81
2019-05-06T12:02:37.440Z,96.80
2019-05-06T12:05:08.857Z,98.39
2019-05-06T12:07:40.215Z,100.00
2019-05-06T12:10:12.966Z,100.00
2019-05-06T12:12:44.530Z,100.00
2019-05-06T12:15:16.987Z,100.00
2019-05-06T12:17:49.381Z,100.00
2019-05-06T12:20:22.685Z,100.00
2019-05-06T12:22:56.026Z,100.00
2019-05-06T12:25:28.665Z,100.00
2019-05-06T12:28:19.809Z,100.00
2019-05-06T12:31:12.706Z,100.00
2019-05-06T12:33:49.678Z,100.00
2019-05-06T12:36:25.077Z,100.00
2019-05-06T12:39:17.026Z,100.00
2019-05-06T12:42:18.896Z,100.00
2019-05-06T12:45:07.482Z,100.00
2019-05-06T12:48:02.793Z,100.00
2019-05-06T12:50:33.576Z,100.00
2019-05-06T12:53:05.058Z,99.48
2019-05-06T12:55:36.596Z,99.66
2019-05-06T12:58:07.943Z,97.50
2019-05-06T13:00:39.399Z,98.66
2019-05-06T13:03:12.706Z,97.65
2019-05-06T13:05:45.326Z,96.43
2019-05-06T13:08:20.360Z,100.00
2019-05-06T13:10:52.576Z,100.00
2019-05-06T13:13:25.219Z,100.00
2019-05-06T13:15:56.612Z,100.00
2019-05-06T13:18:28.191Z,100.00
2019-05-06T13:21:00.063Z,100.00
2019-05-06T13:23:59.534Z,100.00
2019-05-06T13:26:32.511Z,100.00
2019-05-06T13:29:14.639Z,100.00
2019-05-06T13:31:52.974Z,100.00
2019-05-06T13:34:26.064Z,100.00
2019-05-06T13:36:58.904Z,100.00
2019-05-06T13:39:32.572Z,100.00
2019-05-06T13:42:03.673Z,100.00
2019-05-06T13:44:35.114Z,100.00
2019-05-06T13:47:08.204Z,100.00
2019-05-06T13:49:56.153Z,100.00
2019-05-06T13:52:32.851Z,100.00
2019-05-06T13:55:05.822Z,100.00
2019-05-06T13:57:39.384Z,100.00
2019-05-06T14:00:13.573Z,98.64
2019-05-06T14:02:55.805Z,92.30
2019-05-06T14:05:27.315Z,90.91
2019-05-06T14:08:02.569Z,89.63
2019-05-06T14:10:35.176Z,91.89
2019-05-06T14:13:09.058Z,93.46
2019-05-06T14:15:42.081Z,94.91
2019-05-06T14:18:13.682Z,95.41
2019-05-06T14:22:32.766Z,99.89
2019-05-06T14:25:33.396Z,98.94
2019-05-06T14:28:13.231Z,100.00
2019-05-06T14:31:15.429Z,100.00
2019-05-06T14:33:47.094Z,99.55
2019-05-06T14:36:32.951Z,94.77
2019-05-06T14:39:12.771Z,89.31
2019-05-06T14:41:47.104Z,87.49
2019-05-06T14:44:18.660Z,87.97
2019-05-06T14:47:12.631Z,87.63
2019-05-06T14:50:07.047Z,87.44
2019-05-06T14:52:42.576Z,89.68
2019-05-06T14:55:27.020Z,91.81
2019-05-06T14:57:59.131Z,88.90
2019-05-06T15:00:46.346Z,91.85
2019-05-06T15:03:18.006Z,92.81
2019-05-06T15:06:12.916Z,94.53
2019-05-06T15:08:44.017Z,90.94
2019-05-06T15:11:17.500Z,93.04
2019-05-06T15:13:48.970Z,94.05
2019-05-06T15:16:22.004Z,94.93
2019-05-06T15:18:53.719Z,97.37
2019-05-06T15:21:37.059Z,96.54
2019-05-06T15:24:09.287Z,94.61
2019-05-06T15:26:42.378Z,92.82
2019-05-06T15:29:14.625Z,92.01
2019-05-06T15:32:02.358Z,93.03
2019-05-06T15:34:57.912Z,92.96
2019-05-06T15:37:38.787Z,93.25
2019-05-06T15:40:12.161Z,99.50
2019-05-06T15:42:44.116Z,96.50
2019-05-06T15:45:15.848Z,98.07
2019-05-06T15:47:47.508Z,99.31
2019-05-06T15:50:19.958Z,100.00
2019-05-06T15:52:53.634Z,100.00
2019-05-06T15:55:24.566Z,100.00
2019-05-06T15:57:55.897Z,100.00
2019-05-06T16:00:35.495Z,100.00
2019-05-06T16:03:07.439Z,100.00
2019-05-06T16:05:38.761Z,99.05
2019-05-06T16:08:10.417Z,99.12
2019-05-06T16:10:52.039Z,95.73
2019-05-06T16:13:14.939Z,92.81
2019-05-06T16:15:46.491Z,93.89
2019-05-06T16:18:17.851Z,94.05
2019-05-06T16:20:49.185Z,95.08
2019-05-06T16:23:26.378Z,94.12
2019-05-06T16:25:57.713Z,96.73
2019-05-06T16:28:46.784Z,100.00
2019-05-06T16:31:18.750Z,100.00
2019-05-06T16:33:52.269Z,100.00
2019-05-06T16:36:23.449Z,100.00
2019-05-06T16:38:57.084Z,100.00
2019-05-06T16:41:28.358Z,100.00
2019-05-06T16:44:02.176Z,100.00
2019-05-06T16:46:34.691Z,100.00
2019-05-06T16:49:06.141Z,100.00
2019-05-06T16:51:37.847Z,100.00
2019-05-06T16:54:09.187Z,100.00
2019-05-06T16:56:48.908Z,100.00
2019-05-06T16:59:23.646Z,100.00
2019-05-06T17:01:54.307Z,100.00
2019-05-06T17:04:35.039Z,100.00
2019-05-06T17:07:06.326Z,100.00
2019-05-06T17:09:37.603Z,100.00
2019-05-06T17:12:08.827Z,100.00
2019-05-06T17:14:40.093Z,100.00
2019-05-06T17:17:11.854Z,100.00
2019-05-06T17:19:43.230Z,100.00
2019-05-06T17:22:14.580Z,100.00
2019-05-06T17:24:48.541Z,100.00
2019-05-06T17:27:18.815Z,99.88
2019-05-06T17:30:05.634Z,97.52
2019-05-06T17:32:41.904Z,96.10
2019-05-06T17:35:13.124Z,98.94
2019-05-06T17:38:16.125Z,99.35
2019-05-06T17:40:47.458Z,100.00
2019-05-06T17:43:18.709Z,100.00
2019-05-06T17:46:02.576Z,100.00
2019-05-06T17:48:52.862Z,100.00
2019-05-06T17:51:30.544Z,100.00
2019-05-06T17:54:02.495Z,100.00
2019-05-06T17:56:34.199Z,100.00
2019-05-06T17:59:06.202Z,100.00
2019-05-06T18:01:42.048Z,100.00
2019-05-06T18:04:13.642Z,100.00
2019-05-06T18:06:46.299Z,100.00
2019-05-06T18:09:17.554Z,100.00
2019-05-06T18:11:58.445Z,100.00
2019-05-06T18:14:23.417Z,100.00
2019-05-06T18:16:54.733Z,100.00
2019-05-06T18:19:25.977Z,100.00
2019-05-06T18:21:57.173Z,100.00
2019-05-06T18:24:28.418Z,100.00
2019-05-06T18:26:59.562Z,100.00
2019-05-06T18:29:33.409Z,100.00
2019-05-06T18:32:04.076Z,100.00
2019-05-06T18:34:36.300Z,100.00
2019-05-06T18:37:07.556Z,100.00
2019-05-06T18:39:38.902Z,100.00
2019-05-06T18:42:17.038Z,100.00
2019-05-06T18:44:43.659Z,100.00
2019-05-06T18:47:14.848Z,100.00
2019-05-06T18:49:46.121Z,100.00
2019-05-06T18:52:17.392Z,100.00
2019-05-06T18:54:48.789Z,100.00
2019-05-06T18:57:20.039Z,100.00
2019-05-06T18:59:53.248Z,100.00
2019-05-06T19:02:26.776Z,100.00
2019-05-06T19:05:07.566Z,100.00
2019-05-06T19:07:39.260Z,100.00
2019-05-06T19:10:16.684Z,100.00
2019-05-06T19:12:48.412Z,100.00
2019-05-06T19:15:21.986Z,100.00
2019-05-06T19:17:53.089Z,100.00
2019-05-06T19:20:24.600Z,100.00
2019-05-06T19:22:56.379Z,100.00
2019-05-06T19:25:27.532Z,100.00
2019-05-06T19:28:02.343Z,100.00
2019-05-06T19:30:33.723Z,100.00
2019-05-06T19:33:06.977Z,100.00
2019-05-06T19:35:42.823Z,100.00
2019-05-06T19:38:13.750Z,100.00
2019-05-06T19:40:46.123Z,100.00
2019-05-06T19:43:17.422Z,100.00
2019-05-06T19:45:48.717Z,100.00
2019-05-06T19:48:22.209Z,100.00
2019-05-06T19:50:53.164Z,100.00
2019-05-06T19:53:24.443Z,100.00
2019-05-06T19:55:55.850Z,100.00
2019-05-06T19:58:27.188Z,100.00
2019-05-06T20:00:58.988Z,100.00
2019-05-06T20:03:32.527Z,100.00
2019-05-06T20:06:34.515Z,100.00
2019-05-06T20:09:23.615Z,100.00
2019-05-06T20:11:58.093Z,100.00
2019-05-06T20:14:29.343Z,100.00
2019-05-06T20:17:00.639Z,100.00
2019-05-06T20:19:33.902Z,100.00
2019-05-06T20:22:04.975Z,100.00
2019-05-06T20:24:36.378Z,100.00
2019-05-06T20:27:07.705Z,100.00
2019-05-06T20:29:39.032Z,100.00
2019-05-06T20:32:12.155Z,100.00
2019-05-06T20:34:43.281Z,100.00
2019-05-06T20:37:14.588Z,100.00
2019-05-06T20:39:46.277Z,100.00
2019-05-06T20:42:23.508Z,100.00
2019-05-06T20:44:54.790Z,100.00
2019-05-06T20:47:26.058Z,100.00
2019-05-06T20:50:02.380Z,100.00
2019-05-06T20:52:33.455Z,100.00
2019-05-06T20:55:12.445Z,100.00
2019-05-06T20:57:42.235Z,100.00
2019-05-06T21:00:14.352Z,100.00
2019-05-06T21:02:46.095Z,100.00
2019-05-06T21:05:18.479Z,100.00
2019-05-06T21:07:49.728Z,100.00
2019-05-06T21:10:22.104Z,100.00
2019-05-06T21:12:53.443Z,100.00
2019-05-06T21:15:32.548Z,100.00
2019-05-06T21:18:04.447Z,100.00
2019-05-06T21:20:36.380Z,100.00
2019-05-06T21:23:07.929Z,100.00
2019-05-06T21:25:39.855Z,100.00
2019-05-06T21:28:12.161Z,100.00
2019-05-06T21:30:45.561Z,100.00
2019-05-06T21:33:16.974Z,100.00
2019-05-06T21:35:48.896Z,100.00
2019-05-06T21:38:22.718Z,100.00
2019-05-06T21:40:53.852Z,100.00
2019-05-06T21:43:26.734Z,100.00
2019-05-06T21:45:57.900Z,100.00
2019-05-06T21:48:29.119Z,100.00
2019-05-06T21:51:00.374Z,100.00
2019-05-06T21:53:32.625Z,100.00
2019-05-06T21:56:04.027Z,100.00
2019-05-06T21:58:35.266Z,100.00
2019-05-06T22:01:07.774Z,100.00
2019-05-06T22:03:43.230Z,100.00
2019-05-06T22:06:14.154Z,100.00
2019-05-06T22:08:45.425Z,100.00
2019-05-06T22:11:16.812Z,100.00
2019-05-06T22:13:58.929Z,100.00
2019-05-06T22:16:23.000Z,100.00
2019-05-06T22:18:54.238Z,100.00
2019-05-06T22:21:26.003Z,100.00
2019-05-06T22:24:04.773Z,100.00
2019-05-06T22:26:35.670Z,100.00
2019-05-06T22:29:06.960Z,100.00
2019-05-06T22:31:38.335Z,100.00
2019-05-06T22:34:09.521Z,100.00
2019-05-06T22:36:41.226Z,100.00
2019-05-06T22:39:12.479Z,100.00
2019-05-06T22:41:44.154Z,100.00
2019-05-06T22:44:18.565Z,100.00
2019-05-06T22:48:04.560Z,100.00
2019-05-06T22:50:38.099Z,100.00
2019-05-06T22:53:09.474Z,100.00
2019-05-06T22:55:42.798Z,100.00
2019-05-06T22:58:13.782Z,100.00
2019-05-06T23:00:47.854Z,100.00
2019-05-06T23:03:22.707Z,100.00
2019-05-06T23:05:54.168Z,100.00
2019-05-06T23:08:26.803Z,100.00
2019-05-06T23:10:58.379Z,100.00
2019-05-06T23:13:29.614Z,100.00
2019-05-06T23:16:02.020Z,100.00
2019-05-06T23:18:33.364Z,100.00
2019-05-06T23:21:07.030Z,100.00
2019-05-06T23:23:38.356Z,100.00
2019-05-06T23:26:22.803Z,100.00
2019-05-06T23:28:54.054Z,100.00
2019-05-06T23:31:26.229Z,100.00
2019-05-06T23:33:58.000Z,100.00
2019-05-06T23:36:33.450Z,100.00
2019-05-06T23:39:58.580Z,100.00
2019-05-06T23:43:05.668Z,100.00
2019-05-06T23:46:12.299Z,100.00
2019-05-06T23:49:19.031Z,100.00
2019-05-06T23:52:26.064Z,100.00
2019-05-06T23:55:32.798Z,100.00
2019-05-06T23:58:02.273Z,100.00
