createdAt,value
2019-03-16T00:01:57.252Z,2.87
2019-03-16T00:03:59.143Z,3.00
2019-03-16T00:06:04.558Z,3.90
2019-03-16T00:08:11.806Z,3.50
2019-03-16T00:10:17.551Z,4.10
2019-03-16T00:12:23.044Z,2.45
2019-03-16T00:14:37.663Z,1.62
2019-03-16T00:16:43.163Z,2.80
2019-03-16T00:18:48.762Z,3.75
2019-03-16T00:20:54.317Z,2.50
2019-03-16T00:22:59.765Z,2.08
2019-03-16T00:25:05.283Z,5.58
2019-03-16T00:27:10.974Z,2.33
2019-03-16T00:29:16.531Z,1.42
2019-03-16T00:31:22.050Z,1.90
2019-03-16T00:33:27.514Z,2.50
2019-03-16T00:35:32.966Z,2.02
2019-03-16T00:37:39.030Z,1.17
2019-03-16T00:39:44.594Z,1.90
2019-03-16T00:41:50.102Z,1.42
2019-03-16T00:44:02.684Z,1.20
2019-03-16T00:46:02.927Z,2.55
2019-03-16T00:48:08.607Z,1.22
2019-03-16T00:50:14.166Z,1.00
2019-03-16T00:52:19.638Z,1.10
2019-03-16T00:54:25.081Z,1.20
2019-03-16T00:56:31.398Z,0.98
2019-03-16T00:58:36.839Z,1.10
2019-03-16T01:00:42.357Z,1.00
2019-03-16T01:02:48.901Z,0.85
2019-03-16T01:04:54.456Z,1.60
2019-03-16T01:06:59.867Z,2.40
2019-03-16T01:09:06.930Z,2.72
2019-03-16T01:11:15.203Z,1.75
2019-03-16T01:13:20.685Z,2.25
2019-03-16T01:15:26.212Z,2.87
2019-03-16T01:17:31.667Z,2.35
2019-03-16T01:19:37.314Z,6.28
2019-03-16T01:21:42.843Z,2.00
2019-03-16T01:23:48.405Z,6.30
2019-03-16T01:25:54.134Z,2.12
2019-03-16T01:27:59.686Z,1.52
2019-03-16T01:30:08.079Z,5.28
2019-03-16T01:32:13.831Z,2.22
2019-03-16T01:34:19.282Z,1.90
2019-03-16T01:36:24.799Z,1.35
2019-03-16T01:38:30.371Z,2.25
2019-03-16T01:40:35.849Z,5.00
2019-03-16T01:42:41.503Z,2.25
2019-03-16T01:44:47.139Z,1.90
2019-03-16T01:46:52.698Z,2.05
2019-03-16T01:48:58.098Z,2.00
2019-03-16T01:51:03.555Z,1.55
2019-03-16T01:53:09.118Z,1.30
2019-03-16T01:55:14.950Z,2.47
2019-03-16T01:57:20.442Z,1.02
2019-03-16T01:59:25.958Z,1.00
2019-03-16T02:01:31.399Z,1.77
2019-03-16T02:03:36.847Z,1.37
2019-03-16T02:05:42.346Z,2.20
2019-03-16T02:07:47.846Z,1.15
2019-03-16T02:09:53.395Z,1.90
2019-03-16T02:12:00.523Z,1.72
2019-03-16T02:14:06.143Z,1.27
2019-03-16T02:16:13.250Z,2.05
2019-03-16T02:18:18.858Z,1.10
2019-03-16T02:20:24.371Z,0.88
2019-03-16T02:22:29.834Z,1.22
2019-03-16T02:24:35.258Z,1.35
2019-03-16T02:26:40.710Z,2.55
2019-03-16T02:28:46.201Z,2.60
2019-03-16T02:30:51.662Z,1.15
2019-03-16T02:33:11.894Z,1.67
2019-03-16T02:35:04.395Z,1.35
2019-03-16T02:37:09.931Z,1.60
2019-03-16T02:39:17.245Z,1.20
2019-03-16T02:41:22.773Z,1.27
2019-03-16T02:43:28.294Z,1.67
2019-03-16T02:45:33.900Z,1.77
2019-03-16T02:47:39.428Z,1.35
2019-03-16T02:49:44.938Z,1.12
2019-03-16T02:51:50.397Z,1.27
2019-03-16T02:53:55.895Z,1.90
2019-03-16T02:56:01.350Z,1.55
2019-03-16T02:58:06.877Z,1.65
2019-03-16T03:00:12.637Z,1.07
2019-03-16T03:02:18.099Z,4.67
2019-03-16T03:04:23.596Z,1.20
2019-03-16T03:06:29.160Z,1.52
2019-03-16T03:08:34.747Z,1.27
2019-03-16T03:10:40.229Z,1.30
2019-03-16T03:12:45.646Z,2.50
2019-03-16T03:14:51.263Z,3.92
2019-03-16T03:16:56.758Z,1.12
2019-03-16T03:19:02.310Z,1.70
2019-03-16T03:21:07.774Z,1.25
2019-03-16T03:23:16.067Z,1.22
2019-03-16T03:25:21.541Z,2.25
2019-03-16T03:27:27.112Z,1.10
2019-03-16T03:29:32.760Z,1.98
2019-03-16T03:31:38.242Z,1.95
2019-03-16T03:33:59.215Z,1.25
2019-03-16T03:35:50.905Z,1.98
2019-03-16T03:37:56.345Z,1.07
2019-03-16T03:40:01.852Z,1.37
2019-03-16T03:42:07.499Z,0.70
2019-03-16T03:44:15.299Z,2.85
2019-03-16T03:46:20.774Z,2.65
2019-03-16T03:48:26.504Z,1.00
2019-03-16T03:50:31.962Z,0.88
2019-03-16T03:52:37.721Z,1.07
2019-03-16T03:54:43.227Z,1.20
2019-03-16T03:56:48.753Z,0.88
2019-03-16T03:58:54.268Z,1.30
2019-03-16T04:00:59.739Z,0.60
2019-03-16T04:03:05.290Z,0.85
2019-03-16T04:05:11.045Z,0.80
2019-03-16T04:07:20.016Z,1.30
2019-03-16T04:09:24.722Z,1.00
2019-03-16T04:11:30.220Z,2.02
2019-03-16T04:13:35.756Z,2.35
2019-03-16T04:15:41.283Z,1.82
2019-03-16T04:17:46.727Z,0.80
2019-03-16T04:19:52.500Z,1.40
2019-03-16T04:21:58.071Z,2.15
2019-03-16T04:24:03.530Z,1.40
2019-03-16T04:26:09.112Z,1.37
2019-03-16T04:28:14.656Z,1.60
2019-03-16T04:30:23.136Z,2.08
2019-03-16T04:32:28.680Z,1.22
2019-03-16T04:34:34.159Z,1.65
2019-03-16T04:36:39.719Z,1.07
2019-03-16T04:38:45.351Z,0.80
2019-03-16T04:40:50.760Z,0.70
2019-03-16T04:42:56.303Z,1.35
2019-03-16T04:45:01.786Z,0.70
2019-03-16T04:47:07.219Z,0.75
2019-03-16T04:49:12.695Z,0.70
2019-03-16T04:51:18.251Z,2.45
2019-03-16T04:53:24.899Z,1.37
2019-03-16T04:55:30.539Z,0.95
2019-03-16T04:57:36.623Z,1.75
2019-03-16T04:59:42.134Z,1.20
2019-03-16T05:01:47.712Z,1.45
2019-03-16T05:03:53.137Z,1.05
2019-03-16T05:05:58.595Z,1.12
2019-03-16T05:08:04.056Z,0.75
2019-03-16T05:10:09.515Z,1.15
2019-03-16T05:12:15.030Z,0.60
2019-03-16T05:14:21.318Z,0.98
2019-03-16T05:16:27.811Z,1.02
2019-03-16T05:18:33.232Z,0.95
2019-03-16T05:20:38.662Z,1.75
2019-03-16T05:22:44.094Z,0.80
2019-03-16T05:24:49.534Z,1.92
2019-03-16T05:26:54.952Z,1.05
2019-03-16T05:29:00.378Z,0.85
2019-03-16T05:31:05.830Z,0.85
2019-03-16T05:33:13.412Z,2.37
2019-03-16T05:35:18.924Z,1.57
2019-03-16T05:37:24.642Z,2.27
2019-03-16T05:39:31.879Z,1.90
2019-03-16T05:41:37.418Z,1.70
2019-03-16T05:43:42.918Z,1.40
2019-03-16T05:45:48.375Z,0.90
2019-03-16T05:47:54.115Z,0.60
2019-03-16T05:49:59.645Z,1.25
2019-03-16T05:52:05.074Z,0.70
2019-03-16T05:54:10.647Z,0.70
2019-03-16T05:56:18.890Z,0.98
2019-03-16T05:58:24.487Z,0.75
2019-03-16T06:00:29.994Z,1.50
2019-03-16T06:02:35.840Z,1.10
2019-03-16T06:04:41.342Z,1.32
2019-03-16T06:06:49.507Z,1.20
2019-03-16T06:08:55.025Z,3.60
2019-03-16T06:11:00.526Z,1.40
2019-03-16T06:13:06.011Z,2.60
2019-03-16T06:15:12.819Z,1.87
2019-03-16T06:17:18.355Z,1.80
2019-03-16T06:19:23.839Z,1.30
2019-03-16T06:21:30.665Z,1.10
2019-03-16T06:23:36.192Z,2.30
2019-03-16T06:25:41.900Z,1.72
2019-03-16T06:27:47.924Z,2.65
2019-03-16T06:29:53.403Z,7.50
2019-03-16T06:32:00.479Z,6.70
2019-03-16T06:34:06.185Z,3.50
2019-03-16T06:36:11.958Z,6.58
2019-03-16T06:38:17.446Z,4.50
2019-03-16T06:40:22.978Z,3.40
2019-03-16T06:43:32.273Z,5.75
2019-03-16T06:45:40.135Z,7.12
2019-03-16T06:47:46.786Z,3.55
2019-03-16T06:49:52.454Z,5.08
2019-03-16T06:51:57.903Z,4.00
2019-03-16T06:54:10.508Z,4.83
2019-03-16T06:56:16.043Z,5.62
2019-03-16T06:58:21.547Z,7.03
2019-03-16T07:00:27.111Z,6.00
2019-03-16T07:02:32.786Z,6.10
2019-03-16T07:04:38.246Z,7.00
2019-03-16T07:06:43.752Z,5.22
2019-03-16T07:08:50.318Z,4.65
2019-03-16T07:10:55.812Z,3.40
2019-03-16T07:13:01.250Z,5.45
2019-03-16T07:15:07.315Z,3.77
2019-03-16T07:17:14.563Z,8.23
2019-03-16T07:19:20.042Z,3.40
2019-03-16T07:21:26.684Z,4.05
2019-03-16T07:23:32.274Z,4.37
2019-03-16T07:25:37.964Z,4.10
2019-03-16T07:27:43.520Z,8.95
2019-03-16T07:29:49.250Z,4.60
2019-03-16T07:31:58.030Z,4.90
2019-03-16T07:34:03.542Z,5.30
2019-03-16T07:36:09.147Z,5.92
2019-03-16T07:38:15.496Z,7.08
2019-03-16T07:40:20.973Z,7.67
2019-03-16T07:42:26.547Z,5.25
2019-03-16T07:44:32.131Z,4.97
2019-03-16T07:46:37.635Z,6.00
2019-03-16T07:48:43.155Z,4.95
2019-03-16T07:50:49.554Z,7.40
2019-03-16T07:52:56.489Z,5.20
2019-03-16T07:55:02.042Z,7.15
2019-03-16T07:57:07.619Z,2.65
2019-03-16T07:59:13.097Z,3.25
2019-03-16T08:01:18.615Z,3.15
2019-03-16T08:03:24.193Z,3.30
2019-03-16T08:05:29.663Z,3.75
2019-03-16T08:07:35.168Z,3.20
2019-03-16T08:09:40.674Z,3.70
2019-03-16T08:11:46.118Z,4.33
2019-03-16T08:13:51.665Z,3.00
2019-03-16T08:16:01.538Z,3.65
2019-03-16T08:18:07.942Z,3.62
2019-03-16T08:20:14.427Z,5.05
2019-03-16T08:22:20.146Z,4.05
2019-03-16T08:24:25.789Z,5.05
2019-03-16T08:26:31.283Z,3.80
2019-03-16T08:28:36.989Z,4.53
2019-03-16T08:30:42.426Z,4.47
2019-03-16T08:32:48.422Z,4.28
2019-03-16T08:34:55.118Z,2.52
2019-03-16T08:37:00.690Z,3.15
2019-03-16T08:39:10.136Z,2.90
2019-03-16T08:41:17.484Z,3.55
2019-03-16T08:43:23.678Z,2.42
2019-03-16T08:45:29.526Z,3.00
2019-03-16T08:47:41.890Z,2.52
2019-03-16T08:49:50.369Z,2.72
2019-03-16T08:51:55.769Z,2.35
2019-03-16T08:54:01.327Z,3.30
2019-03-16T08:56:06.975Z,5.28
2019-03-16T08:58:14.874Z,2.80
2019-03-16T09:00:20.411Z,8.48
2019-03-16T09:02:25.891Z,5.45
2019-03-16T09:04:31.376Z,4.33
2019-03-16T09:06:36.844Z,3.75
2019-03-16T09:08:42.354Z,3.10
2019-03-16T09:10:47.836Z,5.30
2019-03-16T09:12:55.142Z,8.68
2019-03-16T09:15:00.512Z,3.47
2019-03-16T09:17:08.783Z,3.60
2019-03-16T09:19:15.553Z,2.95
2019-03-16T09:21:22.549Z,4.47
2019-03-16T09:23:28.265Z,5.80
2019-03-16T09:25:33.814Z,3.47
2019-03-16T09:27:39.264Z,3.80
2019-03-16T09:29:44.731Z,2.75
2019-03-16T09:31:50.394Z,5.47
2019-03-16T09:33:56.076Z,2.62
2019-03-16T09:36:01.811Z,2.83
2019-03-16T09:38:08.474Z,8.50
2019-03-16T09:40:14.196Z,3.47
2019-03-16T09:42:22.907Z,3.15
2019-03-16T09:44:28.535Z,5.33
2019-03-16T09:46:34.096Z,4.03
2019-03-16T09:48:39.868Z,4.60
2019-03-16T09:50:45.456Z,2.70
2019-03-16T09:52:50.969Z,3.92
2019-03-16T09:54:56.619Z,2.83
2019-03-16T09:57:02.100Z,4.45
2019-03-16T09:59:07.672Z,4.75
2019-03-16T10:01:15.357Z,3.87
2019-03-16T10:03:22.311Z,3.42
2019-03-16T10:05:27.512Z,3.58
2019-03-16T10:07:33.039Z,4.62
2019-03-16T10:09:38.646Z,3.70
2019-03-16T10:11:44.246Z,4.97
2019-03-16T10:13:49.893Z,3.92
2019-03-16T10:15:55.429Z,5.35
2019-03-16T10:18:01.078Z,3.33
2019-03-16T10:20:06.698Z,3.95
2019-03-16T10:22:12.189Z,3.85
2019-03-16T10:24:17.723Z,3.35
2019-03-16T10:26:23.188Z,2.90
2019-03-16T10:28:43.170Z,3.52
2019-03-16T10:30:39.126Z,3.25
2019-03-16T10:32:44.649Z,4.08
2019-03-16T10:34:50.177Z,2.72
2019-03-16T10:36:55.771Z,4.00
2019-03-16T10:39:01.320Z,3.47
2019-03-16T10:41:06.828Z,5.90
2019-03-16T10:43:12.304Z,3.22
2019-03-16T10:45:17.940Z,3.05
2019-03-16T10:47:23.548Z,4.00
2019-03-16T10:49:30.246Z,5.33
2019-03-16T10:51:35.728Z,2.75
2019-03-16T10:53:41.231Z,3.22
2019-03-16T10:55:46.796Z,2.27
2019-03-16T10:57:52.310Z,4.58
2019-03-16T10:59:58.907Z,3.10
2019-03-16T11:02:04.423Z,2.95
2019-03-16T11:04:09.873Z,3.52
2019-03-16T11:06:15.456Z,4.97
2019-03-16T11:08:20.962Z,2.35
2019-03-16T11:10:26.555Z,2.80
2019-03-16T11:12:32.108Z,2.87
2019-03-16T11:14:37.743Z,4.78
2019-03-16T11:16:43.324Z,3.95
2019-03-16T11:18:48.989Z,3.60
2019-03-16T11:20:54.597Z,3.35
2019-03-16T11:23:00.139Z,2.98
2019-03-16T11:25:06.106Z,2.58
2019-03-16T11:27:11.734Z,2.80
2019-03-16T11:29:17.276Z,4.35
2019-03-16T11:31:22.823Z,2.95
2019-03-16T11:33:28.400Z,3.12
2019-03-16T11:35:33.902Z,3.33
2019-03-16T11:37:39.602Z,3.37
2019-03-16T11:39:45.171Z,3.05
2019-03-16T11:41:53.983Z,3.45
2019-03-16T11:43:59.516Z,3.65
2019-03-16T11:46:05.015Z,4.00
2019-03-16T11:48:10.535Z,3.20
2019-03-16T11:50:16.128Z,3.92
2019-03-16T11:52:21.715Z,3.15
2019-03-16T11:54:27.235Z,2.98
2019-03-16T11:56:32.711Z,2.83
2019-03-16T11:58:38.184Z,3.67
2019-03-16T12:00:46.765Z,3.05
2019-03-16T12:02:53.067Z,2.25
2019-03-16T12:04:58.743Z,2.60
2019-03-16T12:07:04.198Z,2.35
2019-03-16T12:09:09.693Z,2.92
2019-03-16T12:11:15.239Z,8.45
2019-03-16T12:13:20.807Z,2.87
2019-03-16T12:15:26.415Z,5.75
2019-03-16T12:17:31.995Z,2.85
2019-03-16T12:19:37.516Z,9.88
2019-03-16T12:21:43.119Z,4.47
2019-03-16T12:23:50.491Z,5.85
2019-03-16T12:25:56.084Z,3.27
2019-03-16T12:28:01.687Z,8.10
2019-03-16T12:30:07.546Z,4.40
2019-03-16T12:32:13.138Z,5.53
2019-03-16T12:34:18.705Z,3.15
2019-03-16T12:36:24.288Z,5.92
2019-03-16T12:38:29.833Z,9.20
2019-03-16T12:40:35.406Z,3.47
2019-03-16T12:42:40.959Z,3.55
2019-03-16T12:44:46.235Z,4.83
2019-03-16T12:46:52.823Z,3.60
2019-03-16T12:48:58.088Z,3.17
2019-03-16T12:51:03.412Z,8.43
2019-03-16T12:53:08.605Z,3.60
2019-03-16T12:55:13.931Z,4.50
2019-03-16T12:57:19.209Z,3.70
2019-03-16T12:59:24.440Z,3.87
2019-03-16T13:01:29.660Z,11.83
2019-03-16T13:03:34.879Z,8.43
2019-03-16T13:05:40.194Z,3.20
2019-03-16T13:07:45.497Z,2.77
2019-03-16T13:09:50.810Z,10.20
2019-03-16T13:11:56.127Z,3.20
2019-03-16T13:14:03.071Z,3.23
2019-03-16T13:16:08.368Z,3.70
2019-03-16T13:18:14.133Z,2.83
2019-03-16T13:20:19.378Z,4.50
2019-03-16T13:22:24.725Z,3.13
2019-03-16T13:24:30.163Z,3.20
2019-03-16T13:26:35.420Z,3.40
2019-03-16T13:28:40.737Z,6.13
2019-03-16T13:30:45.991Z,3.17
2019-03-16T13:32:51.268Z,3.10
2019-03-16T13:34:56.575Z,3.47
2019-03-16T13:37:01.827Z,2.50
2019-03-16T13:39:08.240Z,3.80
2019-03-16T13:41:13.476Z,3.10
2019-03-16T13:43:18.699Z,3.53
2019-03-16T13:45:23.887Z,3.00
2019-03-16T13:47:29.147Z,4.90
2019-03-16T13:49:34.373Z,3.17
2019-03-16T13:51:39.718Z,4.50
2019-03-16T13:53:44.902Z,4.30
2019-03-16T13:55:50.122Z,5.10
2019-03-16T13:57:55.305Z,3.57
2019-03-16T14:00:11.210Z,6.53
2019-03-16T14:02:09.842Z,4.07
2019-03-16T14:04:15.574Z,3.77
2019-03-16T14:06:20.855Z,5.33
2019-03-16T14:08:26.203Z,6.07
2019-03-16T14:10:31.558Z,4.87
2019-03-16T14:12:36.830Z,3.77
2019-03-16T14:14:42.126Z,3.10
2019-03-16T14:16:47.383Z,3.53
2019-03-16T14:18:52.667Z,4.73
2019-03-16T14:20:57.988Z,5.23
2019-03-16T14:23:03.236Z,5.93
2019-03-16T14:25:08.991Z,3.50
2019-03-16T14:27:16.747Z,3.90
2019-03-16T14:29:22.231Z,6.80
2019-03-16T14:31:27.576Z,4.77
2019-03-16T14:33:32.883Z,4.13
2019-03-16T14:35:38.868Z,4.40
2019-03-16T14:37:44.167Z,7.83
2019-03-16T14:39:49.504Z,5.10
2019-03-16T14:41:54.760Z,4.80
2019-03-16T14:44:00.069Z,6.13
2019-03-16T14:46:05.370Z,3.73
2019-03-16T14:48:11.742Z,5.60
2019-03-16T14:50:18.027Z,7.37
2019-03-16T14:52:23.334Z,4.20
2019-03-16T14:54:31.375Z,6.20
2019-03-16T14:56:36.560Z,5.47
2019-03-16T14:58:41.868Z,4.30
2019-03-16T15:00:47.168Z,6.27
2019-03-16T15:02:52.486Z,4.20
2019-03-16T15:04:57.799Z,5.03
2019-03-16T15:07:03.363Z,8.40
2019-03-16T15:09:08.854Z,4.45
2019-03-16T15:11:16.869Z,7.22
2019-03-16T15:13:26.687Z,5.30
2019-03-16T15:15:30.876Z,6.35
2019-03-16T15:17:37.704Z,5.90
2019-03-16T15:19:43.184Z,5.22
2019-03-16T15:21:48.735Z,5.45
2019-03-16T15:23:54.271Z,5.25
2019-03-16T15:25:59.821Z,5.08
2019-03-16T15:28:05.318Z,5.25
2019-03-16T15:30:14.144Z,7.80
2019-03-16T15:32:19.671Z,4.80
2019-03-16T15:34:26.738Z,6.58
2019-03-16T15:36:32.309Z,6.25
2019-03-16T15:38:37.898Z,5.87
2019-03-16T15:40:46.474Z,6.00
2019-03-16T15:42:51.952Z,7.00
2019-03-16T15:44:57.519Z,4.65
2019-03-16T15:47:03.175Z,5.08
2019-03-16T15:49:08.672Z,7.35
2019-03-16T15:51:16.283Z,6.60
2019-03-16T15:53:23.616Z,5.45
2019-03-16T15:55:31.460Z,4.58
2019-03-16T15:57:37.058Z,7.03
2019-03-16T15:59:42.668Z,5.95
2019-03-16T16:01:48.205Z,5.53
2019-03-16T16:03:53.680Z,8.75
2019-03-16T16:05:59.202Z,6.17
2019-03-16T16:08:04.721Z,5.67
2019-03-16T16:10:11.325Z,5.08
2019-03-16T16:12:17.362Z,6.80
2019-03-16T16:14:22.999Z,4.95
2019-03-16T16:16:33.117Z,7.45
2019-03-16T16:18:38.923Z,10.15
2019-03-16T16:20:44.551Z,6.90
2019-03-16T16:22:50.260Z,5.53
2019-03-16T16:24:55.844Z,6.58
2019-03-16T16:27:08.479Z,5.12
2019-03-16T16:29:14.137Z,7.85
2019-03-16T16:31:24.618Z,7.25
2019-03-16T16:33:34.361Z,18.07
2019-03-16T16:35:41.920Z,5.70
2019-03-16T16:37:50.637Z,6.50
2019-03-16T16:39:56.331Z,6.50
2019-03-16T16:42:04.398Z,5.70
2019-03-16T16:44:10.008Z,6.95
2019-03-16T16:46:15.519Z,8.43
2019-03-16T16:48:21.336Z,9.33
2019-03-16T16:50:27.361Z,6.40
2019-03-16T16:52:39.734Z,5.20
2019-03-16T16:54:49.050Z,9.73
2019-03-16T16:56:59.045Z,8.83
2019-03-16T16:59:37.484Z,5.67
2019-03-16T17:01:57.161Z,4.92
2019-03-16T17:04:06.725Z,9.48
2019-03-16T17:06:24.760Z,11.78
2019-03-16T17:08:38.246Z,8.05
2019-03-16T17:11:02.238Z,5.08
2019-03-16T17:16:36.180Z,9.23
2019-03-16T17:18:40.736Z,10.48
2019-03-16T17:20:50.353Z,14.63
2019-03-16T17:22:57.909Z,11.00
2019-03-16T17:25:03.515Z,11.35
2019-03-16T17:27:09.286Z,9.40
2019-03-16T17:29:16.871Z,10.58
2019-03-16T17:31:22.564Z,18.57
2019-03-16T17:33:28.059Z,11.73
2019-03-16T17:35:33.556Z,8.05
2019-03-16T17:37:41.434Z,15.85
2019-03-16T17:39:49.790Z,10.63
2019-03-16T17:41:55.426Z,11.65
2019-03-16T17:44:00.973Z,11.40
2019-03-16T17:46:06.483Z,10.93
2019-03-16T17:48:13.392Z,11.35
2019-03-16T17:50:19.082Z,30.30
2019-03-16T17:52:24.755Z,29.82
2019-03-16T17:54:33.411Z,21.48
2019-03-16T17:56:40.754Z,15.40
2019-03-16T18:02:02.458Z,16.75
2019-03-16T18:04:08.188Z,14.30
2019-03-16T18:06:16.510Z,21.82
2019-03-16T18:08:22.039Z,27.17
2019-03-16T18:10:27.709Z,17.57
2019-03-16T18:12:33.253Z,16.82
2019-03-16T18:14:38.806Z,13.78
2019-03-16T18:16:46.058Z,15.08
2019-03-16T18:18:51.549Z,18.77
2019-03-16T18:20:59.657Z,12.45
2019-03-16T18:23:05.215Z,15.30
2019-03-16T18:25:11.429Z,18.07
2019-03-16T18:27:17.031Z,15.58
2019-03-16T18:29:22.574Z,19.90
2019-03-16T18:31:28.099Z,12.45
2019-03-16T18:33:33.682Z,14.07
2019-03-16T18:35:52.552Z,15.68
2019-03-16T18:37:58.487Z,10.00
2019-03-16T18:40:04.494Z,9.95
2019-03-16T18:42:10.011Z,13.95
2019-03-16T18:44:15.637Z,14.10
2019-03-16T22:13:34.600Z,10.78
2019-03-16T22:15:40.732Z,13.30
2019-03-16T22:17:46.922Z,12.98
2019-03-16T22:19:52.658Z,15.60
2019-03-16T22:21:58.444Z,15.13
2019-03-16T22:24:09.466Z,15.15
2019-03-16T22:26:15.131Z,17.10
2019-03-16T22:28:20.790Z,11.70
2019-03-16T22:30:26.324Z,14.70
2019-03-16T22:32:31.973Z,14.68
2019-03-16T22:34:37.615Z,13.78
2019-03-16T22:36:43.269Z,11.63
2019-03-16T22:38:48.858Z,14.60
2019-03-16T22:40:54.868Z,13.62
2019-03-16T22:43:05.112Z,13.85
2019-03-16T22:45:12.619Z,21.42
2019-03-16T22:47:18.207Z,13.90
2019-03-16T22:49:23.685Z,12.60
2019-03-16T22:51:29.279Z,11.00
2019-03-16T22:53:37.195Z,12.30
2019-03-16T22:55:47.883Z,13.13
2019-03-16T22:57:54.611Z,12.90
2019-03-16T23:00:06.607Z,11.22
2019-03-16T23:02:12.335Z,13.68
2019-03-16T23:04:17.801Z,9.75
2019-03-16T23:06:37.531Z,11.28
2019-03-16T23:08:45.394Z,9.98
2019-03-16T23:10:52.658Z,10.35
2019-03-16T23:12:58.372Z,12.47
2019-03-16T23:15:05.796Z,9.65
2019-03-16T23:17:11.308Z,11.35
2019-03-16T23:19:20.440Z,9.03
2019-03-16T23:21:26.000Z,7.25
2019-03-16T23:23:34.730Z,11.90
2019-03-16T23:25:42.036Z,10.20
2019-03-16T23:27:47.596Z,14.30
2019-03-16T23:29:54.477Z,8.30
2019-03-16T23:32:00.041Z,12.85
2019-03-16T23:34:05.518Z,11.80
2019-03-16T23:36:14.968Z,13.53
2019-03-16T23:38:20.475Z,12.23
2019-03-16T23:40:28.102Z,11.63
2019-03-16T23:42:38.379Z,8.38
2019-03-16T23:44:46.527Z,9.35
2019-03-16T23:46:52.012Z,11.85
2019-03-16T23:49:04.257Z,9.58
2019-03-16T23:51:12.284Z,10.65
2019-03-16T23:53:19.104Z,9.53
2019-03-16T23:55:26.402Z,7.92
2019-03-16T23:57:38.257Z,11.20
2019-03-16T23:59:41.971Z,11.10
