createdAt,value
2022-08-28T00:00:20.141Z,0.842
2022-08-28T00:02:21.958Z,0
2022-08-28T00:04:23.147Z,0
2022-08-28T00:06:24.594Z,0
2022-08-28T00:08:25.468Z,0
2022-08-28T00:10:26.973Z,0
2022-08-28T00:12:28.716Z,0
2022-08-28T00:14:29.942Z,0
2022-08-28T00:16:31.892Z,0
2022-08-28T00:18:32.697Z,0
2022-08-28T00:22:34.934Z,0
2022-08-28T00:24:36.488Z,0
2022-08-28T00:26:38.231Z,0
2022-08-28T00:28:39.114Z,0
2022-08-28T00:30:40.330Z,0
2022-08-28T00:34:43.107Z,0
2022-08-28T00:36:44.299Z,0
2022-08-28T00:38:45.708Z,0
2022-08-28T00:40:46.810Z,0
2022-08-28T00:42:48.617Z,0
2022-08-28T00:44:50.361Z,0
2022-08-28T00:46:52.494Z,0
2022-08-28T00:48:53.629Z,0
2022-08-28T00:52:55.930Z,0
2022-08-28T00:54:59.014Z,0
2022-08-28T00:56:59.025Z,0
2022-08-28T00:58:59.927Z,0
2022-08-28T01:01:01.572Z,0
2022-08-28T01:03:02.135Z,0
2022-08-28T01:05:12.901Z,0
2022-08-28T01:07:04.922Z,0
2022-08-28T01:09:06.211Z,0
2022-08-28T01:11:07.139Z,0
2022-08-28T01:13:08.910Z,0
2022-08-28T01:15:10.447Z,0
2022-08-28T01:17:11.862Z,0
2022-08-28T01:19:12.916Z,0
2022-08-28T01:21:20.066Z,0.28
2022-08-28T01:25:17.134Z,0.28
2022-08-28T01:27:18.149Z,0
2022-08-28T01:29:19.688Z,0
2022-08-28T01:31:20.648Z,0
2022-08-28T01:33:22.461Z,0
2022-08-28T01:35:23.650Z,0
2022-08-28T01:37:24.979Z,0
2022-08-28T01:38:08.780Z,0
2022-08-28T01:40:09.908Z,1.544
2022-08-28T01:42:11.093Z,1.263
2022-08-28T01:44:12.860Z,1.965
2022-08-28T01:46:23.368Z,0.561
2022-08-28T01:48:15.527Z,0
2022-08-28T01:50:16.519Z,0.982
2022-08-28T01:52:18.346Z,0.14
2022-08-28T01:54:20.010Z,0
2022-08-28T01:56:21.746Z,0
2022-08-28T02:00:24.179Z,0
2022-08-28T02:02:25.709Z,0
2022-08-28T02:06:28.243Z,0
2022-08-28T02:10:30.990Z,0
2022-08-28T02:12:32.855Z,0
2022-08-28T02:14:34.009Z,0
2022-08-28T02:16:43.270Z,0
2022-08-28T02:20:37.397Z,0
2022-08-28T02:22:39.128Z,0
2022-08-28T02:24:40.305Z,0
2022-08-28T02:26:42.162Z,0
2022-08-28T02:28:43.176Z,0
2022-08-28T02:30:44.441Z,0
2022-08-28T02:32:45.771Z,0
2022-08-28T02:34:47.273Z,0
2022-08-28T02:36:48.809Z,0
2022-08-28T02:38:52.953Z,0
2022-08-28T02:40:52.111Z,0
2022-08-28T02:42:53.184Z,0
2022-08-28T02:44:54.363Z,0
2022-08-28T02:46:56.200Z,0
2022-08-28T02:48:58.119Z,0
2022-08-28T02:50:59.065Z,0
2022-08-28T02:53:00.407Z,0
2022-08-28T02:55:01.936Z,0
2022-08-28T02:57:03.456Z,0
2022-08-28T02:59:04.441Z,0
2022-08-28T03:01:05.461Z,0
2022-08-28T03:03:06.283Z,0
2022-08-28T03:05:07.769Z,0.982
2022-08-28T03:07:09.468Z,0.842
2022-08-28T03:09:10.640Z,0.28
2022-08-28T03:11:12.256Z,0
2022-08-28T03:13:22.999Z,0
2022-08-28T03:15:15.388Z,0
2022-08-28T03:17:16.455Z,0.14
2022-08-28T03:19:17.890Z,0.561
2022-08-28T03:21:19.480Z,0
2022-08-28T03:23:21.263Z,0
2022-08-28T03:25:22.971Z,0
2022-08-28T03:27:24.046Z,0
2022-08-28T03:29:25.341Z,0
2022-08-28T03:31:27.163Z,0
2022-08-28T03:33:28.613Z,0
2022-08-28T03:35:29.968Z,0
2022-08-28T03:37:31.442Z,0
2022-08-28T03:41:33.777Z,0
2022-08-28T03:43:35.324Z,0
2022-08-28T03:45:36.918Z,0
2022-08-28T03:47:37.747Z,0
2022-08-28T03:49:39.060Z,0
2022-08-28T03:51:40.699Z,0
2022-08-28T03:53:42.519Z,0
2022-08-28T03:55:44.266Z,0
2022-08-28T03:57:46.076Z,0
2022-08-28T03:59:47.398Z,0
2022-08-28T04:01:49.183Z,0
2022-08-28T04:03:50.163Z,0
2022-08-28T04:05:51.075Z,0
2022-08-28T04:07:52.625Z,0
2022-08-28T04:09:54.350Z,0
2022-08-28T04:11:55.927Z,0
2022-08-28T04:13:56.925Z,0
2022-08-28T04:15:58.638Z,0
2022-08-28T04:18:00.215Z,0
2022-08-28T04:20:01.615Z,0
2022-08-28T04:24:07.879Z,0
2022-08-28T04:26:06.169Z,2.106
2022-08-28T04:28:07.298Z,0
2022-08-28T04:30:09.731Z,0
2022-08-28T04:32:10.936Z,0.702
2022-08-28T04:34:12.465Z,0.14
2022-08-28T04:36:14.155Z,0
2022-08-28T04:38:15.573Z,1.263
2022-08-28T04:40:16.752Z,1.263
2022-08-28T04:42:18.269Z,0.561
2022-08-28T04:44:19.505Z,0.702
2022-08-28T04:46:20.750Z,1.544
2022-08-28T04:48:22.352Z,1.123
2022-08-28T04:50:23.749Z,1.544
2022-08-28T04:52:25.266Z,0.702
2022-08-28T04:54:26.296Z,1.404
2022-08-28T04:56:27.309Z,0.421
2022-08-28T04:58:28.860Z,0.702
2022-08-28T05:00:30.328Z,1.684
2022-08-28T05:02:32.179Z,1.544
2022-08-28T05:06:34.474Z,2.106
2022-08-28T05:08:35.725Z,1.544
2022-08-28T05:10:37.259Z,2.246
2022-08-28T05:12:38.895Z,1.404
2022-08-28T05:16:41.994Z,1.825
2022-08-28T05:18:43.506Z,0.702
2022-08-28T05:20:44.562Z,2.106
2022-08-28T05:22:46.007Z,1.263
2022-08-28T05:24:47.724Z,2.246
2022-08-28T05:26:49.428Z,0.982
2022-08-28T05:28:50.325Z,1.404
2022-08-28T05:30:52.138Z,0.421
2022-08-28T05:32:53.293Z,1.263
2022-08-28T05:34:54.734Z,0
2022-08-28T05:36:56.231Z,0
2022-08-28T05:38:57.567Z,2.106
2022-08-28T05:40:59.201Z,0.14
2022-08-28T05:43:00.145Z,0.561
2022-08-28T05:45:01.202Z,0.561
2022-08-28T05:47:02.727Z,0.982
2022-08-28T05:49:06.711Z,0.982
2022-08-28T05:51:05.494Z,1.123
2022-08-28T05:53:07.187Z,0
2022-08-28T05:55:08.725Z,0.14
2022-08-28T05:57:10.288Z,0
2022-08-28T05:59:11.218Z,0
2022-08-28T06:01:12.206Z,0
2022-08-28T06:05:14.902Z,0
2022-08-28T06:07:16.213Z,0
2022-08-28T06:09:18.034Z,0
2022-08-28T06:11:19.897Z,0
2022-08-28T06:15:22.611Z,0.842
2022-08-28T06:17:24.315Z,0
2022-08-28T06:19:25.515Z,0
2022-08-28T06:21:26.547Z,0
2022-08-28T06:23:27.653Z,0
2022-08-28T06:25:28.661Z,0
2022-08-28T06:27:29.812Z,0
2022-08-28T06:29:31.119Z,0.14
2022-08-28T06:31:33.320Z,0.982
2022-08-28T06:33:34.110Z,0.421
2022-08-28T06:37:36.265Z,1.263
2022-08-28T06:39:38.061Z,2.667
2022-08-28T06:41:39.110Z,1.123
2022-08-28T06:43:40.125Z,0.702
2022-08-28T06:47:42.415Z,0
2022-08-28T06:49:43.750Z,0
2022-08-28T06:51:45.219Z,0
2022-08-28T06:57:50.279Z,1.123
2022-08-28T06:59:51.554Z,1.263
2022-08-28T07:01:52.904Z,0.28
2022-08-28T07:03:54.075Z,0.842
2022-08-28T07:05:55.118Z,0
2022-08-28T07:07:56.816Z,0.14
2022-08-28T07:09:58.568Z,0.421
2022-08-28T07:12:00.314Z,0.982
2022-08-28T07:14:01.998Z,1.263
2022-08-28T07:16:03.169Z,2.808
2022-08-28T07:18:04.463Z,2.246
2022-08-28T07:20:05.780Z,0
2022-08-28T07:22:07.409Z,1.404
2022-08-28T07:24:09.149Z,0.842
2022-08-28T07:26:10.749Z,2.386
2022-08-28T07:30:12.683Z,3.51
2022-08-28T07:32:14.465Z,1.684
2022-08-28T07:34:16.144Z,5.335
2022-08-28T07:36:28.997Z,2.386
2022-08-28T07:38:18.103Z,0.561
2022-08-28T07:40:19.467Z,2.386
2022-08-28T07:42:20.618Z,1.825
2022-08-28T07:44:22.399Z,0.421
2022-08-28T07:46:23.347Z,2.808
2022-08-28T07:48:25.074Z,0.702
2022-08-28T07:50:26.784Z,4.212
2022-08-28T07:52:28.062Z,3.79
2022-08-28T07:54:29.118Z,0.14
2022-08-28T07:56:30.034Z,2.386
2022-08-28T07:58:31.231Z,4.071
2022-08-28T08:00:32.788Z,2.246
2022-08-28T08:02:34.340Z,1.544
2022-08-28T08:04:35.412Z,1.544
2022-08-28T08:06:36.635Z,2.527
2022-08-28T08:08:38.408Z,1.825
2022-08-28T08:10:39.557Z,0
2022-08-28T08:12:40.645Z,0.28
2022-08-28T08:14:41.498Z,4.492
2022-08-28T08:16:43.056Z,1.684
2022-08-28T08:18:44.800Z,3.229
2022-08-28T08:20:46.134Z,5.054
2022-08-28T08:22:47.142Z,4.492
2022-08-28T08:24:48.904Z,0.842
2022-08-28T08:25:33.637Z,0
2022-08-28T08:27:34.415Z,1.544
2022-08-28T08:29:36.005Z,3.931
2022-08-28T08:31:36.931Z,0.982
2022-08-28T08:33:38.059Z,2.246
2022-08-28T08:35:39.662Z,2.667
2022-08-28T08:37:40.603Z,5.616
2022-08-28T08:39:41.915Z,2.667
2022-08-28T08:41:43.021Z,3.79
2022-08-28T08:43:43.951Z,3.088
2022-08-28T08:45:45.707Z,3.229
2022-08-28T08:47:46.594Z,1.965
2022-08-28T08:49:47.872Z,1.123
2022-08-28T08:51:48.779Z,1.965
2022-08-28T08:53:50.547Z,1.263
2022-08-28T08:55:51.521Z,3.088
2022-08-28T08:57:52.428Z,0.28
2022-08-28T08:59:53.271Z,1.965
2022-08-28T09:01:54.130Z,1.544
2022-08-28T09:03:54.984Z,3.088
2022-08-28T09:05:56.275Z,0.14
2022-08-28T09:07:57.547Z,1.544
2022-08-28T09:09:58.877Z,1.404
2022-08-28T09:12:00.099Z,0
2022-08-28T09:14:01.567Z,1.544
2022-08-28T09:16:03.058Z,3.088
2022-08-28T09:18:04.652Z,0
2022-08-28T09:20:05.940Z,1.263
2022-08-28T09:22:07.475Z,0
2022-08-28T09:24:09.456Z,0.982
2022-08-28T09:26:10.332Z,2.246
2022-08-28T09:28:11.911Z,0.14
2022-08-28T09:32:13.932Z,0
2022-08-28T09:34:14.789Z,0.28
2022-08-28T09:36:16.223Z,0
2022-08-28T09:38:17.183Z,0
2022-08-28T09:40:18.585Z,1.544
2022-08-28T09:42:20.061Z,0.561
2022-08-28T09:44:20.954Z,0.14
2022-08-28T09:46:22.034Z,3.369
2022-08-28T09:48:23.244Z,2.386
2022-08-28T09:50:24.690Z,3.931
2022-08-28T09:54:27.455Z,0.28
2022-08-28T09:56:28.379Z,0.561
2022-08-28T09:58:29.223Z,1.123
2022-08-28T10:00:30.315Z,0.28
2022-08-28T10:04:32.563Z,0.842
2022-08-28T10:06:34.021Z,1.404
2022-08-28T10:08:35.454Z,0.28
2022-08-28T10:10:36.288Z,1.263
2022-08-28T10:14:38.790Z,6.318
2022-08-28T10:16:39.770Z,2.527
2022-08-28T10:18:41.040Z,1.965
2022-08-28T10:20:42.712Z,4.492
2022-08-28T10:22:43.829Z,3.65
2022-08-28T10:24:44.982Z,1.965
2022-08-28T10:26:46.691Z,1.684
2022-08-28T10:28:48.034Z,0
2022-08-28T10:30:49.582Z,0
2022-08-28T10:32:50.327Z,1.404
2022-08-28T10:34:51.958Z,1.123
2022-08-28T10:36:53.691Z,1.825
2022-08-28T10:38:54.967Z,2.106
2022-08-28T10:40:55.833Z,6.037
2022-08-28T10:42:56.905Z,0.561
2022-08-28T10:44:58.874Z,1.684
2022-08-28T10:47:00.501Z,2.386
2022-08-28T10:49:01.822Z,1.544
2022-08-28T10:51:03.485Z,4.071
2022-08-28T10:53:04.497Z,3.088
2022-08-28T10:55:05.950Z,5.756
2022-08-28T10:57:07.050Z,4.914
2022-08-28T10:59:08.671Z,2.386
2022-08-28T11:01:10.195Z,0.14
2022-08-28T11:03:22.419Z,1.684
2022-08-28T11:05:12.718Z,1.544
2022-08-28T11:07:13.681Z,0.842
2022-08-28T11:09:14.919Z,1.404
2022-08-28T11:11:16.155Z,3.369
2022-08-28T11:13:17.031Z,2.948
2022-08-28T11:15:18.444Z,1.965
2022-08-28T11:17:20.118Z,1.544
2022-08-28T11:19:21.715Z,2.948
2022-08-28T11:21:22.961Z,1.544
2022-08-28T11:23:24.209Z,1.404
2022-08-28T11:25:26.189Z,0.561
2022-08-28T11:27:26.715Z,0.28
2022-08-28T11:29:27.704Z,1.123
2022-08-28T11:31:29.550Z,0
2022-08-28T11:33:30.159Z,3.229
2022-08-28T11:35:31.947Z,3.369
2022-08-28T11:37:33.515Z,2.386
2022-08-28T11:39:34.805Z,0.561
2022-08-28T11:41:36.211Z,1.263
2022-08-28T11:45:38.085Z,0.982
2022-08-28T11:47:39.631Z,0
2022-08-28T11:49:40.691Z,0
2022-08-28T11:51:42.060Z,2.246
2022-08-28T11:55:45.066Z,2.667
2022-08-28T11:57:46.435Z,2.948
2022-08-28T11:59:47.725Z,2.106
2022-08-28T12:01:48.619Z,2.808
2022-08-28T12:03:49.648Z,2.527
2022-08-28T12:05:51.363Z,0.421
2022-08-28T12:07:52.944Z,0.702
2022-08-28T12:09:54.119Z,0.28
2022-08-28T12:11:54.975Z,0
2022-08-28T12:13:55.910Z,0.14
2022-08-28T12:15:57.422Z,0.14
2022-08-28T12:17:58.254Z,3.369
2022-08-28T12:19:59.700Z,4.071
2022-08-28T12:22:00.983Z,4.773
2022-08-28T12:24:05.483Z,5.616
2022-08-28T12:26:03.041Z,3.51
2022-08-28T12:28:03.847Z,6.458
2022-08-28T12:30:05.093Z,3.931
2022-08-28T12:32:06.137Z,3.369
2022-08-28T12:34:07.284Z,2.106
2022-08-28T12:36:08.699Z,2.948
2022-08-28T12:38:09.600Z,2.386
2022-08-28T12:40:10.816Z,3.931
2022-08-28T12:44:13.339Z,2.386
2022-08-28T12:46:19.166Z,3.51
2022-08-28T12:48:15.209Z,2.106
2022-08-28T12:50:16.226Z,6.739
2022-08-28T12:54:18.103Z,5.475
2022-08-28T12:56:19.721Z,4.914
2022-08-28T12:58:21.228Z,6.037
2022-08-28T13:00:22.869Z,3.51
2022-08-28T13:02:23.951Z,1.825
2022-08-28T13:04:24.788Z,2.246
2022-08-28T13:06:26.053Z,0.561
2022-08-28T13:08:26.959Z,1.544
2022-08-28T13:10:28.610Z,2.386
2022-08-28T13:12:37.920Z,2.948
2022-08-28T13:14:31.358Z,3.65
2022-08-28T13:16:32.642Z,1.263
2022-08-28T13:18:33.818Z,2.948
2022-08-28T13:20:34.969Z,1.965
2022-08-28T13:24:37.953Z,2.106
2022-08-28T13:26:39.007Z,2.106
2022-08-28T13:28:39.879Z,0.982
2022-08-28T13:30:41.307Z,2.527
2022-08-28T13:32:42.393Z,4.071
2022-08-28T13:34:46.095Z,1.684
2022-08-28T13:36:45.308Z,3.51
2022-08-28T13:38:46.322Z,0.982
2022-08-28T13:40:57.311Z,3.51
2022-08-28T13:42:48.655Z,1.684
2022-08-28T13:44:49.980Z,1.825
2022-08-28T13:46:51.013Z,1.684
2022-08-28T13:48:52.039Z,2.948
2022-08-28T13:52:54.386Z,2.246
2022-08-28T13:54:55.547Z,0.842
2022-08-28T13:56:57.112Z,4.352
2022-08-28T13:58:58.391Z,3.088
2022-08-28T14:00:59.406Z,0.702
2022-08-28T14:03:00.339Z,6.177
2022-08-28T14:05:01.577Z,6.879
2022-08-28T14:07:03.020Z,3.79
2022-08-28T14:09:04.695Z,4.633
2022-08-28T14:11:05.649Z,0.842
2022-08-28T14:13:06.662Z,1.544
2022-08-28T14:15:08.057Z,1.404
2022-08-28T14:17:09.321Z,1.965
2022-08-28T14:19:10.105Z,2.948
2022-08-28T14:21:10.986Z,1.544
2022-08-28T14:25:22.706Z,3.369
2022-08-28T14:27:14.513Z,2.948
2022-08-28T14:29:15.694Z,3.79
2022-08-28T14:31:17.755Z,2.527
2022-08-28T14:35:20.615Z,0.982
2022-08-28T14:37:21.505Z,0.982
2022-08-28T14:39:23.250Z,0.842
2022-08-28T14:41:24.584Z,0.842
2022-08-28T14:43:26.156Z,1.263
2022-08-28T14:45:27.479Z,2.106
2022-08-28T14:49:30.678Z,2.667
2022-08-28T14:53:32.677Z,2.948
2022-08-28T14:55:33.679Z,1.404
2022-08-28T14:57:34.925Z,1.825
2022-08-28T14:59:36.681Z,1.684
2022-08-28T15:01:39.709Z,2.106
2022-08-28T15:03:39.426Z,1.544
2022-08-28T15:05:40.576Z,1.825
2022-08-28T15:07:41.479Z,2.667
2022-08-28T15:09:43.067Z,2.246
2022-08-28T15:10:26.659Z,1.263
2022-08-28T15:12:28.125Z,1.404
2022-08-28T15:14:29.698Z,2.246
2022-08-28T15:16:30.701Z,3.229
2022-08-28T15:18:32.220Z,0.702
2022-08-28T15:20:33.520Z,0
2022-08-28T15:22:34.682Z,1.263
2022-08-28T15:24:36.157Z,0.14
2022-08-28T15:26:37.428Z,1.965
2022-08-28T15:28:38.340Z,0.28
2022-08-28T15:30:39.749Z,0.14
2022-08-28T15:32:41.240Z,1.684
2022-08-28T15:34:42.638Z,2.386
2022-08-28T15:36:43.664Z,2.246
2022-08-28T15:38:44.623Z,0.842
2022-08-28T15:40:46.272Z,1.404
2022-08-28T15:42:47.869Z,3.229
2022-08-28T15:44:48.726Z,3.931
2022-08-28T15:46:49.595Z,1.404
2022-08-28T15:48:50.877Z,4.212
2022-08-28T15:50:51.762Z,0.982
2022-08-28T15:52:53.403Z,1.965
2022-08-28T15:54:54.179Z,4.492
2022-08-28T15:56:55.239Z,4.352
2022-08-28T16:00:56.902Z,1.825
2022-08-28T16:02:58.682Z,6.177
2022-08-28T16:04:59.843Z,4.071
2022-08-28T16:07:00.950Z,4.212
2022-08-28T16:09:01.914Z,4.773
2022-08-28T16:11:02.746Z,5.475
2022-08-28T16:13:04.454Z,3.229
2022-08-28T16:15:05.578Z,2.808
2022-08-28T16:17:10.592Z,1.263
2022-08-28T16:19:08.230Z,1.825
2022-08-28T16:21:09.555Z,2.948
2022-08-28T16:23:11.091Z,3.931
2022-08-28T16:25:12.853Z,4.071
2022-08-28T16:27:15.578Z,4.773
2022-08-28T16:29:15.348Z,2.386
2022-08-28T16:31:18.988Z,0.982
2022-08-28T16:33:17.502Z,2.948
2022-08-28T16:35:18.341Z,1.123
2022-08-28T16:37:21.404Z,4.773
2022-08-28T16:39:21.247Z,2.667
2022-08-28T16:41:22.110Z,3.229
2022-08-28T16:43:23.690Z,2.667
2022-08-28T16:45:25.475Z,3.369
2022-08-28T16:47:27.178Z,1.404
2022-08-28T16:49:28.358Z,3.369
2022-08-28T16:51:30.180Z,1.965
2022-08-28T16:53:31.484Z,2.527
2022-08-28T16:55:32.694Z,1.404
2022-08-28T16:57:34.464Z,0.14
2022-08-28T16:59:36.242Z,0.421
2022-08-28T17:01:37.966Z,1.544
2022-08-28T17:03:38.936Z,0.702
2022-08-28T17:05:40.710Z,3.65
2022-08-28T17:07:42.080Z,2.527
2022-08-28T17:09:43.295Z,0
2022-08-28T17:11:44.138Z,0.28
2022-08-28T17:13:45.322Z,0.702
2022-08-28T17:15:47.025Z,1.965
2022-08-28T17:17:48.000Z,0.14
2022-08-28T17:21:50.368Z,0
2022-08-28T17:23:51.413Z,0
2022-08-28T17:25:52.502Z,0
2022-08-28T17:27:53.499Z,0
2022-08-28T17:29:54.778Z,0
2022-08-28T17:31:55.839Z,0
2022-08-28T17:33:57.039Z,0
2022-08-28T17:35:57.947Z,0
2022-08-28T17:37:58.811Z,0
2022-08-28T17:40:00.473Z,0
2022-08-28T17:42:02.043Z,0
2022-08-28T17:44:03.082Z,0
2022-08-28T17:46:04.829Z,0
2022-08-28T17:48:05.872Z,0
2022-08-28T17:50:06.989Z,0
2022-08-28T17:52:08.314Z,0
2022-08-28T17:54:09.352Z,0
2022-08-28T17:56:11.002Z,0
2022-08-28T17:58:12.234Z,0
2022-08-28T18:00:13.891Z,0
2022-08-28T18:02:14.973Z,0
2022-08-28T18:04:18.993Z,0
2022-08-28T18:06:17.247Z,0
2022-08-28T18:08:18.749Z,0
2022-08-28T18:10:20.054Z,0
2022-08-28T18:12:21.414Z,0
2022-08-28T18:14:22.304Z,0
2022-08-28T18:16:25.482Z,0
2022-08-28T18:18:26.928Z,0
2022-08-28T18:20:25.886Z,0
2022-08-28T18:22:29.742Z,0
2022-08-28T18:24:28.434Z,0
2022-08-28T18:26:29.730Z,0
2022-08-28T18:28:30.616Z,0
2022-08-28T18:30:31.597Z,0
2022-08-28T18:32:33.367Z,0
2022-08-28T18:34:35.024Z,0
2022-08-28T18:36:35.913Z,0
2022-08-28T18:38:37.566Z,0
2022-08-28T18:40:39.240Z,0
2022-08-28T18:42:40.887Z,0
2022-08-28T18:44:41.869Z,0
2022-08-28T18:46:42.852Z,0
2022-08-28T18:50:46.542Z,0
2022-08-28T18:52:45.882Z,0
2022-08-28T18:54:47.606Z,1.123
2022-08-28T18:56:49.675Z,0.842
2022-08-28T18:58:51.108Z,0
2022-08-28T19:00:52.145Z,0
2022-08-28T19:02:53.641Z,0
2022-08-28T19:04:55.091Z,0
2022-08-28T19:06:56.246Z,0
2022-08-28T19:08:57.691Z,0
2022-08-28T19:10:58.588Z,0
2022-08-28T19:12:59.476Z,0
2022-08-28T19:15:00.393Z,0
2022-08-28T19:17:01.936Z,0
2022-08-28T19:19:03.034Z,0
2022-08-28T19:23:05.477Z,0
2022-08-28T19:25:06.725Z,0
2022-08-28T19:27:07.786Z,0
2022-08-28T19:29:08.922Z,0
2022-08-28T19:31:10.146Z,0
2022-08-28T19:33:11.426Z,0
2022-08-28T19:37:14.212Z,0
2022-08-28T19:39:15.534Z,0.421
2022-08-28T19:41:17.081Z,0
2022-08-28T19:43:18.450Z,0.28
2022-08-28T19:45:20.172Z,0.28
2022-08-28T19:47:21.115Z,0.702
2022-08-28T19:49:22.450Z,0
2022-08-28T19:51:24.242Z,0
2022-08-28T19:53:25.483Z,0.28
2022-08-28T19:55:27.197Z,0
2022-08-28T19:57:28.447Z,0
2022-08-28T19:59:30.252Z,0
2022-08-28T20:03:33.759Z,2.106
2022-08-28T20:05:35.340Z,0.702
2022-08-28T20:07:36.867Z,0.561
2022-08-28T20:09:38.213Z,0
2022-08-28T20:11:39.233Z,0.14
2022-08-28T20:13:40.943Z,0.982
2022-08-28T20:15:42.774Z,0
2022-08-28T20:17:49.434Z,0
2022-08-28T20:19:45.197Z,0
2022-08-28T20:21:46.123Z,0
2022-08-28T20:23:47.295Z,0.28
2022-08-28T20:25:48.464Z,0
2022-08-28T20:27:49.879Z,0
2022-08-28T20:31:52.423Z,0
2022-08-28T20:33:54.195Z,0
2022-08-28T20:35:55.937Z,0
2022-08-28T20:37:57.293Z,0.14
2022-08-28T20:39:58.579Z,0
2022-08-28T20:42:00.184Z,0
2022-08-28T20:44:01.171Z,0
2022-08-28T20:46:02.456Z,0
2022-08-28T20:48:03.577Z,0
2022-08-28T20:50:04.997Z,0
2022-08-28T20:52:06.645Z,1.404
2022-08-28T20:54:07.641Z,0.28
2022-08-28T20:56:09.026Z,0
2022-08-28T20:58:10.472Z,0
2022-08-28T21:00:11.719Z,0
2022-08-28T21:04:13.562Z,0.14
2022-08-28T21:06:14.562Z,0
2022-08-28T21:08:15.988Z,0
2022-08-28T21:10:17.453Z,0.702
2022-08-28T21:12:18.758Z,0.28
2022-08-28T21:14:19.929Z,0
2022-08-28T21:16:21.801Z,0
2022-08-28T21:18:23.218Z,0
2022-08-28T21:20:24.894Z,1.123
2022-08-28T21:22:26.590Z,0.702
2022-08-28T21:24:27.573Z,0
2022-08-28T21:26:28.519Z,1.684
2022-08-28T21:28:29.832Z,0
2022-08-28T21:30:30.838Z,0.842
2022-08-28T21:32:32.471Z,1.684
2022-08-28T21:36:35.724Z,0
2022-08-28T21:38:37.083Z,0
2022-08-28T21:40:38.326Z,0
2022-08-28T21:42:39.829Z,0
2022-08-28T21:44:40.981Z,0
2022-08-28T21:46:42.109Z,0
2022-08-28T21:48:43.566Z,0
2022-08-28T21:50:45.138Z,0.561
2022-08-28T21:52:46.071Z,0
2022-08-28T21:54:47.081Z,0
2022-08-28T21:55:30.832Z,0.702
2022-08-28T21:59:37.620Z,1.123
2022-08-28T22:01:35.205Z,0.561
2022-08-28T22:03:36.010Z,0.982
2022-08-28T22:05:37.209Z,1.263
2022-08-28T22:07:38.719Z,1.404
2022-08-28T22:09:40.546Z,0
2022-08-28T22:11:41.732Z,0.14
2022-08-28T22:13:42.854Z,0
2022-08-28T22:15:44.437Z,0
2022-08-28T22:17:45.484Z,0
2022-08-28T22:19:47.067Z,0
2022-08-28T22:21:48.764Z,0.561
2022-08-28T22:23:50.054Z,0
2022-08-28T22:25:51.682Z,1.263
2022-08-28T22:27:53.119Z,0.702
2022-08-28T22:29:54.465Z,2.527
2022-08-28T22:31:55.695Z,3.369
2022-08-28T22:33:56.817Z,3.088
2022-08-28T22:35:57.859Z,3.229
2022-08-28T22:37:59.571Z,3.088
2022-08-28T22:40:00.867Z,1.404
2022-08-28T22:42:02.335Z,1.544
2022-08-28T22:44:03.530Z,1.825
2022-08-28T22:46:04.608Z,0.982
2022-08-28T22:48:05.978Z,0.561
2022-08-28T22:50:07.806Z,1.684
2022-08-28T22:52:09.167Z,1.263
2022-08-28T22:54:10.981Z,0
2022-08-28T22:56:12.193Z,0
2022-08-28T22:58:13.906Z,0
2022-08-28T23:00:15.119Z,0
2022-08-28T23:02:16.650Z,0
2022-08-28T23:04:17.967Z,0
2022-08-28T23:06:18.890Z,0
2022-08-28T23:08:20.002Z,0
2022-08-28T23:12:22.828Z,0
2022-08-28T23:14:24.457Z,0
2022-08-28T23:16:25.835Z,0
2022-08-28T23:18:27.692Z,0.702
2022-08-28T23:22:29.475Z,0
2022-08-28T23:24:30.386Z,0
2022-08-28T23:28:32.596Z,0
2022-08-28T23:30:33.567Z,0
2022-08-28T23:32:34.776Z,0
2022-08-28T23:34:36.214Z,0
2022-08-28T23:38:40.650Z,0
2022-08-28T23:40:40.530Z,0
2022-08-28T23:42:41.622Z,0
2022-08-28T23:44:42.746Z,0.14
2022-08-28T23:46:44.272Z,0.842
2022-08-28T23:48:45.390Z,1.123
2022-08-28T23:50:47.226Z,0
2022-08-28T23:52:48.458Z,0
2022-08-28T23:54:50.260Z,0
2022-08-28T23:56:51.422Z,0
2022-08-28T23:58:54.142Z,0
