createdAt,value
2019-01-23T00:01:10.433Z,80.56
2019-01-23T00:03:39.607Z,80.57
2019-01-23T00:06:08.798Z,80.71
2019-01-23T00:08:37.962Z,80.66
2019-01-23T00:11:17.219Z,80.62
2019-01-23T00:13:46.494Z,80.71
2019-01-23T00:16:15.724Z,80.79
2019-01-23T00:18:44.919Z,80.83
2019-01-23T00:21:14.087Z,80.61
2019-01-23T00:23:43.287Z,80.41
2019-01-23T00:26:12.557Z,80.36
2019-01-23T00:28:42.426Z,80.46
2019-01-23T00:31:11.764Z,80.48
2019-01-23T00:33:40.934Z,80.48
2019-01-23T00:36:10.443Z,80.32
2019-01-23T00:38:39.684Z,80.39
2019-01-23T00:41:08.834Z,80.38
2019-01-23T00:43:38.138Z,80.23
2019-01-23T00:46:07.389Z,80.22
2019-01-23T00:48:36.669Z,80.29
2019-01-23T00:51:05.928Z,80.30
2019-01-23T00:53:35.087Z,80.09
2019-01-23T00:56:04.450Z,80.32
2019-01-23T00:58:33.713Z,80.38
2019-01-23T01:01:03.222Z,80.46
2019-01-23T01:03:32.403Z,80.41
2019-01-23T01:06:01.574Z,80.55
2019-01-23T01:08:30.735Z,80.40
2019-01-23T01:10:59.939Z,80.54
2019-01-23T01:13:29.107Z,80.51
2019-01-23T01:15:58.291Z,80.42
2019-01-23T01:18:27.531Z,80.55
2019-01-23T01:20:56.697Z,80.44
2019-01-23T01:23:25.930Z,80.33
2019-01-23T01:25:55.192Z,80.30
2019-01-23T01:28:24.507Z,80.40
2019-01-23T01:30:53.747Z,80.43
2019-01-23T01:33:22.917Z,80.45
2019-01-23T01:35:52.124Z,80.61
2019-01-23T01:38:21.314Z,80.65
2019-01-23T01:40:50.504Z,80.58
2019-01-23T01:43:19.699Z,80.57
2019-01-23T01:45:48.864Z,80.45
2019-01-23T01:48:18.188Z,80.58
2019-01-23T01:50:47.690Z,80.83
2019-01-23T01:53:16.991Z,81.05
2019-01-23T01:55:46.159Z,80.89
2019-01-23T01:58:15.396Z,80.92
2019-01-23T02:00:44.875Z,81.00
2019-01-23T02:03:15.539Z,80.85
2019-01-23T02:05:44.996Z,80.81
2019-01-23T02:08:21.250Z,81.04
2019-01-23T02:10:50.483Z,80.92
2019-01-23T02:13:19.787Z,81.17
2019-01-23T02:15:48.983Z,81.27
2019-01-23T02:18:18.160Z,81.20
2019-01-23T02:20:47.350Z,81.38
2019-01-23T02:23:16.571Z,81.33
2019-01-23T02:25:45.771Z,81.19
2019-01-23T02:28:14.968Z,81.23
2019-01-23T02:30:44.172Z,81.36
2019-01-23T02:33:13.511Z,81.33
2019-01-23T02:35:42.774Z,81.24
2019-01-23T02:38:11.961Z,81.30
2019-01-23T02:40:41.564Z,81.29
2019-01-23T02:43:10.961Z,81.21
2019-01-23T02:45:40.227Z,81.34
2019-01-23T02:48:09.555Z,81.44
2019-01-23T02:50:38.777Z,81.36
2019-01-23T02:53:07.939Z,81.26
2019-01-23T02:55:37.148Z,81.09
2019-01-23T02:58:06.353Z,81.16
2019-01-23T03:00:35.527Z,80.91
2019-01-23T03:03:05.042Z,80.94
2019-01-23T03:05:34.228Z,80.78
2019-01-23T03:08:03.529Z,80.42
2019-01-23T03:10:32.923Z,80.47
2019-01-23T03:13:02.347Z,80.63
2019-01-23T03:15:31.796Z,80.61
2019-01-23T03:18:00.966Z,80.73
2019-01-23T03:20:30.194Z,80.58
2019-01-23T03:22:59.502Z,80.45
2019-01-23T03:25:28.809Z,80.54
2019-01-23T03:27:58.018Z,80.57
2019-01-23T03:30:27.571Z,80.55
2019-01-23T03:32:56.770Z,80.67
2019-01-23T03:35:25.937Z,80.79
2019-01-23T03:37:55.205Z,80.57
2019-01-23T03:40:24.419Z,80.67
2019-01-23T03:42:53.607Z,80.73
2019-01-23T03:45:22.789Z,80.78
2019-01-23T03:47:52.034Z,80.85
2019-01-23T03:50:21.685Z,80.74
2019-01-23T03:52:50.902Z,80.83
2019-01-23T03:55:20.630Z,80.85
2019-01-23T03:57:49.936Z,80.79
2019-01-23T04:00:21.504Z,80.81
2019-01-23T04:02:51.979Z,80.79
2019-01-23T04:05:21.856Z,80.67
2019-01-23T04:07:51.055Z,80.71
2019-01-23T04:10:20.475Z,80.83
2019-01-23T04:12:49.650Z,80.70
2019-01-23T04:15:19.000Z,80.92
2019-01-23T04:17:48.229Z,80.94
2019-01-23T04:20:21.386Z,80.89
2019-01-23T04:22:50.655Z,80.85
2019-01-23T04:25:19.802Z,81.01
2019-01-23T04:27:48.995Z,81.13
2019-01-23T04:30:21.244Z,81.21
2019-01-23T04:32:50.482Z,80.92
2019-01-23T04:35:19.845Z,81.05
2019-01-23T04:37:49.004Z,80.96
2019-01-23T04:40:18.853Z,80.94
2019-01-23T04:42:48.030Z,80.94
2019-01-23T04:45:17.347Z,80.96
2019-01-23T04:47:47.264Z,81.04
2019-01-23T04:50:20.741Z,80.96
2019-01-23T04:53:08.288Z,80.99
2019-01-23T04:55:39.963Z,80.82
2019-01-23T04:58:09.225Z,81.06
2019-01-23T05:00:38.490Z,81.05
2019-01-23T05:03:07.969Z,81.10
2019-01-23T05:05:37.133Z,81.08
2019-01-23T05:08:06.277Z,81.24
2019-01-23T05:10:35.486Z,81.22
2019-01-23T05:13:04.644Z,81.02
2019-01-23T05:15:33.808Z,80.88
2019-01-23T05:18:03.047Z,80.71
2019-01-23T05:20:32.225Z,80.81
2019-01-23T05:23:02.254Z,81.00
2019-01-23T05:25:31.507Z,80.92
2019-01-23T05:28:00.673Z,81.01
2019-01-23T05:30:29.921Z,80.85
2019-01-23T05:32:59.078Z,80.66
2019-01-23T05:35:28.266Z,80.68
2019-01-23T05:37:57.486Z,80.68
2019-01-23T05:40:26.744Z,80.61
2019-01-23T05:42:55.912Z,80.47
2019-01-23T05:45:25.074Z,80.27
2019-01-23T05:47:54.262Z,80.10
2019-01-23T05:50:23.431Z,80.02
2019-01-23T05:52:52.629Z,80.21
2019-01-23T05:55:21.781Z,80.41
2019-01-23T05:57:50.916Z,80.74
2019-01-23T06:00:25.501Z,80.26
2019-01-23T06:02:54.654Z,80.23
2019-01-23T06:05:23.798Z,80.28
2019-01-23T06:07:53.214Z,80.29
2019-01-23T06:10:22.598Z,80.22
2019-01-23T06:12:51.944Z,79.92
2019-01-23T06:15:21.100Z,79.89
2019-01-23T06:17:50.247Z,79.87
2019-01-23T06:20:20.242Z,79.71
2019-01-23T06:22:49.555Z,79.81
2019-01-23T06:25:18.711Z,80.05
2019-01-23T06:27:47.926Z,80.00
2019-01-23T06:30:22.339Z,79.82
2019-01-23T06:32:51.484Z,79.62
2019-01-23T06:35:20.758Z,79.73
2019-01-23T06:37:49.890Z,79.66
2019-01-23T06:40:19.295Z,79.44
2019-01-23T06:42:48.469Z,79.29
2019-01-23T06:45:18.413Z,79.08
2019-01-23T06:47:48.922Z,79.18
2019-01-23T06:50:21.851Z,79.42
2019-01-23T06:52:51.214Z,79.38
2019-01-23T06:55:20.432Z,79.43
2019-01-23T06:57:49.858Z,79.26
2019-01-23T07:00:29.543Z,79.32
2019-01-23T07:02:58.745Z,79.11
2019-01-23T07:05:27.920Z,79.32
2019-01-23T07:07:57.087Z,79.16
2019-01-23T07:10:26.669Z,79.19
2019-01-23T07:12:55.897Z,79.18
2019-01-23T07:15:25.094Z,78.94
2019-01-23T07:17:54.242Z,78.88
2019-01-23T07:20:25.183Z,79.01
2019-01-23T07:22:54.387Z,79.23
2019-01-23T07:25:23.702Z,79.15
2019-01-23T07:27:52.938Z,79.23
2019-01-23T07:30:26.246Z,78.96
2019-01-23T07:32:55.740Z,79.23
2019-01-23T07:35:24.918Z,78.71
2019-01-23T07:37:54.250Z,78.72
2019-01-23T07:40:23.417Z,78.83
2019-01-23T07:42:52.667Z,78.85
2019-01-23T07:45:22.163Z,79.04
2019-01-23T07:47:51.336Z,79.15
2019-01-23T07:50:20.557Z,78.98
2019-01-23T07:52:49.754Z,78.96
2019-01-23T07:55:19.086Z,78.68
2019-01-23T07:57:48.234Z,78.07
2019-01-23T08:00:19.914Z,78.10
2019-01-23T08:02:49.060Z,77.85
2019-01-23T08:05:20.801Z,77.75
2019-01-23T08:07:50.341Z,77.98
2019-01-23T08:10:21.040Z,77.67
2019-01-23T08:12:50.210Z,77.95
2019-01-23T08:15:25.204Z,78.11
2019-01-23T08:17:54.369Z,77.79
2019-01-23T08:20:24.133Z,77.32
2019-01-23T08:22:53.510Z,77.54
2019-01-23T08:25:22.762Z,77.59
2019-01-23T08:27:52.015Z,77.59
2019-01-23T08:30:24.366Z,77.41
2019-01-23T08:32:53.644Z,77.64
2019-01-23T08:35:23.156Z,77.25
2019-01-23T08:37:52.687Z,76.87
2019-01-23T08:40:23.598Z,76.86
2019-01-23T08:42:52.709Z,77.10
2019-01-23T08:45:21.888Z,77.16
2019-01-23T08:47:51.011Z,76.77
2019-01-23T08:50:43.207Z,76.49
2019-01-23T08:53:12.455Z,76.51
2019-01-23T08:55:41.588Z,76.04
2019-01-23T08:58:10.855Z,76.62
2019-01-23T09:00:45.755Z,75.97
2019-01-23T09:03:10.912Z,75.29
2019-01-23T09:05:40.039Z,75.27
2019-01-23T09:08:09.237Z,74.93
2019-01-23T09:10:38.417Z,75.36
2019-01-23T09:13:07.554Z,74.72
2019-01-23T09:15:36.768Z,74.74
2019-01-23T09:18:07.226Z,74.66
2019-01-23T09:20:37.360Z,74.24
2019-01-23T09:23:06.503Z,73.52
2019-01-23T09:25:35.919Z,73.07
2019-01-23T09:28:05.302Z,73.28
2019-01-23T09:30:43.598Z,73.85
2019-01-23T09:33:37.778Z,73.75
2019-01-23T09:36:52.092Z,73.86
2019-01-23T09:39:43.950Z,73.07
2019-01-23T09:43:12.505Z,72.66
2019-01-23T09:46:20.974Z,73.37
2019-01-23T09:49:11.724Z,73.46
2019-01-23T09:52:30.487Z,72.68
2019-01-23T09:54:59.887Z,72.49
2019-01-23T09:57:29.138Z,72.92
2019-01-23T09:59:58.356Z,72.96
2019-01-23T10:02:27.536Z,72.25
2019-01-23T10:04:56.759Z,72.85
2019-01-23T10:07:25.932Z,71.81
2019-01-23T10:09:55.059Z,70.26
2019-01-23T10:12:24.205Z,71.44
2019-01-23T10:14:53.375Z,71.70
2019-01-23T10:17:22.622Z,70.25
2019-01-23T10:19:52.710Z,69.61
2019-01-23T10:22:21.975Z,69.15
2019-01-23T10:24:51.274Z,69.40
2019-01-23T10:27:20.429Z,68.27
2019-01-23T10:29:49.670Z,69.19
2019-01-23T10:32:18.950Z,70.67
2019-01-23T10:34:48.107Z,68.96
2019-01-23T10:37:19.623Z,68.45
2019-01-23T10:39:48.181Z,70.04
2019-01-23T10:42:17.320Z,69.29
2019-01-23T10:44:46.706Z,69.36
2019-01-23T10:47:15.835Z,68.72
2019-01-23T10:49:45.222Z,68.23
2019-01-23T10:52:14.377Z,68.64
2019-01-23T10:54:43.504Z,69.56
2019-01-23T10:57:12.674Z,70.96
2019-01-23T10:59:42.180Z,69.85
2019-01-23T11:02:11.329Z,69.72
2019-01-23T11:04:41.695Z,69.97
2019-01-23T11:07:10.959Z,70.08
2019-01-23T11:09:40.108Z,69.40
2019-01-23T11:12:09.352Z,69.89
2019-01-23T11:14:38.548Z,69.09
2019-01-23T11:17:07.701Z,69.58
2019-01-23T11:19:37.522Z,69.08
2019-01-23T11:22:06.855Z,68.89
2019-01-23T11:24:35.993Z,68.40
2019-01-23T11:27:05.341Z,68.51
2019-01-23T11:29:34.555Z,68.36
2019-01-23T11:32:03.721Z,67.44
2019-01-23T11:34:32.900Z,67.51
2019-01-23T11:37:02.063Z,68.96
2019-01-23T11:39:31.253Z,69.19
2019-01-23T11:42:00.418Z,69.57
2019-01-23T11:44:29.624Z,69.91
2019-01-23T11:46:58.846Z,70.24
2019-01-23T11:49:28.047Z,69.86
2019-01-23T11:51:57.237Z,67.47
2019-01-23T11:54:26.412Z,68.85
2019-01-23T11:56:55.593Z,68.83
2019-01-23T11:59:24.760Z,68.08
2019-01-23T12:01:54.243Z,67.02
2019-01-23T12:04:24.513Z,68.43
2019-01-23T12:06:53.639Z,67.55
2019-01-23T12:09:22.791Z,68.14
2019-01-23T12:11:51.948Z,68.66
2019-01-23T12:14:21.133Z,68.78
2019-01-23T12:16:50.277Z,68.62
2019-01-23T12:19:19.419Z,68.43
2019-01-23T12:21:48.582Z,68.02
2019-01-23T12:24:17.711Z,68.19
2019-01-23T12:26:46.892Z,67.77
2019-01-23T12:29:16.066Z,67.56
2019-01-23T12:31:45.366Z,67.63
2019-01-23T12:34:14.529Z,67.71
2019-01-23T12:36:43.695Z,68.14
2019-01-23T12:39:13.149Z,69.32
2019-01-23T12:41:42.273Z,69.63
2019-01-23T12:44:11.436Z,68.30
2019-01-23T12:46:40.660Z,68.64
2019-01-23T12:49:09.862Z,68.51
2019-01-23T12:51:39.029Z,68.10
2019-01-23T12:54:08.179Z,68.91
2019-01-23T12:56:37.360Z,68.83
2019-01-23T12:59:06.522Z,68.99
2019-01-23T13:01:41.775Z,69.77
2019-01-23T13:04:06.657Z,68.39
2019-01-23T13:06:35.789Z,69.34
2019-01-23T13:09:07.602Z,69.05
2019-01-23T13:11:36.780Z,68.88
2019-01-23T13:14:06.308Z,67.83
2019-01-23T13:16:35.558Z,67.67
2019-01-23T13:19:04.789Z,67.88
2019-01-23T13:21:34.075Z,68.27
2019-01-23T13:24:03.243Z,68.16
2019-01-23T13:26:32.417Z,67.74
2019-01-23T13:29:02.212Z,67.99
2019-01-23T13:31:31.344Z,68.73
2019-01-23T13:34:00.565Z,67.71
2019-01-23T13:36:29.748Z,68.01
2019-01-23T13:38:58.890Z,67.68
2019-01-23T13:41:28.067Z,67.67
2019-01-23T13:43:57.260Z,67.40
2019-01-23T13:46:26.398Z,67.31
2019-01-23T13:48:55.600Z,67.39
2019-01-23T13:51:24.923Z,68.23
2019-01-23T13:53:54.058Z,67.90
2019-01-23T13:56:23.247Z,68.93
2019-01-23T13:58:52.412Z,68.58
2019-01-23T14:01:21.733Z,68.07
2019-01-23T14:03:51.014Z,68.58
2019-01-23T14:06:20.178Z,68.43
2019-01-23T14:08:49.308Z,68.05
2019-01-23T14:11:18.464Z,66.82
2019-01-23T14:13:47.646Z,67.84
2019-01-23T14:16:16.928Z,67.26
2019-01-23T14:18:46.112Z,66.79
2019-01-23T14:21:15.273Z,67.54
2019-01-23T14:23:44.428Z,67.19
2019-01-23T14:26:13.689Z,66.74
2019-01-23T14:28:42.853Z,66.26
2019-01-23T14:31:12.122Z,66.61
2019-01-23T14:33:41.317Z,66.76
2019-01-23T14:36:10.555Z,67.22
2019-01-23T14:38:39.706Z,66.51
2019-01-23T14:41:08.919Z,67.51
2019-01-23T14:43:38.076Z,67.75
2019-01-23T14:46:07.213Z,67.72
2019-01-23T14:48:36.485Z,67.61
2019-01-23T14:51:05.931Z,67.39
2019-01-23T14:53:35.083Z,68.45
2019-01-23T14:56:04.443Z,68.61
2019-01-23T14:58:33.630Z,68.30
2019-01-23T15:01:02.772Z,69.01
2019-01-23T15:03:31.913Z,68.99
2019-01-23T15:06:02.638Z,69.13
2019-01-23T15:08:31.805Z,68.69
2019-01-23T15:11:02.980Z,69.64
2019-01-23T15:13:32.120Z,69.87
2019-01-23T15:16:02.214Z,69.83
2019-01-23T15:18:31.419Z,69.71
2019-01-23T15:21:00.560Z,69.96
2019-01-23T15:23:29.733Z,69.68
2019-01-23T15:25:58.943Z,70.40
2019-01-23T15:28:28.268Z,69.61
2019-01-23T15:30:57.570Z,69.85
2019-01-23T15:33:26.830Z,70.97
2019-01-23T15:35:56.229Z,70.97
2019-01-23T15:38:25.368Z,71.01
2019-01-23T15:40:54.661Z,71.20
2019-01-23T15:43:24.006Z,71.33
2019-01-23T15:45:53.154Z,70.97
2019-01-23T15:48:22.552Z,71.25
2019-01-23T15:50:51.732Z,71.35
2019-01-23T15:53:20.927Z,71.43
2019-01-23T15:55:50.075Z,71.52
2019-01-23T15:58:19.362Z,72.10
2019-01-23T16:00:48.666Z,71.86
2019-01-23T16:03:17.994Z,71.49
2019-01-23T16:05:47.149Z,71.72
2019-01-23T16:08:16.396Z,71.55
2019-01-23T16:10:45.572Z,71.84
2019-01-23T16:13:14.778Z,71.67
2019-01-23T16:15:44.242Z,71.82
2019-01-23T16:18:13.673Z,72.19
2019-01-23T16:20:43.353Z,72.33
2019-01-23T16:23:12.500Z,72.42
2019-01-23T16:25:42.060Z,72.16
2019-01-23T16:28:11.180Z,72.63
2019-01-23T16:30:41.495Z,73.11
2019-01-23T16:33:10.790Z,73.39
2019-01-23T16:35:39.939Z,73.00
2019-01-23T16:38:11.213Z,72.94
2019-01-23T16:40:40.369Z,72.19
2019-01-23T16:43:09.520Z,73.12
2019-01-23T16:45:38.710Z,72.73
2019-01-23T16:48:08.114Z,72.92
2019-01-23T16:50:37.497Z,73.19
2019-01-23T16:53:06.777Z,73.72
2019-01-23T16:55:35.963Z,73.51
2019-01-23T16:58:06.514Z,73.51
2019-01-23T17:00:35.867Z,73.91
2019-01-23T17:03:06.011Z,73.95
2019-01-23T17:05:35.252Z,73.61
2019-01-23T17:08:06.697Z,73.42
2019-01-23T17:10:35.972Z,73.94
2019-01-23T17:13:06.769Z,74.55
2019-01-23T17:15:36.018Z,75.23
2019-01-23T17:18:05.434Z,75.22
2019-01-23T17:20:56.213Z,75.38
2019-01-23T17:23:25.646Z,75.27
2019-01-23T17:25:54.981Z,75.48
2019-01-23T17:28:24.316Z,75.26
2019-01-23T17:30:53.513Z,75.80
2019-01-23T17:33:22.739Z,75.69
2019-01-23T17:35:52.098Z,75.06
2019-01-23T17:38:21.265Z,74.98
2019-01-23T17:40:50.553Z,74.82
2019-01-23T17:43:19.787Z,75.13
2019-01-23T17:45:48.967Z,74.42
2019-01-23T17:48:18.162Z,74.48
2019-01-23T17:50:47.517Z,74.32
2019-01-23T17:53:16.695Z,74.59
2019-01-23T17:55:46.017Z,74.89
2019-01-23T17:58:15.801Z,74.73
2019-01-23T18:00:53.022Z,74.78
2019-01-23T18:03:22.624Z,74.78
2019-01-23T18:05:51.874Z,75.14
2019-01-23T18:08:21.065Z,75.65
2019-01-23T18:10:50.629Z,76.10
2019-01-23T18:13:19.781Z,76.30
2019-01-23T18:15:49.075Z,76.69
2019-01-23T18:18:18.391Z,76.74
2019-01-23T18:20:47.617Z,76.77
2019-01-23T18:23:16.786Z,76.91
2019-01-23T18:25:45.947Z,77.06
2019-01-23T18:28:15.181Z,77.11
2019-01-23T18:31:01.807Z,77.07
2019-01-23T18:33:40.919Z,76.29
2019-01-23T18:36:39.435Z,76.68
2019-01-23T18:39:16.018Z,76.93
2019-01-23T18:42:01.329Z,77.20
2019-01-23T18:44:48.847Z,77.58
2019-01-23T18:47:59.502Z,77.41
2019-01-23T18:51:16.034Z,77.75
2019-01-23T18:53:45.422Z,77.90
2019-01-23T18:56:14.764Z,77.76
2019-01-23T18:58:44.073Z,77.40
2019-01-23T19:01:13.281Z,76.93
2019-01-23T19:03:42.912Z,77.09
2019-01-23T19:06:12.125Z,77.17
2019-01-23T19:08:41.507Z,77.48
2019-01-23T19:11:10.692Z,77.21
2019-01-23T19:13:39.855Z,77.62
2019-01-23T19:16:09.490Z,77.27
2019-01-23T19:18:38.665Z,77.77
2019-01-23T19:21:08.339Z,78.24
2019-01-23T19:23:37.539Z,77.98
2019-01-23T19:26:06.940Z,78.12
2019-01-23T19:28:36.255Z,78.04
2019-01-23T19:31:07.897Z,78.08
2019-01-23T19:33:37.278Z,78.02
2019-01-23T19:36:06.699Z,78.34
2019-01-23T19:38:36.354Z,78.35
2019-01-23T19:41:05.629Z,78.64
2019-01-23T19:43:34.807Z,79.10
2019-01-23T19:46:05.211Z,79.27
2019-01-23T19:48:34.472Z,79.33
2019-01-23T19:51:03.762Z,79.27
2019-01-23T19:53:33.082Z,79.02
2019-01-23T19:56:02.454Z,79.02
2019-01-23T19:58:32.110Z,78.93
2019-01-23T20:01:03.709Z,78.92
2019-01-23T20:03:33.148Z,79.09
2019-01-23T20:06:02.662Z,79.10
2019-01-23T20:08:31.966Z,79.03
2019-01-23T20:11:01.757Z,79.19
2019-01-23T20:13:31.082Z,79.31
2019-01-23T20:16:00.286Z,79.89
2019-01-23T20:18:29.495Z,79.64
2019-01-23T20:20:58.737Z,79.62
2019-01-23T20:23:28.007Z,79.69
2019-01-23T20:25:57.261Z,79.86
2019-01-23T20:28:26.504Z,79.88
2019-01-23T20:30:55.710Z,80.10
2019-01-23T20:33:28.275Z,79.93
2019-01-23T20:35:56.265Z,79.77
2019-01-23T20:38:25.574Z,79.51
2019-01-23T20:40:54.884Z,78.94
2019-01-23T20:43:24.475Z,78.74
2019-01-23T20:45:54.035Z,78.75
2019-01-23T20:48:23.381Z,78.47
2019-01-23T20:50:52.651Z,78.53
2019-01-23T20:53:21.843Z,78.45
2019-01-23T20:55:51.192Z,78.20
2019-01-23T20:58:20.449Z,78.23
2019-01-23T21:00:49.948Z,78.20
2019-01-23T21:03:19.185Z,77.75
2019-01-23T21:05:48.442Z,77.66
2019-01-23T21:08:17.857Z,77.19
2019-01-23T21:10:47.271Z,77.23
2019-01-23T21:13:16.552Z,77.34
2019-01-23T21:15:45.768Z,77.21
2019-01-23T21:18:14.934Z,76.89
2019-01-23T21:20:44.424Z,76.18
2019-01-23T21:23:15.752Z,75.72
2019-01-23T21:25:45.073Z,75.32
2019-01-23T21:28:14.304Z,74.86
2019-01-23T21:30:43.675Z,74.17
2019-01-23T21:33:12.881Z,73.63
2019-01-23T21:35:42.080Z,73.13
2019-01-23T21:38:11.245Z,73.54
2019-01-23T21:40:40.934Z,73.58
2019-01-23T21:43:10.644Z,73.60
2019-01-23T21:45:40.048Z,74.10
2019-01-23T21:48:09.210Z,73.63
2019-01-23T21:50:38.455Z,73.79
2019-01-23T21:53:07.612Z,73.84
2019-01-23T21:55:37.323Z,73.73
2019-01-23T21:58:07.055Z,74.02
2019-01-23T22:00:47.677Z,73.46
2019-01-23T22:03:16.952Z,73.44
2019-01-23T22:05:46.112Z,73.78
2019-01-23T22:08:15.350Z,73.94
2019-01-23T22:10:44.532Z,73.46
2019-01-23T22:13:13.786Z,73.69
2019-01-23T22:15:42.965Z,73.40
2019-01-23T22:18:12.164Z,73.08
2019-01-23T22:20:41.513Z,73.07
2019-01-23T22:23:10.775Z,72.79
2019-01-23T22:25:40.122Z,72.59
2019-01-23T22:28:09.279Z,72.86
2019-01-23T22:30:38.457Z,73.12
2019-01-23T22:33:07.792Z,72.89
2019-01-23T22:35:37.185Z,72.86
2019-01-23T22:38:06.876Z,73.43
2019-01-23T22:40:36.061Z,73.41
2019-01-23T22:43:05.576Z,73.21
2019-01-23T22:45:34.988Z,73.18
2019-01-23T22:48:04.385Z,73.21
2019-01-23T22:50:33.519Z,73.66
2019-01-23T22:53:02.706Z,73.52
2019-01-23T22:55:31.961Z,73.72
2019-01-23T22:58:01.152Z,73.49
2019-01-23T23:00:57.314Z,73.58
2019-01-23T23:03:26.461Z,73.74
2019-01-23T23:05:55.622Z,73.47
2019-01-23T23:08:24.784Z,73.15
2019-01-23T23:10:53.945Z,73.09
2019-01-23T23:13:23.110Z,73.66
2019-01-23T23:15:52.296Z,73.20
2019-01-23T23:18:21.473Z,72.94
2019-01-23T23:20:50.607Z,72.88
2019-01-23T23:23:19.783Z,73.37
2019-01-23T23:25:48.964Z,73.05
2019-01-23T23:28:18.090Z,72.92
2019-01-23T23:30:47.278Z,73.10
2019-01-23T23:33:16.559Z,72.81
2019-01-23T23:35:45.730Z,73.06
2019-01-23T23:38:14.867Z,73.34
2019-01-23T23:40:44.107Z,72.80
2019-01-23T23:43:13.240Z,72.40
2019-01-23T23:45:42.531Z,72.30
2019-01-23T23:48:11.688Z,72.46
2019-01-23T23:50:40.867Z,72.48
2019-01-23T23:53:10.361Z,73.11
2019-01-23T23:55:39.619Z,73.05
2019-01-23T23:58:08.818Z,72.92
