createdAt,value
2017-08-06T00:00:10.950Z,47.5
2017-08-06T00:02:07.990Z,47.6
2017-08-06T00:04:10.773Z,47.5
2017-08-06T00:06:05.151Z,47.5
2017-08-06T00:08:05.513Z,47.5
2017-08-06T00:10:05.822Z,47.5
2017-08-06T00:12:08.144Z,47.5
2017-08-06T00:14:06.217Z,47.5
2017-08-06T00:16:06.011Z,47.5
2017-08-06T00:18:11.073Z,47.4
2017-08-06T00:20:05.882Z,47.5
2017-08-06T00:22:10.376Z,47.4
2017-08-06T00:24:05.234Z,47.4
2017-08-06T00:26:05.568Z,47.4
2017-08-06T00:28:10.346Z,47.3
2017-08-06T00:30:05.111Z,47.3
2017-08-06T00:32:05.972Z,47.3
2017-08-06T00:34:05.670Z,47.3
2017-08-06T00:36:07.915Z,47.3
2017-08-06T00:38:05.787Z,47.3
2017-08-06T00:40:05.481Z,47.2
2017-08-06T00:42:07.746Z,47.3
2017-08-06T00:44:05.573Z,47.3
2017-08-06T00:46:08.327Z,47.3
2017-08-06T00:48:05.048Z,47.3
2017-08-06T00:50:05.951Z,47
2017-08-06T00:52:05.231Z,47.3
2017-08-06T00:54:08.669Z,47.2
2017-08-06T00:56:05.537Z,47.2
2017-08-06T00:58:05.242Z,47.2
2017-08-06T01:00:05.544Z,47.2
2017-08-06T01:02:05.257Z,47.2
2017-08-06T01:04:11.038Z,47.2
2017-08-06T01:06:10.917Z,47.2
2017-08-06T01:08:05.731Z,47
2017-08-06T01:10:05.454Z,47
2017-08-06T01:12:07.741Z,47
2017-08-06T01:14:07.962Z,47
2017-08-06T01:16:15.865Z,46.9
2017-08-06T01:18:05.849Z,46.9
2017-08-06T01:20:05.667Z,46.9
2017-08-06T01:22:05.433Z,46.9
2017-08-06T01:24:05.224Z,47.1
2017-08-06T01:26:06.055Z,46.9
2017-08-06T01:28:05.872Z,47.1
2017-08-06T01:30:05.749Z,46.9
2017-08-06T01:32:05.676Z,46.9
2017-08-06T01:34:05.463Z,46.8
2017-08-06T01:36:07.691Z,46.9
2017-08-06T01:38:06.078Z,46.8
2017-08-06T01:40:05.807Z,47.1
2017-08-06T01:42:08.410Z,46.8
2017-08-06T01:44:05.365Z,46.8
2017-08-06T01:46:05.096Z,46.8
2017-08-06T01:48:05.795Z,46.8
2017-08-06T01:50:15.730Z,46.7
2017-08-06T01:52:05.446Z,46.8
2017-08-06T01:54:05.154Z,46.8
2017-08-06T01:56:11.046Z,46.8
2017-08-06T01:58:05.371Z,46.8
2017-08-06T02:00:05.180Z,46.7
2017-08-06T02:02:18.648Z,46.7
2017-08-06T02:04:08.446Z,46.6
2017-08-06T02:06:05.192Z,46.7
2017-08-06T02:08:05.417Z,46.7
2017-08-06T02:10:05.121Z,46.7
2017-08-06T02:12:05.843Z,46.6
2017-08-06T02:14:05.897Z,46.6
2017-08-06T02:16:05.636Z,46.6
2017-08-06T02:18:05.101Z,46.6
2017-08-06T02:20:05.972Z,46.6
2017-08-06T02:22:08.198Z,46.6
2017-08-06T02:24:11.010Z,46.6
2017-08-06T02:26:05.780Z,46.6
2017-08-06T02:28:05.506Z,46.6
2017-08-06T02:30:05.560Z,46.6
2017-08-06T02:32:05.449Z,46.3
2017-08-06T02:34:08.222Z,46.4
2017-08-06T02:36:05.940Z,46.3
2017-08-06T02:38:05.851Z,46.5
2017-08-06T02:40:08.229Z,46.6
2017-08-06T02:42:05.019Z,46.3
2017-08-06T02:44:05.775Z,46.3
2017-08-06T02:46:07.869Z,46.5
2017-08-06T02:48:05.166Z,46.5
2017-08-06T02:50:06.122Z,46.5
2017-08-06T02:52:05.938Z,46.5
2017-08-06T02:54:08.220Z,46.5
2017-08-06T02:56:06.302Z,46.2
2017-08-06T02:58:10.081Z,46.2
2017-08-06T03:00:05.767Z,46.2
2017-08-06T03:02:05.509Z,46.2
2017-08-06T03:04:05.305Z,46.1
2017-08-06T03:06:08.521Z,46.2
2017-08-06T03:08:08.584Z,46.1
2017-08-06T03:10:07.860Z,46.2
2017-08-06T03:12:05.567Z,46.2
2017-08-06T03:14:05.602Z,46.1
2017-08-06T03:16:06.253Z,46.1
2017-08-06T03:18:06.380Z,46.1
2017-08-06T03:20:07.932Z,46
2017-08-06T03:22:08.188Z,46
2017-08-06T03:24:05.929Z,46
2017-08-06T03:26:05.217Z,46
2017-08-06T03:28:05.922Z,46
2017-08-06T03:30:05.628Z,46
2017-08-06T03:32:05.563Z,46
2017-08-06T03:34:05.340Z,46
2017-08-06T03:36:08.112Z,46
2017-08-06T03:38:05.887Z,46
2017-08-06T03:40:05.130Z,46
2017-08-06T03:42:05.789Z,46
2017-08-06T03:44:05.572Z,45.9
2017-08-06T03:46:05.269Z,46
2017-08-06T03:48:11.049Z,45.7
2017-08-06T03:50:05.940Z,45.7
2017-08-06T03:52:05.721Z,45.9
2017-08-06T03:54:07.989Z,45.7
2017-08-06T03:56:05.877Z,45.6
2017-08-06T03:58:05.602Z,45.7
2017-08-06T04:00:05.390Z,45.7
2017-08-06T04:02:07.824Z,45.7
2017-08-06T04:04:05.567Z,45.7
2017-08-06T04:06:05.376Z,45.6
2017-08-06T04:08:12.703Z,45.6
2017-08-06T04:10:15.526Z,45.6
2017-08-06T04:12:05.214Z,45.6
2017-08-06T04:14:08.581Z,45.6
2017-08-06T04:16:05.300Z,45.6
2017-08-06T04:18:12.816Z,45.6
2017-08-06T04:20:05.258Z,45.6
2017-08-06T04:22:06.044Z,45.6
2017-08-06T04:24:07.937Z,45.6
2017-08-06T04:26:05.864Z,45.6
2017-08-06T04:28:05.672Z,45.6
2017-08-06T04:30:05.423Z,45.6
2017-08-06T04:32:05.299Z,45.6
2017-08-06T04:34:05.049Z,45.6
2017-08-06T04:36:05.805Z,45.6
2017-08-06T04:38:08.238Z,45.6
2017-08-06T04:40:08.481Z,45.5
2017-08-06T04:42:07.813Z,45.5
2017-08-06T04:44:08.533Z,45.5
2017-08-06T04:46:08.786Z,45.5
2017-08-06T04:48:05.931Z,45.5
2017-08-06T04:50:05.728Z,45.6
2017-08-06T04:52:05.493Z,45.7
2017-08-06T04:54:05.755Z,45.4
2017-08-06T04:56:05.257Z,45.6
2017-08-06T04:58:05.568Z,45.5
2017-08-06T05:00:07.926Z,45.5
2017-08-06T05:02:05.781Z,45.5
2017-08-06T05:04:11.069Z,45.5
2017-08-06T05:06:05.801Z,45.5
2017-08-06T05:08:05.193Z,45.5
2017-08-06T05:10:05.571Z,45.4
2017-08-06T05:12:05.536Z,45.6
2017-08-06T05:14:08.064Z,45.6
2017-08-06T05:16:05.851Z,45.6
2017-08-06T05:18:05.846Z,45.5
2017-08-06T05:20:05.734Z,45.5
2017-08-06T05:22:05.976Z,45.7
2017-08-06T05:24:05.706Z,45.6
2017-08-06T05:26:05.532Z,45.6
2017-08-06T05:28:05.293Z,45.6
2017-08-06T05:30:05.489Z,45.7
2017-08-06T05:32:05.316Z,45.7
2017-08-06T05:34:11.066Z,45.7
2017-08-06T05:36:05.778Z,45.7
2017-08-06T05:38:05.768Z,45.7
2017-08-06T05:40:05.482Z,45.6
2017-08-06T05:42:05.250Z,45.6
2017-08-06T05:44:07.745Z,45.7
2017-08-06T05:46:07.994Z,45.7
2017-08-06T05:48:08.242Z,45.7
2017-08-06T05:50:06.141Z,45.7
2017-08-06T05:52:05.798Z,45.6
2017-08-06T05:54:08.084Z,45.6
2017-08-06T05:56:05.946Z,45.6
2017-08-06T05:58:05.347Z,45.5
2017-08-06T06:00:05.080Z,45.5
2017-08-06T06:02:05.978Z,45.7
2017-08-06T06:04:05.226Z,45.6
2017-08-06T06:06:05.984Z,45.6
2017-08-06T06:08:05.863Z,45.6
2017-08-06T06:10:05.650Z,45.6
2017-08-06T06:12:05.352Z,45.6
2017-08-06T06:14:05.387Z,45.5
2017-08-06T06:16:07.636Z,45.7
2017-08-06T06:18:08.102Z,45.7
2017-08-06T06:20:11.042Z,45.6
2017-08-06T06:22:05.741Z,45.6
2017-08-06T06:24:05.672Z,45.6
2017-08-06T06:26:07.898Z,45.6
2017-08-06T06:28:08.106Z,45.7
2017-08-06T06:30:05.923Z,45.7
2017-08-06T06:32:05.859Z,45.8
2017-08-06T06:34:05.034Z,45.8
2017-08-06T06:36:05.786Z,45.7
2017-08-06T06:38:05.551Z,45.7
2017-08-06T06:40:08.314Z,45.7
2017-08-06T06:42:05.047Z,45.7
2017-08-06T06:44:05.916Z,45.9
2017-08-06T06:46:05.331Z,45.8
2017-08-06T06:48:05.030Z,45.8
2017-08-06T06:50:11.117Z,45.7
2017-08-06T06:52:05.913Z,45.7
2017-08-06T06:54:05.690Z,45.7
2017-08-06T06:56:05.668Z,45.7
2017-08-06T06:58:05.387Z,45.7
2017-08-06T07:00:10.229Z,45.7
2017-08-06T07:02:13.581Z,45.6
2017-08-06T07:04:05.373Z,45.6
2017-08-06T07:06:07.583Z,45.9
2017-08-06T07:08:05.553Z,45.9
2017-08-06T07:10:07.807Z,45.8
2017-08-06T07:12:05.574Z,45.8
2017-08-06T07:14:05.883Z,46
2017-08-06T07:16:07.906Z,46
2017-08-06T07:18:05.907Z,45.8
2017-08-06T07:20:05.751Z,46
2017-08-06T07:22:10.506Z,45.9
2017-08-06T07:24:07.760Z,45.8
2017-08-06T07:26:05.167Z,45.8
2017-08-06T07:28:05.950Z,45.8
2017-08-06T07:30:05.652Z,46
2017-08-06T07:32:05.406Z,46
2017-08-06T07:34:05.276Z,45.8
2017-08-06T07:36:05.511Z,45.6
2017-08-06T07:38:05.375Z,45.6
2017-08-06T07:40:05.622Z,45.6
2017-08-06T07:42:08.444Z,45.6
2017-08-06T07:44:05.340Z,45.7
2017-08-06T07:46:07.587Z,45.7
2017-08-06T07:48:07.819Z,45.6
2017-08-06T07:50:08.408Z,45.6
2017-08-06T07:52:05.211Z,45.6
2017-08-06T07:54:05.927Z,45.8
2017-08-06T07:56:08.459Z,45.6
2017-08-06T07:58:05.174Z,45.6
2017-08-06T08:00:11.029Z,45.5
2017-08-06T08:02:05.920Z,45.5
2017-08-06T08:04:05.188Z,45.5
2017-08-06T08:06:06.298Z,45.8
2017-08-06T08:08:16.193Z,45.6
2017-08-06T08:10:05.879Z,45.6
2017-08-06T08:12:05.138Z,45.6
2017-08-06T08:14:05.894Z,45.5
2017-08-06T08:16:05.654Z,45.4
2017-08-06T08:18:05.572Z,45.4
2017-08-06T08:20:05.476Z,45.4
2017-08-06T08:22:05.271Z,45.2
2017-08-06T08:24:05.974Z,45.3
2017-08-06T08:26:09.134Z,45.5
2017-08-06T08:28:13.184Z,45.6
2017-08-06T08:30:05.933Z,45.5
2017-08-06T08:32:10.227Z,45.3
2017-08-06T08:34:07.846Z,45.3
2017-08-06T08:36:05.813Z,45.3
2017-08-06T08:38:05.650Z,45.3
2017-08-06T08:40:08.506Z,44.7
2017-08-06T08:42:05.286Z,44.7
2017-08-06T08:44:13.569Z,44.7
2017-08-06T08:46:08.094Z,44.9
2017-08-06T08:48:05.537Z,44.6
2017-08-06T08:50:05.983Z,44.9
2017-08-06T08:52:08.232Z,44.7
2017-08-06T08:54:14.908Z,44.8
2017-08-06T08:56:05.678Z,44.8
2017-08-06T08:58:05.902Z,44.8
2017-08-06T09:00:05.872Z,44.9
2017-08-06T09:02:06.050Z,44.8
2017-08-06T09:04:05.827Z,44.6
2017-08-06T09:06:10.630Z,44.6
2017-08-06T09:08:08.095Z,44.5
2017-08-06T09:10:09.680Z,44.6
2017-08-06T09:12:18.038Z,44.5
2017-08-06T09:14:07.328Z,44.7
2017-08-06T09:16:05.966Z,44.6
2017-08-06T09:18:08.066Z,44.7
2017-08-06T09:20:05.964Z,44.6
2017-08-06T09:22:05.796Z,44.5
2017-08-06T09:24:08.018Z,44.1
2017-08-06T09:26:08.091Z,44.3
2017-08-06T09:28:07.614Z,44.3
2017-08-06T09:30:06.162Z,44.2
2017-08-06T09:32:08.435Z,43.6
2017-08-06T09:34:05.703Z,43.3
2017-08-06T09:36:05.533Z,43.5
2017-08-06T09:38:09.904Z,43.4
2017-08-06T09:40:06.598Z,43.4
2017-08-06T09:42:05.474Z,43.3
2017-08-06T09:44:08.569Z,43.6
2017-08-06T09:46:08.057Z,43.4
2017-08-06T09:48:06.463Z,43.4
2017-08-06T09:50:05.407Z,43
2017-08-06T09:52:10.406Z,43.5
2017-08-06T09:54:05.606Z,43.3
2017-08-06T09:56:10.332Z,43
2017-08-06T09:58:13.126Z,43.1
2017-08-06T10:00:07.627Z,43.2
2017-08-06T10:02:07.091Z,43.2
2017-08-06T10:04:05.827Z,43.1
2017-08-06T10:06:05.558Z,43.1
2017-08-06T10:08:06.438Z,42.8
2017-08-06T10:10:05.517Z,43.1
2017-08-06T10:12:08.290Z,42.9
2017-08-06T10:14:06.373Z,42.9
2017-08-06T10:16:07.854Z,42.4
2017-08-06T10:18:05.840Z,42.3
2017-08-06T10:20:05.568Z,42.3
2017-08-06T10:22:05.333Z,42.4
2017-08-06T10:24:05.077Z,42.2
2017-08-06T10:26:05.129Z,41.9
2017-08-06T10:28:05.834Z,42.3
2017-08-06T10:30:05.873Z,42.2
2017-08-06T10:32:06.147Z,42.5
2017-08-06T10:34:05.847Z,42.4
2017-08-06T10:36:08.049Z,41.6
2017-08-06T10:38:05.783Z,41.3
2017-08-06T10:40:06.576Z,41.8
2017-08-06T10:42:05.838Z,41.7
2017-08-06T10:44:05.647Z,41.6
2017-08-06T10:46:05.719Z,41.3
2017-08-06T10:48:05.533Z,41.3
2017-08-06T10:50:05.539Z,41.3
2017-08-06T10:52:05.791Z,41.3
2017-08-06T10:54:05.496Z,41.6
2017-08-06T10:56:05.342Z,41.8
2017-08-06T10:58:05.073Z,41.6
2017-08-06T11:00:05.299Z,41.7
2017-08-06T11:02:11.086Z,41.3
2017-08-06T11:04:05.781Z,41.3
2017-08-06T11:06:05.015Z,41.3
2017-08-06T11:08:05.957Z,41.3
2017-08-06T11:10:07.626Z,41.1
2017-08-06T11:12:05.336Z,41.1
2017-08-06T11:14:05.196Z,41.1
2017-08-06T11:16:05.913Z,41.1
2017-08-06T11:18:05.978Z,41.1
2017-08-06T11:20:05.475Z,41.1
2017-08-06T11:22:05.163Z,41.1
2017-08-06T11:24:06.530Z,41.1
2017-08-06T11:26:10.347Z,40.9
2017-08-06T11:28:05.269Z,40.9
2017-08-06T11:30:05.086Z,40.9
2017-08-06T11:32:05.535Z,40.9
2017-08-06T11:34:05.533Z,40.9
2017-08-06T11:36:05.254Z,40.9
2017-08-06T11:38:06.036Z,40.9
2017-08-06T11:40:05.778Z,40.9
2017-08-06T11:42:09.016Z,40.9
2017-08-06T11:44:05.830Z,40.9
2017-08-06T11:46:05.724Z,40.9
2017-08-06T11:48:05.383Z,40.9
2017-08-06T11:50:05.382Z,40.9
2017-08-06T11:52:09.150Z,40.9
2017-08-06T11:54:05.323Z,40.9
2017-08-06T11:56:05.023Z,40.9
2017-08-06T11:58:05.447Z,40.9
2017-08-06T12:00:05.393Z,40.1
2017-08-06T12:02:05.493Z,40.5
2017-08-06T12:04:10.633Z,40.6
2017-08-06T12:06:05.307Z,40.9
2017-08-06T12:08:05.132Z,40.7
2017-08-06T12:10:08.701Z,40.6
2017-08-06T12:12:05.723Z,40.6
2017-08-06T12:14:13.531Z,40.8
2017-08-06T12:16:05.713Z,40.6
2017-08-06T12:18:05.479Z,40.7
2017-08-06T12:20:05.794Z,40.2
2017-08-06T12:22:05.775Z,40.2
2017-08-06T12:24:10.619Z,40
2017-08-06T12:26:05.944Z,40.1
2017-08-06T12:28:05.642Z,40.2
2017-08-06T12:30:06.399Z,40.4
2017-08-06T12:32:05.812Z,40.2
2017-08-06T12:34:08.504Z,40.6
2017-08-06T12:36:15.817Z,40.3
2017-08-06T12:38:05.685Z,40.3
2017-08-06T12:40:05.575Z,40.2
2017-08-06T12:42:05.474Z,40.2
2017-08-06T12:44:05.494Z,40.3
2017-08-06T12:46:05.454Z,40
2017-08-06T12:48:05.411Z,40.2
2017-08-06T12:50:05.230Z,40.2
2017-08-06T12:52:06.141Z,40.1
2017-08-06T12:54:05.646Z,40
2017-08-06T12:56:10.743Z,39.6
2017-08-06T12:58:06.100Z,39.9
2017-08-06T13:00:05.596Z,39.8
2017-08-06T13:02:05.802Z,40.1
2017-08-06T13:04:05.717Z,40.1
2017-08-06T13:06:05.431Z,40.3
2017-08-06T13:08:05.334Z,40.3
2017-08-06T13:10:05.225Z,40.2
2017-08-06T13:12:08.662Z,39.8
2017-08-06T13:14:05.348Z,39.8
2017-08-06T13:16:07.740Z,39.8
2017-08-06T13:18:05.747Z,39.8
2017-08-06T13:20:08.175Z,39.5
2017-08-06T13:22:08.646Z,39.5
2017-08-06T13:24:05.578Z,39.6
2017-08-06T13:26:11.051Z,39.8
2017-08-06T13:28:05.903Z,39.8
2017-08-06T13:30:05.220Z,39.6
2017-08-06T13:32:06.263Z,39.5
2017-08-06T13:34:08.518Z,39.5
2017-08-06T13:36:05.259Z,39.5
2017-08-06T13:38:06.307Z,39.7
2017-08-06T13:40:05.014Z,39.2
2017-08-06T13:42:06.760Z,39.4
2017-08-06T13:44:08.515Z,39.2
2017-08-06T13:46:05.718Z,39.2
2017-08-06T13:48:05.657Z,39.1
2017-08-06T13:50:08.491Z,39.1
2017-08-06T13:52:05.937Z,39.1
2017-08-06T13:54:05.646Z,39
2017-08-06T13:56:10.396Z,39.1
2017-08-06T13:58:05.261Z,39
2017-08-06T14:00:05.955Z,39.1
2017-08-06T14:02:06.011Z,39.4
2017-08-06T14:04:08.286Z,39.1
2017-08-06T14:06:06.233Z,38.9
2017-08-06T14:08:06.073Z,39.2
2017-08-06T14:10:05.776Z,39.4
2017-08-06T14:12:08.551Z,39.1
2017-08-06T14:14:08.639Z,39
2017-08-06T14:16:07.893Z,39
2017-08-06T14:18:05.846Z,39
2017-08-06T14:20:06.362Z,38.6
2017-08-06T14:22:05.635Z,38.5
2017-08-06T14:24:06.091Z,38.6
2017-08-06T14:26:05.889Z,38.7
2017-08-06T14:28:10.645Z,38.6
2017-08-06T14:30:10.575Z,38.6
2017-08-06T14:32:05.469Z,38.6
2017-08-06T14:34:12.792Z,38.8
2017-08-06T14:36:05.556Z,38.8
2017-08-06T14:38:05.685Z,38.6
2017-08-06T14:40:05.416Z,38.6
2017-08-06T14:42:07.733Z,38.7
2017-08-06T14:44:06.084Z,38.7
2017-08-06T14:46:05.936Z,38.8
2017-08-06T14:48:05.610Z,38.8
2017-08-06T14:50:10.439Z,39.1
2017-08-06T14:52:05.240Z,39
2017-08-06T14:54:08.491Z,39.2
2017-08-06T14:56:05.431Z,39.2
2017-08-06T14:58:05.151Z,39.2
2017-08-06T15:00:06.116Z,39.1
2017-08-06T15:02:15.793Z,38.7
2017-08-06T15:04:05.122Z,38.7
2017-08-06T15:06:05.601Z,38.7
2017-08-06T15:08:06.090Z,38.9
2017-08-06T15:10:05.929Z,39
2017-08-06T15:12:05.669Z,39.2
2017-08-06T15:14:05.450Z,39.3
2017-08-06T15:16:05.701Z,39.5
2017-08-06T15:18:08.344Z,39.4
2017-08-06T15:20:06.857Z,39.4
2017-08-06T15:22:05.102Z,39.1
2017-08-06T15:24:06.370Z,39.1
2017-08-06T15:26:06.766Z,39.2
2017-08-06T15:28:05.720Z,39.5
2017-08-06T15:30:05.870Z,39.7
2017-08-06T15:32:17.940Z,39.7
2017-08-06T15:34:07.149Z,39.7
2017-08-06T15:36:05.375Z,39.8
2017-08-06T15:38:13.579Z,39.8
2017-08-06T15:40:05.358Z,39.8
2017-08-06T15:42:05.310Z,39.6
2017-08-06T15:44:05.799Z,39.1
2017-08-06T15:46:05.971Z,38.9
2017-08-06T15:48:08.252Z,39.2
2017-08-06T15:50:05.962Z,39.2
2017-08-06T15:52:06.201Z,39.3
2017-08-06T15:54:05.915Z,39.3
2017-08-06T15:56:05.614Z,39.3
2017-08-06T15:58:05.360Z,39.3
2017-08-06T16:00:05.861Z,39.3
2017-08-06T16:02:06.516Z,39.3
2017-08-06T16:04:05.239Z,39
2017-08-06T16:06:06.014Z,38.8
2017-08-06T16:08:05.323Z,39
2017-08-06T16:10:05.069Z,38.8
2017-08-06T16:12:11.061Z,38.9
2017-08-06T16:14:06.215Z,38.9
2017-08-06T16:16:05.944Z,38.8
2017-08-06T16:18:06.773Z,39
2017-08-06T16:20:07.170Z,38.8
2017-08-06T16:22:05.356Z,38.8
2017-08-06T16:24:05.783Z,38.7
2017-08-06T16:26:05.986Z,38.9
2017-08-06T16:28:08.417Z,38.4
2017-08-06T16:30:09.186Z,38.2
2017-08-06T16:32:05.573Z,38.2
2017-08-06T16:34:05.322Z,38.5
2017-08-06T16:36:05.344Z,38.4
2017-08-06T16:38:06.037Z,38.4
2017-08-06T16:40:06.446Z,38.4
2017-08-06T16:42:05.882Z,38.4
2017-08-06T16:44:05.630Z,38.3
2017-08-06T16:46:05.055Z,38.6
2017-08-06T16:48:10.800Z,38.3
2017-08-06T16:50:05.804Z,38.3
2017-08-06T16:52:06.567Z,38.1
2017-08-06T16:54:11.153Z,38.3
2017-08-06T16:56:05.665Z,38.3
2017-08-06T16:58:05.358Z,38
2017-08-06T17:00:05.266Z,38
2017-08-06T17:02:05.544Z,38.3
2017-08-06T17:04:06.351Z,38.1
2017-08-06T17:06:05.330Z,38.2
2017-08-06T17:08:10.301Z,38.3
2017-08-06T17:10:06.038Z,38.3
2017-08-06T17:12:08.466Z,38.3
2017-08-06T17:14:05.712Z,38.3
2017-08-06T17:16:05.691Z,38.5
2017-08-06T17:18:07.785Z,38.4
2017-08-06T17:20:05.505Z,38.4
2017-08-06T17:22:08.242Z,38.3
2017-08-06T17:24:05.775Z,38.3
2017-08-06T17:26:05.588Z,38.3
2017-08-06T17:28:10.343Z,38.4
2017-08-06T17:30:05.207Z,38.4
2017-08-06T17:32:06.081Z,38.4
2017-08-06T17:34:05.333Z,38.4
2017-08-06T17:36:05.289Z,38.5
2017-08-06T17:38:05.990Z,38.4
2017-08-06T17:40:08.291Z,38.3
2017-08-06T17:42:08.537Z,38.3
2017-08-06T17:44:08.388Z,38.2
2017-08-06T17:46:05.399Z,38.2
2017-08-06T17:48:05.308Z,38.1
2017-08-06T17:50:05.043Z,38.1
2017-08-06T17:52:06.467Z,38.1
2017-08-06T17:54:05.559Z,38.1
2017-08-06T17:56:07.802Z,37.9
2017-08-06T17:58:05.788Z,37.9
2017-08-06T18:00:06.138Z,37.9
2017-08-06T18:02:10.888Z,37.9
2017-08-06T18:06:05.325Z,38
2017-08-06T18:08:05.151Z,38
2017-08-06T18:10:10.955Z,38.1
2017-08-06T18:12:11.650Z,38.1
2017-08-06T18:14:12.962Z,38.2
2017-08-06T18:16:06.336Z,38.2
2017-08-06T18:18:05.298Z,38.5
2017-08-06T18:20:06.232Z,38.4
2017-08-06T18:22:05.925Z,38.6
2017-08-06T18:24:05.736Z,38.5
2017-08-06T18:26:06.070Z,38.7
2017-08-06T18:28:07.894Z,38.4
2017-08-06T18:30:05.628Z,38.4
2017-08-06T18:32:05.422Z,38.4
2017-08-06T18:34:05.098Z,38.2
2017-08-06T18:36:05.481Z,38.3
2017-08-06T18:38:07.798Z,38.2
2017-08-06T18:40:05.517Z,38.2
2017-08-06T18:42:05.365Z,38.2
2017-08-06T18:44:05.040Z,38.2
2017-08-06T18:46:08.309Z,38.2
2017-08-06T18:48:06.170Z,38.2
2017-08-06T18:50:05.940Z,38
2017-08-06T18:52:05.343Z,38.3
2017-08-06T18:54:07.663Z,38.1
2017-08-06T18:56:05.439Z,38.1
2017-08-06T18:58:07.679Z,38.1
2017-08-06T19:00:05.551Z,38.1
2017-08-06T19:02:05.233Z,38.1
2017-08-06T19:04:05.931Z,38.2
2017-08-06T19:06:06.560Z,38.2
2017-08-06T19:08:05.515Z,38.2
2017-08-06T19:10:05.247Z,38.2
2017-08-06T19:12:05.974Z,38.3
2017-08-06T19:14:05.723Z,38.3
2017-08-06T19:16:06.012Z,38.4
2017-08-06T19:18:11.197Z,38.5
2017-08-06T19:20:05.876Z,38.5
2017-08-06T19:22:05.137Z,38.5
2017-08-06T19:24:06.017Z,38.6
2017-08-06T19:26:05.779Z,38.6
2017-08-06T19:28:05.524Z,38.7
2017-08-06T19:30:05.576Z,38.7
2017-08-06T19:32:10.464Z,38.8
2017-08-06T19:34:05.170Z,38.8
2017-08-06T19:36:08.135Z,38.9
2017-08-06T19:38:05.876Z,38.9
2017-08-06T19:40:05.763Z,38.9
2017-08-06T19:42:06.225Z,39
2017-08-06T19:44:05.912Z,39.1
2017-08-06T19:46:08.139Z,39.3
2017-08-06T19:48:05.689Z,39.3
2017-08-06T19:50:06.027Z,39.4
2017-08-06T19:52:05.783Z,39.5
2017-08-06T19:54:08.139Z,39.7
2017-08-06T19:56:10.964Z,39.7
2017-08-06T19:58:05.872Z,39.7
2017-08-06T20:00:08.367Z,39.9
2017-08-06T20:02:05.650Z,39.9
2017-08-06T20:04:05.979Z,40
2017-08-06T20:06:08.514Z,40.2
2017-08-06T20:08:05.765Z,40.2
2017-08-06T20:10:07.965Z,40.4
2017-08-06T20:12:05.394Z,40.4
2017-08-06T20:14:08.020Z,40.5
2017-08-06T20:16:05.752Z,40.5
2017-08-06T20:18:08.420Z,40.4
2017-08-06T20:20:07.729Z,40.3
2017-08-06T20:22:08.012Z,40.4
2017-08-06T20:24:05.717Z,40.4
2017-08-06T20:26:05.414Z,40.7
2017-08-06T20:28:05.799Z,40.5
2017-08-06T20:30:10.518Z,40.5
2017-08-06T20:32:05.257Z,40.6
2017-08-06T20:34:07.550Z,40.9
2017-08-06T20:36:05.806Z,40.9
2017-08-06T20:38:05.098Z,40.9
2017-08-06T20:40:05.352Z,40.9
2017-08-06T20:42:05.579Z,40.9
2017-08-06T20:44:06.081Z,40.9
2017-08-06T20:46:05.861Z,40.9
2017-08-06T20:48:06.274Z,40.9
2017-08-06T20:50:10.876Z,40.9
2017-08-06T20:52:05.877Z,40.9
2017-08-06T20:54:06.585Z,40.9
2017-08-06T20:56:05.609Z,40.9
2017-08-06T20:58:05.333Z,40.9
2017-08-06T21:00:07.135Z,40.9
2017-08-06T21:02:06.270Z,40.9
2017-08-06T21:04:05.947Z,40.9
2017-08-06T21:06:05.798Z,40.9
2017-08-06T21:08:05.567Z,40.9
2017-08-06T21:10:05.534Z,40.9
2017-08-06T21:12:08.049Z,40.7
2017-08-06T21:14:08.552Z,40.9
2017-08-06T21:16:05.370Z,40.9
2017-08-06T21:18:05.558Z,40.9
2017-08-06T21:20:05.251Z,40.9
2017-08-06T21:22:05.997Z,40.7
2017-08-06T21:24:05.728Z,41
2017-08-06T21:26:05.390Z,40.7
2017-08-06T21:28:10.710Z,40.9
2017-08-06T21:30:05.817Z,40.7
2017-08-06T21:32:05.083Z,40.9
2017-08-06T21:34:05.785Z,40.7
2017-08-06T21:36:05.642Z,40.7
2017-08-06T21:38:05.377Z,40.7
2017-08-06T21:40:05.112Z,40.7
2017-08-06T21:42:08.397Z,40.4
2017-08-06T21:44:07.632Z,40.7
2017-08-06T21:46:05.335Z,40.4
2017-08-06T21:48:07.781Z,40.4
2017-08-06T21:50:05.042Z,40.7
2017-08-06T21:52:05.739Z,40.4
2017-08-06T21:54:05.445Z,40.4
2017-08-06T21:56:05.133Z,40.7
2017-08-06T21:58:05.829Z,40.7
2017-08-06T22:00:05.592Z,40.8
2017-08-06T22:02:05.308Z,40.5
2017-08-06T22:04:05.409Z,40.8
2017-08-06T22:06:05.524Z,40.8
2017-08-06T22:08:07.817Z,40.8
2017-08-06T22:10:05.484Z,40.8
2017-08-06T22:12:05.907Z,40.5
2017-08-06T22:14:08.098Z,40.7
2017-08-06T22:16:10.988Z,40.6
2017-08-06T22:18:05.807Z,40.6
2017-08-06T22:20:05.518Z,40.7
2017-08-06T22:22:05.308Z,40.6
2017-08-06T22:24:07.673Z,40.4
2017-08-06T22:26:05.430Z,40.5
2017-08-06T22:28:05.196Z,40.6
2017-08-06T22:30:05.510Z,40.6
2017-08-06T22:32:05.195Z,40.6
2017-08-06T22:34:05.999Z,40.5
2017-08-06T22:36:08.561Z,40.6
2017-08-06T22:38:07.797Z,40.7
2017-08-06T22:40:08.012Z,40.7
2017-08-06T22:42:05.759Z,40.5
2017-08-06T22:44:05.456Z,40.7
2017-08-06T22:46:05.167Z,40.6
2017-08-06T22:48:05.500Z,40.7
2017-08-06T22:50:05.197Z,40.5
2017-08-06T22:52:05.780Z,40.5
2017-08-06T22:54:05.646Z,40.5
2017-08-06T22:56:05.306Z,40.3
2017-08-06T22:58:05.520Z,40.3
2017-08-06T23:00:05.885Z,40.4
2017-08-06T23:02:10.181Z,40.5
2017-08-06T23:04:10.978Z,40.6
2017-08-06T23:06:06.075Z,40.6
2017-08-06T23:08:08.393Z,40.5
2017-08-06T23:10:05.087Z,40.5
2017-08-06T23:12:06.105Z,40.5
2017-08-06T23:14:05.845Z,40.6
2017-08-06T23:16:10.166Z,40.7
2017-08-06T23:18:05.073Z,40.7
2017-08-06T23:20:05.819Z,40.8
2017-08-06T23:22:05.534Z,40.8
2017-08-06T23:24:05.430Z,40.8
2017-08-06T23:26:05.172Z,40.8
2017-08-06T23:28:05.428Z,40.9
2017-08-06T23:30:13.073Z,40.9
2017-08-06T23:32:08.398Z,40.9
2017-08-06T23:34:07.609Z,40.9
2017-08-06T23:36:07.982Z,41
2017-08-06T23:38:05.659Z,41
2017-08-06T23:40:05.446Z,41
2017-08-06T23:42:10.327Z,41.1
2017-08-06T23:44:05.022Z,41.1
2017-08-06T23:46:05.747Z,41.1
2017-08-06T23:48:08.075Z,41.1
2017-08-06T23:50:07.821Z,41.2
2017-08-06T23:52:05.510Z,41.1
2017-08-06T23:54:05.397Z,41.1
2017-08-06T23:56:05.309Z,41.1
2017-08-06T23:58:05.072Z,41.1
