createdAt,value
2017-10-07T00:00:18.415Z,9.40
2017-10-07T00:02:46.015Z,9.37
2017-10-07T00:05:14.866Z,9.39
2017-10-07T00:07:43.731Z,9.37
2017-10-07T00:10:11.332Z,9.39
2017-10-07T00:12:38.941Z,9.40
2017-10-07T00:15:06.517Z,9.38
2017-10-07T00:17:34.142Z,9.37
2017-10-07T00:20:02.119Z,9.36
2017-10-07T00:22:31.398Z,9.37
2017-10-07T00:24:59.001Z,9.34
2017-10-07T00:27:26.621Z,9.35
2017-10-07T00:29:54.607Z,9.33
2017-10-07T00:32:23.540Z,9.34
2017-10-07T00:34:53.231Z,9.33
2017-10-07T00:37:20.909Z,9.31
2017-10-07T00:39:48.502Z,9.31
2017-10-07T00:42:16.082Z,9.33
2017-10-07T00:44:44.346Z,9.34
2017-10-07T00:47:12.779Z,9.28
2017-10-07T00:49:40.369Z,9.30
2017-10-07T00:52:07.941Z,9.29
2017-10-07T00:54:35.563Z,9.32
2017-10-07T00:57:03.557Z,9.32
2017-10-07T00:59:32.535Z,9.31
2017-10-07T01:02:00.865Z,9.31
2017-10-07T01:04:29.759Z,9.31
2017-10-07T01:06:57.765Z,9.34
2017-10-07T01:09:25.369Z,9.35
2017-10-07T01:11:52.972Z,9.35
2017-10-07T01:14:20.673Z,9.34
2017-10-07T01:16:51.507Z,9.39
2017-10-07T01:19:19.473Z,9.38
2017-10-07T01:21:47.161Z,9.38
2017-10-07T01:24:14.737Z,9.35
2017-10-07T01:26:42.619Z,9.33
2017-10-07T01:29:10.209Z,9.33
2017-10-07T01:31:37.771Z,9.34
2017-10-07T01:34:05.381Z,9.41
2017-10-07T01:36:33.340Z,9.38
2017-10-07T01:39:02.904Z,9.40
2017-10-07T01:41:30.465Z,9.40
2017-10-07T01:43:58.385Z,9.38
2017-10-07T01:46:25.968Z,9.36
2017-10-07T01:48:54.211Z,9.41
2017-10-07T01:51:21.806Z,9.42
2017-10-07T01:53:49.377Z,9.44
2017-10-07T01:56:17.160Z,9.42
2017-10-07T01:58:45.178Z,9.41
2017-10-07T02:01:13.371Z,9.45
2017-10-07T02:03:41.237Z,9.46
2017-10-07T02:06:08.817Z,9.42
2017-10-07T02:08:38.039Z,9.44
2017-10-07T02:11:06.877Z,9.42
2017-10-07T02:13:34.457Z,9.39
2017-10-07T02:16:02.040Z,9.41
2017-10-07T02:18:29.603Z,9.38
2017-10-07T02:20:57.188Z,9.40
2017-10-07T02:23:24.757Z,9.42
2017-10-07T02:25:52.322Z,9.43
2017-10-07T02:28:19.875Z,9.40
2017-10-07T02:30:47.511Z,9.41
2017-10-07T02:33:15.055Z,9.41
2017-10-07T02:35:43.291Z,9.40
2017-10-07T02:40:44.621Z,9.42
2017-10-07T02:43:12.192Z,9.38
2017-10-07T02:45:40.191Z,9.38
2017-10-07T02:48:07.755Z,9.40
2017-10-07T02:50:35.347Z,9.38
2017-10-07T02:53:04.315Z,9.38
2017-10-07T02:55:32.292Z,9.39
2017-10-07T02:57:59.870Z,9.41
2017-10-07T03:00:27.451Z,9.41
2017-10-07T03:02:55.039Z,9.38
2017-10-07T03:05:23.880Z,9.39
2017-10-07T03:07:51.448Z,9.38
2017-10-07T03:10:19.045Z,9.35
2017-10-07T03:12:46.621Z,9.35
2017-10-07T03:15:14.152Z,9.38
2017-10-07T03:17:42.137Z,9.37
2017-10-07T03:20:09.724Z,9.34
2017-10-07T03:22:38.190Z,9.35
2017-10-07T03:25:05.751Z,9.37
2017-10-07T03:27:33.311Z,9.36
2017-10-07T03:30:00.893Z,9.37
2017-10-07T03:32:28.462Z,9.39
2017-10-07T03:34:56.053Z,9.38
2017-10-07T03:37:23.628Z,9.38
2017-10-07T03:39:51.627Z,9.37
2017-10-07T03:42:19.571Z,9.41
2017-10-07T03:44:47.131Z,9.41
2017-10-07T03:47:16.091Z,9.38
2017-10-07T03:49:47.223Z,9.39
2017-10-07T03:52:14.790Z,9.40
2017-10-07T03:54:42.769Z,9.40
2017-10-07T03:57:10.354Z,9.41
2017-10-07T03:59:39.597Z,9.39
2017-10-07T04:02:07.154Z,9.40
2017-10-07T04:04:34.735Z,9.40
2017-10-07T04:07:02.320Z,9.43
2017-10-07T04:09:29.885Z,9.41
2017-10-07T04:11:57.881Z,9.39
2017-10-07T04:14:25.819Z,9.38
2017-10-07T04:16:53.409Z,9.37
2017-10-07T04:19:21.060Z,9.38
2017-10-07T04:21:48.656Z,9.38
2017-10-07T04:24:16.573Z,9.38
2017-10-07T04:26:44.202Z,9.38
2017-10-07T04:29:13.207Z,9.38
2017-10-07T04:31:42.302Z,9.33
2017-10-07T04:34:09.874Z,9.33
2017-10-07T04:36:38.817Z,9.29
2017-10-07T04:39:06.395Z,9.25
2017-10-07T04:41:34.068Z,9.26
2017-10-07T04:44:01.632Z,9.25
2017-10-07T04:46:30.636Z,9.22
2017-10-07T04:48:58.216Z,9.16
2017-10-07T04:51:26.103Z,9.13
2017-10-07T04:53:53.679Z,9.11
2017-10-07T04:56:22.109Z,9.12
2017-10-07T04:58:49.695Z,9.11
2017-10-07T05:01:17.730Z,9.08
2017-10-07T05:03:45.769Z,9.08
2017-10-07T05:06:14.093Z,9.07
2017-10-07T05:08:43.615Z,9.06
2017-10-07T05:11:11.189Z,9.05
2017-10-07T05:13:39.435Z,9.07
2017-10-07T05:16:07.866Z,9.06
2017-10-07T05:18:35.450Z,9.05
2017-10-07T05:21:03.022Z,9.05
2017-10-07T05:23:30.924Z,9.08
2017-10-07T05:25:58.523Z,9.09
2017-10-07T05:28:26.080Z,9.10
2017-10-07T05:30:53.683Z,9.13
2017-10-07T05:33:21.251Z,9.17
2017-10-07T05:35:48.819Z,9.19
2017-10-07T05:38:16.382Z,9.19
2017-10-07T05:40:44.081Z,9.22
2017-10-07T05:43:11.631Z,9.23
2017-10-07T05:45:39.199Z,9.22
2017-10-07T05:48:06.767Z,9.21
2017-10-07T05:50:34.364Z,9.24
2017-10-07T05:53:01.953Z,9.25
2017-10-07T05:55:29.831Z,9.28
2017-10-07T05:57:59.211Z,9.30
2017-10-07T06:00:26.777Z,9.35
2017-10-07T06:02:55.973Z,9.36
2017-10-07T06:05:23.656Z,9.36
2017-10-07T06:07:54.286Z,9.31
2017-10-07T06:10:22.994Z,9.32
2017-10-07T06:12:51.184Z,9.32
2017-10-07T06:15:22.907Z,9.32
2017-10-07T06:17:55.112Z,9.30
2017-10-07T06:20:23.299Z,9.29
2017-10-07T06:22:50.860Z,9.32
2017-10-07T06:25:20.880Z,9.34
2017-10-07T06:27:49.258Z,9.40
2017-10-07T06:30:17.795Z,9.43
2017-10-07T06:32:45.408Z,9.47
2017-10-07T06:35:13.437Z,9.45
2017-10-07T06:37:41.849Z,9.46
2017-10-07T06:40:09.426Z,9.52
2017-10-07T06:42:39.755Z,9.56
2017-10-07T06:45:09.461Z,9.60
2017-10-07T06:47:37.060Z,9.64
2017-10-07T06:50:08.512Z,9.73
2017-10-07T06:52:38.438Z,9.80
2017-10-07T06:55:06.401Z,9.84
2017-10-07T06:57:34.897Z,9.86
2017-10-07T07:00:02.498Z,9.87
2017-10-07T07:02:32.357Z,9.87
2017-10-07T07:04:59.978Z,9.91
2017-10-07T07:07:28.915Z,9.90
2017-10-07T07:09:57.090Z,9.88
2017-10-07T07:12:27.270Z,9.81
2017-10-07T07:14:56.688Z,9.80
2017-10-07T07:17:27.064Z,9.72
2017-10-07T07:19:55.458Z,9.80
2017-10-07T07:22:25.160Z,9.86
2017-10-07T07:24:52.776Z,9.71
2017-10-07T07:27:21.168Z,9.80
2017-10-07T07:29:50.473Z,9.82
2017-10-07T07:32:18.549Z,9.88
2017-10-07T07:34:47.892Z,9.93
2017-10-07T07:37:15.453Z,10.11
2017-10-07T07:39:43.436Z,10.18
2017-10-07T07:42:11.012Z,10.15
2017-10-07T07:44:38.985Z,10.20
2017-10-07T07:47:06.601Z,10.25
2017-10-07T07:49:37.771Z,10.39
2017-10-07T07:52:10.041Z,10.45
2017-10-07T07:54:38.038Z,10.53
2017-10-07T07:57:07.421Z,10.60
2017-10-07T07:59:36.309Z,10.63
2017-10-07T08:02:06.938Z,10.62
2017-10-07T08:04:34.641Z,10.60
2017-10-07T08:07:02.235Z,10.67
2017-10-07T08:09:31.914Z,10.80
2017-10-07T08:11:59.427Z,10.83
2017-10-07T08:14:33.602Z,10.91
2017-10-07T08:17:04.283Z,10.91
2017-10-07T08:19:32.944Z,11.08
2017-10-07T08:22:01.957Z,11.10
2017-10-07T08:24:33.174Z,11.11
2017-10-07T08:27:01.835Z,11.13
2017-10-07T08:29:34.418Z,11.13
2017-10-07T08:32:05.055Z,11.15
2017-10-07T08:34:33.028Z,11.14
2017-10-07T08:37:01.278Z,11.03
2017-10-07T08:39:30.639Z,11.02
2017-10-07T08:41:58.668Z,11.08
2017-10-07T08:44:29.019Z,11.14
2017-10-07T08:46:56.604Z,11.32
2017-10-07T08:49:25.755Z,11.33
2017-10-07T08:51:53.721Z,11.39
2017-10-07T08:54:22.637Z,11.31
2017-10-07T08:56:52.923Z,11.38
2017-10-07T08:59:22.158Z,11.44
2017-10-07T09:01:51.166Z,11.48
2017-10-07T09:04:19.060Z,11.67
2017-10-07T09:06:51.030Z,11.76
2017-10-07T09:09:21.527Z,11.74
2017-10-07T09:11:49.466Z,11.74
2017-10-07T09:14:17.989Z,11.77
2017-10-07T09:16:47.636Z,11.81
2017-10-07T09:19:16.733Z,11.87
2017-10-07T09:21:46.255Z,11.98
2017-10-07T09:24:17.728Z,12.08
2017-10-07T09:26:48.020Z,12.14
2017-10-07T09:29:16.301Z,12.14
2017-10-07T09:31:45.449Z,12.17
2017-10-07T09:34:13.463Z,12.15
2017-10-07T09:36:41.466Z,12.19
2017-10-07T09:39:10.989Z,12.31
2017-10-07T09:41:39.870Z,12.48
2017-10-07T09:44:08.700Z,12.64
2017-10-07T09:46:36.484Z,12.72
2017-10-07T09:49:05.877Z,12.70
2017-10-07T09:51:34.664Z,12.64
2017-10-07T09:54:03.984Z,12.63
2017-10-07T09:56:35.162Z,12.67
2017-10-07T10:01:52.708Z,12.39
2017-10-07T10:04:21.243Z,12.25
2017-10-07T10:06:48.843Z,12.27
2017-10-07T10:09:16.580Z,12.33
2017-10-07T10:11:45.594Z,12.42
2017-10-07T10:14:13.745Z,12.53
2017-10-07T10:16:41.329Z,12.46
2017-10-07T10:19:09.259Z,12.53
2017-10-07T10:21:36.846Z,12.51
2017-10-07T10:24:05.076Z,12.41
2017-10-07T10:26:32.654Z,12.29
2017-10-07T10:29:01.707Z,12.31
2017-10-07T10:31:29.341Z,12.30
2017-10-07T10:33:56.918Z,12.28
2017-10-07T10:36:24.515Z,12.27
2017-10-07T10:38:52.124Z,12.35
2017-10-07T10:41:19.718Z,12.49
2017-10-07T10:43:47.387Z,12.73
2017-10-07T10:46:16.692Z,12.99
2017-10-07T10:48:45.575Z,13.16
2017-10-07T10:51:13.182Z,13.41
2017-10-07T10:53:40.799Z,13.60
2017-10-07T10:56:08.385Z,13.54
2017-10-07T10:58:37.625Z,13.21
2017-10-07T11:01:05.165Z,12.99
2017-10-07T11:03:32.770Z,12.81
2017-10-07T11:06:00.311Z,12.63
2017-10-07T11:08:28.268Z,12.57
2017-10-07T11:10:56.347Z,12.59
2017-10-07T11:13:25.359Z,12.50
2017-10-07T11:15:52.930Z,12.49
2017-10-07T11:18:20.523Z,12.52
2017-10-07T11:20:48.442Z,12.63
2017-10-07T11:23:18.166Z,12.73
2017-10-07T11:25:46.066Z,12.90
2017-10-07T11:28:13.648Z,13.06
2017-10-07T11:30:41.323Z,13.12
2017-10-07T11:33:09.243Z,13.08
2017-10-07T11:35:36.817Z,13.05
2017-10-07T11:38:06.173Z,12.93
2017-10-07T11:40:34.126Z,12.76
2017-10-07T11:43:03.824Z,12.72
2017-10-07T11:45:31.858Z,12.66
2017-10-07T11:47:59.467Z,12.58
2017-10-07T11:50:27.060Z,12.56
2017-10-07T11:52:54.650Z,12.68
2017-10-07T11:55:26.696Z,12.80
2017-10-07T11:57:55.540Z,12.91
2017-10-07T12:00:24.803Z,12.97
2017-10-07T12:02:52.400Z,13.06
2017-10-07T12:05:23.858Z,13.12
2017-10-07T12:07:52.533Z,13.27
2017-10-07T12:10:20.133Z,13.19
2017-10-07T12:12:49.703Z,13.17
2017-10-07T12:15:19.314Z,13.12
2017-10-07T12:17:46.903Z,13.19
2017-10-07T12:20:15.265Z,13.10
2017-10-07T12:22:43.832Z,13.15
2017-10-07T12:25:11.424Z,13.14
2017-10-07T12:30:13.175Z,13.44
2017-10-07T12:32:40.831Z,13.44
2017-10-07T12:35:08.489Z,13.45
2017-10-07T12:37:36.489Z,13.44
2017-10-07T12:40:04.340Z,13.37
2017-10-07T12:42:31.941Z,13.36
2017-10-07T12:44:59.696Z,13.41
2017-10-07T12:47:27.291Z,13.50
2017-10-07T12:49:54.864Z,13.69
2017-10-07T12:52:23.155Z,13.90
2017-10-07T12:54:50.718Z,13.94
2017-10-07T12:57:18.281Z,13.93
2017-10-07T12:59:47.070Z,13.85
2017-10-07T13:02:15.857Z,13.68
2017-10-07T13:04:43.436Z,13.60
2017-10-07T13:07:10.949Z,13.53
2017-10-07T13:09:38.578Z,13.58
2017-10-07T13:12:06.110Z,13.60
2017-10-07T13:14:33.667Z,13.65
2017-10-07T13:17:02.668Z,13.67
2017-10-07T13:19:30.239Z,13.62
2017-10-07T13:21:57.805Z,13.53
2017-10-07T13:24:25.375Z,13.58
2017-10-07T13:26:53.294Z,13.64
2017-10-07T13:29:20.886Z,13.68
2017-10-07T13:31:48.549Z,13.68
2017-10-07T13:34:16.107Z,13.58
2017-10-07T13:36:43.683Z,13.46
2017-10-07T13:39:12.528Z,13.38
2017-10-07T13:41:41.065Z,13.40
2017-10-07T13:44:08.659Z,13.33
2017-10-07T13:46:36.194Z,13.31
2017-10-07T13:49:04.141Z,13.38
2017-10-07T13:51:31.743Z,13.44
2017-10-07T13:53:59.360Z,13.48
2017-10-07T13:56:26.929Z,13.49
2017-10-07T13:58:54.863Z,13.50
2017-10-07T14:01:22.467Z,13.55
2017-10-07T14:03:50.039Z,13.55
2017-10-07T14:06:18.996Z,13.56
2017-10-07T14:08:46.539Z,13.50
2017-10-07T14:11:14.128Z,13.51
2017-10-07T14:13:41.803Z,13.56
2017-10-07T14:16:09.391Z,13.57
2017-10-07T14:18:39.119Z,13.54
2017-10-07T14:21:07.411Z,13.52
2017-10-07T14:23:35.342Z,13.44
2017-10-07T14:26:02.969Z,13.44
2017-10-07T14:28:30.943Z,13.45
2017-10-07T14:30:58.567Z,13.49
2017-10-07T14:33:26.127Z,13.55
2017-10-07T14:35:53.811Z,13.59
2017-10-07T14:38:21.415Z,13.60
2017-10-07T14:40:49.525Z,13.60
2017-10-07T14:43:17.121Z,13.54
2017-10-07T14:45:44.688Z,13.50
2017-10-07T14:48:12.285Z,13.46
2017-10-07T14:50:39.850Z,13.41
2017-10-07T14:53:07.430Z,13.39
2017-10-07T14:55:35.112Z,13.39
2017-10-07T14:58:03.078Z,13.40
2017-10-07T15:00:30.610Z,13.43
2017-10-07T15:02:58.189Z,13.41
2017-10-07T15:05:25.811Z,13.33
2017-10-07T15:07:54.104Z,13.32
2017-10-07T15:10:22.079Z,13.21
2017-10-07T15:12:50.876Z,13.15
2017-10-07T15:15:18.480Z,13.11
2017-10-07T15:17:46.140Z,13.06
2017-10-07T15:20:14.879Z,13.03
2017-10-07T15:22:42.486Z,12.99
2017-10-07T15:25:10.817Z,12.97
2017-10-07T15:27:38.384Z,12.95
2017-10-07T15:30:05.978Z,12.90
2017-10-07T15:32:33.594Z,12.85
2017-10-07T15:35:02.194Z,12.80
2017-10-07T15:37:30.589Z,12.75
2017-10-07T15:39:58.198Z,12.71
2017-10-07T15:42:26.162Z,12.70
2017-10-07T15:44:53.769Z,12.68
2017-10-07T15:47:22.014Z,12.67
2017-10-07T15:49:49.899Z,12.62
2017-10-07T15:52:17.492Z,12.58
2017-10-07T15:54:45.432Z,12.55
2017-10-07T15:57:13.403Z,12.53
2017-10-07T15:59:43.097Z,12.49
2017-10-07T16:02:10.664Z,12.45
2017-10-07T16:04:38.259Z,12.43
2017-10-07T16:07:09.623Z,12.39
2017-10-07T16:09:37.632Z,12.37
2017-10-07T16:12:05.230Z,12.35
2017-10-07T16:14:34.310Z,12.33
2017-10-07T16:17:02.467Z,12.33
2017-10-07T16:19:30.143Z,12.29
2017-10-07T16:21:57.737Z,12.26
2017-10-07T16:24:26.752Z,12.24
2017-10-07T16:26:55.595Z,12.22
2017-10-07T16:29:23.178Z,12.19
2017-10-07T16:31:50.762Z,12.16
2017-10-07T16:34:20.152Z,12.13
2017-10-07T16:36:49.598Z,12.09
2017-10-07T16:39:22.129Z,12.06
2017-10-07T16:41:49.783Z,12.05
2017-10-07T16:44:19.245Z,12.04
2017-10-07T16:46:47.242Z,12.02
2017-10-07T16:49:16.685Z,11.99
2017-10-07T16:51:47.063Z,11.98
2017-10-07T16:54:14.938Z,11.96
2017-10-07T16:56:45.137Z,11.93
2017-10-07T16:59:14.195Z,11.92
2017-10-07T17:01:42.742Z,11.91
2017-10-07T17:04:10.323Z,11.91
2017-10-07T17:06:37.895Z,11.90
2017-10-07T17:09:05.514Z,11.88
2017-10-07T17:11:34.541Z,11.86
2017-10-07T17:14:02.815Z,11.83
2017-10-07T17:16:31.703Z,11.80
2017-10-07T17:19:00.325Z,11.79
2017-10-07T17:21:27.934Z,11.79
2017-10-07T17:23:58.259Z,11.77
2017-10-07T17:26:27.799Z,11.76
2017-10-07T17:28:56.273Z,11.73
2017-10-07T17:31:26.088Z,11.72
2017-10-07T17:33:54.868Z,11.71
2017-10-07T17:36:22.507Z,11.69
2017-10-07T17:38:50.100Z,11.66
2017-10-07T17:41:19.399Z,11.65
2017-10-07T17:43:47.438Z,11.64
2017-10-07T17:46:15.012Z,11.65
2017-10-07T17:48:46.318Z,11.62
2017-10-07T17:51:13.902Z,11.62
2017-10-07T17:53:41.868Z,11.61
2017-10-07T17:56:09.505Z,11.60
2017-10-07T17:58:37.108Z,11.57
2017-10-07T18:01:04.746Z,11.57
2017-10-07T18:03:32.363Z,11.56
2017-10-07T18:06:01.549Z,11.56
2017-10-07T18:08:30.766Z,11.54
2017-10-07T18:10:58.372Z,11.54
2017-10-07T18:13:26.850Z,11.53
2017-10-07T18:15:54.807Z,11.50
2017-10-07T18:18:22.377Z,11.48
2017-10-07T18:20:50.429Z,11.46
2017-10-07T18:23:19.206Z,11.45
2017-10-07T18:25:47.222Z,11.43
2017-10-07T18:28:14.797Z,11.41
2017-10-07T18:30:43.324Z,11.41
2017-10-07T18:33:11.505Z,11.40
2017-10-07T18:35:40.243Z,11.39
2017-10-07T18:38:08.196Z,11.38
2017-10-07T18:40:54.074Z,11.38
2017-10-07T18:43:22.065Z,11.37
2017-10-07T18:45:52.853Z,11.37
2017-10-07T18:48:25.667Z,11.37
2017-10-07T18:50:54.890Z,11.36
2017-10-07T18:53:26.280Z,11.36
2017-10-07T18:55:56.718Z,11.36
2017-10-07T18:58:26.512Z,11.35
2017-10-07T19:01:01.188Z,11.36
2017-10-07T19:03:28.837Z,11.36
2017-10-07T19:05:57.672Z,11.37
2017-10-07T19:08:27.745Z,11.35
2017-10-07T19:10:55.707Z,11.37
2017-10-07T19:13:23.590Z,11.36
2017-10-07T19:15:51.255Z,11.38
2017-10-07T19:18:20.336Z,11.38
2017-10-07T19:20:48.014Z,11.39
2017-10-07T19:23:16.103Z,11.41
2017-10-07T19:25:48.680Z,11.39
2017-10-07T19:28:16.361Z,11.38
2017-10-07T19:30:45.113Z,11.39
2017-10-07T19:33:12.761Z,11.37
2017-10-07T19:35:40.366Z,11.40
2017-10-07T19:38:08.196Z,11.38
2017-10-07T19:40:35.802Z,11.38
2017-10-07T19:43:06.477Z,11.37
2017-10-07T19:45:37.880Z,11.39
2017-10-07T19:48:05.528Z,11.38
2017-10-07T19:50:33.111Z,11.41
2017-10-07T19:53:05.476Z,11.41
2017-10-07T19:55:34.780Z,11.43
2017-10-07T19:58:03.575Z,11.47
2017-10-07T20:00:34.139Z,11.50
2017-10-07T20:03:05.710Z,11.50
2017-10-07T20:05:33.760Z,11.50
2017-10-07T20:08:01.839Z,11.51
2017-10-07T20:10:30.866Z,11.51
2017-10-07T20:12:58.446Z,11.52
2017-10-07T20:15:28.907Z,11.52
2017-10-07T20:17:56.491Z,11.53
2017-10-07T20:20:27.790Z,11.54
2017-10-07T20:22:56.525Z,11.53
2017-10-07T20:25:26.046Z,11.52
2017-10-07T20:27:54.058Z,11.53
2017-10-07T20:30:22.612Z,11.52
2017-10-07T20:32:51.732Z,11.53
2017-10-07T20:35:19.533Z,11.53
2017-10-07T20:37:49.146Z,11.51
2017-10-07T20:40:20.166Z,11.52
2017-10-07T20:42:48.228Z,11.50
2017-10-07T20:45:16.634Z,11.49
2017-10-07T20:47:44.198Z,11.47
2017-10-07T20:50:12.435Z,11.47
2017-10-07T20:52:40.083Z,11.47
2017-10-07T20:55:09.222Z,11.46
2017-10-07T20:57:36.808Z,11.44
2017-10-07T21:00:11.135Z,11.43
2017-10-07T21:02:38.713Z,11.41
2017-10-07T21:05:07.511Z,11.40
2017-10-07T21:07:38.334Z,11.38
2017-10-07T21:10:08.460Z,11.38
2017-10-07T21:12:38.974Z,11.38
2017-10-07T21:15:08.383Z,11.37
2017-10-07T21:17:35.996Z,11.36
2017-10-07T21:20:05.018Z,11.38
2017-10-07T21:22:32.611Z,11.38
2017-10-07T21:25:00.543Z,11.38
2017-10-07T21:27:28.122Z,11.38
2017-10-07T21:29:55.780Z,11.39
2017-10-07T21:32:23.335Z,11.37
2017-10-07T21:34:51.311Z,11.39
2017-10-07T21:37:18.891Z,11.39
2017-10-07T21:39:46.448Z,11.39
2017-10-07T21:42:15.827Z,11.38
2017-10-07T21:44:45.506Z,11.38
2017-10-07T21:47:13.093Z,11.37
2017-10-07T21:49:40.661Z,11.36
2017-10-07T21:52:08.632Z,11.35
2017-10-07T21:54:37.239Z,11.36
2017-10-07T21:57:05.173Z,11.33
2017-10-07T21:59:33.774Z,11.33
2017-10-07T22:02:01.343Z,11.34
2017-10-07T22:04:29.088Z,11.34
2017-10-07T22:06:56.685Z,11.34
2017-10-07T22:09:24.576Z,11.34
2017-10-07T22:11:52.487Z,11.33
2017-10-07T22:14:20.752Z,11.32
2017-10-07T22:16:49.688Z,11.34
2017-10-07T22:19:17.278Z,11.33
2017-10-07T22:21:44.878Z,11.32
2017-10-07T22:24:12.840Z,11.31
2017-10-07T22:26:40.397Z,11.32
2017-10-07T22:29:07.978Z,11.33
2017-10-07T22:31:36.165Z,11.32
2017-10-07T22:34:05.431Z,11.34
2017-10-07T22:36:34.248Z,11.36
2017-10-07T22:39:02.273Z,11.36
2017-10-07T22:41:30.582Z,11.35
2017-10-07T22:43:58.409Z,11.33
2017-10-07T22:46:27.178Z,11.33
2017-10-07T22:48:56.066Z,11.32
2017-10-07T22:51:23.657Z,11.30
2017-10-07T22:53:52.247Z,11.25
2017-10-07T22:56:20.115Z,11.10
2017-10-07T22:58:47.680Z,10.97
2017-10-07T23:01:16.633Z,10.84
2017-10-07T23:03:44.672Z,10.71
2017-10-07T23:06:12.228Z,10.53
2017-10-07T23:08:39.950Z,10.46
2017-10-07T23:11:07.516Z,10.32
2017-10-07T23:13:35.134Z,10.31
2017-10-07T23:16:03.284Z,10.22
2017-10-07T23:18:30.880Z,10.07
2017-10-07T23:20:58.449Z,10.07
2017-10-07T23:23:26.839Z,10.04
2017-10-07T23:25:54.417Z,9.98
2017-10-07T23:28:21.970Z,9.93
2017-10-07T23:30:49.578Z,9.94
2017-10-07T23:33:17.150Z,9.95
2017-10-07T23:35:44.774Z,9.92
2017-10-07T23:38:15.353Z,9.85
2017-10-07T23:40:43.734Z,9.80
2017-10-07T23:43:11.668Z,9.78
2017-10-07T23:45:39.352Z,9.70
2017-10-07T23:48:07.298Z,9.64
2017-10-07T23:50:37.029Z,9.54
2017-10-07T23:53:04.592Z,9.54
2017-10-07T23:55:32.462Z,9.55
2017-10-07T23:58:00.038Z,9.56
