createdAt,value
2019-02-27T00:00:43.747Z,0
2019-02-27T00:01:39.746Z,0
2019-02-27T00:02:39.965Z,0
2019-02-27T00:03:39.952Z,0
2019-02-27T00:04:44.169Z,0
2019-02-27T00:05:43.920Z,0
2019-02-27T00:06:39.891Z,0
2019-02-27T00:07:39.878Z,0
2019-02-27T00:08:39.863Z,0
2019-02-27T00:09:42.354Z,0
2019-02-27T00:10:42.287Z,0
2019-02-27T00:11:39.802Z,0
2019-02-27T00:12:39.788Z,0
2019-02-27T00:13:39.793Z,0
2019-02-27T00:14:41.215Z,0
2019-02-27T00:15:42.677Z,0
2019-02-27T00:16:41.702Z,0
2019-02-27T00:17:39.464Z,0
2019-02-27T00:18:39.673Z,0
2019-02-27T00:19:41.370Z,0
2019-02-27T00:20:43.981Z,0
2019-02-27T00:21:40.841Z,0
2019-02-27T00:22:43.689Z,0
2019-02-27T00:23:39.344Z,0
2019-02-27T00:24:40.105Z,0
2019-02-27T00:25:43.135Z,0
2019-02-27T00:26:44.560Z,0
2019-02-27T00:27:39.520Z,0
2019-02-27T00:28:39.498Z,0
2019-02-27T00:29:39.485Z,0
2019-02-27T00:30:42.540Z,0
2019-02-27T00:31:39.453Z,0
2019-02-27T00:32:39.426Z,0
2019-02-27T00:33:39.162Z,0
2019-02-27T00:34:42.563Z,0
2019-02-27T00:35:43.625Z,0
2019-02-27T00:36:39.128Z,0
2019-02-27T00:37:39.352Z,0
2019-02-27T00:38:39.320Z,0
2019-02-27T00:39:40.984Z,0
2019-02-27T00:40:43.384Z,0
2019-02-27T00:41:39.273Z,0
2019-02-27T00:42:43.242Z,0
2019-02-27T00:43:38.983Z,0
2019-02-27T00:44:43.565Z,0
2019-02-27T00:45:42.350Z,0
2019-02-27T00:46:39.183Z,0
2019-02-27T00:47:38.926Z,0
2019-02-27T00:48:39.143Z,0
2019-02-27T00:49:41.592Z,0
2019-02-27T00:50:41.556Z,0
2019-02-27T00:51:38.846Z,0
2019-02-27T00:52:39.204Z,0
2019-02-27T00:53:38.808Z,0
2019-02-27T00:54:41.522Z,0
2019-02-27T00:55:43.396Z,0
2019-02-27T00:56:38.998Z,0
2019-02-27T00:57:38.749Z,0
2019-02-27T00:58:38.962Z,0
2019-02-27T00:59:42.573Z,0
2019-02-27T01:00:41.487Z,0
2019-02-27T01:01:38.924Z,0
2019-02-27T01:02:38.898Z,0
2019-02-27T01:03:38.883Z,0
2019-02-27T01:04:42.033Z,0
2019-02-27T01:05:41.036Z,0
2019-02-27T01:06:38.828Z,0
2019-02-27T01:07:38.802Z,0
2019-02-27T01:08:38.581Z,0
2019-02-27T01:09:41.702Z,0
2019-02-27T01:10:38.747Z,0
2019-02-27T01:11:38.762Z,0
2019-02-27T01:12:38.462Z,0
2019-02-27T01:13:40.784Z,0
2019-02-27T01:14:41.894Z,0
2019-02-27T01:15:38.672Z,0
2019-02-27T01:16:38.646Z,0
2019-02-27T01:17:38.123Z,0
2019-02-27T01:18:40.576Z,0
2019-02-27T01:19:45.223Z,0
2019-02-27T01:20:38.573Z,0
2019-02-27T01:21:38.558Z,0
2019-02-27T01:22:38.545Z,0
2019-02-27T01:23:38.520Z,0
2019-02-27T01:24:38.271Z,0
2019-02-27T01:25:38.483Z,0
2019-02-27T01:26:40.983Z,0
2019-02-27T01:27:42.511Z,0
2019-02-27T01:28:38.425Z,0
2019-02-27T01:29:38.401Z,0
2019-02-27T01:30:38.153Z,0
2019-02-27T01:31:38.124Z,0
2019-02-27T01:32:40.724Z,0
2019-02-27T01:33:42.697Z,0
2019-02-27T01:34:38.325Z,0
2019-02-27T01:35:38.304Z,0
2019-02-27T01:36:38.288Z,0
2019-02-27T01:37:41.127Z,0
2019-02-27T01:38:42.693Z,0
2019-02-27T01:39:37.728Z,0
2019-02-27T01:40:37.979Z,0
2019-02-27T01:41:37.711Z,0
2019-02-27T01:42:41.713Z,0
2019-02-27T01:43:42.056Z,0
2019-02-27T01:44:38.132Z,0
2019-02-27T01:45:38.122Z,0
2019-02-27T01:46:37.870Z,0
2019-02-27T01:47:40.679Z,0
2019-02-27T01:48:42.549Z,0
2019-02-27T01:49:38.054Z,0
2019-02-27T01:50:38.304Z,0
2019-02-27T01:51:38.401Z,0
2019-02-27T01:52:40.693Z,0
2019-02-27T01:53:40.598Z,0
2019-02-27T01:54:37.976Z,0
2019-02-27T01:55:37.685Z,0
2019-02-27T01:56:39.088Z,0
2019-02-27T01:57:41.428Z,0
2019-02-27T01:58:37.886Z,0
2019-02-27T01:59:37.862Z,0
2019-02-27T02:00:37.611Z,0
2019-02-27T02:01:39.970Z,0
2019-02-27T02:02:42.818Z,0
2019-02-27T02:03:37.542Z,0
2019-02-27T02:04:37.525Z,0
2019-02-27T02:05:37.030Z,0
2019-02-27T02:06:41.813Z,0
2019-02-27T02:07:39.884Z,0
2019-02-27T02:08:37.699Z,0
2019-02-27T02:09:37.754Z,0
2019-02-27T02:10:38.377Z,0
2019-02-27T02:11:41.202Z,0
2019-02-27T02:12:39.031Z,0
2019-02-27T02:13:37.615Z,0
2019-02-27T02:14:37.342Z,0
2019-02-27T02:15:37.582Z,0
2019-02-27T02:16:41.405Z,0
2019-02-27T02:17:38.140Z,0
2019-02-27T02:18:37.528Z,0
2019-02-27T02:19:37.504Z,0
2019-02-27T02:20:37.248Z,0
2019-02-27T02:21:41.061Z,0
2019-02-27T02:22:38.876Z,0
2019-02-27T02:23:37.427Z,0
2019-02-27T02:24:37.174Z,0
2019-02-27T02:25:38.082Z,0
2019-02-27T02:26:41.992Z,0
2019-02-27T02:27:39.098Z,0
2019-02-27T02:28:37.112Z,0
2019-02-27T02:29:37.313Z,0
2019-02-27T02:30:39.969Z,0
2019-02-27T02:31:43.816Z,0
2019-02-27T02:32:37.271Z,0
2019-02-27T02:33:39.334Z,0
2019-02-27T02:34:42.416Z,0
2019-02-27T02:35:37.237Z,0
2019-02-27T02:36:36.951Z,0
2019-02-27T02:37:41.421Z,0
2019-02-27T02:38:37.152Z,0
2019-02-27T02:39:37.175Z,0
2019-02-27T02:40:40.498Z,0
2019-02-27T02:41:37.115Z,0
2019-02-27T02:42:37.081Z,0
2019-02-27T02:43:42.676Z,0
2019-02-27T02:44:36.813Z,0
2019-02-27T02:45:42.427Z,0
2019-02-27T02:46:37.025Z,0
2019-02-27T02:47:36.508Z,0
2019-02-27T02:48:40.367Z,0
2019-02-27T02:49:41.895Z,0
2019-02-27T02:50:36.704Z,0
2019-02-27T02:51:39.328Z,0
2019-02-27T02:52:42.651Z,0
2019-02-27T02:53:36.649Z,0
2019-02-27T02:54:43.578Z,0
2019-02-27T02:55:39.370Z,0
2019-02-27T02:56:36.860Z,0
2019-02-27T02:57:43.254Z,0
2019-02-27T02:58:36.805Z,0
2019-02-27T02:59:36.547Z,0
2019-02-27T03:00:42.491Z,0
2019-02-27T03:01:36.731Z,0
2019-02-27T03:02:39.348Z,0
2019-02-27T03:03:43.386Z,0
2019-02-27T03:04:36.685Z,0
2019-02-27T03:05:36.666Z,0
2019-02-27T03:06:41.995Z,0
2019-02-27T03:07:36.384Z,0
2019-02-27T03:08:36.603Z,0
2019-02-27T03:09:40.914Z,0
2019-02-27T03:10:42.460Z,0
2019-02-27T03:11:36.558Z,0
2019-02-27T03:12:40.666Z,0
2019-02-27T03:13:41.444Z,0
2019-02-27T03:14:36.508Z,0
2019-02-27T03:15:39.037Z,0
2019-02-27T03:16:41.052Z,0
2019-02-27T03:17:36.440Z,0
2019-02-27T03:18:39.843Z,0
2019-02-27T03:19:41.153Z,0
2019-02-27T03:20:36.142Z,0
2019-02-27T03:21:38.285Z,0
2019-02-27T03:22:42.884Z,0
2019-02-27T03:23:36.121Z,0
2019-02-27T03:24:38.399Z,0
2019-02-27T03:25:42.702Z,0
2019-02-27T03:26:36.275Z,0
2019-02-27T03:27:40.200Z,0
2019-02-27T03:28:40.527Z,0
2019-02-27T03:29:36.227Z,0
2019-02-27T03:30:44.014Z,0
2019-02-27T03:31:35.970Z,0
2019-02-27T03:32:46.456Z,0
2019-02-27T03:33:36.906Z,0
2019-02-27T03:34:35.941Z,0
2019-02-27T03:35:38.793Z,0
2019-02-27T03:36:41.134Z,0
2019-02-27T03:37:36.127Z,0
2019-02-27T03:38:36.067Z,0
2019-02-27T03:39:41.942Z,0
2019-02-27T03:40:36.049Z,0
2019-02-27T03:41:35.773Z,0
2019-02-27T03:42:41.025Z,0
2019-02-27T03:43:35.972Z,0
2019-02-27T03:44:35.983Z,0
2019-02-27T03:45:40.383Z,0
2019-02-27T03:46:40.396Z,0
2019-02-27T03:47:35.911Z,0
2019-02-27T03:48:37.838Z,0
2019-02-27T03:49:41.980Z,0
2019-02-27T03:50:35.591Z,0
2019-02-27T03:51:35.841Z,0
2019-02-27T03:52:41.022Z,0
2019-02-27T03:53:35.797Z,0
2019-02-27T03:54:35.529Z,0
2019-02-27T03:55:41.446Z,0
2019-02-27T03:56:35.496Z,0
2019-02-27T03:57:35.730Z,0
2019-02-27T03:58:39.728Z,0
2019-02-27T03:59:41.873Z,0
2019-02-27T04:00:35.686Z,0
2019-02-27T04:01:39.781Z,0
2019-02-27T04:02:38.836Z,0
2019-02-27T04:03:35.602Z,0
2019-02-27T04:04:39.439Z,0
2019-02-27T04:05:40.960Z,0
2019-02-27T04:06:35.563Z,0
2019-02-27T04:07:41.174Z,0
2019-02-27T04:08:35.505Z,0
2019-02-27T04:09:35.252Z,0
2019-02-27T04:10:40.638Z,0
2019-02-27T04:11:41.340Z,0
2019-02-27T04:12:35.437Z,0
2019-02-27T04:13:37.307Z,0
2019-02-27T04:14:40.060Z,0
2019-02-27T04:15:35.227Z,0
2019-02-27T04:16:40.604Z,0
2019-02-27T04:17:35.432Z,0
2019-02-27T04:18:37.975Z,0
2019-02-27T04:19:41.449Z,0
2019-02-27T04:20:35.312Z,0
2019-02-27T04:21:35.620Z,0
2019-02-27T04:22:41.447Z,0
2019-02-27T04:23:35.244Z,0
2019-02-27T04:24:35.255Z,0
2019-02-27T04:25:40.515Z,0
2019-02-27T04:26:34.935Z,0
2019-02-27T04:27:34.671Z,0
2019-02-27T04:28:39.203Z,0
2019-02-27T04:29:34.883Z,0
2019-02-27T04:30:35.119Z,0
2019-02-27T04:31:39.242Z,0
2019-02-27T04:32:34.813Z,0
2019-02-27T04:33:34.949Z,0
2019-02-27T04:34:37.748Z,0
2019-02-27T04:35:39.115Z,0
2019-02-27T04:36:34.984Z,0
2019-02-27T04:37:34.717Z,0
2019-02-27T04:38:37.582Z,0
2019-02-27T04:39:35.741Z,0
2019-02-27T04:40:34.911Z,0
2019-02-27T04:41:34.656Z,0
2019-02-27T04:42:35.936Z,0
2019-02-27T04:43:39.002Z,0
2019-02-27T04:44:35.891Z,0
2019-02-27T04:45:34.567Z,0
2019-02-27T04:46:34.800Z,0
2019-02-27T04:47:38.404Z,0
2019-02-27T04:48:39.246Z,0
2019-02-27T04:49:39.951Z,0
2019-02-27T04:50:34.472Z,0
2019-02-27T04:51:34.701Z,0
2019-02-27T04:52:34.681Z,0
2019-02-27T04:53:40.678Z,0
2019-02-27T04:54:35.102Z,0
2019-02-27T04:55:34.641Z,0
2019-02-27T04:56:34.619Z,0
2019-02-27T04:57:38.253Z,0
2019-02-27T04:58:36.158Z,0
2019-02-27T04:59:34.301Z,0
2019-02-27T05:00:36.276Z,0
2019-02-27T05:01:38.951Z,0
2019-02-27T05:02:34.253Z,0
2019-02-27T05:03:37.154Z,0
2019-02-27T05:04:39.829Z,0
2019-02-27T05:05:34.213Z,0
2019-02-27T05:06:34.437Z,0
2019-02-27T05:07:34.413Z,0
2019-02-27T05:08:36.682Z,0
2019-02-27T05:09:38.616Z,0
2019-02-27T05:10:38.095Z,0
2019-02-27T05:11:36.487Z,0
2019-02-27T05:12:34.317Z,0
2019-02-27T05:13:34.598Z,0
2019-02-27T05:14:37.259Z,0
2019-02-27T05:15:34.254Z,0
2019-02-27T05:16:34.239Z,0
2019-02-27T05:17:34.221Z,0
2019-02-27T05:18:38.852Z,0
2019-02-27T05:19:36.800Z,0
2019-02-27T05:20:34.160Z,0
2019-02-27T05:21:33.896Z,0
2019-02-27T05:22:36.483Z,0
2019-02-27T05:23:38.006Z,0
2019-02-27T05:24:34.093Z,0
2019-02-27T05:25:34.071Z,0
2019-02-27T05:26:36.485Z,0
2019-02-27T05:27:34.551Z,0
2019-02-27T05:28:37.189Z,0
2019-02-27T05:29:35.135Z,0
2019-02-27T05:30:33.976Z,0
2019-02-27T05:31:33.713Z,0
2019-02-27T05:32:37.550Z,0
2019-02-27T05:33:39.838Z,0
2019-02-27T05:34:33.930Z,0
2019-02-27T05:35:33.959Z,0
2019-02-27T05:36:38.537Z,0
2019-02-27T05:37:36.067Z,0
2019-02-27T05:38:33.838Z,0
2019-02-27T05:39:33.870Z,0
2019-02-27T05:40:35.275Z,0
2019-02-27T05:41:37.836Z,0
2019-02-27T05:42:33.752Z,0
2019-02-27T05:43:33.496Z,0
2019-02-27T05:44:33.212Z,0
2019-02-27T05:45:37.545Z,0
2019-02-27T05:46:35.673Z,0
2019-02-27T05:47:33.403Z,0
2019-02-27T05:48:33.644Z,0
2019-02-27T05:49:35.849Z,0
2019-02-27T05:50:36.523Z,0
2019-02-27T05:51:33.594Z,0
2019-02-27T05:52:33.564Z,0
2019-02-27T05:53:33.551Z,0
2019-02-27T05:54:36.751Z,0
2019-02-27T05:55:33.509Z,0
2019-02-27T05:56:33.490Z,5
2019-02-27T05:57:33.877Z,5
2019-02-27T05:58:33.461Z,5
2019-02-27T05:59:36.396Z,5
2019-02-27T06:00:33.436Z,5
2019-02-27T06:01:33.149Z,5
2019-02-27T06:02:34.819Z,5
2019-02-27T06:03:33.368Z,5
2019-02-27T06:04:36.893Z,10
2019-02-27T06:05:33.600Z,10
2019-02-27T06:06:33.060Z,10
2019-02-27T06:07:33.057Z,10
2019-02-27T06:08:38.207Z,10
2019-02-27T06:09:33.012Z,10
2019-02-27T06:10:33.315Z,15
2019-02-27T06:11:37.955Z,15
2019-02-27T06:12:33.207Z,15
2019-02-27T06:13:33.174Z,15
2019-02-27T06:14:33.260Z,15
2019-02-27T06:15:37.712Z,20
2019-02-27T06:16:36.984Z,20
2019-02-27T06:17:43.078Z,20
2019-02-27T06:18:33.068Z,20
2019-02-27T06:19:38.072Z,20
2019-02-27T06:20:33.045Z,25
2019-02-27T06:21:33.035Z,25
2019-02-27T06:22:37.303Z,25
2019-02-27T06:23:35.294Z,25
2019-02-27T06:24:32.973Z,30
2019-02-27T06:25:33.544Z,30
2019-02-27T06:26:37.192Z,30
2019-02-27T06:27:34.095Z,30
2019-02-27T06:28:32.900Z,30
2019-02-27T06:29:35.211Z,35
2019-02-27T06:30:37.553Z,35
2019-02-27T06:31:36.261Z,35
2019-02-27T06:32:32.826Z,35
2019-02-27T06:33:32.565Z,35
2019-02-27T06:34:34.363Z,40
2019-02-27T06:35:35.951Z,40
2019-02-27T06:36:32.524Z,40
2019-02-27T06:37:32.258Z,40
2019-02-27T06:38:35.358Z,40
2019-02-27T06:39:36.773Z,40
2019-02-27T06:40:32.791Z,45
2019-02-27T06:41:32.491Z,45
2019-02-27T06:42:32.669Z,45
2019-02-27T06:43:36.612Z,45
2019-02-27T06:44:32.736Z,45
2019-02-27T06:45:32.778Z,45
2019-02-27T06:46:32.511Z,50
2019-02-27T06:47:37.729Z,50
2019-02-27T06:48:32.784Z,50
2019-02-27T06:49:32.543Z,50
2019-02-27T06:50:35.516Z,50
2019-02-27T06:51:33.335Z,50
2019-02-27T06:52:32.761Z,50
2019-02-27T06:53:32.774Z,55
2019-02-27T06:54:32.563Z,55
2019-02-27T06:55:38.677Z,55
2019-02-27T06:56:32.748Z,55
2019-02-27T06:57:33.962Z,55
2019-02-27T06:58:32.768Z,55
2019-02-27T06:59:35.127Z,55
2019-02-27T07:00:36.646Z,60
2019-02-27T07:01:32.771Z,60
2019-02-27T07:02:32.495Z,60
2019-02-27T07:03:37.790Z,60
2019-02-27T07:04:36.418Z,60
2019-02-27T07:05:32.753Z,60
2019-02-27T07:06:32.536Z,60
2019-02-27T07:07:35.636Z,60
2019-02-27T07:08:32.751Z,65
2019-02-27T07:09:32.481Z,65
2019-02-27T07:10:32.727Z,65
2019-02-27T07:11:32.518Z,65
2019-02-27T07:12:32.685Z,65
2019-02-27T07:13:35.915Z,65
2019-02-27T07:14:32.650Z,65
2019-02-27T07:15:32.376Z,65
2019-02-27T07:16:33.254Z,70
2019-02-27T07:17:36.060Z,70
2019-02-27T07:18:32.336Z,70
2019-02-27T07:19:32.564Z,70
2019-02-27T07:20:34.660Z,70
2019-02-27T07:21:37.390Z,70
2019-02-27T07:22:32.501Z,70
2019-02-27T07:23:35.187Z,70
2019-02-27T07:24:36.168Z,70
2019-02-27T07:25:32.470Z,70
2019-02-27T07:26:32.443Z,75
2019-02-27T07:27:35.279Z,75
2019-02-27T07:28:32.392Z,75
2019-02-27T07:29:36.943Z,75
2019-02-27T07:30:33.401Z,75
2019-02-27T07:31:32.957Z,75
2019-02-27T07:32:36.218Z,75
2019-02-27T07:33:32.312Z,75
2019-02-27T07:34:31.801Z,75
2019-02-27T07:35:36.455Z,75
2019-02-27T07:36:32.009Z,75
2019-02-27T07:37:32.238Z,75
2019-02-27T07:38:32.491Z,75
2019-02-27T07:39:35.136Z,80
2019-02-27T07:40:32.185Z,80
2019-02-27T07:41:31.924Z,80
2019-02-27T07:42:38.707Z,80
2019-02-27T07:43:32.132Z,80
2019-02-27T07:44:37.217Z,80
2019-02-27T07:45:32.493Z,80
2019-02-27T07:46:32.541Z,80
2019-02-27T07:47:32.072Z,80
2019-02-27T07:48:31.674Z,80
2019-02-27T07:49:35.363Z,80
2019-02-27T07:50:32.639Z,80
2019-02-27T07:51:33.101Z,80
2019-02-27T07:52:37.058Z,80
2019-02-27T07:53:32.842Z,85
2019-02-27T07:54:36.142Z,85
2019-02-27T07:55:35.658Z,85
2019-02-27T07:56:31.920Z,85
2019-02-27T07:57:31.894Z,85
2019-02-27T07:58:37.460Z,85
2019-02-27T07:59:31.908Z,85
2019-02-27T08:00:33.346Z,85
2019-02-27T08:01:33.169Z,85
2019-02-27T08:02:33.712Z,85
2019-02-27T08:03:31.558Z,85
2019-02-27T08:04:32.509Z,85
2019-02-27T08:05:35.375Z,85
2019-02-27T08:06:35.009Z,85
2019-02-27T08:07:31.711Z,90
2019-02-27T08:08:33.723Z,90
2019-02-27T08:09:34.902Z,90
2019-02-27T08:10:31.656Z,90
2019-02-27T08:11:33.603Z,90
2019-02-27T08:12:31.638Z,90
2019-02-27T08:13:34.026Z,90
2019-02-27T08:14:31.349Z,90
2019-02-27T08:15:32.579Z,90
2019-02-27T08:16:32.634Z,90
2019-02-27T08:17:33.550Z,90
2019-02-27T08:18:43.941Z,95
2019-02-27T08:19:31.268Z,95
2019-02-27T08:20:31.512Z,95
2019-02-27T08:21:31.236Z,95
2019-02-27T08:22:33.273Z,95
2019-02-27T08:23:35.123Z,95
2019-02-27T08:24:33.754Z,95
2019-02-27T08:25:31.174Z,95
2019-02-27T08:26:31.412Z,95
2019-02-27T08:27:31.395Z,95
2019-02-27T08:28:31.391Z,95
2019-02-27T08:29:31.112Z,95
2019-02-27T08:30:31.361Z,95
2019-02-27T08:31:36.850Z,95
2019-02-27T08:32:31.923Z,95
2019-02-27T08:33:31.051Z,95
2019-02-27T08:34:31.280Z,95
2019-02-27T08:35:31.034Z,95
2019-02-27T08:36:31.021Z,95
2019-02-27T08:37:31.298Z,95
2019-02-27T08:38:32.673Z,95
2019-02-27T08:39:30.966Z,95
2019-02-27T08:40:33.681Z,95
2019-02-27T08:41:33.499Z,95
2019-02-27T08:42:30.933Z,95
2019-02-27T08:43:32.911Z,100
2019-02-27T08:44:31.137Z,100
2019-02-27T08:45:36.441Z,100
2019-02-27T08:46:31.111Z,100
2019-02-27T08:47:31.111Z,100
2019-02-27T08:48:30.836Z,100
2019-02-27T08:49:34.309Z,100
2019-02-27T08:50:33.857Z,100
2019-02-27T08:51:31.037Z,100
2019-02-27T08:52:30.533Z,100
2019-02-27T08:53:36.925Z,100
2019-02-27T08:54:34.744Z,100
2019-02-27T08:55:32.230Z,100
2019-02-27T08:56:32.531Z,100
2019-02-27T08:57:30.707Z,100
2019-02-27T08:58:35.404Z,100
2019-02-27T08:59:30.933Z,100
2019-02-27T09:00:32.703Z,100
2019-02-27T09:01:31.781Z,100
2019-02-27T09:02:33.926Z,100
2019-02-27T09:03:30.377Z,100
2019-02-27T09:04:30.618Z,100
2019-02-27T09:05:30.627Z,100
2019-02-27T09:06:34.543Z,100
2019-02-27T09:07:30.829Z,100
2019-02-27T09:08:33.823Z,100
2019-02-27T09:09:30.560Z,100
2019-02-27T09:10:36.407Z,95
2019-02-27T09:11:30.766Z,95
2019-02-27T09:12:30.744Z,100
2019-02-27T09:13:30.735Z,100
2019-02-27T09:14:30.724Z,100
2019-02-27T09:15:30.633Z,100
2019-02-27T09:16:35.371Z,100
2019-02-27T09:17:34.314Z,100
2019-02-27T09:18:33.273Z,100
2019-02-27T09:19:30.232Z,100
2019-02-27T09:20:30.657Z,100
2019-02-27T09:21:34.564Z,100
2019-02-27T09:22:30.618Z,100
2019-02-27T09:23:30.612Z,100
2019-02-27T09:24:31.115Z,100
2019-02-27T09:25:34.047Z,100
2019-02-27T09:26:30.976Z,100
2019-02-27T09:27:29.815Z,100
2019-02-27T09:28:30.542Z,100
2019-02-27T09:29:30.533Z,100
2019-02-27T09:30:36.052Z,105
2019-02-27T09:31:30.501Z,105
2019-02-27T09:32:30.234Z,105
2019-02-27T09:33:38.282Z,100
2019-02-27T09:34:34.041Z,100
2019-02-27T09:35:38.588Z,100
2019-02-27T09:36:30.436Z,100
2019-02-27T09:37:30.576Z,100
2019-02-27T09:38:33.668Z,100
2019-02-27T09:39:37.562Z,100
2019-02-27T09:40:32.135Z,100
2019-02-27T09:41:30.371Z,100
2019-02-27T09:42:30.119Z,100
2019-02-27T09:43:34.789Z,100
2019-02-27T09:44:30.338Z,100
2019-02-27T09:45:30.369Z,100
2019-02-27T09:46:30.077Z,100
2019-02-27T09:47:34.978Z,100
2019-02-27T09:48:31.087Z,100
2019-02-27T09:49:30.036Z,100
2019-02-27T09:50:30.020Z,100
2019-02-27T09:51:32.028Z,100
2019-02-27T09:52:34.706Z,100
2019-02-27T09:53:30.232Z,100
2019-02-27T09:54:30.244Z,105
2019-02-27T09:55:30.387Z,105
2019-02-27T09:56:35.175Z,105
2019-02-27T09:57:32.851Z,105
2019-02-27T09:58:32.202Z,105
2019-02-27T09:59:30.167Z,105
2019-02-27T10:00:33.366Z,105
2019-02-27T10:01:34.146Z,105
2019-02-27T10:02:29.919Z,105
2019-02-27T10:03:32.827Z,105
2019-02-27T10:04:32.988Z,105
2019-02-27T10:05:30.096Z,105
2019-02-27T10:06:29.849Z,105
2019-02-27T10:07:29.828Z,105
2019-02-27T10:08:32.547Z,105
2019-02-27T10:09:30.058Z,105
2019-02-27T10:10:30.061Z,105
2019-02-27T10:11:31.598Z,105
2019-02-27T10:12:34.280Z,105
2019-02-27T10:13:29.765Z,105
2019-02-27T10:14:29.778Z,105
2019-02-27T10:15:34.559Z,105
2019-02-27T10:16:34.586Z,105
2019-02-27T10:17:31.017Z,105
2019-02-27T10:18:31.631Z,105
2019-02-27T10:19:32.324Z,105
2019-02-27T10:20:29.718Z,105
2019-02-27T10:21:29.929Z,105
2019-02-27T10:22:31.770Z,105
2019-02-27T10:23:32.892Z,105
2019-02-27T10:24:29.649Z,105
2019-02-27T10:25:29.897Z,105
2019-02-27T10:26:31.906Z,105
2019-02-27T10:27:33.270Z,105
2019-02-27T10:28:29.856Z,105
2019-02-27T10:29:29.840Z,105
2019-02-27T10:30:29.849Z,110
2019-02-27T10:31:30.767Z,110
2019-02-27T10:32:31.620Z,110
2019-02-27T10:33:30.399Z,105
2019-02-27T10:34:29.546Z,105
2019-02-27T10:35:34.813Z,105
2019-02-27T10:36:29.779Z,105
2019-02-27T10:37:30.099Z,105
2019-02-27T10:38:31.466Z,105
2019-02-27T10:39:29.752Z,105
2019-02-27T10:40:29.494Z,105
2019-02-27T10:41:29.479Z,105
2019-02-27T10:42:29.467Z,105
2019-02-27T10:43:30.748Z,105
2019-02-27T10:44:33.522Z,105
2019-02-27T10:45:29.702Z,110
2019-02-27T10:46:32.950Z,105
2019-02-27T10:47:29.673Z,105
2019-02-27T10:48:29.412Z,105
2019-02-27T10:49:31.411Z,105
2019-02-27T10:50:29.645Z,110
2019-02-27T10:51:30.449Z,105
2019-02-27T10:52:33.595Z,105
2019-02-27T10:53:34.384Z,105
2019-02-27T10:54:29.606Z,105
2019-02-27T10:55:31.811Z,105
2019-02-27T10:56:33.554Z,105
2019-02-27T10:57:38.138Z,105
2019-02-27T10:58:31.741Z,105
2019-02-27T10:59:32.438Z,105
2019-02-27T11:00:32.255Z,105
2019-02-27T11:01:29.288Z,105
2019-02-27T11:02:30.764Z,105
2019-02-27T11:03:33.205Z,105
2019-02-27T11:04:29.515Z,105
2019-02-27T11:05:29.500Z,105
2019-02-27T11:06:40.660Z,105
2019-02-27T11:07:29.236Z,105
2019-02-27T11:08:33.676Z,105
2019-02-27T11:09:29.468Z,105
2019-02-27T11:10:31.255Z,105
2019-02-27T11:11:29.443Z,105
2019-02-27T11:12:33.926Z,105
2019-02-27T11:13:29.442Z,105
2019-02-27T11:14:34.042Z,105
2019-02-27T11:15:29.420Z,105
2019-02-27T11:16:32.737Z,105
2019-02-27T11:17:29.394Z,105
2019-02-27T11:18:29.137Z,105
2019-02-27T11:19:29.375Z,105
2019-02-27T11:20:31.905Z,105
2019-02-27T11:21:29.114Z,105
2019-02-27T11:22:34.106Z,105
2019-02-27T11:23:29.337Z,105
2019-02-27T11:24:29.579Z,105
2019-02-27T11:25:32.002Z,105
2019-02-27T11:26:32.926Z,105
2019-02-27T11:27:29.067Z,105
2019-02-27T11:28:29.304Z,105
2019-02-27T11:29:33.178Z,105
2019-02-27T11:30:29.301Z,105
2019-02-27T11:31:29.269Z,100
2019-02-27T11:32:32.577Z,100
2019-02-27T11:33:39.920Z,105
2019-02-27T11:34:29.239Z,105
2019-02-27T11:35:34.194Z,100
2019-02-27T11:36:28.977Z,100
2019-02-27T11:37:29.225Z,100
2019-02-27T11:38:33.831Z,100
2019-02-27T11:39:30.447Z,100
2019-02-27T11:40:29.254Z,100
2019-02-27T11:41:29.180Z,100
2019-02-27T11:42:34.147Z,100
2019-02-27T11:43:29.163Z,100
2019-02-27T11:44:28.918Z,100
2019-02-27T11:45:33.278Z,100
2019-02-27T11:46:29.138Z,100
2019-02-27T11:47:29.130Z,100
2019-02-27T11:48:31.960Z,100
2019-02-27T11:49:29.120Z,100
2019-02-27T11:50:28.866Z,100
2019-02-27T11:51:30.141Z,100
2019-02-27T11:52:32.646Z,100
2019-02-27T11:53:29.080Z,100
2019-02-27T11:54:29.076Z,100
2019-02-27T11:55:29.212Z,100
2019-02-27T11:56:30.291Z,100
2019-02-27T11:57:30.493Z,100
2019-02-27T11:58:29.039Z,100
2019-02-27T11:59:29.030Z,100
2019-02-27T12:00:30.679Z,100
2019-02-27T12:01:32.261Z,100
2019-02-27T12:02:41.865Z,100
2019-02-27T12:03:29.005Z,100
2019-02-27T12:04:29.538Z,100
2019-02-27T12:05:34.487Z,100
2019-02-27T12:06:28.731Z,100
2019-02-27T12:07:28.970Z,100
2019-02-27T12:08:32.664Z,100
2019-02-27T12:09:28.955Z,100
2019-02-27T12:10:28.946Z,100
2019-02-27T12:11:28.935Z,100
2019-02-27T12:12:32.152Z,100
2019-02-27T12:13:28.921Z,95
2019-02-27T12:14:28.667Z,95
2019-02-27T12:15:29.754Z,95
2019-02-27T12:16:28.895Z,95
2019-02-27T12:17:32.594Z,95
2019-02-27T12:18:32.160Z,95
2019-02-27T12:19:28.627Z,95
2019-02-27T12:20:28.900Z,95
2019-02-27T12:21:30.255Z,95
2019-02-27T12:22:28.848Z,95
2019-02-27T12:23:28.596Z,95
2019-02-27T12:24:29.171Z,95
2019-02-27T12:25:35.010Z,95
2019-02-27T12:26:28.587Z,95
2019-02-27T12:27:57.150Z,95
2019-02-27T12:28:28.798Z,95
2019-02-27T12:29:33.401Z,95
2019-02-27T12:30:28.541Z,95
2019-02-27T12:31:28.527Z,95
2019-02-27T12:32:31.382Z,95
2019-02-27T12:33:31.736Z,95
2019-02-27T12:34:29.985Z,100
2019-02-27T12:35:28.746Z,95
2019-02-27T12:36:28.710Z,95
2019-02-27T12:37:40.969Z,95
2019-02-27T12:38:28.725Z,95
2019-02-27T12:39:28.719Z,95
2019-02-27T12:40:33.585Z,95
2019-02-27T12:41:29.927Z,95
2019-02-27T12:42:37.057Z,95
2019-02-27T12:43:28.437Z,95
2019-02-27T12:44:28.675Z,95
2019-02-27T12:45:31.913Z,90
2019-02-27T12:46:28.753Z,90
2019-02-27T12:47:28.662Z,90
2019-02-27T12:48:28.236Z,90
2019-02-27T12:49:30.257Z,90
2019-02-27T12:50:34.391Z,90
2019-02-27T12:51:30.541Z,90
2019-02-27T12:52:29.859Z,90
2019-02-27T12:53:30.890Z,90
2019-02-27T12:54:31.612Z,90
2019-02-27T12:55:29.775Z,90
2019-02-27T12:56:28.089Z,90
2019-02-27T12:57:28.340Z,90
2019-02-27T12:58:31.581Z,90
2019-02-27T12:59:30.685Z,90
2019-02-27T13:00:28.557Z,90
2019-02-27T13:01:28.544Z,90
2019-02-27T13:02:40.622Z,90
2019-02-27T13:03:28.530Z,90
2019-02-27T13:04:29.538Z,90
2019-02-27T13:05:31.259Z,90
2019-02-27T13:06:28.251Z,90
2019-02-27T13:07:30.127Z,90
2019-02-27T13:08:28.761Z,90
2019-02-27T13:09:31.472Z,90
2019-02-27T13:10:32.789Z,90
2019-02-27T13:11:28.217Z,90
2019-02-27T13:12:28.207Z,90
2019-02-27T13:13:32.843Z,90
2019-02-27T13:14:32.889Z,90
2019-02-27T13:15:28.442Z,90
2019-02-27T13:16:28.423Z,90
2019-02-27T13:17:30.967Z,90
2019-02-27T13:18:31.524Z,90
2019-02-27T13:19:28.400Z,90
2019-02-27T13:20:28.399Z,90
2019-02-27T13:21:30.669Z,90
2019-02-27T13:22:33.600Z,90
2019-02-27T13:23:28.373Z,90
2019-02-27T13:24:28.123Z,85
2019-02-27T13:25:32.807Z,85
2019-02-27T13:26:28.098Z,90
2019-02-27T13:27:29.949Z,90
2019-02-27T13:28:28.331Z,90
2019-02-27T13:29:30.137Z,90
2019-02-27T13:30:28.320Z,90
2019-02-27T13:31:29.347Z,90
2019-02-27T13:32:31.392Z,90
2019-02-27T13:33:28.327Z,90
2019-02-27T13:34:28.287Z,90
2019-02-27T13:35:33.547Z,90
2019-02-27T13:36:28.270Z,90
2019-02-27T13:37:28.285Z,90
2019-02-27T13:38:28.265Z,90
2019-02-27T13:39:32.608Z,90
2019-02-27T13:40:28.245Z,90
2019-02-27T13:41:28.661Z,90
2019-02-27T13:42:28.703Z,90
2019-02-27T13:43:31.434Z,90
2019-02-27T13:44:27.994Z,90
2019-02-27T13:45:28.214Z,90
2019-02-27T13:46:32.023Z,90
2019-02-27T13:47:28.640Z,90
2019-02-27T13:48:27.967Z,90
2019-02-27T13:49:28.367Z,90
2019-02-27T13:50:34.097Z,90
2019-02-27T13:51:28.161Z,90
2019-02-27T13:52:28.089Z,90
2019-02-27T13:53:32.975Z,90
2019-02-27T13:54:29.108Z,90
2019-02-27T13:55:27.645Z,90
2019-02-27T13:56:32.152Z,90
2019-02-27T13:57:32.172Z,90
2019-02-27T13:58:27.863Z,90
2019-02-27T13:59:29.116Z,90
2019-02-27T14:00:33.024Z,90
2019-02-27T14:01:33.001Z,90
2019-02-27T14:02:28.089Z,90
2019-02-27T14:03:28.073Z,90
2019-02-27T14:04:31.466Z,90
2019-02-27T14:05:29.466Z,90
2019-02-27T14:06:28.049Z,90
2019-02-27T14:07:33.602Z,85
2019-02-27T14:08:29.023Z,85
2019-02-27T14:09:28.578Z,85
2019-02-27T14:10:29.989Z,85
2019-02-27T14:11:29.746Z,85
2019-02-27T14:12:29.900Z,85
2019-02-27T14:13:27.531Z,85
2019-02-27T14:14:27.930Z,85
2019-02-27T14:15:33.926Z,85
2019-02-27T14:16:27.971Z,85
2019-02-27T14:17:27.964Z,85
2019-02-27T14:18:27.962Z,85
2019-02-27T14:19:30.556Z,85
2019-02-27T14:20:29.592Z,85
2019-02-27T14:21:27.688Z,85