createdAt,value
2019-01-31T00:01:21.174Z,2.30
2019-01-31T00:04:12.010Z,2.20
2019-01-31T00:07:29.815Z,2.20
2019-01-31T00:10:38.869Z,2.20
2019-01-31T00:13:53.725Z,2.20
2019-01-31T00:17:08.809Z,2.20
2019-01-31T00:19:45.101Z,2.10
2019-01-31T00:22:50.640Z,2.00
2019-01-31T00:25:31.229Z,2.00
2019-01-31T00:28:38.078Z,1.90
2019-01-31T00:31:51.381Z,1.80
2019-01-31T00:34:56.481Z,1.80
2019-01-31T00:38:13.592Z,1.70
2019-01-31T00:41:10.072Z,1.70
2019-01-31T00:44:20.705Z,1.70
2019-01-31T00:47:08.366Z,1.60
2019-01-31T00:49:51.146Z,1.60
2019-01-31T00:52:57.927Z,1.50
2019-01-31T00:56:16.209Z,1.60
2019-01-31T00:58:55.742Z,1.60
2019-01-31T01:01:57.401Z,1.50
2019-01-31T01:04:52.237Z,1.50
2019-01-31T01:07:32.487Z,1.60
2019-01-31T01:10:08.346Z,1.70
2019-01-31T01:13:13.752Z,1.70
2019-01-31T01:16:00.844Z,1.80
2019-01-31T01:18:42.305Z,1.70
2019-01-31T01:21:24.051Z,1.70
2019-01-31T01:24:18.472Z,1.50
2019-01-31T01:27:04.723Z,1.40
2019-01-31T01:29:36.881Z,1.30
2019-01-31T01:32:17.769Z,1.30
2019-01-31T01:35:05.981Z,1.40
2019-01-31T01:37:54.365Z,1.40
2019-01-31T01:40:54.541Z,1.30
2019-01-31T01:43:31.785Z,1.20
2019-01-31T01:46:37.753Z,1.20
2019-01-31T01:49:59.793Z,1.30
2019-01-31T01:52:44.397Z,1.40
2019-01-31T01:55:26.199Z,1.30
2019-01-31T01:58:33.392Z,1.30
2019-01-31T02:01:28.624Z,1.40
2019-01-31T02:04:20.866Z,1.30
2019-01-31T02:07:04.783Z,1.20
2019-01-31T02:09:55.956Z,1.20
2019-01-31T02:12:54.140Z,1.20
2019-01-31T02:15:44.771Z,1.30
2019-01-31T02:18:24.403Z,1.20
2019-01-31T02:21:28.946Z,1.20
2019-01-31T02:24:22.446Z,1.30
2019-01-31T02:27:19.410Z,1.20
2019-01-31T02:30:24.185Z,1.10
2019-01-31T02:33:43.053Z,1.30
2019-01-31T02:36:59.053Z,1.30
2019-01-31T02:39:54.186Z,1.30
2019-01-31T02:42:31.714Z,1.20
2019-01-31T02:45:38.821Z,1.20
2019-01-31T02:48:36.620Z,1.20
2019-01-31T02:51:42.369Z,1.10
2019-01-31T02:54:27.472Z,1.10
2019-01-31T02:57:07.249Z,1.20
2019-01-31T03:00:16.017Z,1.10
2019-01-31T03:03:17.738Z,0.90
2019-01-31T03:06:15.809Z,1.10
2019-01-31T03:08:58.894Z,1.00
2019-01-31T03:11:49.722Z,1.10
2019-01-31T03:14:41.639Z,0.90
2019-01-31T03:17:44.829Z,0.80
2019-01-31T03:20:34.585Z,0.90
2019-01-31T03:23:25.165Z,0.70
2019-01-31T03:26:40.184Z,0.80
2019-01-31T03:29:46.022Z,0.90
2019-01-31T03:32:24.725Z,0.90
2019-01-31T03:35:18.769Z,1.00
2019-01-31T03:38:13.837Z,0.90
2019-01-31T03:41:26.777Z,0.90
2019-01-31T03:44:10.941Z,0.70
2019-01-31T03:46:45.522Z,0.90
2019-01-31T03:49:23.139Z,0.80
2019-01-31T03:52:06.322Z,0.80
2019-01-31T03:54:49.083Z,0.80
2019-01-31T03:57:37.385Z,0.90
2019-01-31T04:00:45.593Z,0.90
2019-01-31T04:03:34.593Z,0.70
2019-01-31T04:06:27.605Z,0.70
2019-01-31T04:08:55.193Z,0.60
2019-01-31T04:11:22.438Z,0.60
2019-01-31T04:13:49.461Z,0.70
2019-01-31T04:16:16.514Z,0.90
2019-01-31T04:18:43.545Z,1.00
2019-01-31T04:21:10.585Z,0.90
2019-01-31T04:23:37.757Z,1.00
2019-01-31T04:26:07.770Z,1.00
2019-01-31T04:28:35.138Z,0.90
2019-01-31T04:31:02.162Z,0.80
2019-01-31T04:33:29.369Z,0.80
2019-01-31T04:35:56.485Z,0.50
2019-01-31T04:38:24.224Z,0.60
2019-01-31T04:40:51.737Z,0.70
2019-01-31T04:43:19.201Z,0.70
2019-01-31T04:45:46.821Z,0.70
2019-01-31T04:48:14.128Z,0.50
2019-01-31T04:50:41.913Z,0.50
2019-01-31T04:53:09.552Z,0.60
2019-01-31T04:55:37.489Z,0.60
2019-01-31T04:58:05.833Z,0.50
2019-01-31T05:00:34.201Z,0.50
2019-01-31T05:03:02.217Z,0.60
2019-01-31T05:05:30.465Z,0.50
2019-01-31T05:07:58.385Z,0.50
2019-01-31T05:10:26.518Z,0.30
2019-01-31T05:12:55.129Z,0.30
2019-01-31T05:15:23.950Z,0.30
2019-01-31T05:17:51.832Z,0.30
2019-01-31T05:20:19.981Z,0.30
2019-01-31T05:22:47.858Z,0.20
2019-01-31T05:25:16.036Z,0.10
2019-01-31T05:27:44.219Z,0.10
2019-01-31T05:30:13.775Z,-0.10
2019-01-31T05:32:41.955Z,-0.10
2019-01-31T05:35:10.617Z,0.00
2019-01-31T05:37:38.918Z,0.00
2019-01-31T05:40:08.830Z,0.10
2019-01-31T05:42:37.200Z,0.00
2019-01-31T05:45:08.789Z,0.10
2019-01-31T05:47:37.213Z,0.10
2019-01-31T05:50:08.034Z,0.00
2019-01-31T05:52:36.010Z,-0.10
2019-01-31T05:55:04.964Z,0.00
2019-01-31T05:57:33.122Z,-0.20
2019-01-31T06:00:01.472Z,-0.40
2019-01-31T06:02:30.046Z,-0.40
2019-01-31T06:04:58.653Z,-0.30
2019-01-31T06:07:27.159Z,-0.40
2019-01-31T06:09:55.527Z,-0.20
2019-01-31T06:12:23.640Z,-0.50
2019-01-31T06:14:51.842Z,-0.60
2019-01-31T06:17:20.046Z,-0.50
2019-01-31T06:19:47.910Z,-0.30
2019-01-31T06:22:16.010Z,-0.50
2019-01-31T06:24:43.991Z,-0.60
2019-01-31T06:27:12.171Z,-0.60
2019-01-31T06:29:40.620Z,-0.70
2019-01-31T06:32:08.939Z,-0.70
2019-01-31T06:34:37.299Z,-0.60
2019-01-31T06:37:05.179Z,-0.60
2019-01-31T06:39:33.391Z,-0.60
2019-01-31T06:42:01.526Z,-0.60
2019-01-31T06:44:29.749Z,-0.70
2019-01-31T06:46:57.853Z,-0.70
2019-01-31T06:49:25.734Z,-0.60
2019-01-31T06:51:54.100Z,-0.40
2019-01-31T06:54:22.452Z,-0.30
2019-01-31T06:56:50.369Z,-0.20
2019-01-31T06:59:21.145Z,0.00
2019-01-31T07:01:48.774Z,-0.10
2019-01-31T07:04:16.791Z,0.00
2019-01-31T07:06:44.895Z,0.00
2019-01-31T07:09:13.062Z,-0.10
2019-01-31T07:11:41.491Z,-0.10
2019-01-31T07:14:09.358Z,-0.10
2019-01-31T07:16:37.526Z,-0.20
2019-01-31T07:19:05.623Z,0.00
2019-01-31T07:21:33.918Z,0.00
2019-01-31T07:24:02.019Z,-0.10
2019-01-31T07:26:30.570Z,-0.30
2019-01-31T07:28:58.683Z,-0.10
2019-01-31T07:31:28.681Z,0.00
2019-01-31T07:33:56.586Z,-0.10
2019-01-31T07:36:24.557Z,0.00
2019-01-31T07:38:52.540Z,0.00
2019-01-31T07:41:20.602Z,0.10
2019-01-31T07:43:48.496Z,0.10
2019-01-31T07:46:16.632Z,0.30
2019-01-31T07:48:45.230Z,0.20
2019-01-31T07:51:13.186Z,0.40
2019-01-31T07:53:41.311Z,0.30
2019-01-31T07:56:09.468Z,0.40
2019-01-31T07:58:37.515Z,0.40
2019-01-31T08:01:06.490Z,0.40
2019-01-31T08:03:35.093Z,0.60
2019-01-31T08:06:03.652Z,0.80
2019-01-31T08:08:32.089Z,0.60
2019-01-31T08:11:00.010Z,0.80
2019-01-31T08:13:28.301Z,0.60
2019-01-31T08:15:56.846Z,0.60
2019-01-31T08:18:25.301Z,0.60
2019-01-31T08:20:54.065Z,0.70
2019-01-31T08:23:22.357Z,0.70
2019-01-31T08:25:50.339Z,0.60
2019-01-31T08:28:19.116Z,0.70
2019-01-31T08:30:47.381Z,0.70
2019-01-31T08:33:15.529Z,0.60
2019-01-31T08:35:43.962Z,0.60
2019-01-31T08:38:13.079Z,0.60
2019-01-31T08:40:41.628Z,0.80
2019-01-31T08:43:09.905Z,0.90
2019-01-31T08:45:38.225Z,1.00
2019-01-31T08:48:06.446Z,1.20
2019-01-31T08:50:34.926Z,1.00
2019-01-31T08:53:03.068Z,1.00
2019-01-31T08:55:31.163Z,1.10
2019-01-31T08:57:59.395Z,1.10
2019-01-31T09:00:28.730Z,1.10
2019-01-31T09:02:57.681Z,1.10
2019-01-31T09:05:25.933Z,1.10
2019-01-31T09:07:54.309Z,1.00
2019-01-31T09:10:27.749Z,0.90
2019-01-31T09:12:55.055Z,0.80
2019-01-31T09:15:24.086Z,0.70
2019-01-31T09:17:52.326Z,0.80
2019-01-31T09:20:23.484Z,0.80
2019-01-31T09:23:14.622Z,0.80
2019-01-31T09:26:10.673Z,0.80
2019-01-31T09:29:06.954Z,1.00
2019-01-31T09:32:11.944Z,1.10
2019-01-31T09:35:05.660Z,1.20
2019-01-31T09:37:51.222Z,1.10
2019-01-31T09:41:04.229Z,1.20
2019-01-31T09:44:16.210Z,1.30
2019-01-31T09:47:16.108Z,1.50
2019-01-31T09:50:24.801Z,1.90
2019-01-31T09:53:30.550Z,1.70
2019-01-31T09:56:43.521Z,1.60
2019-01-31T09:59:32.912Z,2.00
2019-01-31T10:02:26.269Z,2.10
2019-01-31T10:05:05.053Z,2.10
2019-01-31T10:07:56.123Z,2.20
2019-01-31T10:10:34.449Z,2.20
2019-01-31T10:13:29.784Z,2.30
2019-01-31T10:16:17.681Z,2.30
2019-01-31T10:19:23.284Z,2.40
2019-01-31T10:22:15.004Z,2.50
2019-01-31T10:25:11.520Z,2.50
2019-01-31T10:28:09.153Z,2.50
2019-01-31T10:30:58.940Z,2.60
2019-01-31T10:34:12.835Z,2.70
2019-01-31T10:37:29.338Z,2.60
2019-01-31T10:40:48.793Z,2.70
2019-01-31T10:43:28.238Z,2.70
2019-01-31T10:46:54.139Z,2.70
2019-01-31T10:49:54.801Z,2.40
2019-01-31T10:52:55.602Z,2.40
2019-01-31T10:55:58.222Z,2.40
2019-01-31T10:58:42.054Z,2.50
2019-01-31T11:01:48.994Z,2.60
2019-01-31T11:04:51.701Z,2.60
2019-01-31T11:07:35.104Z,2.70
2019-01-31T11:10:31.301Z,2.80
2019-01-31T11:13:31.434Z,2.80
2019-01-31T11:16:28.181Z,2.80
2019-01-31T11:19:25.753Z,2.70
2019-01-31T11:22:36.241Z,2.60
2019-01-31T11:26:00.553Z,2.60
2019-01-31T11:29:15.312Z,2.60
2019-01-31T11:32:09.246Z,2.60
2019-01-31T11:35:12.225Z,2.40
2019-01-31T11:38:10.860Z,2.50
2019-01-31T11:41:14.853Z,2.50
2019-01-31T11:44:18.859Z,2.50
2019-01-31T11:47:32.486Z,2.40
2019-01-31T11:50:10.022Z,2.40
2019-01-31T11:53:20.977Z,2.60
2019-01-31T11:56:37.198Z,2.70
2019-01-31T11:59:08.723Z,2.30
2019-01-31T12:01:36.965Z,2.10
2019-01-31T12:04:10.108Z,2.10
2019-01-31T12:06:37.482Z,2.10
2019-01-31T12:09:12.537Z,1.80
2019-01-31T12:11:39.854Z,1.90
2019-01-31T12:14:07.419Z,2.00
2019-01-31T12:16:34.596Z,2.10
2019-01-31T12:19:08.641Z,2.00
2019-01-31T12:21:38.973Z,2.10
2019-01-31T12:24:16.152Z,2.00
2019-01-31T12:26:37.929Z,2.20
2019-01-31T12:29:05.790Z,2.20
2019-01-31T12:31:34.566Z,2.40
2019-01-31T12:34:05.352Z,2.30
2019-01-31T12:36:32.774Z,2.30
2019-01-31T12:39:00.937Z,2.40
2019-01-31T12:41:28.973Z,2.50
2019-01-31T12:43:57.045Z,2.60
2019-01-31T12:46:25.243Z,2.50
2019-01-31T12:48:53.678Z,2.50
2019-01-31T12:51:22.777Z,2.30
2019-01-31T12:53:51.304Z,2.40
2019-01-31T12:56:19.624Z,2.40
2019-01-31T12:58:48.233Z,2.50
2019-01-31T13:01:17.090Z,2.60
2019-01-31T13:03:49.739Z,2.60
2019-01-31T13:06:18.249Z,2.50
2019-01-31T13:08:46.717Z,2.50
2019-01-31T13:11:15.573Z,2.60
2019-01-31T13:13:46.081Z,2.50
2019-01-31T13:16:13.461Z,2.50
2019-01-31T13:18:42.113Z,2.40
2019-01-31T13:21:11.717Z,2.20
2019-01-31T13:23:39.853Z,2.10
2019-01-31T13:26:08.510Z,2.00
2019-01-31T13:28:37.561Z,2.10
2019-01-31T13:31:06.217Z,2.30
2019-01-31T13:33:34.493Z,2.50
2019-01-31T13:36:04.929Z,2.60
2019-01-31T13:38:39.089Z,2.70
2019-01-31T13:41:07.593Z,2.80
2019-01-31T13:43:36.049Z,2.80
2019-01-31T13:46:04.691Z,2.90
2019-01-31T13:48:32.802Z,2.80
2019-01-31T13:51:05.959Z,2.90
2019-01-31T13:53:34.441Z,2.80
2019-01-31T13:56:04.645Z,2.80
2019-01-31T13:58:32.662Z,2.70
2019-01-31T14:01:05.158Z,2.60
2019-01-31T14:03:33.765Z,2.60
2019-01-31T14:06:06.895Z,2.80
2019-01-31T14:08:35.579Z,2.70
2019-01-31T14:11:11.770Z,2.60
2019-01-31T14:13:40.412Z,2.60
2019-01-31T14:16:08.907Z,2.40
2019-01-31T14:18:38.002Z,2.50
2019-01-31T14:21:08.489Z,2.40
2019-01-31T14:23:38.390Z,2.20
2019-01-31T14:26:31.939Z,2.20
2019-01-31T14:28:59.276Z,2.40
2019-01-31T14:31:26.741Z,2.60
2019-01-31T14:33:54.672Z,2.60
2019-01-31T14:36:21.805Z,2.70
2019-01-31T14:38:55.765Z,2.90
2019-01-31T14:41:22.775Z,2.90
2019-01-31T14:43:50.146Z,2.80
2019-01-31T14:46:17.521Z,2.70
2019-01-31T14:48:45.017Z,2.70
2019-01-31T14:51:15.652Z,2.60
2019-01-31T14:53:44.016Z,2.80
2019-01-31T14:56:11.506Z,2.90
2019-01-31T14:58:39.657Z,3.00
2019-01-31T15:01:07.047Z,3.10
2019-01-31T15:03:34.410Z,3.00
2019-01-31T15:06:04.242Z,3.00
2019-01-31T15:08:32.037Z,3.00
2019-01-31T15:10:59.415Z,3.10
2019-01-31T15:13:26.833Z,3.00
2019-01-31T15:15:54.030Z,3.00
2019-01-31T15:18:24.703Z,3.00
2019-01-31T15:20:53.138Z,3.00
2019-01-31T15:23:21.618Z,2.90
2019-01-31T15:25:50.356Z,2.90
2019-01-31T15:28:19.018Z,3.00
2019-01-31T15:30:48.348Z,2.90
2019-01-31T15:33:18.885Z,2.90
2019-01-31T15:35:47.299Z,2.90
2019-01-31T15:38:18.784Z,2.90
2019-01-31T15:40:47.373Z,2.90
2019-01-31T15:43:16.386Z,2.90
2019-01-31T15:45:45.005Z,2.90
2019-01-31T15:48:13.442Z,2.60
2019-01-31T15:50:42.753Z,2.50
2019-01-31T15:53:10.954Z,2.60
2019-01-31T15:55:43.257Z,2.50
2019-01-31T15:58:11.661Z,2.40
2019-01-31T16:00:46.057Z,2.50
2019-01-31T16:03:21.359Z,2.40
2019-01-31T16:05:49.254Z,2.50
2019-01-31T16:08:16.983Z,2.50
2019-01-31T16:10:45.576Z,2.60
2019-01-31T16:13:13.824Z,2.60
2019-01-31T16:15:42.867Z,2.50
2019-01-31T16:18:12.045Z,2.60
2019-01-31T16:20:40.765Z,2.70
2019-01-31T16:23:09.881Z,2.70
2019-01-31T16:25:38.354Z,2.70
2019-01-31T16:28:06.748Z,2.70
2019-01-31T16:30:34.884Z,2.60
2019-01-31T16:33:03.570Z,2.60
2019-01-31T16:35:32.092Z,2.50
2019-01-31T16:38:00.695Z,2.50
2019-01-31T16:40:28.832Z,2.50
2019-01-31T16:42:57.110Z,2.60
2019-01-31T16:45:25.293Z,2.50
2019-01-31T16:47:53.524Z,2.50
2019-01-31T16:50:21.966Z,2.40
2019-01-31T16:52:50.441Z,2.30
2019-01-31T16:55:19.148Z,2.40
2019-01-31T16:57:47.441Z,2.50
2019-01-31T17:00:21.308Z,2.60
2019-01-31T17:02:49.725Z,2.60
2019-01-31T17:05:19.971Z,2.50
2019-01-31T17:07:48.351Z,2.60
2019-01-31T17:10:17.285Z,2.70
2019-01-31T17:12:45.721Z,2.60
2019-01-31T17:15:18.549Z,2.70
2019-01-31T17:17:47.388Z,2.70
2019-01-31T17:20:24.089Z,2.60
2019-01-31T17:22:51.643Z,2.60
2019-01-31T17:25:20.397Z,2.60
2019-01-31T17:27:47.793Z,2.40
2019-01-31T17:30:17.162Z,2.50
2019-01-31T17:32:45.837Z,2.60
2019-01-31T17:35:14.411Z,2.60
2019-01-31T17:37:43.634Z,2.60
2019-01-31T17:40:20.857Z,2.70
2019-01-31T17:42:48.415Z,2.60
2019-01-31T17:45:16.518Z,2.70
2019-01-31T17:47:43.920Z,2.60
2019-01-31T17:50:11.818Z,2.60
2019-01-31T17:52:40.429Z,2.60
2019-01-31T17:55:10.365Z,2.50
2019-01-31T17:57:39.150Z,2.60
2019-01-31T18:00:12.543Z,2.60
2019-01-31T18:02:45.581Z,2.70
2019-01-31T18:05:11.402Z,2.60
2019-01-31T18:07:40.061Z,2.50
2019-01-31T18:10:17.118Z,2.50
2019-01-31T18:12:44.502Z,2.60
2019-01-31T18:15:12.164Z,2.70
2019-01-31T18:17:40.200Z,2.60
2019-01-31T18:20:10.176Z,2.60
2019-01-31T18:22:38.938Z,2.60
2019-01-31T18:25:07.732Z,2.50
2019-01-31T18:27:36.393Z,2.70
2019-01-31T18:30:10.970Z,2.60
2019-01-31T18:32:44.115Z,2.70
2019-01-31T18:35:12.618Z,2.70
2019-01-31T18:37:41.045Z,2.80
2019-01-31T18:40:13.177Z,2.70
2019-01-31T18:42:41.422Z,2.70
2019-01-31T18:45:13.356Z,2.80
2019-01-31T18:47:42.519Z,2.80
2019-01-31T18:50:14.377Z,2.70
2019-01-31T18:52:43.051Z,2.70
2019-01-31T18:55:33.789Z,2.70
2019-01-31T18:58:01.460Z,2.60
2019-01-31T19:00:32.487Z,2.60
2019-01-31T19:03:00.256Z,2.70
2019-01-31T19:05:29.182Z,2.80
2019-01-31T19:07:57.382Z,2.80
2019-01-31T19:10:25.534Z,2.70
2019-01-31T19:12:54.025Z,2.60
2019-01-31T19:15:22.237Z,2.60
2019-01-31T19:17:50.641Z,2.60
2019-01-31T19:20:20.669Z,2.50
2019-01-31T19:22:51.685Z,2.40
2019-01-31T19:25:20.391Z,2.20
2019-01-31T19:27:48.781Z,2.30
2019-01-31T19:30:19.622Z,2.10
2019-01-31T19:32:48.061Z,2.10
2019-01-31T19:35:16.453Z,2.10
2019-01-31T19:37:46.689Z,2.10
2019-01-31T19:40:18.057Z,2.10
2019-01-31T19:42:46.521Z,2.10
2019-01-31T19:45:20.337Z,2.10
2019-01-31T19:47:49.277Z,2.00
2019-01-31T19:50:17.494Z,1.90
2019-01-31T19:52:45.684Z,1.80
2019-01-31T19:55:13.812Z,1.70
2019-01-31T19:57:41.929Z,1.70
2019-01-31T20:00:11.709Z,1.70
2019-01-31T20:02:39.878Z,1.70
2019-01-31T20:05:08.874Z,1.70
2019-01-31T20:07:37.487Z,1.60
2019-01-31T20:10:06.870Z,1.40
2019-01-31T20:12:35.288Z,1.30
2019-01-31T20:15:05.709Z,1.40
2019-01-31T20:17:34.177Z,1.40
2019-01-31T20:20:03.526Z,1.20
2019-01-31T20:22:31.765Z,1.10
2019-01-31T20:25:00.519Z,1.20
2019-01-31T20:27:31.893Z,1.10
2019-01-31T20:30:00.225Z,0.90
2019-01-31T20:32:28.697Z,0.80
2019-01-31T20:34:57.186Z,0.80
2019-01-31T20:37:27.967Z,1.00
2019-01-31T20:39:56.405Z,1.00
2019-01-31T20:42:25.032Z,1.10
2019-01-31T20:44:54.718Z,1.20
2019-01-31T20:47:23.026Z,1.20
2019-01-31T20:49:51.474Z,1.10
2019-01-31T20:52:19.885Z,1.00
2019-01-31T20:54:48.701Z,1.00
2019-01-31T20:57:17.361Z,1.10
2019-01-31T20:59:46.165Z,1.00
2019-01-31T21:02:14.542Z,1.10
2019-01-31T21:04:42.857Z,1.10
2019-01-31T21:07:11.280Z,1.20
2019-01-31T21:09:39.947Z,0.90
2019-01-31T21:12:08.745Z,1.10
2019-01-31T21:14:37.535Z,0.80
2019-01-31T21:17:06.229Z,0.90
2019-01-31T21:19:34.670Z,0.80
2019-01-31T21:22:03.109Z,0.70
2019-01-31T21:24:31.493Z,0.70
2019-01-31T21:26:59.781Z,0.80
2019-01-31T21:29:28.553Z,0.80
2019-01-31T21:31:56.757Z,0.80
2019-01-31T21:34:25.117Z,0.80
2019-01-31T21:36:53.493Z,0.80
2019-01-31T21:39:26.520Z,0.70
2019-01-31T21:41:56.687Z,0.80
2019-01-31T21:44:23.677Z,0.80
2019-01-31T21:47:02.455Z,0.90
2019-01-31T21:49:22.819Z,0.90
2019-01-31T21:51:51.234Z,0.80
2019-01-31T21:54:19.498Z,0.90
2019-01-31T21:56:47.727Z,0.80
2019-01-31T21:59:15.989Z,0.80
2019-01-31T22:01:44.375Z,0.80
2019-01-31T22:04:12.429Z,0.70
2019-01-31T22:06:40.661Z,0.70
2019-01-31T22:09:09.616Z,0.60
2019-01-31T22:11:38.389Z,0.60
2019-01-31T22:14:06.769Z,0.60
2019-01-31T22:16:34.985Z,0.60
2019-01-31T22:19:03.454Z,0.50
2019-01-31T22:21:31.462Z,0.60
2019-01-31T22:24:00.260Z,0.60
2019-01-31T22:26:28.987Z,0.60
2019-01-31T22:28:57.778Z,0.50
2019-01-31T22:31:26.302Z,0.50
2019-01-31T22:33:54.841Z,0.30
2019-01-31T22:36:23.125Z,0.30
2019-01-31T22:38:51.050Z,0.30
2019-01-31T22:41:19.329Z,0.30
2019-01-31T22:43:47.934Z,0.30
2019-01-31T22:46:16.329Z,0.20
2019-01-31T22:48:47.223Z,0.10
2019-01-31T22:51:15.725Z,0.20
2019-01-31T22:53:44.235Z,0.30
2019-01-31T22:56:12.585Z,0.40
2019-01-31T22:58:41.713Z,0.40
2019-01-31T23:01:36.031Z,0.40
2019-01-31T23:04:05.165Z,0.40
2019-01-31T23:06:33.538Z,0.50
2019-01-31T23:09:01.878Z,0.50
2019-01-31T23:11:30.242Z,0.50
2019-01-31T23:13:58.466Z,0.50
2019-01-31T23:16:26.934Z,0.50
2019-01-31T23:18:55.373Z,0.60
2019-01-31T23:21:23.756Z,0.50
2019-01-31T23:23:52.054Z,0.60
2019-01-31T23:26:20.354Z,0.60
2019-01-31T23:28:48.997Z,0.70
2019-01-31T23:31:17.266Z,0.80
2019-01-31T23:33:45.685Z,0.80
2019-01-31T23:36:14.335Z,0.80
2019-01-31T23:38:42.565Z,0.80
2019-01-31T23:41:11.082Z,0.80
2019-01-31T23:43:39.397Z,0.90
2019-01-31T23:46:07.977Z,0.90
2019-01-31T23:48:36.110Z,0.90
2019-01-31T23:51:05.574Z,0.80
2019-01-31T23:53:34.835Z,0.80
2019-01-31T23:56:03.641Z,0.80
2019-01-31T23:58:31.934Z,0.90
