createdAt,value
2017-12-21T17:22:54.132Z,18.7
2017-12-21T17:23:54.686Z,18.6
2017-12-21T17:24:54.747Z,18.6
2017-12-21T17:25:54.329Z,18.7
2017-12-21T17:26:54.942Z,18.7
2017-12-21T17:27:51.463Z,18.7
2017-12-21T17:29:25.379Z,18.7
2017-12-21T17:30:25.378Z,18.7
2017-12-21T17:31:30.277Z,18.8
2017-12-21T17:32:30.531Z,18.7
2017-12-21T17:33:30.309Z,18.7
2017-12-21T17:34:30.565Z,18.7
2017-12-21T17:35:30.487Z,18.7
2017-12-21T17:36:31.129Z,18.7
2017-12-21T17:37:30.753Z,18.7
2017-12-21T17:38:30.873Z,18.7
2017-12-21T17:39:30.461Z,18.8
2017-12-21T17:40:30.570Z,18.7
2017-12-21T17:41:30.504Z,18.8
2017-12-21T17:42:30.639Z,18.8
2017-12-21T17:43:30.223Z,18.8
2017-12-21T17:44:30.510Z,18.8
2017-12-21T17:45:30.656Z,18.8
2017-12-21T17:46:30.749Z,18.8
2017-12-21T17:47:30.499Z,18.8
2017-12-21T17:48:30.502Z,18.8
2017-12-21T17:49:31.089Z,18.8
2017-12-21T17:50:30.235Z,18.8
2017-12-21T17:51:30.691Z,18.8
2017-12-21T17:52:22.113Z,18.9
2017-12-21T17:53:04.008Z,18.9
2017-12-21T17:54:04.237Z,18.8
2017-12-21T17:56:11.394Z,18.9
2017-12-21T17:57:11.777Z,18.9
2017-12-21T17:58:11.647Z,18.9
2017-12-21T17:59:11.610Z,18.9
2017-12-21T18:00:12.010Z,18.9
2017-12-21T18:01:12.065Z,18.9
2017-12-21T18:02:11.388Z,18.9
2017-12-21T18:03:11.826Z,18.9
2017-12-21T18:04:11.744Z,18.9
2017-12-21T18:05:11.911Z,18.9
2017-12-21T18:06:11.767Z,18.9
2017-12-21T18:07:11.439Z,18.9
2017-12-21T18:08:11.861Z,18.9
2017-12-21T18:09:11.874Z,18.9
2017-12-21T18:10:11.195Z,18.9
2017-12-21T18:11:15.610Z,19
2017-12-21T18:12:15.213Z,19
2017-12-21T18:13:15.229Z,19
2017-12-21T18:14:38.921Z,19
2017-12-21T18:15:38.740Z,19
2017-12-21T18:16:38.520Z,18.9
2017-12-21T18:17:38.910Z,18.9
2017-12-21T18:18:38.713Z,19
2017-12-21T18:19:39.548Z,18.9
2017-12-21T18:20:39.009Z,18.9
2017-12-21T18:21:38.783Z,18.9
2017-12-21T18:22:38.442Z,18.9
2017-12-21T18:23:38.928Z,18.8
2017-12-21T18:24:39.081Z,18.8
2017-12-21T18:25:38.761Z,18.8
2017-12-21T18:26:38.991Z,18.8
2017-12-21T18:27:38.926Z,18.8
2017-12-21T18:28:38.791Z,18.8
2017-12-21T18:29:38.546Z,18.8
2017-12-21T18:30:38.579Z,18.8
2017-12-21T18:31:38.975Z,18.9
2017-12-21T18:32:38.346Z,18.8
2017-12-21T18:33:38.753Z,18.8
2017-12-21T18:34:52.234Z,18.9
2017-12-21T18:35:52.634Z,18.9
2017-12-21T18:36:52.625Z,18.9
2017-12-21T18:37:52.532Z,18.9
2017-12-21T18:38:52.217Z,18.9
2017-12-21T18:39:52.238Z,18.9
2017-12-21T18:40:52.734Z,18.9
2017-12-21T18:41:52.444Z,18.9
2017-12-21T18:42:52.460Z,18.9
2017-12-21T18:43:52.287Z,18.9
2017-12-21T18:44:52.807Z,18.9
2017-12-21T18:45:52.044Z,18.9
2017-12-21T18:46:52.223Z,18.8
2017-12-21T18:47:52.960Z,18.8
2017-12-21T18:48:52.414Z,18.8
2017-12-21T18:49:52.375Z,18.8
2017-12-21T18:50:52.637Z,18.8
2017-12-21T18:51:52.447Z,18.8
2017-12-21T18:52:52.268Z,18.8
2017-12-21T18:53:52.837Z,18.7
2017-12-21T18:54:52.662Z,18.7
2017-12-21T18:55:52.538Z,18.7
2017-12-21T18:56:52.220Z,18.7
2017-12-21T18:57:52.505Z,18.7
2017-12-21T18:58:52.241Z,18.7
2017-12-21T18:59:52.867Z,18.7
2017-12-21T19:00:52.874Z,18.7
2017-12-21T19:01:52.447Z,18.7
2017-12-21T19:02:52.633Z,18.7
2017-12-21T19:03:52.435Z,18.7
2017-12-21T19:04:52.287Z,18.7
2017-12-21T19:05:52.416Z,18.7
2017-12-21T19:06:52.662Z,18.7
2017-12-21T19:07:52.718Z,18.7
2017-12-21T19:08:52.383Z,18.7
2017-12-21T19:09:52.982Z,18.6
2017-12-21T19:10:52.651Z,18.6
2017-12-21T19:11:52.235Z,18.6
2017-12-21T19:12:52.839Z,18.6
2017-12-21T19:13:52.626Z,18.6
2017-12-21T19:14:52.675Z,18.6
2017-12-21T19:15:52.865Z,18.6
2017-12-21T19:16:52.630Z,18.6
2017-12-21T19:17:52.242Z,18.6
2017-12-21T19:18:52.394Z,18.6
2017-12-21T19:19:53.048Z,18.6
2017-12-21T19:20:52.453Z,18.6
2017-12-21T19:21:52.665Z,18.6
2017-12-21T19:22:52.426Z,18.5
2017-12-21T19:23:52.278Z,18.6
2017-12-21T19:24:52.421Z,18.5
2017-12-21T19:25:52.214Z,18.5
2017-12-21T19:26:52.614Z,18.5
2017-12-21T19:27:52.269Z,18.5
2017-12-21T19:28:52.849Z,18.5
2017-12-21T19:29:52.618Z,18.5
2017-12-21T19:30:52.470Z,18.5
2017-12-21T19:31:52.410Z,18.5
2017-12-21T19:32:52.645Z,18.5
2017-12-21T19:33:52.746Z,18.4
2017-12-21T19:34:52.573Z,18.4
2017-12-21T19:35:52.324Z,18.4
2017-12-21T19:36:52.594Z,18.4
2017-12-21T19:37:52.903Z,18.4
2017-12-21T19:38:52.201Z,18.4
2017-12-21T19:39:52.877Z,18.4
2017-12-21T19:40:52.302Z,18.4
2017-12-21T19:41:52.471Z,18.4
2017-12-21T19:42:52.642Z,18.3
2017-12-21T19:43:52.242Z,18.3
2017-12-21T19:44:52.429Z,18.3
2017-12-21T19:45:52.418Z,18.3
2017-12-21T19:46:52.629Z,18.3
2017-12-21T19:47:52.503Z,18.3
2017-12-21T19:48:52.386Z,18.3
2017-12-21T19:49:52.264Z,18.3
2017-12-21T19:50:52.486Z,18.2
2017-12-21T19:51:52.093Z,18.3
2017-12-21T19:52:52.238Z,18.2
2017-12-21T19:53:52.280Z,18.2
2017-12-21T19:54:52.481Z,18.2
2017-12-21T19:55:52.486Z,18.2
2017-12-21T19:56:52.660Z,18.2
2017-12-21T19:57:52.233Z,18.2
2017-12-21T19:58:52.650Z,18.2
2017-12-21T19:59:52.434Z,18.2
2017-12-21T20:00:52.668Z,18.2
2017-12-21T20:01:52.708Z,18.2
2017-12-21T20:02:52.918Z,18.1
2017-12-21T20:03:52.882Z,18.2
2017-12-21T20:04:52.671Z,18.2
2017-12-21T20:05:52.735Z,18.1
2017-12-21T20:06:52.712Z,18.1
2017-12-21T20:07:52.468Z,18.1
2017-12-21T20:08:52.587Z,18.1
2017-12-21T20:09:52.093Z,18.1
2017-12-21T20:10:52.622Z,18.1
2017-12-21T20:11:52.322Z,18.1
2017-12-21T20:12:52.286Z,18.1
2017-12-21T20:13:52.722Z,18.1
2017-12-21T20:14:52.515Z,18.1
2017-12-21T20:15:52.815Z,18.1
2017-12-21T20:16:52.504Z,18
2017-12-21T20:17:52.695Z,18
2017-12-21T20:18:52.692Z,18
2017-12-21T20:19:53.046Z,18
2017-12-21T20:20:52.849Z,18
2017-12-21T20:21:52.670Z,18
2017-12-21T20:22:52.689Z,18
2017-12-21T20:23:52.439Z,18
2017-12-21T20:24:52.346Z,18
2017-12-21T20:25:52.237Z,18
2017-12-21T20:26:52.484Z,18
2017-12-21T20:27:52.913Z,17.9
2017-12-21T20:28:52.479Z,18
2017-12-21T20:29:52.490Z,17.9
2017-12-21T20:30:52.247Z,17.9
2017-12-21T20:31:52.494Z,17.9
2017-12-21T20:32:52.270Z,18
2017-12-21T20:33:52.661Z,18
2017-12-21T20:34:52.588Z,18
2017-12-21T20:35:52.710Z,18
2017-12-21T20:36:52.566Z,18
2017-12-21T20:37:52.441Z,18
2017-12-21T20:38:52.825Z,18
2017-12-21T20:39:52.688Z,18
2017-12-21T20:40:52.673Z,18
2017-12-21T20:41:52.722Z,18
2017-12-21T20:42:52.203Z,18
2017-12-21T20:43:52.491Z,18
2017-12-21T20:44:52.732Z,18
2017-12-21T20:45:52.497Z,18
2017-12-21T20:46:52.630Z,18.1
2017-12-21T20:47:52.520Z,18.1
2017-12-21T20:48:52.703Z,18.1
2017-12-21T20:49:52.788Z,18.1
2017-12-21T20:50:52.315Z,18.1
2017-12-21T20:51:52.847Z,18.4
2017-12-21T20:52:52.456Z,18.3
2017-12-21T20:53:52.692Z,18.3
2017-12-21T20:54:52.817Z,18.2
2017-12-21T20:55:52.888Z,18.2
2017-12-21T20:56:52.661Z,18.2
2017-12-21T20:57:52.317Z,18.2
2017-12-21T20:58:52.828Z,18.2
2017-12-21T21:39:27.924Z,17.9
2017-12-21T21:40:28.309Z,17.9
2017-12-21T21:41:27.706Z,17.9
2017-12-21T21:42:27.741Z,17.9
2017-12-21T21:43:27.772Z,17.9
2017-12-21T21:44:28.502Z,17.9
2017-12-21T21:45:28.200Z,17.9
2017-12-21T21:46:27.921Z,18
2017-12-21T21:47:27.827Z,18
2017-12-21T21:48:27.781Z,18
2017-12-21T21:49:27.955Z,18.1
2017-12-21T21:50:28.400Z,18
2017-12-21T21:51:28.117Z,18
2017-12-21T21:52:28.512Z,18
2017-12-21T21:53:28.118Z,18
2017-12-21T21:54:28.191Z,18
2017-12-21T21:55:28.095Z,18
2017-12-21T21:56:27.728Z,18
2017-12-21T21:57:28.224Z,18
2017-12-21T21:58:27.776Z,18
2017-12-21T21:59:27.918Z,18
2017-12-21T22:00:27.922Z,18
2017-12-21T22:01:28.100Z,18
2017-12-21T22:02:28.371Z,18
2017-12-21T22:03:28.187Z,18
2017-12-21T22:04:33.551Z,18.06
2017-12-21T22:05:33.348Z,18.04
2017-12-21T22:06:33.921Z,17.99
2017-12-21T22:07:33.794Z,18.01
2017-12-21T22:08:33.785Z,17.98
2017-12-21T22:09:34.567Z,17.95
2017-12-21T22:10:33.629Z,17.92
2017-12-21T22:11:33.644Z,17.88
2017-12-21T22:12:34.079Z,17.87
2017-12-21T22:13:33.956Z,17.81
2017-12-21T22:14:33.873Z,17.81
2017-12-21T22:15:33.912Z,17.8
2017-12-21T22:16:33.741Z,17.76
2017-12-21T22:17:33.949Z,17.78
2017-12-21T22:18:33.697Z,17.76
2017-12-21T22:19:33.940Z,17.74
2017-12-21T22:20:33.989Z,17.71
2017-12-21T22:21:33.687Z,17.71
2017-12-21T22:22:34.164Z,17.71
2017-12-21T22:23:33.954Z,17.7
2017-12-21T22:24:33.779Z,17.69
2017-12-21T22:25:34.101Z,17.67
2017-12-21T22:26:33.571Z,17.67
2017-12-21T22:27:33.411Z,17.66
2017-12-21T22:28:33.913Z,17.64
2017-12-21T22:29:33.764Z,17.63
2017-12-21T22:30:33.904Z,17.61
2017-12-21T22:31:33.758Z,17.61
2017-12-21T22:32:34.158Z,17.63
2017-12-21T22:33:33.928Z,17.61
2017-12-21T22:34:33.784Z,17.58
2017-12-21T22:35:33.601Z,17.58
2017-12-21T22:36:33.725Z,17.58
2017-12-21T22:37:33.902Z,17.57
2017-12-21T22:38:33.747Z,17.58
2017-12-21T22:39:33.945Z,17.54
2017-12-21T22:40:34.024Z,17.56
2017-12-21T22:41:33.909Z,17.53
2017-12-21T22:42:33.917Z,17.5
2017-12-21T22:43:34.159Z,17.53
2017-12-21T22:44:33.748Z,17.52
2017-12-21T22:45:33.764Z,17.5
2017-12-21T22:46:33.759Z,17.52
2017-12-21T22:47:34.190Z,17.53
2017-12-21T22:48:33.727Z,17.5
2017-12-21T22:49:33.927Z,17.47
2017-12-21T22:50:33.968Z,17.47
2017-12-21T22:51:33.991Z,17.47
2017-12-21T22:52:33.991Z,17.47
2017-12-21T22:53:33.974Z,17.49
2017-12-21T22:54:33.929Z,17.46
2017-12-21T22:55:33.997Z,17.43
2017-12-21T22:56:34.120Z,17.46
2017-12-21T22:57:33.851Z,17.44
2017-12-21T22:58:33.765Z,17.43
2017-12-21T22:59:33.939Z,17.42
2017-12-21T23:00:33.983Z,17.43
2017-12-21T23:01:33.972Z,17.42
2017-12-21T23:02:34.209Z,17.4
2017-12-21T23:03:33.987Z,17.4
2017-12-21T23:04:33.973Z,17.39
2017-12-21T23:05:33.595Z,17.4
2017-12-21T23:06:33.943Z,17.37
2017-12-21T23:07:34.246Z,17.37
2017-12-21T23:08:33.984Z,17.35
2017-12-21T23:09:33.800Z,17.35
2017-12-21T23:10:33.814Z,17.36
2017-12-21T23:11:33.768Z,17.36
2017-12-21T23:12:34.033Z,17.33
2017-12-21T23:13:33.972Z,17.35
2017-12-21T23:14:33.739Z,17.3
2017-12-21T23:15:33.792Z,17.3
2017-12-21T23:16:33.792Z,17.3
2017-12-21T23:17:33.809Z,17.29
2017-12-21T23:18:33.951Z,17.3
2017-12-21T23:19:34.112Z,17.29
2017-12-21T23:20:33.936Z,17.3
2017-12-21T23:21:33.777Z,17.29
2017-12-21T23:22:33.731Z,17.32
2017-12-21T23:23:34.020Z,17.27
2017-12-21T23:24:33.597Z,17.29
2017-12-21T23:25:34.187Z,17.26
2017-12-21T23:26:34.140Z,17.27
2017-12-21T23:27:34.116Z,17.26
2017-12-21T23:28:33.591Z,17.26
2017-12-21T23:29:34.224Z,17.27
2017-12-21T23:30:34.189Z,17.26
2017-12-21T23:31:33.989Z,17.26
2017-12-21T23:32:33.792Z,17.26
2017-12-21T23:33:33.770Z,17.25
2017-12-21T23:34:34.032Z,17.25
2017-12-21T23:35:34.248Z,17.23
2017-12-21T23:36:33.936Z,17.25
2017-12-21T23:37:33.921Z,17.25
2017-12-21T23:38:33.988Z,17.26
2017-12-21T23:39:33.606Z,17.23
2017-12-21T23:40:34.178Z,17.22
2017-12-21T23:41:33.938Z,17.25
2017-12-21T23:42:34.157Z,17.21
2017-12-21T23:43:34.156Z,17.23
2017-12-21T23:44:33.969Z,17.21
2017-12-21T23:45:34.201Z,17.18
2017-12-21T23:46:33.986Z,17.21
2017-12-21T23:47:33.788Z,17.19
2017-12-21T23:48:34.010Z,17.19
2017-12-21T23:49:33.965Z,17.19
2017-12-21T23:50:34.250Z,17.18
2017-12-21T23:51:33.782Z,17.18
2017-12-21T23:52:34.115Z,17.16
2017-12-21T23:53:33.846Z,17.18
2017-12-21T23:54:33.970Z,17.18
2017-12-21T23:55:33.999Z,17.14
2017-12-21T23:56:33.780Z,17.14
2017-12-21T23:57:34.133Z,17.16
2017-12-21T23:58:33.765Z,17.12
2017-12-21T23:59:33.774Z,17.14
