createdAt,value
2022-07-25T00:00:28.952Z,96306.44
2022-07-25T00:03:01.460Z,96303.25
2022-07-25T00:05:37.799Z,96297.03
2022-07-25T00:08:06.530Z,96299.06
2022-07-25T00:10:34.175Z,96302.03
2022-07-25T00:13:05.377Z,96103.91
2022-07-25T00:15:41.474Z,96311.56
2022-07-25T00:18:09.747Z,96313.06
2022-07-25T00:20:39.332Z,96303.06
2022-07-25T00:23:07.381Z,96301.66
2022-07-25T00:25:35.090Z,96309.50
2022-07-25T00:28:04.261Z,96302.75
2022-07-25T00:30:34.398Z,96301.47
2022-07-25T00:33:02.435Z,96306.56
2022-07-25T00:35:30.203Z,96298.06
2022-07-25T00:38:03.299Z,96299.38
2022-07-25T00:40:32.999Z,96292.94
2022-07-25T00:43:00.970Z,96293.81
2022-07-25T00:45:31.019Z,96292.91
2022-07-25T00:47:59.052Z,96285.72
2022-07-25T00:50:27.021Z,96293.34
2022-07-25T00:52:55.099Z,96295.50
2022-07-25T00:55:24.283Z,96291.13
2022-07-25T00:57:52.223Z,96292.09
2022-07-25T01:00:19.993Z,96294.31
2022-07-25T01:02:48.361Z,96285.06
2022-07-25T01:05:18.913Z,96282.38
2022-07-25T01:07:46.511Z,96279.31
2022-07-25T01:10:16.160Z,96274.53
2022-07-25T01:12:52.802Z,96273.94
2022-07-25T01:15:20.603Z,96270.34
2022-07-25T01:17:52.901Z,96255.06
2022-07-25T01:20:23.720Z,96265.25
2022-07-25T01:22:52.049Z,96267.09
2022-07-25T01:25:28.887Z,96257.94
2022-07-25T01:27:57.749Z,96271.94
2022-07-25T01:30:25.754Z,96265.13
2022-07-25T01:32:59.396Z,96265.66
2022-07-25T01:35:41.523Z,96262.81
2022-07-25T01:38:14.113Z,96264.94
2022-07-25T01:40:42.061Z,96265.84
2022-07-25T01:43:10.143Z,96262.81
2022-07-25T01:45:38.325Z,96255.72
2022-07-25T01:48:08.534Z,96262.75
2022-07-25T01:50:38.467Z,96261.53
2022-07-25T01:53:06.594Z,96263.06
2022-07-25T01:55:36.118Z,96260.72
2022-07-25T01:58:11.488Z,96253.78
2022-07-25T02:00:40.075Z,96252.06
2022-07-25T02:03:27.341Z,96254.13
2022-07-25T02:05:56.652Z,96255.63
2022-07-25T02:08:24.389Z,96252.59
2022-07-25T02:10:52.526Z,96253.38
2022-07-25T02:13:20.124Z,96250.69
2022-07-25T02:15:47.888Z,96240.56
2022-07-25T02:18:16.264Z,96236.75
2022-07-25T02:20:46.507Z,96230.13
2022-07-25T02:23:16.986Z,96229.22
2022-07-25T02:25:44.681Z,96230.38
2022-07-25T02:28:12.273Z,96231.72
2022-07-25T02:30:40.414Z,96224.16
2022-07-25T02:33:08.494Z,96215.31
2022-07-25T02:35:36.690Z,96220.81
2022-07-25T02:38:19.548Z,96222.59
2022-07-25T02:40:56.597Z,96226.31
2022-07-25T02:43:27.673Z,96227.31
2022-07-25T02:45:55.958Z,96228.91
2022-07-25T02:48:30.352Z,96221.59
2022-07-25T02:50:57.984Z,96219.34
2022-07-25T02:53:54.398Z,96216.78
2022-07-25T02:56:16.311Z,96214.31
2022-07-25T02:58:44.199Z,96214.31
2022-07-25T03:01:12.070Z,96213.97
2022-07-25T03:03:43.197Z,96217.69
2022-07-25T03:06:12.907Z,96210.63
2022-07-25T03:08:41.131Z,96210.81
2022-07-25T03:11:09.002Z,96203.16
2022-07-25T03:13:39.400Z,96200.69
2022-07-25T03:16:07.945Z,96199.03
2022-07-25T03:18:35.617Z,96199.59
2022-07-25T03:21:16.538Z,96198.47
2022-07-25T03:23:52.276Z,96192.19
2022-07-25T03:26:20.797Z,96196.38
2022-07-25T03:28:49.884Z,96198.88
2022-07-25T03:31:18.063Z,96195.06
2022-07-25T03:33:46.389Z,96189.53
2022-07-25T03:36:14.023Z,96189.97
2022-07-25T03:38:41.739Z,96189.28
2022-07-25T03:41:10.062Z,96191.38
2022-07-25T03:43:38.360Z,96180.59
2022-07-25T03:46:10.059Z,96184.09
2022-07-25T03:48:40.474Z,96181.31
2022-07-25T03:51:09.783Z,96174.50
2022-07-25T03:53:57.755Z,96173.41
2022-07-25T03:56:28.529Z,96172.19
2022-07-25T03:58:56.422Z,96166.44
2022-07-25T04:01:28.753Z,96171.34
2022-07-25T04:03:56.410Z,96168.19
2022-07-25T04:06:24.619Z,96169.63
2022-07-25T04:08:52.907Z,96170.03
2022-07-25T04:11:24.662Z,96167.09
2022-07-25T04:13:53.228Z,96165.50
2022-07-25T04:16:22.487Z,96158.88
2022-07-25T04:18:52.259Z,96149.56
2022-07-25T04:21:20.022Z,96146.81
2022-07-25T04:23:48.530Z,96145.81
2022-07-25T04:26:16.798Z,96150.25
2022-07-25T04:28:47.152Z,96142.16
2022-07-25T04:31:15.004Z,96148.16
2022-07-25T04:33:46.165Z,96157.63
2022-07-25T04:36:15.446Z,96153.53
2022-07-25T04:38:45.943Z,96165.03
2022-07-25T04:41:15.820Z,96163.69
2022-07-25T04:43:48.495Z,96154.81
2022-07-25T04:46:22.067Z,96158.97
2022-07-25T04:48:53.298Z,96153.78
2022-07-25T04:51:25.815Z,96153.13
2022-07-25T04:53:53.450Z,96149.97
2022-07-25T04:56:24.177Z,96148.97
2022-07-25T04:58:52.042Z,96158.25
2022-07-25T05:01:20.104Z,96146.72
2022-07-25T05:03:50.466Z,96150.13
2022-07-25T05:06:19.600Z,96145.59
2022-07-25T05:08:49.006Z,96141.31
2022-07-25T05:11:22.821Z,96145.13
2022-07-25T05:13:50.565Z,96150.38
2022-07-25T05:16:19.197Z,96153.44
2022-07-25T05:18:47.187Z,96149.06
2022-07-25T05:21:14.953Z,96144.16
2022-07-25T05:23:45.416Z,96143.59
2022-07-25T05:26:15.331Z,96137.06
2022-07-25T05:28:43.094Z,96136.72
2022-07-25T05:31:11.373Z,95888.03
2022-07-25T05:33:39.124Z,96127.78
2022-07-25T05:36:08.804Z,96130.75
2022-07-25T05:38:38.517Z,96127.78
2022-07-25T05:41:06.339Z,96125.28
2022-07-25T05:43:35.650Z,96126.56
2022-07-25T05:46:03.791Z,96130.56
2022-07-25T05:48:32.979Z,96141.09
2022-07-25T05:51:01.042Z,96120.28
2022-07-25T05:53:30.685Z,96118.78
2022-07-25T05:55:58.545Z,96108.28
2022-07-25T05:58:29.655Z,96111.47
2022-07-25T06:01:00.342Z,96111.69
2022-07-25T06:03:28.313Z,96108.41
2022-07-25T06:05:56.600Z,96105.09
2022-07-25T06:08:24.839Z,96117.25
2022-07-25T06:10:52.674Z,96111.81
2022-07-25T06:13:25.564Z,96104.31
2022-07-25T06:15:56.392Z,96101.03
2022-07-25T06:18:25.812Z,96092.25
2022-07-25T06:20:54.193Z,96095.09
2022-07-25T06:23:22.387Z,96097.69
2022-07-25T06:25:55.744Z,96100.44
2022-07-25T06:28:24.454Z,96096.31
2022-07-25T06:30:54.044Z,96084.81
2022-07-25T06:33:22.346Z,96081.50
2022-07-25T06:35:52.157Z,96090.00
2022-07-25T06:38:22.863Z,96098.00
2022-07-25T06:40:51.260Z,96103.09
2022-07-25T06:43:23.915Z,96126.38
2022-07-25T06:46:05.734Z,96086.56
2022-07-25T06:48:35.060Z,96088.56
2022-07-25T06:51:05.551Z,96087.25
2022-07-25T06:53:36.624Z,96094.06
2022-07-25T06:56:07.204Z,96094.94
2022-07-25T06:58:34.881Z,96082.03
2022-07-25T07:01:06.191Z,96088.53
2022-07-25T07:03:38.479Z,96080.72
2022-07-25T07:06:09.878Z,96075.44
2022-07-25T07:08:37.704Z,96080.97
2022-07-25T07:11:06.046Z,96077.06
2022-07-25T07:13:33.854Z,96079.38
2022-07-25T07:16:02.206Z,96078.94
2022-07-25T07:18:30.116Z,96084.00
2022-07-25T07:20:58.568Z,96078.09
2022-07-25T07:23:29.118Z,96079.88
2022-07-25T07:25:57.284Z,96077.00
2022-07-25T07:28:25.464Z,96072.47
2022-07-25T07:31:15.739Z,95764.09
2022-07-25T07:33:43.930Z,96074.41
2022-07-25T07:36:11.719Z,96068.88
2022-07-25T07:38:41.706Z,96072.94
2022-07-25T07:41:09.467Z,96061.06
2022-07-25T07:43:37.664Z,96060.47
2022-07-25T07:46:08.960Z,96065.47
2022-07-25T07:48:38.658Z,96061.00
2022-07-25T07:51:06.973Z,96060.56
2022-07-25T07:53:54.092Z,96056.94
2022-07-25T07:56:23.692Z,96062.97
2022-07-25T07:58:51.391Z,96059.88
2022-07-25T08:01:19.319Z,96061.81
2022-07-25T08:03:49.478Z,96064.94
2022-07-25T08:06:22.558Z,96066.13
2022-07-25T08:08:50.371Z,96064.91
2022-07-25T08:11:21.062Z,96063.44
2022-07-25T08:13:54.212Z,96067.63
2022-07-25T08:16:23.558Z,96067.34
2022-07-25T08:18:51.664Z,96075.53
2022-07-25T08:21:19.886Z,96072.81
2022-07-25T08:23:51.587Z,96065.75
2022-07-25T08:26:22.233Z,96064.56
2022-07-25T08:29:05.053Z,96069.44
2022-07-25T08:31:40.183Z,96067.00
2022-07-25T08:34:09.521Z,96064.28
2022-07-25T08:36:39.067Z,96070.38
2022-07-25T08:39:06.885Z,96071.88
2022-07-25T08:41:38.238Z,96060.16
2022-07-25T08:47:19.987Z,96075.03
2022-07-25T08:49:49.286Z,96071.59
2022-07-25T08:52:17.200Z,96074.59
2022-07-25T08:54:47.781Z,96068.59
2022-07-25T08:57:21.546Z,96068.56
2022-07-25T08:59:50.231Z,96066.50
2022-07-25T09:02:20.256Z,96070.91
2022-07-25T09:04:48.770Z,96068.66
2022-07-25T09:07:16.846Z,96069.97
2022-07-25T09:09:44.812Z,96053.41
2022-07-25T09:12:12.879Z,96053.72
2022-07-25T09:14:44.558Z,96048.78
2022-07-25T09:17:21.961Z,96037.47
2022-07-25T09:19:56.031Z,96047.34
2022-07-25T09:22:24.672Z,96047.91
2022-07-25T09:24:52.453Z,96045.75
2022-07-25T09:27:20.389Z,96045.22
2022-07-25T09:29:49.934Z,95878.34
2022-07-25T09:32:20.298Z,96036.75
2022-07-25T09:34:48.614Z,96039.69
2022-07-25T09:37:18.877Z,95876.50
2022-07-25T09:39:51.201Z,96035.97
2022-07-25T09:42:21.325Z,96034.56
2022-07-25T09:45:01.622Z,95838.97
2022-07-25T09:47:30.659Z,96038.34
2022-07-25T09:49:58.778Z,96025.16
2022-07-25T09:52:29.268Z,96027.41
2022-07-25T09:55:00.369Z,96027.16
2022-07-25T09:57:28.610Z,96028.03
2022-07-25T09:59:56.445Z,96029.56
2022-07-25T10:02:29.547Z,96023.25
2022-07-25T10:05:01.114Z,96012.28
2022-07-25T10:07:31.664Z,95822.44
2022-07-25T10:09:59.524Z,96007.50
2022-07-25T10:12:27.657Z,96008.44
2022-07-25T10:15:06.174Z,96005.66
2022-07-25T10:17:36.080Z,96003.34
2022-07-25T10:20:05.079Z,96003.59
2022-07-25T10:22:55.951Z,96009.53
2022-07-25T10:25:26.208Z,96005.91
2022-07-25T10:28:01.121Z,95996.69
2022-07-25T10:30:30.808Z,96000.59
2022-07-25T10:33:04.452Z,96006.53
2022-07-25T10:35:35.227Z,96000.59
2022-07-25T10:38:05.632Z,95994.44
2022-07-25T10:40:36.613Z,95978.28
2022-07-25T10:43:08.774Z,95982.66
2022-07-25T10:45:41.119Z,95983.06
2022-07-25T10:48:12.794Z,95982.59
2022-07-25T10:50:58.599Z,95980.09
2022-07-25T10:53:34.085Z,95979.72
2022-07-25T10:56:06.664Z,95664.81
2022-07-25T10:58:44.639Z,95970.44
2022-07-25T11:01:14.379Z,95971.91
2022-07-25T11:03:45.139Z,95962.59
2022-07-25T11:06:17.506Z,95970.44
2022-07-25T11:08:46.911Z,95966.41
2022-07-25T11:11:15.286Z,95970.31
2022-07-25T11:13:44.592Z,95958.97
2022-07-25T11:16:14.732Z,95966.75
2022-07-25T11:18:44.000Z,95946.81
2022-07-25T11:21:15.339Z,95946.75
2022-07-25T11:23:43.554Z,95943.53
2022-07-25T11:26:13.540Z,95940.53
2022-07-25T11:28:42.433Z,95940.91
2022-07-25T11:31:11.092Z,95940.44
2022-07-25T11:33:39.486Z,95944.44
2022-07-25T11:36:17.366Z,95939.97
2022-07-25T11:38:50.442Z,95933.41
2022-07-25T11:41:30.309Z,95938.13
2022-07-25T11:43:58.297Z,95936.25
2022-07-25T11:46:26.174Z,95939.03
2022-07-25T11:48:54.575Z,95938.34
2022-07-25T11:51:22.476Z,95933.56
2022-07-25T11:53:51.630Z,95950.53
2022-07-25T11:56:41.336Z,95941.78
2022-07-25T11:59:10.495Z,95938.41
2022-07-25T12:01:39.133Z,95934.94
2022-07-25T12:04:10.674Z,95945.53
2022-07-25T12:06:39.391Z,95936.00
2022-07-25T12:09:19.263Z,95943.53
2022-07-25T12:11:47.583Z,95941.44
2022-07-25T12:14:18.710Z,95944.72
2022-07-25T12:16:46.936Z,95930.94
2022-07-25T12:19:21.318Z,95944.78
2022-07-25T12:21:49.089Z,95936.97
2022-07-25T12:24:16.893Z,95942.63
2022-07-25T12:26:44.540Z,95944.56
2022-07-25T12:29:12.512Z,95935.97
2022-07-25T12:31:42.014Z,95950.31
2022-07-25T12:34:14.466Z,95962.78
2022-07-25T12:36:45.089Z,95949.91
2022-07-25T12:39:12.955Z,95944.06
2022-07-25T12:41:44.936Z,95945.06
2022-07-25T12:44:12.893Z,95937.41
2022-07-25T12:46:48.829Z,95929.06
2022-07-25T12:49:17.411Z,95917.75
2022-07-25T12:51:46.635Z,95934.16
2022-07-25T12:54:21.677Z,95935.25
2022-07-25T12:56:51.036Z,95925.25
2022-07-25T12:59:22.793Z,95928.88
2022-07-25T13:01:52.771Z,95927.44
2022-07-25T13:04:20.540Z,95922.44
2022-07-25T13:06:54.414Z,95916.28
2022-07-25T13:09:23.512Z,95923.97
2022-07-25T13:11:53.308Z,95910.59
2022-07-25T13:14:21.254Z,95917.75
2022-07-25T13:16:49.677Z,95917.50
2022-07-25T13:19:19.050Z,95908.69
2022-07-25T13:21:49.168Z,95922.59
2022-07-25T13:24:17.183Z,95914.47
2022-07-25T13:26:44.867Z,95922.75
2022-07-25T13:29:12.739Z,95911.94
2022-07-25T13:31:41.412Z,95924.34
2022-07-25T13:34:10.726Z,95924.44
2022-07-25T13:36:40.296Z,95931.69
2022-07-25T13:39:11.225Z,95919.47
2022-07-25T13:41:42.770Z,95929.00
2022-07-25T13:44:10.803Z,95924.75
2022-07-25T13:46:45.191Z,95921.91
2022-07-25T13:49:14.166Z,95927.84
2022-07-25T13:51:45.538Z,95925.88
2022-07-25T13:54:16.237Z,95936.81
2022-07-25T13:56:44.203Z,95942.00
2022-07-25T13:59:17.352Z,95938.38
2022-07-25T14:01:49.591Z,95777.03
2022-07-25T14:04:17.917Z,95954.34
2022-07-25T14:06:51.949Z,95946.72
2022-07-25T14:09:20.524Z,95749.78
2022-07-25T14:11:48.243Z,95932.00
2022-07-25T14:14:15.926Z,95939.38
2022-07-25T14:16:47.603Z,95937.78
2022-07-25T14:19:15.370Z,95941.09
2022-07-25T14:21:43.077Z,95931.63
2022-07-25T14:24:13.245Z,95932.34
2022-07-25T14:26:41.231Z,95919.69
2022-07-25T14:29:11.579Z,95924.00
2022-07-25T14:31:44.671Z,95914.03
2022-07-25T14:34:15.698Z,95905.53
2022-07-25T14:36:47.570Z,95919.41
2022-07-25T14:39:20.218Z,95911.38
2022-07-25T14:41:48.067Z,95909.13
2022-07-25T14:44:15.928Z,95920.13
2022-07-25T14:46:44.115Z,95915.84
2022-07-25T14:49:13.952Z,95913.97
2022-07-25T14:51:44.753Z,95924.28
2022-07-25T14:54:15.304Z,95926.06
2022-07-25T14:56:50.723Z,95921.63
2022-07-25T14:59:19.221Z,95918.97
2022-07-25T15:01:47.020Z,95922.50
2022-07-25T15:04:19.943Z,95950.97
2022-07-25T15:06:47.904Z,95931.66
2022-07-25T15:09:15.623Z,95951.34
2022-07-25T15:11:48.995Z,95956.91
2022-07-25T15:14:19.458Z,95948.63
2022-07-25T15:16:47.255Z,95947.66
2022-07-25T15:19:16.896Z,95941.41
2022-07-25T15:21:45.700Z,95949.81
2022-07-25T15:24:13.617Z,95954.97
2022-07-25T15:26:42.313Z,95952.97
2022-07-25T15:29:13.528Z,95947.56
2022-07-25T15:31:41.474Z,95946.59
2022-07-25T15:34:09.224Z,95939.91
2022-07-25T15:36:37.392Z,95933.84
2022-07-25T15:39:06.255Z,95937.88
2022-07-25T15:41:34.536Z,95928.66
2022-07-25T15:44:02.290Z,95961.44
2022-07-25T15:46:31.411Z,95935.13
2022-07-25T15:48:59.302Z,95946.31
2022-07-25T15:51:27.081Z,95939.00
2022-07-25T15:53:54.705Z,95930.19
2022-07-25T15:56:26.701Z,95928.44
2022-07-25T15:58:54.609Z,95924.97
2022-07-25T16:01:22.832Z,95926.91
2022-07-25T16:03:54.442Z,95914.94
2022-07-25T16:06:22.833Z,95921.97
2022-07-25T16:08:53.353Z,95945.72
2022-07-25T16:11:21.106Z,95915.81
2022-07-25T16:13:48.750Z,95918.00
2022-07-25T16:16:16.693Z,95912.03
2022-07-25T16:18:45.947Z,95913.91
2022-07-25T16:21:15.334Z,95914.66
2022-07-25T16:23:48.474Z,95918.84
2022-07-25T16:26:16.080Z,95918.94
2022-07-25T16:28:45.031Z,95918.50
2022-07-25T16:31:13.841Z,95913.88
2022-07-25T16:33:44.229Z,95923.84
2022-07-25T16:36:15.126Z,95921.41
2022-07-25T16:38:45.297Z,95920.03
2022-07-25T16:41:13.093Z,95926.94
2022-07-25T16:43:40.996Z,95924.81
2022-07-25T16:46:08.785Z,95917.78
2022-07-25T16:48:38.701Z,95916.03
2022-07-25T16:51:07.253Z,95928.19
2022-07-25T16:53:36.554Z,95924.84
2022-07-25T16:56:07.448Z,95933.44
2022-07-25T16:58:35.238Z,95940.25
2022-07-25T17:01:02.989Z,95941.66
2022-07-25T17:03:33.358Z,95946.88
2022-07-25T17:06:05.844Z,95930.50
2022-07-25T17:08:34.330Z,95940.66
2022-07-25T17:11:02.439Z,95944.25
2022-07-25T17:13:31.548Z,95946.88
2022-07-25T17:16:02.693Z,95945.16
2022-07-25T17:18:30.415Z,95954.75
2022-07-25T17:20:58.473Z,95955.44
2022-07-25T17:23:26.233Z,95945.97
2022-07-25T17:25:59.192Z,95947.06
2022-07-25T17:28:26.944Z,95951.38
2022-07-25T17:30:56.439Z,95944.94
2022-07-25T17:33:24.063Z,95960.03
2022-07-25T17:35:52.260Z,95951.09
2022-07-25T17:38:25.346Z,95949.69
2022-07-25T17:40:54.103Z,95957.84
2022-07-25T17:43:21.831Z,95973.06
2022-07-25T17:45:52.655Z,95964.47
2022-07-25T17:48:22.096Z,95980.06
2022-07-25T17:50:50.072Z,95980.88
2022-07-25T17:53:18.231Z,95989.00
2022-07-25T17:55:58.789Z,96001.03
2022-07-25T17:58:29.285Z,96006.47
2022-07-25T18:01:01.144Z,96013.91
2022-07-25T18:03:30.551Z,95997.84
2022-07-25T18:05:58.640Z,96009.44
2022-07-25T18:08:30.512Z,96013.00
2022-07-25T18:10:58.294Z,96018.75
2022-07-25T18:13:26.128Z,96011.91
2022-07-25T18:15:54.653Z,96025.03
2022-07-25T18:18:22.464Z,96032.94
2022-07-25T18:20:51.771Z,96031.84
2022-07-25T18:23:22.033Z,96039.75
2022-07-25T18:25:53.539Z,96037.81
2022-07-25T18:28:21.780Z,96042.47
2022-07-25T18:30:49.889Z,96050.19
2022-07-25T18:33:19.184Z,96046.25
2022-07-25T18:35:46.845Z,96052.44
2022-07-25T18:38:19.711Z,96058.72
2022-07-25T18:40:47.363Z,96063.53
2022-07-25T18:43:15.353Z,96055.94
2022-07-25T18:45:46.708Z,96067.50
2022-07-25T18:48:14.335Z,96081.78
2022-07-25T18:50:42.047Z,96077.88
2022-07-25T18:53:10.366Z,96090.16
2022-07-25T18:55:39.444Z,96077.25
2022-07-25T18:58:08.950Z,96090.41
2022-07-25T19:00:36.661Z,96087.78
2022-07-25T19:03:07.097Z,96082.34
2022-07-25T19:05:35.065Z,96099.88
2022-07-25T19:08:03.591Z,96100.66
2022-07-25T19:10:31.706Z,96101.03
2022-07-25T19:13:02.248Z,96106.69
2022-07-25T19:15:30.101Z,96106.84
2022-07-25T19:17:57.842Z,96120.75
2022-07-25T19:20:25.488Z,96116.13
2022-07-25T19:22:53.292Z,96119.41
2022-07-25T19:25:21.002Z,96132.28
2022-07-25T19:27:48.701Z,96132.91
2022-07-25T19:30:19.917Z,96141.78
2022-07-25T19:32:47.887Z,96147.50
2022-07-25T19:35:15.790Z,96154.69
2022-07-25T19:37:43.599Z,96149.34
2022-07-25T19:40:11.643Z,96157.13
2022-07-25T19:42:39.566Z,96155.88
2022-07-25T19:45:10.296Z,96162.31
2022-07-25T19:47:39.431Z,96164.91
2022-07-25T19:50:07.678Z,96174.59
2022-07-25T19:52:35.431Z,96173.22
2022-07-25T19:55:03.480Z,96171.91
2022-07-25T19:57:31.181Z,96173.63
2022-07-25T19:59:59.026Z,96188.56
2022-07-25T20:02:26.997Z,96187.91
2022-07-25T20:04:56.060Z,96188.09
2022-07-25T20:07:24.696Z,96188.22
2022-07-25T20:09:52.707Z,96187.03
2022-07-25T20:12:20.776Z,96179.63
2022-07-25T20:14:48.510Z,96188.78
2022-07-25T20:17:16.698Z,96190.22
2022-07-25T20:19:47.464Z,96190.97
2022-07-25T20:22:16.779Z,96204.81
2022-07-25T20:24:44.600Z,96205.56
2022-07-25T20:27:14.450Z,96210.50
2022-07-25T20:29:42.459Z,96212.16
2022-07-25T20:32:10.086Z,96213.66
2022-07-25T20:34:38.234Z,96217.34
2022-07-25T20:37:19.671Z,96223.44
2022-07-25T20:39:48.986Z,96214.03
2022-07-25T20:42:19.471Z,96220.72
2022-07-25T20:44:50.376Z,96214.94
2022-07-25T20:47:18.226Z,96206.84
2022-07-25T20:49:46.119Z,96208.19
2022-07-25T20:52:13.949Z,96206.78
2022-07-25T20:54:45.614Z,96219.03
2022-07-25T20:57:24.178Z,96203.72
2022-07-25T20:59:53.790Z,96208.78
2022-07-25T21:02:21.556Z,96218.34
2022-07-25T21:04:51.076Z,96216.63
2022-07-25T21:07:21.523Z,96214.75
2022-07-25T21:09:49.298Z,96213.84
2022-07-25T21:12:18.533Z,96221.41
2022-07-25T21:14:46.249Z,96217.56
2022-07-25T21:17:13.966Z,96216.78
2022-07-25T21:19:41.693Z,96219.38
2022-07-25T21:22:10.048Z,96216.44
2022-07-25T21:24:40.797Z,96216.69
2022-07-25T21:27:08.491Z,96234.66
2022-07-25T21:29:41.025Z,96231.22
2022-07-25T21:32:09.235Z,96231.22
2022-07-25T21:34:36.934Z,96243.06
2022-07-25T21:37:04.739Z,96236.06
2022-07-25T21:39:32.813Z,96237.66
2022-07-25T21:42:00.850Z,96235.69
2022-07-25T21:44:28.838Z,96236.78
2022-07-25T21:46:57.943Z,96240.72
2022-07-25T21:49:43.525Z,96246.84
2022-07-25T21:52:13.899Z,96258.28
2022-07-25T21:54:42.008Z,96267.38
2022-07-25T21:57:21.675Z,96274.44
2022-07-25T21:59:49.368Z,96278.78
2022-07-25T22:02:18.500Z,96276.16
2022-07-25T22:04:46.151Z,96270.84
2022-07-25T22:07:14.996Z,96266.38
2022-07-25T22:09:43.010Z,96264.31
2022-07-25T22:12:10.895Z,96262.03
2022-07-25T22:14:39.343Z,96272.50
2022-07-25T22:17:08.403Z,96270.34
2022-07-25T22:19:37.697Z,96277.34
2022-07-25T22:22:06.170Z,96264.47
2022-07-25T22:24:37.188Z,96263.78
2022-07-25T22:27:04.934Z,96274.25
2022-07-25T22:29:32.639Z,96260.91
2022-07-25T22:32:02.095Z,96264.31
2022-07-25T22:34:29.786Z,96272.44
2022-07-25T22:37:01.647Z,96267.81
2022-07-25T22:39:30.247Z,96271.72
2022-07-25T22:41:57.881Z,96277.75
2022-07-25T22:44:25.622Z,96284.88
2022-07-25T22:46:53.259Z,96286.56
2022-07-25T22:49:23.259Z,96296.16
2022-07-25T22:51:50.999Z,96286.47
2022-07-25T22:54:20.095Z,96301.38
2022-07-25T22:56:50.411Z,96066.66
2022-07-25T22:59:18.135Z,96312.56
2022-07-25T23:01:45.878Z,96310.63
2022-07-25T23:04:13.680Z,96316.09
2022-07-25T23:06:42.607Z,96313.69
2022-07-25T23:09:11.237Z,96314.97
2022-07-25T23:11:40.908Z,96319.09
2022-07-25T23:14:10.994Z,96316.34
2022-07-25T23:16:41.900Z,96303.16
2022-07-25T23:19:12.152Z,96311.91
2022-07-25T23:21:39.983Z,96306.19
2022-07-25T23:24:07.957Z,96313.91
2022-07-25T23:26:35.650Z,96315.84
2022-07-25T23:29:06.278Z,96321.00
2022-07-25T23:31:34.545Z,96317.72
2022-07-25T23:34:02.465Z,96316.75
2022-07-25T23:36:30.044Z,96334.81
2022-07-25T23:38:57.610Z,96333.25
2022-07-25T23:41:25.224Z,96335.38
2022-07-25T23:43:57.020Z,96326.03
2022-07-25T23:46:29.519Z,96336.19
2022-07-25T23:48:58.893Z,96340.00
2022-07-25T23:51:27.549Z,96341.59
2022-07-25T23:53:56.923Z,96350.47
2022-07-25T23:56:26.764Z,96354.63
2022-07-25T23:58:56.806Z,96356.38
