createdAt,value
2019-05-23T00:01:43.182Z,62.30
2019-05-23T00:03:09.521Z,62.40
2019-05-23T00:04:39.971Z,62.20
2019-05-23T00:06:11.171Z,62.20
2019-05-23T00:07:37.793Z,62.20
2019-05-23T00:09:04.255Z,62.30
2019-05-23T00:10:15.979Z,62.30
2019-05-23T00:11:33.315Z,62.30
2019-05-23T00:13:00.420Z,62.40
2019-05-23T00:14:32.420Z,62.40
2019-05-23T00:15:42.356Z,62.50
2019-05-23T00:16:52.104Z,62.40
2019-05-23T00:18:00.632Z,62.50
2019-05-23T00:19:09.797Z,62.60
2019-05-23T00:20:18.823Z,62.50
2019-05-23T00:21:26.951Z,62.60
2019-05-23T00:22:34.484Z,62.60
2019-05-23T00:23:43.287Z,62.60
2019-05-23T00:24:51.937Z,62.60
2019-05-23T00:26:00.198Z,62.70
2019-05-23T00:27:09.928Z,62.60
2019-05-23T00:28:18.478Z,62.60
2019-05-23T00:29:27.439Z,62.50
2019-05-23T00:30:43.577Z,62.50
2019-05-23T00:31:57.599Z,63.40
2019-05-23T00:33:07.224Z,62.40
2019-05-23T00:34:17.181Z,62.20
2019-05-23T00:35:26.544Z,62.40
2019-05-23T00:36:35.510Z,62.10
2019-05-23T00:37:45.040Z,61.90
2019-05-23T00:38:53.892Z,62.00
2019-05-23T00:40:02.375Z,62.00
2019-05-23T00:41:11.281Z,61.90
2019-05-23T00:42:20.368Z,61.90
2019-05-23T00:43:27.978Z,61.80
2019-05-23T00:44:38.043Z,61.80
2019-05-23T00:45:45.254Z,61.70
2019-05-23T00:46:54.759Z,61.50
2019-05-23T00:48:02.857Z,61.50
2019-05-23T00:49:13.822Z,61.40
2019-05-23T00:50:21.732Z,61.40
2019-05-23T00:51:30.460Z,61.40
2019-05-23T00:52:38.346Z,61.40
2019-05-23T00:53:47.253Z,61.20
2019-05-23T00:54:54.670Z,61.30
2019-05-23T00:56:03.458Z,61.30
2019-05-23T00:57:11.250Z,61.30
2019-05-23T00:58:20.426Z,61.20
2019-05-23T00:59:28.062Z,61.20
2019-05-23T01:00:36.407Z,61.10
2019-05-23T01:01:43.889Z,61.40
2019-05-23T01:02:52.975Z,61.10
2019-05-23T01:04:01.401Z,61.20
2019-05-23T01:05:11.087Z,61.10
2019-05-23T01:06:19.680Z,61.10
2019-05-23T01:07:27.685Z,61.10
2019-05-23T01:08:35.389Z,61.00
2019-05-23T01:09:43.663Z,61.00
2019-05-23T01:10:53.875Z,61.00
2019-05-23T01:12:03.068Z,61.70
2019-05-23T01:13:12.996Z,61.00
2019-05-23T01:14:21.235Z,61.10
2019-05-23T01:15:29.588Z,61.20
2019-05-23T01:16:37.684Z,61.70
2019-05-23T01:17:46.276Z,61.40
2019-05-23T01:18:54.581Z,62.30
2019-05-23T01:20:02.091Z,62.30
2019-05-23T01:21:27.277Z,62.30
2019-05-23T01:22:34.723Z,61.30
2019-05-23T01:23:45.357Z,61.20
2019-05-23T01:24:56.056Z,61.10
2019-05-23T01:26:04.570Z,61.10
2019-05-23T01:27:12.992Z,61.10
2019-05-23T01:28:21.596Z,61.10
2019-05-23T01:29:37.439Z,60.80
2019-05-23T01:30:43.382Z,60.80
2019-05-23T01:31:54.091Z,60.90
2019-05-23T01:33:03.400Z,60.80
2019-05-23T01:34:13.987Z,60.90
2019-05-23T01:35:24.430Z,61.00
2019-05-23T01:36:32.038Z,61.10
2019-05-23T01:37:42.070Z,61.20
2019-05-23T01:38:49.324Z,61.20
2019-05-23T01:39:58.039Z,61.20
2019-05-23T01:41:06.853Z,61.00
2019-05-23T01:42:14.993Z,60.90
2019-05-23T01:43:25.623Z,60.90
2019-05-23T01:44:34.796Z,60.90
2019-05-23T01:45:43.964Z,60.90
2019-05-23T01:46:52.738Z,61.00
2019-05-23T01:47:59.976Z,60.90
2019-05-23T01:49:09.208Z,61.00
2019-05-23T01:50:20.739Z,61.10
2019-05-23T01:51:28.928Z,61.20
2019-05-23T01:52:36.167Z,61.20
2019-05-23T01:53:44.172Z,61.30
2019-05-23T01:54:51.418Z,61.50
2019-05-23T01:55:59.418Z,61.40
2019-05-23T01:57:07.297Z,61.30
2019-05-23T01:58:15.894Z,61.30
2019-05-23T01:59:23.695Z,61.20
2019-05-23T02:00:34.142Z,61.20
2019-05-23T02:01:41.645Z,61.00
2019-05-23T02:02:49.962Z,61.00
2019-05-23T02:03:58.308Z,61.00
2019-05-23T02:05:06.785Z,60.90
2019-05-23T02:06:14.294Z,61.00
2019-05-23T02:07:22.611Z,61.00
2019-05-23T02:08:30.259Z,60.90
2019-05-23T02:09:38.479Z,60.90
2019-05-23T02:10:45.763Z,60.90
2019-05-23T02:11:54.126Z,60.90
2019-05-23T02:13:02.042Z,61.00
2019-05-23T02:14:11.307Z,61.00
2019-05-23T02:15:19.509Z,61.10
2019-05-23T02:16:28.236Z,61.10
2019-05-23T02:17:37.111Z,61.20
2019-05-23T02:18:47.455Z,61.20
2019-05-23T02:19:55.327Z,61.20
2019-05-23T02:21:03.596Z,61.20
2019-05-23T02:22:12.344Z,61.30
2019-05-23T02:23:20.620Z,61.40
2019-05-23T02:24:28.372Z,61.40
2019-05-23T02:25:39.062Z,61.30
2019-05-23T02:26:46.770Z,61.40
2019-05-23T02:27:55.090Z,61.30
2019-05-23T02:29:03.426Z,61.30
2019-05-23T02:30:32.254Z,61.40
2019-05-23T02:31:23.434Z,61.50
2019-05-23T02:32:32.051Z,61.30
2019-05-23T02:33:40.444Z,61.30
2019-05-23T02:34:50.027Z,61.30
2019-05-23T02:35:58.817Z,61.30
2019-05-23T02:37:11.996Z,61.40
2019-05-23T02:38:40.002Z,61.20
2019-05-23T02:40:06.821Z,61.30
2019-05-23T02:41:24.002Z,61.20
2019-05-23T02:42:48.300Z,61.20
2019-05-23T02:44:02.514Z,61.20
2019-05-23T02:45:15.820Z,61.20
2019-05-23T02:46:30.399Z,61.20
2019-05-23T02:47:42.874Z,61.20
2019-05-23T02:48:52.557Z,61.20
2019-05-23T02:50:01.285Z,61.20
2019-05-23T02:51:16.612Z,61.00
2019-05-23T02:52:47.227Z,61.00
2019-05-23T02:53:57.963Z,61.00
2019-05-23T02:55:13.044Z,61.00
2019-05-23T02:56:21.134Z,60.90
2019-05-23T02:57:31.030Z,60.90
2019-05-23T02:59:18.092Z,60.80
2019-05-23T03:01:22.367Z,60.80
2019-05-23T03:02:58.740Z,60.80
2019-05-23T03:04:12.781Z,60.90
2019-05-23T03:05:25.169Z,60.90
2019-05-23T03:06:34.277Z,60.90
2019-05-23T03:07:42.860Z,60.90
2019-05-23T03:08:50.080Z,60.80
2019-05-23T03:09:59.963Z,60.90
2019-05-23T03:11:39.965Z,60.90
2019-05-23T03:12:50.343Z,60.90
2019-05-23T03:13:59.658Z,61.00
2019-05-23T03:15:09.445Z,60.90
2019-05-23T03:16:24.891Z,60.90
2019-05-23T03:17:36.320Z,60.90
2019-05-23T03:18:48.854Z,60.70
2019-05-23T03:20:02.235Z,60.80
2019-05-23T03:21:09.907Z,60.90
2019-05-23T03:22:36.828Z,60.80
2019-05-23T03:23:44.852Z,60.90
2019-05-23T03:24:53.712Z,60.90
2019-05-23T03:27:00.237Z,60.80
2019-05-23T03:28:12.127Z,60.80
2019-05-23T03:29:20.213Z,60.70
2019-05-23T03:30:31.465Z,60.80
2019-05-23T03:31:58.922Z,60.70
2019-05-23T03:33:07.071Z,60.70
2019-05-23T03:34:15.730Z,61.10
2019-05-23T03:35:27.535Z,61.40
2019-05-23T03:36:35.331Z,61.40
2019-05-23T03:37:44.054Z,61.40
2019-05-23T03:38:53.307Z,61.20
2019-05-23T03:40:01.337Z,61.00
2019-05-23T03:41:08.602Z,61.10
2019-05-23T03:42:17.418Z,62.00
2019-05-23T03:43:25.793Z,61.10
2019-05-23T03:44:34.760Z,61.20
2019-05-23T03:45:48.262Z,61.10
2019-05-23T03:46:57.897Z,60.90
2019-05-23T03:48:07.313Z,60.90
2019-05-23T03:49:17.182Z,61.00
2019-05-23T03:50:25.908Z,61.10
2019-05-23T03:51:35.417Z,61.20
2019-05-23T03:52:43.689Z,61.30
2019-05-23T03:53:52.972Z,61.30
2019-05-23T03:55:01.829Z,61.30
2019-05-23T03:56:12.071Z,61.30
2019-05-23T03:57:25.362Z,61.30
2019-05-23T03:58:32.623Z,61.20
2019-05-23T03:59:40.514Z,61.30
2019-05-23T04:00:52.756Z,61.20
2019-05-23T04:02:01.977Z,61.20
2019-05-23T04:03:12.922Z,61.80
2019-05-23T04:04:20.535Z,60.80
2019-05-23T04:05:30.420Z,62.00
2019-05-23T04:06:38.020Z,61.10
2019-05-23T04:07:46.591Z,61.20
2019-05-23T04:08:54.285Z,61.20
2019-05-23T04:10:02.596Z,61.30
2019-05-23T04:11:10.538Z,61.40
2019-05-23T04:12:18.604Z,61.60
2019-05-23T04:13:25.918Z,61.80
2019-05-23T04:14:34.660Z,61.90
2019-05-23T04:15:42.847Z,61.80
2019-05-23T04:16:51.213Z,61.70
2019-05-23T04:17:58.421Z,61.80
2019-05-23T04:19:07.046Z,61.90
2019-05-23T04:20:14.658Z,62.10
2019-05-23T04:21:26.026Z,62.40
2019-05-23T04:22:33.315Z,62.70
2019-05-23T04:23:41.659Z,62.80
2019-05-23T04:24:49.168Z,63.10
2019-05-23T04:25:57.270Z,63.30
2019-05-23T04:27:04.905Z,63.50
2019-05-23T04:28:13.264Z,63.80
2019-05-23T04:29:21.537Z,64.00
2019-05-23T04:30:29.689Z,64.00
2019-05-23T04:31:37.105Z,64.20
2019-05-23T04:32:46.211Z,64.30
2019-05-23T04:33:53.811Z,64.40
2019-05-23T04:35:02.308Z,64.60
2019-05-23T04:36:10.314Z,64.70
2019-05-23T04:37:18.416Z,64.70
2019-05-23T04:38:26.542Z,64.90
2019-05-23T04:39:35.413Z,65.00
2019-05-23T04:40:42.842Z,65.90
2019-05-23T04:41:50.920Z,65.30
2019-05-23T04:42:58.263Z,65.40
2019-05-23T04:44:07.078Z,64.90
2019-05-23T04:45:14.914Z,65.70
2019-05-23T04:46:22.892Z,65.80
2019-05-23T04:47:31.293Z,66.10
2019-05-23T04:48:39.417Z,66.10
2019-05-23T04:49:46.744Z,66.10
2019-05-23T04:50:59.952Z,66.30
2019-05-23T04:52:06.208Z,66.60
2019-05-23T04:53:15.867Z,66.70
2019-05-23T04:54:24.282Z,66.90
2019-05-23T04:55:33.467Z,67.00
2019-05-23T04:56:42.449Z,67.20
2019-05-23T04:57:50.649Z,68.20
2019-05-23T04:58:59.133Z,67.30
2019-05-23T05:00:10.111Z,67.40
2019-05-23T05:01:20.118Z,67.60
2019-05-23T05:02:29.528Z,67.90
2019-05-23T05:03:37.097Z,67.90
2019-05-23T05:04:45.678Z,68.00
2019-05-23T05:05:53.457Z,68.00
2019-05-23T05:07:01.577Z,68.30
2019-05-23T05:08:08.782Z,68.40
2019-05-23T05:09:26.490Z,68.50
2019-05-23T05:10:34.676Z,68.60
2019-05-23T05:11:43.552Z,68.70
2019-05-23T05:12:52.144Z,69.00
2019-05-23T05:14:00.212Z,69.30
2019-05-23T05:15:08.050Z,69.30
2019-05-23T05:16:16.551Z,69.20
2019-05-23T05:17:24.153Z,69.30
2019-05-23T05:18:32.473Z,69.60
2019-05-23T05:19:41.085Z,69.60
2019-05-23T05:20:49.107Z,69.80
2019-05-23T05:21:56.301Z,69.90
2019-05-23T05:23:04.797Z,70.60
2019-05-23T05:24:12.012Z,69.90
2019-05-23T05:25:20.919Z,69.70
2019-05-23T05:26:28.142Z,69.90
2019-05-23T05:27:36.628Z,69.90
2019-05-23T05:28:43.825Z,70.00
2019-05-23T05:29:51.818Z,70.30
2019-05-23T05:30:59.025Z,70.20
2019-05-23T05:32:08.130Z,70.40
2019-05-23T05:33:15.714Z,70.50
2019-05-23T05:34:24.019Z,70.50
2019-05-23T05:35:33.035Z,70.70
2019-05-23T05:36:41.455Z,70.80
2019-05-23T05:37:48.876Z,70.80
2019-05-23T05:38:56.969Z,70.90
2019-05-23T05:40:05.863Z,70.90
2019-05-23T05:41:13.931Z,71.10
2019-05-23T05:42:21.563Z,71.20
2019-05-23T05:43:30.626Z,71.20
2019-05-23T05:44:38.460Z,71.40
2019-05-23T05:45:47.050Z,71.80
2019-05-23T05:46:54.306Z,71.80
2019-05-23T05:48:02.805Z,71.60
2019-05-23T05:49:10.407Z,71.50
2019-05-23T05:50:20.152Z,71.60
2019-05-23T05:51:28.083Z,71.70
2019-05-23T05:52:36.648Z,71.50
2019-05-23T05:53:43.974Z,71.50
2019-05-23T05:54:52.072Z,71.70
2019-05-23T05:55:59.299Z,71.60
2019-05-23T05:57:07.636Z,71.60
2019-05-23T05:58:14.845Z,71.90
2019-05-23T05:59:22.870Z,72.10
2019-05-23T06:00:39.901Z,72.10
2019-05-23T06:01:48.112Z,72.10
2019-05-23T06:03:04.689Z,72.40
2019-05-23T06:04:05.573Z,72.70
2019-05-23T06:05:18.822Z,72.30
2019-05-23T06:06:34.313Z,72.20
2019-05-23T06:07:42.147Z,72.00
2019-05-23T06:08:53.112Z,71.90
2019-05-23T06:10:01.149Z,71.70
2019-05-23T06:11:09.700Z,71.60
2019-05-23T06:12:16.947Z,71.50
2019-05-23T06:13:25.238Z,71.40
2019-05-23T06:14:32.576Z,71.40
2019-05-23T06:15:40.536Z,71.50
2019-05-23T06:16:47.924Z,71.90
2019-05-23T06:17:56.349Z,72.30
2019-05-23T06:19:03.935Z,72.00
2019-05-23T06:20:13.440Z,71.50
2019-05-23T06:21:26.611Z,71.40
2019-05-23T06:22:35.664Z,71.30
2019-05-23T06:23:44.077Z,71.20
2019-05-23T06:24:55.605Z,70.80
2019-05-23T06:26:01.391Z,70.60
2019-05-23T06:27:13.328Z,70.50
2019-05-23T06:28:21.947Z,70.00
2019-05-23T06:29:30.180Z,69.70
2019-05-23T06:30:39.388Z,69.90
2019-05-23T06:31:47.874Z,69.70
2019-05-23T06:32:55.205Z,69.60
2019-05-23T06:34:03.371Z,69.70
2019-05-23T06:35:10.635Z,69.40
2019-05-23T06:36:19.243Z,68.90
2019-05-23T06:37:26.677Z,68.60
2019-05-23T06:38:34.960Z,68.80
2019-05-23T06:39:44.264Z,68.80
2019-05-23T06:40:52.629Z,68.70
2019-05-23T06:42:00.047Z,69.10
2019-05-23T06:43:08.417Z,69.20
2019-05-23T06:44:17.748Z,69.40
2019-05-23T06:45:25.813Z,68.50
2019-05-23T06:46:33.229Z,68.60
2019-05-23T06:47:42.073Z,68.60
2019-05-23T06:48:49.329Z,68.40
2019-05-23T06:49:57.354Z,68.00
2019-05-23T06:51:04.991Z,67.90
2019-05-23T06:52:13.514Z,67.80
2019-05-23T06:53:20.848Z,67.80
2019-05-23T06:54:28.955Z,67.60
2019-05-23T06:55:36.361Z,67.00
2019-05-23T06:56:44.385Z,67.10
2019-05-23T06:57:51.637Z,67.00
2019-05-23T06:59:00.095Z,66.50
2019-05-23T07:00:07.972Z,66.30
2019-05-23T07:01:15.956Z,66.30
2019-05-23T07:02:23.436Z,66.30
2019-05-23T07:03:42.299Z,65.80
2019-05-23T07:04:40.863Z,65.20
2019-05-23T07:05:49.051Z,65.20
2019-05-23T07:06:56.845Z,65.70
2019-05-23T07:08:05.780Z,66.10
2019-05-23T07:09:17.864Z,66.10
2019-05-23T07:10:26.341Z,66.10
2019-05-23T07:11:33.549Z,66.00
2019-05-23T07:12:41.762Z,66.30
2019-05-23T07:13:49.173Z,66.30
2019-05-23T07:14:57.310Z,65.90
2019-05-23T07:16:05.455Z,65.30
2019-05-23T07:17:14.040Z,64.40
2019-05-23T07:18:21.371Z,65.20
2019-05-23T07:19:29.665Z,65.00
2019-05-23T07:20:37.588Z,64.80
2019-05-23T07:21:45.570Z,64.40
2019-05-23T07:22:52.781Z,64.60
2019-05-23T07:24:00.787Z,63.10
2019-05-23T07:25:08.990Z,61.90
2019-05-23T07:26:17.294Z,61.10
2019-05-23T07:27:26.215Z,61.00
2019-05-23T07:28:34.986Z,59.90
2019-05-23T07:29:42.233Z,59.30
2019-05-23T07:30:50.820Z,59.10
2019-05-23T07:31:58.164Z,58.90
2019-05-23T07:33:06.191Z,58.90
2019-05-23T07:34:14.807Z,58.90
2019-05-23T07:35:23.252Z,59.20
2019-05-23T07:36:31.480Z,57.50
2019-05-23T07:37:39.577Z,57.00
2019-05-23T07:38:46.818Z,57.60
2019-05-23T07:39:55.078Z,57.50
2019-05-23T07:41:03.310Z,57.20
2019-05-23T07:42:11.966Z,57.60
2019-05-23T07:43:19.605Z,58.10
2019-05-23T07:44:27.822Z,57.10
2019-05-23T07:45:41.258Z,57.60
2019-05-23T07:46:49.564Z,58.70
2019-05-23T07:47:56.838Z,58.90
2019-05-23T07:49:04.852Z,58.70
2019-05-23T07:50:13.687Z,59.00
2019-05-23T07:51:22.210Z,59.10
2019-05-23T07:52:29.626Z,58.70
2019-05-23T07:54:01.827Z,59.10
2019-05-23T07:55:14.697Z,59.30
2019-05-23T07:56:23.366Z,59.50
2019-05-23T07:57:31.353Z,59.70
2019-05-23T07:58:39.453Z,59.50
2019-05-23T07:59:47.006Z,59.70
2019-05-23T08:00:58.143Z,59.90
2019-05-23T08:02:30.834Z,58.70
2019-05-23T08:03:41.548Z,58.90
2019-05-23T08:04:51.561Z,59.00
2019-05-23T08:05:58.829Z,58.70
2019-05-23T08:07:08.158Z,58.00
2019-05-23T08:08:15.985Z,57.00
2019-05-23T08:09:24.801Z,58.00
2019-05-23T08:10:34.316Z,58.50
2019-05-23T08:11:42.593Z,58.20
2019-05-23T08:12:50.993Z,58.10
2019-05-23T08:13:59.229Z,58.10
2019-05-23T08:15:07.225Z,58.10
2019-05-23T08:16:16.224Z,58.20
2019-05-23T08:17:24.080Z,57.70
2019-05-23T08:18:32.389Z,57.20
2019-05-23T08:19:49.131Z,57.00
2019-05-23T08:20:49.604Z,56.80
2019-05-23T08:21:56.822Z,56.80
2019-05-23T08:23:04.830Z,56.70
2019-05-23T08:24:12.746Z,56.40
2019-05-23T08:25:20.843Z,55.90
2019-05-23T08:26:28.849Z,56.30
2019-05-23T08:27:38.127Z,56.90
2019-05-23T08:29:00.839Z,56.50
2019-05-23T08:29:55.641Z,56.90
2019-05-23T08:31:03.063Z,57.50
2019-05-23T08:32:12.258Z,57.50
2019-05-23T08:33:20.440Z,57.20
2019-05-23T08:34:40.587Z,57.80
2019-05-23T08:35:38.960Z,57.70
2019-05-23T08:36:47.187Z,57.40
2019-05-23T08:37:54.891Z,56.70
2019-05-23T08:39:04.031Z,55.80
2019-05-23T08:40:12.872Z,55.80
2019-05-23T08:41:21.301Z,56.10
2019-05-23T08:42:30.205Z,56.60
2019-05-23T08:43:38.302Z,56.20
2019-05-23T08:44:45.709Z,55.80
2019-05-23T08:45:54.284Z,55.80
2019-05-23T08:47:01.734Z,55.80
2019-05-23T08:48:09.741Z,55.60
2019-05-23T08:49:17.229Z,55.60
2019-05-23T08:50:25.933Z,55.40
2019-05-23T08:51:33.257Z,55.10
2019-05-23T08:52:41.677Z,54.90
2019-05-23T08:53:48.996Z,54.50
2019-05-23T08:55:02.064Z,54.30
2019-05-23T08:56:18.358Z,53.60
2019-05-23T08:57:19.898Z,53.70
2019-05-23T08:58:27.091Z,53.60
2019-05-23T08:59:35.307Z,54.20
2019-05-23T09:00:44.606Z,54.80
2019-05-23T09:01:52.854Z,54.90
2019-05-23T09:03:02.078Z,54.50
2019-05-23T09:04:16.321Z,54.20
2019-05-23T09:05:26.278Z,54.70
2019-05-23T09:06:35.059Z,54.40
2019-05-23T09:07:43.170Z,54.60
2019-05-23T09:08:52.734Z,54.80
2019-05-23T09:10:00.657Z,56.20
2019-05-23T09:11:09.268Z,55.50
2019-05-23T09:12:17.001Z,55.10
2019-05-23T09:13:24.958Z,54.60
2019-05-23T09:14:32.171Z,53.60
2019-05-23T09:15:41.501Z,53.00
2019-05-23T09:16:49.610Z,52.90
2019-05-23T09:17:57.759Z,53.60
2019-05-23T09:19:05.485Z,54.20
2019-05-23T09:20:15.145Z,53.60
2019-05-23T09:21:22.350Z,53.10
2019-05-23T09:22:30.838Z,53.20
2019-05-23T09:23:38.157Z,52.20
2019-05-23T09:24:46.777Z,51.40
2019-05-23T09:25:54.721Z,51.10
2019-05-23T09:27:02.876Z,50.00
2019-05-23T09:28:11.766Z,50.70
2019-05-23T09:29:19.858Z,51.30
2019-05-23T09:30:28.352Z,51.90
2019-05-23T09:31:36.670Z,51.80
2019-05-23T09:32:44.003Z,52.80
2019-05-23T09:33:52.113Z,52.30
2019-05-23T09:34:59.431Z,50.80
2019-05-23T09:36:08.906Z,51.40
2019-05-23T09:37:17.979Z,52.30
2019-05-23T09:38:25.989Z,52.30
2019-05-23T09:39:34.857Z,52.40
2019-05-23T09:40:42.909Z,52.30
2019-05-23T09:41:50.333Z,52.20
2019-05-23T09:42:58.316Z,52.30
2019-05-23T09:44:06.297Z,52.30
2019-05-23T09:45:14.680Z,51.80
2019-05-23T09:46:22.205Z,51.70
2019-05-23T09:47:30.317Z,51.60
2019-05-23T09:48:37.560Z,51.50
2019-05-23T09:49:53.462Z,51.50
2019-05-23T09:50:54.756Z,51.70
2019-05-23T09:52:02.952Z,51.60
2019-05-23T09:53:10.616Z,51.50
2019-05-23T09:54:19.527Z,50.70
2019-05-23T09:55:28.129Z,51.40
2019-05-23T09:56:37.081Z,51.20
2019-05-23T09:57:44.551Z,51.20
2019-05-23T09:58:52.538Z,51.20
2019-05-23T09:59:59.794Z,50.90
2019-05-23T10:01:08.503Z,49.80
2019-05-23T10:02:15.906Z,49.90
2019-05-23T10:03:24.189Z,50.00
2019-05-23T10:04:31.804Z,50.30
2019-05-23T10:05:43.639Z,51.50
2019-05-23T10:06:48.844Z,51.10
2019-05-23T10:07:56.919Z,50.20
2019-05-23T10:09:06.354Z,51.20
2019-05-23T10:10:16.442Z,51.40
2019-05-23T10:11:23.730Z,49.30
2019-05-23T10:12:31.828Z,48.80
2019-05-23T10:13:39.719Z,48.90
2019-05-23T10:14:47.757Z,49.20
2019-05-23T10:16:12.154Z,49.70
2019-05-23T10:17:19.618Z,49.70
2019-05-23T10:18:27.656Z,50.20
2019-05-23T10:19:34.953Z,50.10
2019-05-23T10:20:44.400Z,49.40
2019-05-23T10:21:51.805Z,50.40
2019-05-23T10:22:59.810Z,50.10
2019-05-23T10:24:07.433Z,48.60
2019-05-23T10:25:15.736Z,48.60
2019-05-23T10:26:23.049Z,48.60
2019-05-23T10:27:31.052Z,48.90
2019-05-23T10:28:38.278Z,49.50
2019-05-23T10:29:46.291Z,49.00
2019-05-23T10:30:53.529Z,48.20
2019-05-23T10:32:01.550Z,47.40
2019-05-23T10:33:11.972Z,48.20
2019-05-23T10:34:18.492Z,49.00
2019-05-23T10:35:25.718Z,49.50
2019-05-23T10:36:33.859Z,49.20
2019-05-23T10:37:41.346Z,48.50
2019-05-23T10:38:49.457Z,48.00
2019-05-23T10:39:57.279Z,47.40
2019-05-23T10:41:07.041Z,47.10
2019-05-23T10:42:14.687Z,47.70
2019-05-23T10:43:23.446Z,47.60
2019-05-23T10:44:30.774Z,46.20
2019-05-23T10:45:38.937Z,45.00
2019-05-23T10:46:46.302Z,45.90
2019-05-23T10:47:54.432Z,46.10
2019-05-23T10:49:01.946Z,42.30
2019-05-23T10:50:10.585Z,43.10
2019-05-23T10:51:18.007Z,43.40
2019-05-23T10:52:26.114Z,43.20
2019-05-23T10:53:33.341Z,42.90
2019-05-23T10:54:41.329Z,43.80
2019-05-23T10:55:48.602Z,41.90
2019-05-23T10:56:56.637Z,43.20
2019-05-23T10:58:04.559Z,42.50
2019-05-23T10:59:12.562Z,42.80
2019-05-23T11:00:22.519Z,46.00
2019-05-23T11:01:31.469Z,45.40
2019-05-23T11:02:39.295Z,45.70
2019-05-23T11:03:47.526Z,43.10
2019-05-23T11:04:54.871Z,44.20
2019-05-23T11:06:15.682Z,45.00
2019-05-23T11:07:13.065Z,43.60
2019-05-23T11:08:27.644Z,43.70
2019-05-23T11:09:37.830Z,44.70
2019-05-23T11:10:42.632Z,43.10
2019-05-23T11:11:49.989Z,42.80
2019-05-23T11:12:58.017Z,42.20
2019-05-23T11:14:08.973Z,43.10
2019-05-23T11:15:18.824Z,42.30
2019-05-23T11:16:26.043Z,43.60
2019-05-23T11:17:36.191Z,42.60
2019-05-23T11:18:43.442Z,42.90
2019-05-23T11:19:51.571Z,42.90
2019-05-23T11:20:58.813Z,43.80
2019-05-23T11:22:07.508Z,43.40
2019-05-23T11:23:18.962Z,43.30
2019-05-23T11:24:27.272Z,44.10
2019-05-23T11:25:35.035Z,43.30
2019-05-23T11:26:43.655Z,42.40
2019-05-23T11:27:50.871Z,43.20
2019-05-23T11:28:59.014Z,42.60
2019-05-23T11:30:07.193Z,41.70
2019-05-23T11:31:15.909Z,42.00
2019-05-23T11:32:23.194Z,42.30
2019-05-23T11:33:31.709Z,41.80
2019-05-23T11:34:38.936Z,42.20
2019-05-23T11:35:47.851Z,42.30
2019-05-23T11:36:55.246Z,42.30
2019-05-23T11:38:03.279Z,42.20
2019-05-23T11:39:12.368Z,42.00
2019-05-23T11:40:20.570Z,41.60
2019-05-23T11:41:27.818Z,42.20
2019-05-23T11:42:35.818Z,42.10
2019-05-23T11:43:43.133Z,42.40
2019-05-23T11:44:51.191Z,42.20
2019-05-23T11:46:03.368Z,42.00
2019-05-23T11:47:11.550Z,42.30
2019-05-23T11:48:19.800Z,42.10
2019-05-23T11:49:27.816Z,41.80
2019-05-23T11:50:35.056Z,41.70
2019-05-23T11:51:43.091Z,41.70
2019-05-23T11:52:50.769Z,41.80
2019-05-23T11:54:07.515Z,41.70
2019-05-23T11:55:08.491Z,42.40
2019-05-23T11:56:16.888Z,42.40
2019-05-23T11:57:25.114Z,42.30
2019-05-23T11:58:33.206Z,42.00
2019-05-23T11:59:40.621Z,41.50
2019-05-23T12:01:35.107Z,41.40
2019-05-23T12:02:44.176Z,40.60
2019-05-23T12:03:56.142Z,41.40
2019-05-23T12:05:05.950Z,41.90
2019-05-23T12:06:13.342Z,41.50
2019-05-23T12:07:26.346Z,41.40
2019-05-23T12:08:33.796Z,39.50
2019-05-23T12:09:41.801Z,39.70
2019-05-23T12:10:49.205Z,40.70
2019-05-23T12:11:57.298Z,39.70
2019-05-23T12:13:04.821Z,39.10
2019-05-23T12:14:13.050Z,40.80
2019-05-23T12:15:25.884Z,42.10
2019-05-23T12:16:34.096Z,41.90
2019-05-23T12:17:41.779Z,42.00
2019-05-23T12:18:50.960Z,41.90
2019-05-23T12:19:58.379Z,42.70
2019-05-23T12:21:06.366Z,43.20
2019-05-23T12:22:13.604Z,41.90
2019-05-23T12:23:21.698Z,42.00
2019-05-23T12:24:29.149Z,41.70
2019-05-23T12:25:38.546Z,42.10
2019-05-23T12:26:45.779Z,42.10
2019-05-23T12:27:53.826Z,42.40
2019-05-23T12:29:01.358Z,42.00
2019-05-23T12:30:13.785Z,41.80
2019-05-23T12:31:21.373Z,40.40
2019-05-23T12:32:29.376Z,41.20
2019-05-23T12:33:36.661Z,40.60
2019-05-23T12:35:08.050Z,37.80
2019-05-23T12:35:53.769Z,38.70
2019-05-23T12:37:18.259Z,38.30
2019-05-23T12:38:10.721Z,40.60
2019-05-23T12:39:18.763Z,40.60
2019-05-23T12:40:26.042Z,40.50
2019-05-23T12:41:35.014Z,41.10
2019-05-23T12:42:42.300Z,41.70
2019-05-23T12:43:50.381Z,40.90
2019-05-23T12:44:57.692Z,40.00
2019-05-23T12:46:05.822Z,39.90
2019-05-23T12:47:22.155Z,39.80
2019-05-23T12:48:42.973Z,40.40
2019-05-23T12:49:58.464Z,40.60
2019-05-23T12:51:06.578Z,40.70
2019-05-23T12:52:15.007Z,40.80
2019-05-23T12:53:23.698Z,40.80
2019-05-23T12:54:32.752Z,40.60
2019-05-23T12:55:40.836Z,40.10
2019-05-23T12:56:49.136Z,40.80
2019-05-23T12:57:57.468Z,40.50
2019-05-23T12:59:05.588Z,40.90
2019-05-23T13:00:33.105Z,40.80
2019-05-23T13:01:42.633Z,40.50
2019-05-23T13:02:51.119Z,41.00
2019-05-23T13:03:58.935Z,40.70
2019-05-23T13:05:10.073Z,40.90
2019-05-23T13:06:18.655Z,41.40
2019-05-23T13:07:36.298Z,41.00
2019-05-23T13:08:37.020Z,40.90
2019-05-23T13:09:45.231Z,41.40
2019-05-23T13:10:52.459Z,40.80
2019-05-23T13:12:00.764Z,41.00
2019-05-23T13:13:09.492Z,41.80
2019-05-23T13:14:17.798Z,41.90
2019-05-23T13:15:25.280Z,41.40
2019-05-23T13:16:33.750Z,41.90
2019-05-23T13:17:40.962Z,41.20
2019-05-23T13:18:49.078Z,41.80
2019-05-23T13:19:56.314Z,41.60
2019-05-23T13:21:04.340Z,41.00
2019-05-23T13:22:12.446Z,40.90
2019-05-23T13:23:21.612Z,40.90
2019-05-23T13:24:29.304Z,41.40
2019-05-23T13:25:37.418Z,41.00
2019-05-23T13:26:44.746Z,41.10
2019-05-23T13:27:52.747Z,40.70
2019-05-23T13:28:59.977Z,40.40
2019-05-23T13:30:08.508Z,40.00
2019-05-23T13:31:15.691Z,40.10
2019-05-23T13:32:24.101Z,39.80
2019-05-23T13:33:31.622Z,40.10
2019-05-23T13:34:39.873Z,40.00
2019-05-23T13:35:47.164Z,40.20
2019-05-23T13:36:55.204Z,39.60
2019-05-23T13:38:02.650Z,39.70
2019-05-23T13:39:12.557Z,39.50
2019-05-23T13:40:20.248Z,38.70
2019-05-23T13:41:28.362Z,38.90
2019-05-23T13:42:35.975Z,39.00
2019-05-23T13:43:44.345Z,39.10
2019-05-23T13:44:51.670Z,40.00
2019-05-23T13:46:00.024Z,39.70
2019-05-23T13:47:07.367Z,39.10
2019-05-23T13:48:15.383Z,38.60
2019-05-23T13:49:23.105Z,38.40
2019-05-23T13:50:31.681Z,38.50
2019-05-23T13:51:39.007Z,38.00
2019-05-23T13:52:47.715Z,37.40
2019-05-23T13:53:54.922Z,37.70
2019-05-23T13:55:02.974Z,37.80
2019-05-23T13:56:10.218Z,38.00
2019-05-23T13:57:18.238Z,38.00
2019-05-23T13:58:25.632Z,37.90
2019-05-23T13:59:33.985Z,37.80
2019-05-23T14:00:41.508Z,38.00
2019-05-23T14:01:49.891Z,37.80
2019-05-23T14:02:58.178Z,38.30
2019-05-23T14:04:06.728Z,38.10
2019-05-23T14:05:18.671Z,38.10
2019-05-23T14:06:24.075Z,38.00
2019-05-23T14:07:32.093Z,37.80
2019-05-23T14:08:40.191Z,37.30
2019-05-23T14:09:47.879Z,37.20
2019-05-23T14:10:56.004Z,38.00
2019-05-23T14:13:13.383Z,38.80
2019-05-23T14:14:20.607Z,39.90
2019-05-23T14:15:33.675Z,39.60
2019-05-23T14:16:50.406Z,39.90
2019-05-23T14:17:58.465Z,39.90
2019-05-23T14:19:06.372Z,39.40
2019-05-23T14:20:15.599Z,39.40
2019-05-23T14:21:23.078Z,38.50
2019-05-23T14:22:32.433Z,38.30
2019-05-23T14:23:39.664Z,38.50
2019-05-23T14:24:47.692Z,39.00
2019-05-23T14:25:56.797Z,39.20
2019-05-23T14:27:14.718Z,37.50
2019-05-23T14:28:21.975Z,38.40
2019-05-23T14:29:30.846Z,37.40
2019-05-23T14:30:48.952Z,37.40
2019-05-23T14:32:04.488Z,37.80
2019-05-23T14:33:23.659Z,38.10
2019-05-23T14:34:31.832Z,37.90
2019-05-23T14:35:39.584Z,38.50
2019-05-23T14:36:53.516Z,39.90
2019-05-23T14:38:03.180Z,40.10
2019-05-23T14:39:21.059Z,40.10
2019-05-23T14:40:28.602Z,40.10
2019-05-23T14:41:45.566Z,39.90
2019-05-23T14:43:04.810Z,40.70
2019-05-23T14:44:13.153Z,40.40
2019-05-23T14:45:55.492Z,38.70
2019-05-23T14:47:33.919Z,39.70
2019-05-23T14:48:58.989Z,40.60
2019-05-23T14:50:16.065Z,41.60
2019-05-23T14:51:42.284Z,41.10
2019-05-23T14:52:50.139Z,40.40
2019-05-23T14:54:02.513Z,41.20
2019-05-23T14:55:11.479Z,40.40
2019-05-23T14:56:21.071Z,40.00
2019-05-23T14:57:28.703Z,39.50
2019-05-23T14:58:37.625Z,39.40
2019-05-23T14:59:45.619Z,39.60