createdAt,value
2024-02-02T00:01:24.506Z,11.38
2024-02-02T00:03:55.371Z,11.36
2024-02-02T00:06:23.747Z,11.30
2024-02-02T00:08:52.644Z,11.28
2024-02-02T00:11:20.927Z,11.28
2024-02-02T00:13:49.303Z,11.29
2024-02-02T00:16:17.451Z,11.27
2024-02-02T00:18:45.797Z,11.22
2024-02-02T00:21:14.171Z,11.13
2024-02-02T00:23:42.708Z,11.05
2024-02-02T00:26:11.034Z,11.00
2024-02-02T00:28:39.732Z,10.96
2024-02-02T00:31:09.281Z,10.93
2024-02-02T00:33:37.647Z,10.89
2024-02-02T00:36:06.543Z,10.85
2024-02-02T00:38:35.147Z,10.85
2024-02-02T00:41:04.154Z,10.81
2024-02-02T00:43:33.498Z,10.77
2024-02-02T00:46:02.789Z,10.72
2024-02-02T00:48:33.202Z,10.72
2024-02-02T00:51:04.610Z,10.69
2024-02-02T00:53:34.493Z,10.70
2024-02-02T00:56:03.750Z,10.66
2024-02-02T00:58:33.829Z,10.63
2024-02-02T01:01:05.852Z,10.60
2024-02-02T01:03:39.009Z,10.60
2024-02-02T01:06:07.956Z,10.60
2024-02-02T01:08:36.297Z,10.60
2024-02-02T01:11:05.138Z,10.57
2024-02-02T01:13:35.562Z,10.55
2024-02-02T01:16:06.791Z,10.52
2024-02-02T01:18:36.024Z,10.50
2024-02-02T01:21:04.980Z,10.46
2024-02-02T01:23:34.172Z,10.44
2024-02-02T01:26:02.563Z,10.44
2024-02-02T01:28:32.902Z,10.42
2024-02-02T01:31:02.500Z,10.38
2024-02-02T01:33:31.371Z,10.35
2024-02-02T01:36:00.268Z,10.34
2024-02-02T01:38:28.727Z,10.33
2024-02-02T01:40:56.978Z,10.30
2024-02-02T01:43:26.728Z,10.29
2024-02-02T01:45:55.941Z,10.28
2024-02-02T01:48:24.342Z,10.24
2024-02-02T01:50:52.806Z,10.24
2024-02-02T01:53:21.191Z,10.22
2024-02-02T01:55:49.365Z,10.21
2024-02-02T01:58:17.721Z,10.19
2024-02-02T02:00:46.158Z,10.17
2024-02-02T02:03:15.202Z,10.17
2024-02-02T02:05:43.772Z,10.15
2024-02-02T02:08:13.029Z,10.13
2024-02-02T02:10:41.244Z,10.10
2024-02-02T02:13:09.492Z,10.09
2024-02-02T02:15:39.001Z,10.10
2024-02-02T02:18:07.520Z,10.08
2024-02-02T02:20:36.459Z,10.07
2024-02-02T02:23:05.545Z,10.07
2024-02-02T02:25:35.019Z,10.06
2024-02-02T02:28:05.480Z,10.04
2024-02-02T02:30:38.521Z,10.05
2024-02-02T02:33:07.619Z,10.03
2024-02-02T02:35:37.950Z,10.03
2024-02-02T02:38:06.644Z,10.01
2024-02-02T02:40:35.339Z,10.01
2024-02-02T02:43:04.275Z,10.00
2024-02-02T02:45:33.573Z,10.01
2024-02-02T02:48:02.517Z,9.99
2024-02-02T02:50:31.792Z,9.97
2024-02-02T02:53:00.335Z,9.92
2024-02-02T02:55:29.195Z,9.86
2024-02-02T02:57:57.416Z,9.87
2024-02-02T03:00:30.069Z,9.86
2024-02-02T03:03:02.245Z,9.87
2024-02-02T03:05:32.897Z,9.87
2024-02-02T03:08:02.242Z,9.83
2024-02-02T03:10:30.932Z,9.87
2024-02-02T03:13:00.030Z,9.89
2024-02-02T03:15:34.080Z,9.89
2024-02-02T03:18:04.086Z,9.91
2024-02-02T03:20:33.135Z,9.92
2024-02-02T03:23:02.485Z,9.93
2024-02-02T03:25:30.990Z,9.94
2024-02-02T03:28:04.221Z,9.94
2024-02-02T03:30:35.788Z,9.94
2024-02-02T03:33:05.227Z,9.93
2024-02-02T03:35:35.616Z,9.92
2024-02-02T03:38:07.498Z,9.92
2024-02-02T03:40:35.995Z,9.95
2024-02-02T03:43:04.324Z,9.94
2024-02-02T03:45:33.858Z,9.96
2024-02-02T03:48:02.665Z,9.97
2024-02-02T03:50:32.671Z,9.97
2024-02-02T03:53:02.621Z,9.95
2024-02-02T03:55:31.309Z,9.92
2024-02-02T03:58:00.760Z,9.89
2024-02-02T04:00:29.866Z,9.89
2024-02-02T04:02:58.136Z,9.90
2024-02-02T04:05:26.535Z,9.92
2024-02-02T04:07:54.823Z,9.93
2024-02-02T04:10:23.480Z,9.95
2024-02-02T04:12:54.652Z,9.97
2024-02-02T04:15:22.962Z,10.00
2024-02-02T04:17:51.222Z,10.01
2024-02-02T04:20:20.134Z,10.04
2024-02-02T04:22:48.337Z,9.93
2024-02-02T04:25:16.602Z,10.00
2024-02-02T04:27:45.132Z,10.01
2024-02-02T04:30:18.887Z,10.00
2024-02-02T04:32:48.064Z,9.97
2024-02-02T04:35:18.099Z,9.96
2024-02-02T04:37:46.299Z,9.94
2024-02-02T04:40:14.637Z,9.93
2024-02-02T04:42:42.899Z,9.96
2024-02-02T04:45:13.325Z,9.98
2024-02-02T04:47:41.716Z,9.97
2024-02-02T04:50:10.379Z,9.96
2024-02-02T04:52:38.793Z,9.95
2024-02-02T04:55:07.646Z,9.94
2024-02-02T04:57:36.031Z,9.93
2024-02-02T05:00:06.926Z,9.92
2024-02-02T05:02:35.445Z,9.91
2024-02-02T05:05:04.393Z,9.89
2024-02-02T05:07:35.401Z,9.89
2024-02-02T05:10:08.740Z,9.90
2024-02-02T05:12:37.323Z,9.93
2024-02-02T05:15:06.014Z,9.93
2024-02-02T05:17:34.970Z,9.92
2024-02-02T05:20:07.053Z,9.92
2024-02-02T05:22:35.897Z,9.94
2024-02-02T05:25:05.473Z,9.95
2024-02-02T05:27:34.598Z,9.97
2024-02-02T05:30:04.261Z,9.99
2024-02-02T05:32:35.222Z,9.99
2024-02-02T05:35:05.226Z,10.00
2024-02-02T05:37:35.466Z,10.03
2024-02-02T05:40:05.183Z,10.04
2024-02-02T05:42:34.971Z,10.04
2024-02-02T05:45:04.637Z,10.04
2024-02-02T05:47:34.221Z,9.83
2024-02-02T05:50:03.100Z,9.75
2024-02-02T05:52:32.065Z,9.73
2024-02-02T05:55:00.955Z,9.91
2024-02-02T05:57:32.805Z,9.98
2024-02-02T06:00:01.999Z,10.02
2024-02-02T06:02:35.028Z,10.03
2024-02-02T06:05:04.455Z,10.01
2024-02-02T06:07:34.310Z,10.01
2024-02-02T06:10:03.773Z,10.01
2024-02-02T06:12:32.863Z,10.03
2024-02-02T06:15:01.886Z,10.05
2024-02-02T06:17:30.417Z,10.07
2024-02-02T06:19:59.737Z,10.06
2024-02-02T06:22:30.750Z,10.04
2024-02-02T06:25:00.178Z,10.03
2024-02-02T06:27:32.508Z,10.02
2024-02-02T06:30:02.744Z,9.98
2024-02-02T06:32:37.005Z,9.97
2024-02-02T06:35:07.068Z,9.95
2024-02-02T06:37:35.562Z,9.95
2024-02-02T06:40:06.591Z,9.94
2024-02-02T06:42:35.281Z,9.96
2024-02-02T06:45:05.066Z,9.95
2024-02-02T06:47:34.902Z,9.97
2024-02-02T06:50:04.681Z,9.98
2024-02-02T06:52:34.983Z,10.01
2024-02-02T06:55:04.641Z,10.01
2024-02-02T06:57:34.231Z,10.03
2024-02-02T07:00:04.554Z,10.03
2024-02-02T07:02:37.063Z,10.04
2024-02-02T07:05:06.187Z,10.03
2024-02-02T07:07:34.621Z,10.05
2024-02-02T07:10:06.169Z,10.04
2024-02-02T07:12:56.959Z,10.05
2024-02-02T07:15:33.010Z,10.06
2024-02-02T07:18:02.194Z,10.06
2024-02-02T07:20:32.810Z,10.05
2024-02-02T07:23:05.905Z,10.05
2024-02-02T07:25:39.305Z,10.07
2024-02-02T07:28:09.608Z,10.05
2024-02-02T07:30:57.387Z,10.06
2024-02-02T07:33:47.318Z,10.02
2024-02-02T07:36:33.056Z,9.96
2024-02-02T07:39:01.967Z,9.93
2024-02-02T07:41:31.160Z,9.91
2024-02-02T07:44:02.325Z,9.91
2024-02-02T07:46:32.476Z,9.92
2024-02-02T07:49:01.225Z,9.89
2024-02-02T07:51:30.873Z,9.91
2024-02-02T07:54:00.314Z,9.93
2024-02-02T07:56:28.585Z,9.94
2024-02-02T07:59:00.561Z,9.93
2024-02-02T08:01:33.640Z,9.93
2024-02-02T08:04:05.643Z,9.93
2024-02-02T08:06:35.011Z,9.92
2024-02-02T08:09:04.695Z,9.86
2024-02-02T08:11:37.338Z,9.84
2024-02-02T08:14:06.395Z,9.86
2024-02-02T08:16:38.468Z,9.87
2024-02-02T08:19:07.720Z,9.88
2024-02-02T08:21:36.184Z,9.88
2024-02-02T08:24:05.949Z,9.86
2024-02-02T08:26:35.216Z,9.86
2024-02-02T08:29:04.473Z,9.88
2024-02-02T08:31:35.864Z,9.86
2024-02-02T08:34:05.790Z,9.83
2024-02-02T08:36:35.068Z,9.80
2024-02-02T08:39:04.677Z,9.78
2024-02-02T08:41:34.470Z,9.76
2024-02-02T08:44:06.660Z,9.77
2024-02-02T08:46:37.575Z,9.76
2024-02-02T08:49:07.221Z,9.75
2024-02-02T08:51:53.047Z,9.76
2024-02-02T08:54:36.077Z,9.76
2024-02-02T08:57:26.106Z,9.78
2024-02-02T08:59:55.443Z,9.77
2024-02-02T09:02:53.062Z,9.77
2024-02-02T09:05:22.715Z,9.75
2024-02-02T09:08:10.178Z,9.73
2024-02-02T09:10:44.928Z,9.72
2024-02-02T09:13:21.310Z,9.69
2024-02-02T09:15:49.601Z,9.69
2024-02-02T09:18:40.941Z,9.72
2024-02-02T09:21:10.479Z,9.74
2024-02-02T09:23:45.313Z,9.75
2024-02-02T09:26:13.783Z,9.79
2024-02-02T09:28:47.545Z,9.79
2024-02-02T09:31:27.401Z,9.81
2024-02-02T09:33:57.134Z,9.80
2024-02-02T09:36:28.692Z,9.79
2024-02-02T09:38:59.374Z,9.76
2024-02-02T09:41:37.733Z,9.75
2024-02-02T09:44:42.593Z,9.74
2024-02-02T09:47:17.530Z,9.73
2024-02-02T09:50:04.107Z,9.77
2024-02-02T09:53:03.901Z,9.71
2024-02-02T09:55:51.594Z,9.69
2024-02-02T09:58:29.380Z,9.67
2024-02-02T10:01:12.794Z,9.67
2024-02-02T10:04:12.866Z,9.68
2024-02-02T10:07:08.799Z,9.68
2024-02-02T10:09:43.343Z,9.70
2024-02-02T10:12:58.967Z,9.70
2024-02-02T10:15:53.119Z,9.72
2024-02-02T10:18:52.701Z,9.74
2024-02-02T10:22:01.955Z,9.74
2024-02-02T10:24:51.548Z,9.76
2024-02-02T10:27:35.223Z,9.75
2024-02-02T10:30:23.914Z,9.74
2024-02-02T10:33:05.258Z,9.73
2024-02-02T10:35:52.757Z,9.74
2024-02-02T10:38:36.907Z,9.74
2024-02-02T10:41:34.580Z,9.76
2024-02-02T10:44:17.877Z,9.76
2024-02-02T10:47:08.712Z,9.74
2024-02-02T10:49:53.375Z,9.73
2024-02-02T10:52:54.747Z,9.61
2024-02-02T10:55:54.456Z,9.60
2024-02-02T10:58:38.158Z,9.55
2024-02-02T11:01:25.482Z,9.56
2024-02-02T11:04:25.072Z,9.55
2024-02-02T11:07:16.931Z,9.55
2024-02-02T11:09:57.368Z,9.53
2024-02-02T11:12:35.602Z,9.51
2024-02-02T11:15:23.729Z,9.52
2024-02-02T11:18:10.061Z,9.54
2024-02-02T11:21:12.749Z,9.53
2024-02-02T11:23:48.270Z,9.51
2024-02-02T11:26:23.856Z,9.51
2024-02-02T11:29:29.585Z,9.52
2024-02-02T11:32:18.631Z,9.53
2024-02-02T11:35:12.852Z,9.54
2024-02-02T11:38:06.608Z,9.55
2024-02-02T11:40:37.373Z,9.56
2024-02-02T11:43:09.658Z,9.57
2024-02-02T11:45:41.523Z,9.57
2024-02-02T11:48:18.809Z,9.58
2024-02-02T11:50:49.689Z,9.56
2024-02-02T11:53:42.348Z,9.60
2024-02-02T11:56:34.544Z,9.60
2024-02-02T11:59:14.574Z,9.57
2024-02-02T12:01:46.016Z,9.55
2024-02-02T12:05:04.752Z,9.55
2024-02-02T12:08:08.986Z,9.55
2024-02-02T12:10:43.758Z,9.54
2024-02-02T12:13:32.758Z,9.54
2024-02-02T12:16:02.167Z,9.54
2024-02-02T12:18:30.790Z,9.53
2024-02-02T12:21:01.372Z,9.52
2024-02-02T12:23:31.003Z,9.53
2024-02-02T12:26:02.903Z,9.52
2024-02-02T12:28:31.928Z,9.50
2024-02-02T12:31:02.610Z,9.51
2024-02-02T12:33:32.680Z,9.51
2024-02-02T12:36:07.516Z,9.51
2024-02-02T12:38:41.093Z,9.49
2024-02-02T12:41:10.604Z,9.47
2024-02-02T12:43:38.753Z,9.46
2024-02-02T12:46:07.123Z,9.46
2024-02-02T12:48:36.095Z,9.53
2024-02-02T12:51:07.482Z,9.59
2024-02-02T12:53:37.180Z,9.56
2024-02-02T12:56:06.759Z,9.61
2024-02-02T12:58:35.790Z,9.61
2024-02-02T13:01:07.389Z,9.64
2024-02-02T13:03:43.675Z,9.65
2024-02-02T13:06:15.815Z,9.64
2024-02-02T13:08:44.801Z,9.65
2024-02-02T13:11:27.236Z,9.66
2024-02-02T13:14:05.774Z,9.69
2024-02-02T13:16:35.659Z,9.67
2024-02-02T13:19:09.001Z,9.68
2024-02-02T13:21:44.483Z,9.69
2024-02-02T13:24:22.102Z,9.72
2024-02-02T13:26:53.137Z,9.73
2024-02-02T13:29:28.298Z,9.78
2024-02-02T13:32:00.233Z,9.80
2024-02-02T13:34:34.868Z,9.82
2024-02-02T13:37:08.009Z,9.87
2024-02-02T13:39:36.698Z,9.89
2024-02-02T13:42:09.831Z,9.93
2024-02-02T13:44:38.140Z,9.96
2024-02-02T13:47:14.835Z,9.97
2024-02-02T13:49:47.054Z,9.98
2024-02-02T13:52:15.441Z,10.00
2024-02-02T13:54:45.234Z,10.02
2024-02-02T13:57:14.245Z,10.05
2024-02-02T13:59:43.054Z,10.08
2024-02-02T14:02:11.747Z,10.11
2024-02-02T14:04:40.807Z,10.15
2024-02-02T14:07:20.526Z,10.19
2024-02-02T14:09:50.335Z,10.20
2024-02-02T14:12:19.419Z,10.23
2024-02-02T14:14:47.800Z,10.25
2024-02-02T14:17:16.283Z,10.29
2024-02-02T14:19:45.643Z,10.32
2024-02-02T14:22:14.271Z,10.36
2024-02-02T14:24:54.395Z,10.38
2024-02-02T14:27:38.962Z,10.43
2024-02-02T14:30:09.895Z,10.46
2024-02-02T14:32:39.304Z,10.48
2024-02-02T14:35:11.881Z,10.55
2024-02-02T14:37:40.865Z,10.58
2024-02-02T14:40:12.861Z,10.61
2024-02-02T14:42:42.677Z,10.64
2024-02-02T14:45:13.173Z,10.65
2024-02-02T14:47:41.482Z,10.69
2024-02-02T14:50:10.830Z,10.68
2024-02-02T14:52:39.091Z,10.75
2024-02-02T14:55:09.360Z,10.79
2024-02-02T14:57:40.936Z,10.84
2024-02-02T15:03:07.179Z,10.89
2024-02-02T15:05:36.221Z,10.93
2024-02-02T15:08:06.414Z,10.95
2024-02-02T15:10:37.416Z,11.00
2024-02-02T15:13:06.273Z,11.01
2024-02-02T15:15:35.147Z,11.02
2024-02-02T15:18:05.859Z,11.02
2024-02-02T15:20:35.167Z,11.02
2024-02-02T15:23:04.800Z,11.01
2024-02-02T15:25:34.128Z,11.00
2024-02-02T15:28:03.066Z,10.95
2024-02-02T15:30:32.855Z,10.88
2024-02-02T15:33:03.247Z,10.85
2024-02-02T15:35:33.359Z,10.81
2024-02-02T15:38:03.340Z,10.80
2024-02-02T15:40:32.109Z,10.76
2024-02-02T15:43:00.660Z,10.71
2024-02-02T15:45:29.811Z,10.70
2024-02-02T15:47:58.319Z,10.71
2024-02-02T15:50:26.605Z,10.70
2024-02-02T15:52:54.840Z,10.71
2024-02-02T15:55:23.042Z,10.71
2024-02-02T15:57:53.399Z,10.70
2024-02-02T16:00:22.490Z,10.69
2024-02-02T16:02:53.098Z,10.69
2024-02-02T16:05:25.241Z,10.69
2024-02-02T16:07:54.397Z,10.73
2024-02-02T16:10:23.864Z,10.76
2024-02-02T16:12:52.705Z,10.78
2024-02-02T16:15:21.353Z,10.79
2024-02-02T16:17:49.866Z,10.76
2024-02-02T16:20:18.286Z,10.77
2024-02-02T16:22:46.814Z,10.75
2024-02-02T16:25:18.981Z,10.78
2024-02-02T16:27:47.659Z,10.75
2024-02-02T16:30:18.031Z,10.76
2024-02-02T16:32:46.913Z,10.76
2024-02-02T16:35:15.323Z,10.77
2024-02-02T16:37:44.607Z,10.79
2024-02-02T16:40:14.245Z,10.84
2024-02-02T16:42:44.625Z,10.87
2024-02-02T16:45:14.982Z,10.92
2024-02-02T16:47:43.419Z,10.97
2024-02-02T16:50:12.193Z,11.01
2024-02-02T16:52:41.360Z,11.06
2024-02-02T16:55:09.730Z,11.06
2024-02-02T16:57:40.140Z,11.09
2024-02-02T17:00:10.248Z,11.12
2024-02-02T17:02:40.045Z,11.13
2024-02-02T17:05:09.300Z,11.11
2024-02-02T17:07:38.062Z,11.07
2024-02-02T17:10:07.107Z,11.08
2024-02-02T17:12:37.348Z,11.10
2024-02-02T17:15:06.263Z,11.14
2024-02-02T17:17:35.854Z,11.21
2024-02-02T17:20:09.410Z,11.25
2024-02-02T17:22:44.476Z,11.26
2024-02-02T17:25:14.036Z,11.24
2024-02-02T17:27:43.135Z,11.22
2024-02-02T17:30:18.505Z,11.22
2024-02-02T17:32:48.644Z,11.25
2024-02-02T17:35:17.777Z,11.26
2024-02-02T17:37:46.052Z,11.25
2024-02-02T17:40:17.096Z,11.28
2024-02-02T17:42:45.452Z,11.32
2024-02-02T17:45:14.169Z,11.32
2024-02-02T17:47:43.276Z,11.31
2024-02-02T17:50:12.329Z,11.31
2024-02-02T17:52:41.041Z,11.31
2024-02-02T17:55:09.947Z,11.30
2024-02-02T17:57:38.429Z,11.27
2024-02-02T18:00:07.476Z,11.28
2024-02-02T18:02:39.962Z,11.29
2024-02-02T18:05:08.488Z,11.32
2024-02-02T18:07:44.589Z,11.31
2024-02-02T18:10:17.083Z,11.37
2024-02-02T18:12:45.475Z,11.37
2024-02-02T18:15:14.356Z,11.38
2024-02-02T18:17:42.908Z,11.39
2024-02-02T18:20:12.238Z,11.39
2024-02-02T18:22:40.932Z,11.36
2024-02-02T18:25:09.487Z,11.36
2024-02-02T18:27:38.790Z,11.37
2024-02-02T18:30:08.189Z,11.41
2024-02-02T18:32:37.590Z,11.43
2024-02-02T18:35:08.402Z,11.44
2024-02-02T18:37:36.757Z,11.42
2024-02-02T18:40:05.506Z,11.42
2024-02-02T18:42:34.795Z,11.40
2024-02-02T18:45:04.546Z,11.40
2024-02-02T18:47:35.412Z,11.39
2024-02-02T18:50:06.793Z,11.41
2024-02-02T18:52:35.702Z,11.39
2024-02-02T18:55:05.384Z,11.39
2024-02-02T18:57:34.567Z,11.42
2024-02-02T19:00:03.753Z,11.42
2024-02-02T19:02:34.127Z,11.46
2024-02-02T19:05:03.244Z,11.54
2024-02-02T19:07:34.463Z,11.56
2024-02-02T19:10:05.010Z,11.56
2024-02-02T19:12:35.418Z,11.52
2024-02-02T19:15:08.816Z,11.51
2024-02-02T19:17:38.097Z,11.47
2024-02-02T19:20:13.932Z,11.43
2024-02-02T19:22:42.572Z,11.45
2024-02-02T19:25:10.849Z,11.44
2024-02-02T19:27:39.060Z,11.40
2024-02-02T19:30:07.930Z,11.40
2024-02-02T19:32:37.228Z,11.39
2024-02-02T19:35:08.203Z,11.42
2024-02-02T19:37:36.427Z,11.41
2024-02-02T19:40:05.439Z,11.39
2024-02-02T19:42:34.623Z,11.39
2024-02-02T19:45:03.912Z,11.42
2024-02-02T19:47:32.869Z,11.47
2024-02-02T19:50:01.811Z,11.47
2024-02-02T19:52:33.142Z,11.39
2024-02-02T19:55:05.983Z,11.38
2024-02-02T19:57:34.779Z,11.33
2024-02-02T20:00:04.061Z,11.32
2024-02-02T20:02:35.796Z,11.33
2024-02-02T20:05:04.464Z,11.31
2024-02-02T20:07:35.148Z,11.29
2024-02-02T20:10:05.249Z,11.29
2024-02-02T20:12:34.295Z,11.28
2024-02-02T20:15:04.738Z,11.28
2024-02-02T20:17:33.948Z,11.27
2024-02-02T20:20:04.152Z,11.25
2024-02-02T20:22:36.126Z,11.23
2024-02-02T20:25:05.286Z,11.23
2024-02-02T20:27:34.293Z,11.20
2024-02-02T20:30:02.948Z,11.21
2024-02-02T20:32:32.944Z,11.17
2024-02-02T20:35:01.654Z,11.14
2024-02-02T20:37:32.374Z,11.13
2024-02-02T20:40:01.187Z,11.09
2024-02-02T20:42:30.025Z,11.04
2024-02-02T20:45:02.067Z,11.02
2024-02-02T20:47:32.597Z,10.98
2024-02-02T20:50:02.541Z,10.99
2024-02-02T20:52:32.361Z,10.98
2024-02-02T20:55:04.855Z,10.99
2024-02-02T20:57:34.625Z,10.98
2024-02-02T21:00:03.765Z,11.00
2024-02-02T21:02:32.587Z,10.98
2024-02-02T21:05:03.234Z,10.94
2024-02-02T21:07:32.765Z,10.90
2024-02-02T21:10:03.034Z,10.85
2024-02-02T21:12:32.573Z,10.81
2024-02-02T21:15:02.842Z,10.75
2024-02-02T21:17:33.933Z,10.70
2024-02-02T21:20:02.805Z,10.66
2024-02-02T21:22:34.946Z,10.66
2024-02-02T21:25:06.298Z,10.62
2024-02-02T21:27:34.749Z,10.59
2024-02-02T21:30:03.758Z,10.58
2024-02-02T21:32:34.138Z,10.59
2024-02-02T21:35:04.057Z,10.60
2024-02-02T21:37:35.474Z,10.59
2024-02-02T21:40:07.021Z,10.56
2024-02-02T21:42:35.282Z,10.53
2024-02-02T21:45:05.762Z,10.49
2024-02-02T21:47:34.367Z,10.47
2024-02-02T21:50:05.182Z,10.46
2024-02-02T21:52:36.041Z,10.46
2024-02-02T21:55:04.550Z,10.44
2024-02-02T21:57:34.054Z,10.45
2024-02-02T22:00:04.231Z,10.44
2024-02-02T22:02:34.840Z,10.44
2024-02-02T22:05:04.062Z,10.43
2024-02-02T22:07:33.104Z,10.43
2024-02-02T22:10:02.617Z,10.42
2024-02-02T22:12:31.243Z,10.43
2024-02-02T22:15:01.001Z,10.43
2024-02-02T22:17:33.646Z,10.44
2024-02-02T22:20:02.988Z,10.46
2024-02-02T22:22:32.322Z,10.46
2024-02-02T22:25:00.650Z,10.46
2024-02-02T22:27:34.960Z,10.45
2024-02-02T22:30:07.676Z,10.44
2024-02-02T22:32:37.523Z,10.43
2024-02-02T22:35:06.909Z,10.41
2024-02-02T22:37:36.051Z,10.43
2024-02-02T22:40:05.624Z,10.45
2024-02-02T22:42:35.998Z,10.46
2024-02-02T22:45:05.485Z,10.45
2024-02-02T22:47:34.527Z,10.46
2024-02-02T22:50:05.696Z,10.47
2024-02-02T22:52:35.150Z,10.51
2024-02-02T22:55:04.831Z,10.50
2024-02-02T22:57:34.103Z,10.52
2024-02-02T23:00:06.422Z,10.54
2024-02-02T23:02:35.652Z,10.52
2024-02-02T23:05:05.188Z,10.54
2024-02-02T23:07:34.548Z,10.53
2024-02-02T23:10:04.192Z,10.50
2024-02-02T23:12:32.585Z,10.52
2024-02-02T23:15:02.471Z,10.54
2024-02-02T23:17:33.956Z,10.58
2024-02-02T23:20:02.708Z,10.58
2024-02-02T23:22:33.826Z,10.60
2024-02-02T23:25:02.677Z,10.61
2024-02-02T23:27:31.697Z,10.61
2024-02-02T23:30:00.851Z,10.61
2024-02-02T23:32:30.626Z,10.60
2024-02-02T23:35:01.992Z,10.62
2024-02-02T23:37:31.040Z,10.60
2024-02-02T23:40:03.060Z,10.61
2024-02-02T23:42:32.284Z,10.61
2024-02-02T23:45:00.816Z,10.61
2024-02-02T23:47:30.211Z,10.56
2024-02-02T23:49:59.129Z,10.57
2024-02-02T23:52:27.349Z,10.56
2024-02-02T23:54:56.335Z,10.56
2024-02-02T23:57:26.205Z,10.53
2024-02-02T23:59:54.548Z,10.51
