createdAt,value
2022-10-04T00:14:52.493Z,13.48
2022-10-04T00:17:27.248Z,12.63
2022-10-04T00:24:15.409Z,12.93
2022-10-04T00:39:20.578Z,13.50
2022-10-04T00:41:50.167Z,11.85
2022-10-04T00:45:59.387Z,12.40
2022-10-04T00:56:50.229Z,16.27
2022-10-04T00:59:31.873Z,18.05
2022-10-04T01:05:55.610Z,18.70
2022-10-04T01:08:55.850Z,21.15
2022-10-04T01:11:43.843Z,20.83
2022-10-04T01:14:56.778Z,21.13
2022-10-04T01:17:34.436Z,21.85
2022-10-04T01:20:04.677Z,20.85
2022-10-04T01:23:36.193Z,20.33
2022-10-04T01:29:37.331Z,20.23
2022-10-04T01:35:48.796Z,19.10
2022-10-04T01:50:52.005Z,18.88
2022-10-04T02:01:45.357Z,18.73
2022-10-04T02:04:22.031Z,20.83
2022-10-04T02:06:56.582Z,20.50
2022-10-04T02:09:56.597Z,21.00
2022-10-04T02:12:26.293Z,20.27
2022-10-04T02:14:55.753Z,21.35
2022-10-04T02:17:29.121Z,21.70
2022-10-04T02:19:58.061Z,22.00
2022-10-04T02:22:26.344Z,22.35
2022-10-04T02:24:56.362Z,22.20
2022-10-04T02:27:29.293Z,22.50
2022-10-04T02:30:23.018Z,22.85
2022-10-04T02:33:00.468Z,22.45
2022-10-04T02:35:34.420Z,22.58
2022-10-04T02:38:07.510Z,24.58
2022-10-04T02:40:47.755Z,22.73
2022-10-04T02:43:25.690Z,23.77
2022-10-04T02:46:13.666Z,22.33
2022-10-04T02:48:46.175Z,23.40
2022-10-04T02:51:25.821Z,21.92
2022-10-04T02:54:45.161Z,22.70
2022-10-04T02:57:21.505Z,21.65
2022-10-04T02:59:49.592Z,22.25
2022-10-04T03:02:31.173Z,21.60
2022-10-04T03:05:11.997Z,20.73
2022-10-04T03:07:40.775Z,20.98
2022-10-04T03:10:12.449Z,20.90
2022-10-04T03:12:40.951Z,21.20
2022-10-04T03:15:13.326Z,19.52
2022-10-04T03:17:43.672Z,19.17
2022-10-04T03:20:21.205Z,19.02
2022-10-04T03:22:55.593Z,20.52
2022-10-04T03:25:32.142Z,20.13
2022-10-04T03:28:03.265Z,20.27
2022-10-04T03:30:32.350Z,20.35
2022-10-04T03:33:00.151Z,19.45
2022-10-04T03:35:35.507Z,20.13
2022-10-04T03:38:08.057Z,21.10
2022-10-04T03:40:37.801Z,19.70
2022-10-04T03:43:06.588Z,19.08
2022-10-04T03:45:35.328Z,19.95
2022-10-04T03:48:06.517Z,18.67
2022-10-04T03:50:44.631Z,18.75
2022-10-04T03:53:30.165Z,18.35
2022-10-04T03:56:04.027Z,18.87
2022-10-04T03:58:33.013Z,18.67
2022-10-04T04:01:23.066Z,18.30
2022-10-04T04:03:56.295Z,18.38
2022-10-04T04:06:25.448Z,18.67
2022-10-04T04:08:55.277Z,17.85
2022-10-04T04:11:26.445Z,18.70
2022-10-04T04:13:56.899Z,18.80
2022-10-04T04:16:28.326Z,18.63
2022-10-04T04:19:01.223Z,18.52
2022-10-04T04:21:29.822Z,19.00
2022-10-04T04:24:05.507Z,18.73
2022-10-04T04:26:41.227Z,19.40
2022-10-04T04:29:18.425Z,19.40
2022-10-04T04:31:48.748Z,18.48
2022-10-04T04:34:21.051Z,18.15
2022-10-04T04:36:48.481Z,18.45
2022-10-04T04:39:39.771Z,17.90
2022-10-04T04:42:31.655Z,18.98
2022-10-04T04:45:25.531Z,17.90
2022-10-04T04:48:04.647Z,17.55
2022-10-04T04:50:35.689Z,17.40
2022-10-04T04:53:28.847Z,18.40
2022-10-04T04:56:10.425Z,17.50
2022-10-04T04:58:45.843Z,16.38
2022-10-04T05:01:55.502Z,17.08
2022-10-04T05:04:23.837Z,16.00
2022-10-04T05:07:04.600Z,17.25
2022-10-04T05:09:38.660Z,17.40
2022-10-04T05:12:17.623Z,16.50
2022-10-04T05:14:52.243Z,16.90
2022-10-04T05:17:54.804Z,15.93
2022-10-04T05:20:22.332Z,14.73
2022-10-04T05:22:50.406Z,15.35
2022-10-04T05:25:36.551Z,15.15
2022-10-04T05:28:05.360Z,15.93
2022-10-04T05:31:04.302Z,15.00
2022-10-04T05:33:49.712Z,15.57
2022-10-04T05:36:42.016Z,14.32
2022-10-04T05:39:20.197Z,14.55
2022-10-04T05:42:16.072Z,13.07
2022-10-04T05:44:54.026Z,14.32
2022-10-04T05:47:25.042Z,14.70
2022-10-04T05:49:58.153Z,12.68
2022-10-04T05:52:33.556Z,13.27
2022-10-04T05:55:16.165Z,12.35
2022-10-04T05:58:18.048Z,11.93
2022-10-04T06:01:26.056Z,12.05
2022-10-04T06:04:24.855Z,11.20
2022-10-04T06:07:17.245Z,11.93
2022-10-04T06:09:55.619Z,11.43
2022-10-04T06:12:52.709Z,11.27
2022-10-04T06:15:44.877Z,13.02
2022-10-04T06:18:33.443Z,11.93
2022-10-04T06:21:32.108Z,12.30
2022-10-04T06:28:13.971Z,14.25
2022-10-04T06:43:27.986Z,15.55
2022-10-04T06:53:33.556Z,13.15
2022-10-04T07:00:19.253Z,13.07
2022-10-04T07:03:09.031Z,12.55
2022-10-04T07:05:46.071Z,12.30
2022-10-04T07:09:20.973Z,12.60
2022-10-04T07:12:32.089Z,13.30
2022-10-04T07:19:32.594Z,12.65
2022-10-04T07:22:12.253Z,12.82
2022-10-04T07:24:47.753Z,12.65
2022-10-04T07:27:39.717Z,8.85
2022-10-04T07:30:19.025Z,10.52
2022-10-04T07:36:31.331Z,14.63
2022-10-04T07:39:10.689Z,13.70
2022-10-04T07:41:58.584Z,12.27
2022-10-04T07:47:26.777Z,13.18
2022-10-04T07:49:55.111Z,16.30
2022-10-04T07:52:44.278Z,13.82
2022-10-04T07:55:31.159Z,15.13
2022-10-04T07:58:07.363Z,15.07
2022-10-04T08:00:38.807Z,14.02
2022-10-04T08:03:48.049Z,16.95
2022-10-04T08:06:34.654Z,12.02
2022-10-04T08:09:57.293Z,13.38
2022-10-04T08:12:27.027Z,12.35
2022-10-04T08:15:25.654Z,15.77
2022-10-04T08:18:20.919Z,18.92
2022-10-04T08:21:01.301Z,15.88
2022-10-04T08:24:14.114Z,16.73
2022-10-04T08:26:59.457Z,12.85
2022-10-04T08:30:16.471Z,14.43
2022-10-04T08:33:09.810Z,14.55
2022-10-04T08:35:46.765Z,15.20
2022-10-04T08:38:21.212Z,17.23
2022-10-04T08:40:48.493Z,13.45
2022-10-04T08:43:51.466Z,17.83
2022-10-04T08:51:37.051Z,16.95
2022-10-04T08:54:26.124Z,18.42
2022-10-04T08:57:16.060Z,16.48
2022-10-04T09:03:15.772Z,16.30
2022-10-04T09:06:15.270Z,17.35
2022-10-04T09:09:45.803Z,17.73
2022-10-04T09:12:52.826Z,15.93
2022-10-04T09:15:40.744Z,14.68
2022-10-04T09:18:46.653Z,12.32
2022-10-04T09:21:28.853Z,11.50
2022-10-04T09:24:33.959Z,11.25
2022-10-04T09:27:55.545Z,10.95
2022-10-04T09:30:34.697Z,9.63
2022-10-04T09:33:17.189Z,9.77
2022-10-04T09:36:03.030Z,10.32
2022-10-04T09:38:40.108Z,9.20
2022-10-04T09:41:20.902Z,7.65
2022-10-04T09:47:24.302Z,8.40
2022-10-04T09:50:18.693Z,7.85
2022-10-04T09:52:55.743Z,8.55
2022-10-04T09:59:25.464Z,10.50
2022-10-04T10:02:30.186Z,8.90
2022-10-04T10:05:55.579Z,10.07
2022-10-04T10:08:36.597Z,11.43
2022-10-04T10:11:50.598Z,9.55
2022-10-04T10:14:36.534Z,9.77
2022-10-04T10:17:10.497Z,10.15
2022-10-04T10:19:50.157Z,10.70
2022-10-04T10:23:00.786Z,9.98
2022-10-04T10:26:02.055Z,11.35
2022-10-04T10:29:02.856Z,11.10
2022-10-04T10:31:39.096Z,10.25
2022-10-04T10:34:25.361Z,9.82
2022-10-04T10:37:22.996Z,10.30
2022-10-04T10:40:23.567Z,11.15
2022-10-04T10:43:35.083Z,11.98
2022-10-04T10:46:07.886Z,10.93
2022-10-04T10:49:04.208Z,9.57
2022-10-04T10:52:20.134Z,8.40
2022-10-04T10:55:09.942Z,8.75
2022-10-04T10:58:16.510Z,8.32
2022-10-04T11:01:07.180Z,8.30
2022-10-04T11:04:12.354Z,7.38
2022-10-04T11:07:15.004Z,7.28
2022-10-04T11:10:29.203Z,7.75
2022-10-04T11:13:44.913Z,7.68
2022-10-04T11:16:38.124Z,7.10
2022-10-04T11:19:39.639Z,8.23
2022-10-04T11:22:22.003Z,6.20
2022-10-04T11:25:04.548Z,6.72
2022-10-04T11:28:02.618Z,7.70
2022-10-04T11:31:02.687Z,6.95
2022-10-04T11:34:16.437Z,6.90
2022-10-04T11:37:06.057Z,6.38
2022-10-04T11:39:36.385Z,7.85
2022-10-04T11:42:03.550Z,5.85
2022-10-04T11:44:49.067Z,5.85
2022-10-04T11:47:36.600Z,5.90
2022-10-04T11:50:28.431Z,6.70
2022-10-04T11:53:27.055Z,6.93
2022-10-04T11:56:08.666Z,5.55
2022-10-04T11:58:54.150Z,6.72
2022-10-04T12:01:38.641Z,5.68
2022-10-04T12:04:55.241Z,5.78
2022-10-04T12:07:50.479Z,5.47
2022-10-04T12:10:35.368Z,8.10
2022-10-04T12:13:47.805Z,7.07
2022-10-04T12:16:55.399Z,5.85
2022-10-04T12:20:02.063Z,5.03
2022-10-04T12:22:53.035Z,5.80
2022-10-04T12:25:58.458Z,6.35
2022-10-04T12:28:56.600Z,5.88
2022-10-04T12:31:37.098Z,5.53
2022-10-04T12:34:16.992Z,5.40
2022-10-04T12:37:05.981Z,5.07
2022-10-04T12:39:38.694Z,4.95
2022-10-04T12:42:39.719Z,5.45
2022-10-04T12:45:48.471Z,5.63
2022-10-04T12:49:08.672Z,5.35
2022-10-04T12:52:02.814Z,5.00
2022-10-04T12:55:37.030Z,4.22
2022-10-04T12:58:55.241Z,4.50
2022-10-04T13:01:46.499Z,4.18
2022-10-04T13:04:25.139Z,4.72
2022-10-04T13:07:27.259Z,3.83
2022-10-04T13:10:32.495Z,4.45
2022-10-04T13:13:17.882Z,5.18
2022-10-04T13:23:47.629Z,6.35
2022-10-04T13:26:46.343Z,5.55
2022-10-04T13:30:05.994Z,6.25
2022-10-04T13:32:55.248Z,4.97
2022-10-04T13:35:57.813Z,7.07
2022-10-04T13:39:10.208Z,6.10
2022-10-04T13:42:17.153Z,5.78
2022-10-04T13:45:19.838Z,6.63
2022-10-04T13:48:29.704Z,6.93
2022-10-04T13:51:38.452Z,6.55
2022-10-04T13:54:39.140Z,6.60
2022-10-04T14:05:37.801Z,6.55
2022-10-04T14:15:32.929Z,7.93
2022-10-04T14:18:26.979Z,6.05
2022-10-04T14:21:46.047Z,9.13
2022-10-04T14:24:38.961Z,8.43
2022-10-04T14:27:40.437Z,7.65
2022-10-04T14:30:18.691Z,7.32
2022-10-04T14:33:28.147Z,6.45
2022-10-04T14:37:06.027Z,7.45
2022-10-04T14:39:58.422Z,6.72
2022-10-04T14:42:56.033Z,7.38
2022-10-04T14:45:36.183Z,7.55
2022-10-04T14:48:57.155Z,7.70
2022-10-04T14:52:08.266Z,7.95
2022-10-04T14:59:21.503Z,9.00
2022-10-04T15:02:07.739Z,8.20
2022-10-04T15:05:00.955Z,8.43
2022-10-04T15:10:48.709Z,9.70
2022-10-04T15:13:33.428Z,7.70
2022-10-04T15:16:46.055Z,8.00
2022-10-04T15:19:20.750Z,8.18
2022-10-04T15:22:00.481Z,8.60
2022-10-04T15:24:46.784Z,7.93
2022-10-04T15:27:33.074Z,8.57
2022-10-04T15:30:18.470Z,9.27
2022-10-04T15:33:30.278Z,9.23
2022-10-04T15:35:57.602Z,8.48
2022-10-04T15:38:35.569Z,7.40
2022-10-04T15:41:14.734Z,8.27
2022-10-04T15:43:58.086Z,8.25
2022-10-04T15:46:38.851Z,8.35
2022-10-04T15:49:18.078Z,8.35
2022-10-04T15:52:05.987Z,9.63
2022-10-04T15:54:54.659Z,9.93
2022-10-04T16:00:41.672Z,11.20
2022-10-04T16:03:34.225Z,10.85
2022-10-04T16:06:21.544Z,10.80
2022-10-04T16:09:19.312Z,10.98
2022-10-04T16:12:20.260Z,12.20
2022-10-04T16:15:07.799Z,11.60
2022-10-04T16:17:49.572Z,10.23
2022-10-04T16:20:55.393Z,11.60
2022-10-04T16:23:28.969Z,11.30
2022-10-04T16:26:26.400Z,10.93
2022-10-04T16:29:00.653Z,10.02
2022-10-04T16:32:27.471Z,10.80
2022-10-04T16:35:37.222Z,11.60
2022-10-04T16:38:18.447Z,10.57
2022-10-04T16:40:51.672Z,10.40
2022-10-04T16:43:18.950Z,10.55
2022-10-04T16:46:26.603Z,11.23
2022-10-04T16:49:01.078Z,10.57
2022-10-04T16:51:39.140Z,10.43
2022-10-04T16:54:33.951Z,10.63
2022-10-04T16:57:23.663Z,10.27
2022-10-04T17:00:20.703Z,11.27
2022-10-04T17:03:16.406Z,9.40
2022-10-04T17:05:56.688Z,9.75
2022-10-04T17:08:49.920Z,8.27
2022-10-04T17:11:29.378Z,8.70
2022-10-04T17:14:23.336Z,9.23
2022-10-04T17:17:05.040Z,9.48
2022-10-04T17:19:34.820Z,9.77
2022-10-04T17:22:38.274Z,8.60
2022-10-04T17:25:44.331Z,9.25
2022-10-04T17:28:27.483Z,9.27
2022-10-04T17:31:14.023Z,8.68
2022-10-04T17:33:51.402Z,9.15
2022-10-04T17:36:40.514Z,10.35
2022-10-04T17:39:31.916Z,11.18
2022-10-04T17:42:38.084Z,10.32
2022-10-04T17:45:47.330Z,10.55
2022-10-04T17:48:47.267Z,10.10
2022-10-04T17:51:39.237Z,10.25
2022-10-04T17:54:37.277Z,9.77
2022-10-04T17:57:04.568Z,9.60
2022-10-04T17:59:48.400Z,9.00
2022-10-04T18:02:22.905Z,9.25
2022-10-04T18:05:15.499Z,8.82
2022-10-04T18:07:57.124Z,8.27
2022-10-04T18:10:50.486Z,8.93
2022-10-04T18:13:40.287Z,8.77
2022-10-04T18:16:57.582Z,8.38
2022-10-04T18:19:56.838Z,8.68
2022-10-04T18:22:30.010Z,9.07
2022-10-04T18:25:41.153Z,8.80
2022-10-04T18:28:08.467Z,8.40
2022-10-04T18:34:31.078Z,8.13
2022-10-04T18:37:16.791Z,8.25
2022-10-04T18:39:55.484Z,9.25
2022-10-04T18:42:28.682Z,9.55
2022-10-04T18:45:23.148Z,9.60
2022-10-04T18:47:54.682Z,9.20
2022-10-04T18:50:56.958Z,9.40
2022-10-04T18:53:49.303Z,9.43
2022-10-04T18:56:20.637Z,9.70
2022-10-04T18:59:42.556Z,9.07
2022-10-04T19:02:17.937Z,10.07
2022-10-04T19:05:06.277Z,9.40
2022-10-04T19:07:47.612Z,9.15
2022-10-04T19:10:32.868Z,9.13
2022-10-04T19:13:50.951Z,9.10
2022-10-04T19:17:10.328Z,9.88
2022-10-04T19:20:19.472Z,8.95
2022-10-04T19:23:12.652Z,9.00
2022-10-04T19:26:30.123Z,9.18
2022-10-04T19:29:54.698Z,8.35
2022-10-04T19:32:50.868Z,9.25
2022-10-04T19:35:29.083Z,8.90
2022-10-04T19:38:37.553Z,10.00
2022-10-04T19:41:28.375Z,9.23
2022-10-04T19:44:23.398Z,10.02
2022-10-04T19:47:00.759Z,9.15
2022-10-04T19:49:41.437Z,9.10
2022-10-04T19:52:55.450Z,9.32
2022-10-04T19:55:27.982Z,9.35
2022-10-04T19:58:24.211Z,9.43
2022-10-04T20:00:55.763Z,8.57
2022-10-04T20:03:39.186Z,9.25
2022-10-04T20:06:07.789Z,9.68
2022-10-04T20:09:02.678Z,8.55
2022-10-04T20:12:32.077Z,10.05
2022-10-04T20:15:26.508Z,10.23
2022-10-04T20:18:01.202Z,9.45
2022-10-04T20:20:57.357Z,10.15
2022-10-04T20:24:06.492Z,11.98
2022-10-04T20:27:11.741Z,14.93
2022-10-04T20:29:50.520Z,14.75
2022-10-04T20:36:00.843Z,14.43
2022-10-04T20:39:05.534Z,14.70
2022-10-04T20:41:57.863Z,14.45
2022-10-04T20:49:00.954Z,14.35
2022-10-04T20:57:47.433Z,14.40
2022-10-04T21:07:50.073Z,14.90
2022-10-04T21:10:19.713Z,15.68
2022-10-04T21:12:48.983Z,15.88
2022-10-04T21:15:55.426Z,14.65
2022-10-04T21:18:28.167Z,15.43
2022-10-04T21:20:55.482Z,15.13
2022-10-04T21:23:31.377Z,14.43
2022-10-04T21:28:45.271Z,15.55
2022-10-04T21:31:12.564Z,15.00
2022-10-04T21:33:44.648Z,16.17
2022-10-04T21:36:18.187Z,16.55
2022-10-04T21:38:48.507Z,17.45
2022-10-04T21:41:15.898Z,17.45
2022-10-04T21:43:45.734Z,16.48
2022-10-04T21:46:17.837Z,17.40
2022-10-04T21:48:57.472Z,16.10
2022-10-04T21:51:31.861Z,18.77
2022-10-04T21:53:59.455Z,17.23
2022-10-04T21:56:26.805Z,19.35
2022-10-04T21:58:54.163Z,19.77
2022-10-04T22:01:21.509Z,18.58
2022-10-04T22:03:58.886Z,17.85
2022-10-04T22:06:35.116Z,16.52
2022-10-04T22:09:05.214Z,17.10
2022-10-04T22:11:34.458Z,17.35
2022-10-04T22:14:02.087Z,17.30
2022-10-04T22:16:43.566Z,17.27
2022-10-04T22:19:13.455Z,18.27
2022-10-04T22:21:40.693Z,15.43
2022-10-04T22:24:19.293Z,12.95
2022-10-04T22:27:17.368Z,12.50
2022-10-04T22:29:47.999Z,13.48
2022-10-04T22:32:24.075Z,11.80
2022-10-04T22:35:36.408Z,12.13
2022-10-04T22:38:28.595Z,12.57
2022-10-04T22:40:56.953Z,11.85
2022-10-04T22:43:24.302Z,11.38
2022-10-04T22:45:58.023Z,11.90
2022-10-04T22:48:28.810Z,11.35
2022-10-04T22:50:58.341Z,11.30
2022-10-04T22:53:27.925Z,12.48
2022-10-04T22:55:56.191Z,11.65
2022-10-04T23:01:59.558Z,11.50
2022-10-04T23:05:01.978Z,11.07
2022-10-04T23:07:37.434Z,11.40
2022-10-04T23:10:30.312Z,11.48
2022-10-04T23:13:05.478Z,10.85
2022-10-04T23:15:32.718Z,10.93
2022-10-04T23:18:00.006Z,11.15
2022-10-04T23:32:21.343Z,17.40
2022-10-04T23:34:55.706Z,17.50
2022-10-04T23:37:27.365Z,17.92
2022-10-04T23:43:39.481Z,19.08
2022-10-04T23:46:18.241Z,18.00
2022-10-04T23:52:02.555Z,18.48
2022-10-04T23:54:30.206Z,19.05
2022-10-04T23:57:21.420Z,18.80
2022-10-04T23:59:48.974Z,19.30
