createdAt,value
2023-01-04T00:01:51.464Z,13.07
2023-01-04T00:04:17.810Z,13.70
2023-01-04T00:06:44.335Z,12.98
2023-01-04T00:09:10.616Z,13.55
2023-01-04T00:11:37.475Z,13.13
2023-01-04T00:14:03.771Z,13.10
2023-01-04T00:16:33.060Z,13.15
2023-01-04T00:18:59.510Z,12.38
2023-01-04T00:21:28.578Z,12.18
2023-01-04T00:23:57.287Z,12.73
2023-01-04T00:26:26.516Z,11.90
2023-01-04T00:28:54.781Z,14.38
2023-01-04T00:31:23.008Z,12.27
2023-01-04T00:33:53.876Z,14.43
2023-01-04T00:36:20.511Z,12.95
2023-01-04T00:38:47.247Z,13.05
2023-01-04T00:41:56.829Z,13.20
2023-01-04T00:44:02.532Z,12.65
2023-01-04T00:46:29.580Z,12.98
2023-01-04T00:49:00.224Z,13.48
2023-01-04T00:52:17.560Z,13.57
2023-01-04T00:54:43.893Z,11.77
2023-01-04T00:57:10.549Z,15.40
2023-01-04T00:59:37.081Z,13.43
2023-01-04T01:02:03.779Z,12.43
2023-01-04T01:04:30.297Z,13.25
2023-01-04T01:06:57.156Z,11.60
2023-01-04T01:09:23.863Z,13.18
2023-01-04T01:11:52.708Z,12.23
2023-01-04T01:14:23.144Z,12.43
2023-01-04T01:16:55.803Z,11.95
2023-01-04T01:19:23.328Z,12.32
2023-01-04T01:21:50.124Z,12.32
2023-01-04T01:24:18.411Z,11.43
2023-01-04T01:26:45.717Z,10.63
2023-01-04T01:29:12.122Z,10.57
2023-01-04T01:31:40.534Z,10.77
2023-01-04T01:34:07.317Z,11.13
2023-01-04T01:36:34.061Z,11.20
2023-01-04T01:39:00.491Z,11.57
2023-01-04T01:41:30.049Z,10.93
2023-01-04T01:44:03.532Z,10.27
2023-01-04T01:46:38.889Z,12.18
2023-01-04T01:49:12.677Z,10.18
2023-01-04T01:51:40.844Z,12.25
2023-01-04T01:54:13.390Z,10.25
2023-01-04T01:59:10.182Z,11.18
2023-01-04T02:01:36.984Z,12.13
2023-01-04T02:04:04.636Z,10.93
2023-01-04T02:06:38.846Z,11.32
2023-01-04T02:09:05.354Z,10.52
2023-01-04T02:11:33.365Z,10.65
2023-01-04T02:14:19.760Z,9.95
2023-01-04T02:17:22.037Z,10.45
2023-01-04T02:20:15.519Z,10.55
2023-01-04T02:23:19.164Z,10.70
2023-01-04T02:25:54.772Z,10.65
2023-01-04T02:29:03.361Z,10.90
2023-01-04T02:31:49.353Z,10.95
2023-01-04T02:34:28.015Z,13.05
2023-01-04T02:37:38.847Z,14.15
2023-01-04T02:40:25.291Z,11.10
2023-01-04T02:43:18.248Z,11.75
2023-01-04T02:45:52.784Z,11.43
2023-01-04T02:48:37.994Z,11.95
2023-01-04T02:51:04.793Z,11.00
2023-01-04T02:53:39.507Z,12.73
2023-01-04T02:56:36.610Z,14.35
2023-01-04T02:59:02.963Z,12.43
2023-01-04T03:02:20.733Z,16.50
2023-01-04T03:05:26.836Z,13.95
2023-01-04T03:08:17.073Z,13.48
2023-01-04T03:11:42.794Z,16.25
2023-01-04T03:14:33.203Z,13.73
2023-01-04T03:17:03.849Z,14.55
2023-01-04T03:19:50.953Z,15.63
2023-01-04T03:22:41.309Z,15.35
2023-01-04T03:25:27.161Z,14.70
2023-01-04T03:28:13.767Z,17.75
2023-01-04T03:31:08.769Z,18.60
2023-01-04T03:33:54.349Z,16.88
2023-01-04T03:36:41.337Z,19.15
2023-01-04T03:40:20.114Z,17.73
2023-01-04T03:43:18.306Z,17.13
2023-01-04T03:46:09.551Z,18.42
2023-01-04T03:48:40.033Z,18.00
2023-01-04T03:51:14.905Z,16.92
2023-01-04T03:53:51.213Z,16.48
2023-01-04T03:56:19.119Z,15.68
2023-01-04T03:58:46.179Z,16.35
2023-01-04T04:01:13.104Z,15.00
2023-01-04T04:03:58.329Z,15.95
2023-01-04T04:06:43.505Z,15.80
2023-01-04T04:09:10.227Z,16.25
2023-01-04T04:11:36.619Z,17.33
2023-01-04T04:14:03.406Z,15.18
2023-01-04T04:16:30.325Z,16.13
2023-01-04T04:18:57.088Z,18.38
2023-01-04T04:21:23.535Z,17.00
2023-01-04T04:23:50.223Z,16.65
2023-01-04T04:26:17.044Z,18.67
2023-01-04T04:28:44.031Z,17.02
2023-01-04T04:31:10.570Z,17.15
2023-01-04T04:33:37.617Z,19.52
2023-01-04T04:36:04.301Z,16.92
2023-01-04T04:38:31.036Z,19.20
2023-01-04T04:41:15.857Z,19.17
2023-01-04T04:43:42.533Z,18.75
2023-01-04T04:46:08.955Z,20.40
2023-01-04T04:48:35.660Z,21.80
2023-01-04T04:51:02.003Z,21.15
2023-01-04T04:53:28.679Z,21.95
2023-01-04T04:55:55.118Z,20.85
2023-01-04T04:58:22.641Z,22.00
2023-01-04T05:00:49.091Z,21.98
2023-01-04T05:03:15.883Z,19.52
2023-01-04T05:05:42.630Z,21.13
2023-01-04T05:08:09.372Z,20.35
2023-01-04T05:10:37.157Z,20.95
2023-01-04T05:13:06.191Z,21.58
2023-01-04T05:15:43.742Z,19.92
2023-01-04T05:18:12.268Z,19.17
2023-01-04T05:20:39.192Z,21.85
2023-01-04T05:23:07.692Z,21.50
2023-01-04T05:25:34.278Z,17.80
2023-01-04T05:28:01.163Z,22.90
2023-01-04T05:30:46.226Z,20.85
2023-01-04T05:33:12.988Z,19.55
2023-01-04T05:35:39.356Z,19.08
2023-01-04T05:38:06.447Z,19.88
2023-01-04T05:40:32.928Z,18.40
2023-01-04T05:42:59.975Z,19.20
2023-01-04T05:45:26.555Z,17.88
2023-01-04T05:47:53.987Z,20.13
2023-01-04T05:50:22.586Z,19.10
2023-01-04T05:52:49.464Z,20.30
2023-01-04T05:55:16.025Z,18.05
2023-01-04T05:57:43.290Z,19.95
2023-01-04T06:00:11.310Z,18.10
2023-01-04T06:02:38.086Z,19.60
2023-01-04T06:05:05.544Z,16.90
2023-01-04T06:07:32.371Z,20.27
2023-01-04T06:09:58.903Z,19.38
2023-01-04T06:12:25.892Z,19.60
2023-01-04T06:14:52.460Z,18.05
2023-01-04T06:17:19.563Z,17.25
2023-01-04T06:19:46.136Z,15.73
2023-01-04T06:22:12.951Z,15.52
2023-01-04T06:24:39.289Z,16.67
2023-01-04T06:27:06.030Z,14.98
2023-01-04T06:29:32.534Z,18.40
2023-01-04T06:31:59.484Z,15.15
2023-01-04T06:34:30.837Z,16.40
2023-01-04T06:36:58.492Z,16.60
2023-01-04T06:39:25.076Z,16.45
2023-01-04T06:41:51.758Z,16.77
2023-01-04T06:44:18.066Z,16.52
2023-01-04T06:46:44.744Z,17.02
2023-01-04T06:49:11.366Z,17.38
2023-01-04T06:51:38.109Z,17.83
2023-01-04T06:54:04.466Z,15.98
2023-01-04T06:56:31.631Z,16.35
2023-01-04T06:58:58.731Z,16.50
2023-01-04T07:01:25.751Z,17.30
2023-01-04T07:03:52.222Z,17.05
2023-01-04T07:06:19.368Z,17.42
2023-01-04T07:08:45.760Z,17.20
2023-01-04T07:11:12.405Z,16.85
2023-01-04T07:13:38.875Z,18.58
2023-01-04T07:16:06.121Z,19.77
2023-01-04T07:18:32.569Z,18.98
2023-01-04T07:20:59.646Z,16.02
2023-01-04T07:23:26.155Z,18.17
2023-01-04T07:25:52.963Z,16.95
2023-01-04T07:28:38.120Z,17.45
2023-01-04T07:31:07.142Z,18.30
2023-01-04T07:33:33.904Z,19.00
2023-01-04T07:36:05.485Z,17.35
2023-01-04T07:38:33.600Z,17.67
2023-01-04T07:41:00.401Z,18.17
2023-01-04T07:43:28.550Z,15.88
2023-01-04T07:45:56.346Z,17.88
2023-01-04T07:48:22.721Z,18.92
2023-01-04T07:50:50.251Z,18.60
2023-01-04T07:53:17.995Z,20.40
2023-01-04T07:55:45.116Z,18.52
2023-01-04T07:58:11.604Z,19.10
2023-01-04T08:00:38.327Z,20.35
2023-01-04T08:03:05.040Z,21.02
2023-01-04T08:05:32.955Z,21.05
2023-01-04T08:07:59.828Z,20.20
2023-01-04T08:10:27.420Z,19.52
2023-01-04T08:12:54.046Z,18.88
2023-01-04T08:15:20.769Z,20.20
2023-01-04T08:17:47.171Z,19.38
2023-01-04T08:20:13.946Z,20.27
2023-01-04T08:22:40.385Z,21.60
2023-01-04T08:25:07.420Z,21.08
2023-01-04T08:27:34.010Z,20.33
2023-01-04T08:30:00.765Z,18.73
2023-01-04T08:32:27.537Z,19.38
2023-01-04T08:34:54.914Z,20.98
2023-01-04T08:37:22.393Z,20.02
2023-01-04T08:39:50.127Z,20.05
2023-01-04T08:42:22.475Z,19.02
2023-01-04T08:44:59.499Z,19.55
2023-01-04T08:47:28.157Z,19.55
2023-01-04T08:49:55.944Z,19.75
2023-01-04T08:52:22.505Z,21.02
2023-01-04T08:54:49.783Z,20.05
2023-01-04T08:57:16.947Z,19.60
2023-01-04T08:59:43.833Z,19.67
2023-01-04T09:02:28.551Z,17.92
2023-01-04T09:04:59.001Z,18.23
2023-01-04T09:07:27.927Z,19.88
2023-01-04T09:09:54.732Z,20.02
2023-01-04T09:12:21.156Z,19.67
2023-01-04T09:14:48.355Z,19.15
2023-01-04T09:17:15.053Z,19.05
2023-01-04T09:19:41.822Z,18.92
2023-01-04T09:22:08.863Z,18.38
2023-01-04T09:24:35.639Z,20.05
2023-01-04T09:27:04.033Z,18.25
2023-01-04T09:29:30.900Z,19.63
2023-01-04T09:31:57.679Z,17.98
2023-01-04T09:34:24.639Z,17.80
2023-01-04T09:36:51.621Z,17.65
2023-01-04T09:39:23.205Z,16.67
2023-01-04T09:42:03.246Z,16.08
2023-01-04T09:47:29.130Z,15.75
2023-01-04T09:50:10.709Z,16.85
2023-01-04T09:52:40.100Z,16.13
2023-01-04T09:55:36.911Z,13.98
2023-01-04T09:58:33.779Z,14.40
2023-01-04T10:01:06.680Z,115.78
2023-01-04T10:03:37.995Z,221.52
2023-01-04T10:06:08.557Z,121.28
2023-01-04T10:08:35.521Z,49.88
2023-01-04T10:11:11.496Z,187.15
2023-01-04T10:13:52.672Z,431.08
2023-01-04T10:21:12.043Z,122.18
2023-01-04T10:23:01.923Z,227.93
2023-01-04T10:25:47.152Z,114.78
2023-01-04T10:28:44.104Z,65.68
2023-01-04T10:31:39.692Z,40.25
2023-01-04T10:34:21.526Z,32.65
2023-01-04T10:36:49.145Z,26.70
2023-01-04T10:39:18.892Z,15.60
2023-01-04T10:41:53.351Z,14.32
2023-01-04T10:44:23.199Z,14.35
2023-01-04T10:47:08.003Z,11.40
2023-01-04T10:49:48.574Z,13.50
2023-01-04T10:52:29.978Z,11.38
2023-01-04T10:55:16.921Z,10.50
2023-01-04T10:57:51.933Z,60.33
2023-01-04T11:00:29.339Z,78.13
2023-01-04T11:03:12.247Z,147.93
2023-01-04T11:05:54.441Z,123.38
2023-01-04T11:08:29.654Z,167.90
2023-01-04T11:11:07.646Z,137.88
2023-01-04T11:13:34.780Z,188.93
2023-01-04T11:16:04.798Z,65.90
2023-01-04T11:18:34.812Z,24.52
2023-01-04T11:21:05.665Z,18.80
2023-01-04T11:23:32.059Z,14.68
2023-01-04T11:26:12.955Z,19.42
2023-01-04T11:29:07.026Z,19.17
2023-01-04T11:32:00.748Z,18.88
2023-01-04T11:34:48.237Z,19.25
2023-01-04T11:37:27.622Z,12.95
2023-01-04T11:40:32.835Z,13.98
2023-01-04T11:43:16.312Z,37.72
2023-01-04T11:46:13.077Z,10.25
2023-01-04T11:48:41.732Z,10.23
2023-01-04T11:51:29.035Z,15.27
2023-01-04T11:53:58.723Z,15.13
2023-01-04T11:56:26.689Z,7.65
2023-01-04T11:59:08.164Z,7.15
2023-01-04T12:01:38.056Z,6.75
2023-01-04T12:04:15.906Z,13.63
2023-01-04T12:06:42.283Z,14.00
2023-01-04T12:09:14.037Z,9.18
2023-01-04T12:11:46.073Z,7.13
2023-01-04T12:14:36.755Z,8.43
2023-01-04T12:17:12.536Z,11.93
2023-01-04T12:19:45.018Z,7.25
2023-01-04T12:22:31.663Z,12.02
2023-01-04T12:25:01.054Z,32.50
2023-01-04T12:27:28.102Z,14.60
2023-01-04T12:29:59.121Z,12.50
2023-01-04T12:32:25.485Z,12.30
2023-01-04T12:34:54.003Z,7.47
2023-01-04T12:37:41.968Z,25.48
2023-01-04T12:40:46.096Z,21.67
2023-01-04T12:43:15.510Z,26.90
2023-01-04T12:45:47.672Z,12.65
2023-01-04T12:49:13.136Z,10.10
2023-01-04T12:51:52.035Z,8.52
2023-01-04T12:54:51.149Z,16.77
2023-01-04T12:57:17.776Z,27.67
2023-01-04T13:00:09.224Z,25.98
2023-01-04T13:02:44.606Z,38.10
2023-01-04T13:08:10.537Z,18.20
2023-01-04T13:10:50.873Z,13.52
2023-01-04T13:13:20.996Z,16.85
2023-01-04T13:16:09.977Z,126.25
2023-01-04T13:18:40.990Z,15.65
2023-01-04T13:21:15.521Z,6.13
2023-01-04T13:23:50.727Z,5.55
2023-01-04T13:26:36.097Z,8.93
2023-01-04T13:29:07.796Z,9.77
2023-01-04T13:31:51.931Z,6.90
2023-01-04T13:34:37.327Z,5.75
2023-01-04T13:37:18.702Z,5.00
2023-01-04T13:40:00.044Z,6.03
2023-01-04T13:42:32.760Z,31.50
2023-01-04T13:45:20.208Z,10.27
2023-01-04T13:47:56.419Z,8.63
2023-01-04T13:50:36.590Z,7.32
2023-01-04T13:53:08.227Z,8.38
2023-01-04T13:55:37.569Z,7.22
2023-01-04T13:58:17.250Z,5.72
2023-01-04T14:01:11.931Z,5.88
2023-01-04T14:03:43.809Z,6.63
2023-01-04T14:06:17.796Z,6.38
2023-01-04T14:08:53.678Z,6.18
2023-01-04T14:12:02.083Z,8.35
2023-01-04T14:14:34.957Z,7.70
2023-01-04T14:17:22.589Z,6.18
2023-01-04T14:19:56.287Z,6.90
2023-01-04T14:22:27.264Z,67.38
2023-01-04T14:25:11.718Z,47.08
2023-01-04T14:27:42.144Z,13.35
2023-01-04T14:30:17.336Z,21.70
2023-01-04T14:33:02.151Z,17.60
2023-01-04T14:35:29.574Z,20.73
2023-01-04T14:38:05.901Z,16.42
2023-01-04T14:40:33.045Z,18.38
2023-01-04T14:42:59.697Z,8.43
2023-01-04T14:45:26.164Z,5.60
2023-01-04T14:47:53.124Z,4.20
2023-01-04T14:50:19.718Z,4.80
2023-01-04T14:52:55.237Z,4.30
2023-01-04T14:55:24.119Z,4.70
2023-01-04T14:57:50.813Z,4.63
2023-01-04T15:00:19.817Z,4.97
2023-01-04T15:02:49.665Z,4.32
2023-01-04T15:05:19.355Z,5.18
2023-01-04T15:07:46.330Z,4.90
2023-01-04T15:10:22.036Z,4.47
2023-01-04T15:12:49.061Z,4.05
2023-01-04T15:15:16.161Z,49.25
2023-01-04T15:17:43.162Z,53.65
2023-01-04T15:20:10.148Z,17.67
2023-01-04T15:22:38.413Z,15.15
2023-01-04T15:25:05.838Z,14.57
2023-01-04T15:27:38.382Z,13.85
2023-01-04T15:30:09.606Z,10.43
2023-01-04T15:32:36.362Z,7.25
2023-01-04T15:35:03.126Z,9.05
2023-01-04T15:37:30.168Z,9.65
2023-01-04T15:40:01.834Z,10.35
2023-01-04T15:42:47.577Z,16.52
2023-01-04T15:45:14.063Z,14.27
2023-01-04T15:47:41.030Z,11.95
2023-01-04T15:50:08.171Z,10.73
2023-01-04T15:52:35.235Z,5.28
2023-01-04T15:55:01.691Z,5.85
2023-01-04T15:57:28.613Z,6.15
2023-01-04T15:59:54.940Z,6.38
2023-01-04T16:02:21.901Z,8.38
2023-01-04T16:04:48.867Z,7.40
2023-01-04T16:07:16.297Z,6.20
2023-01-04T16:09:42.831Z,6.75
2023-01-04T16:12:28.118Z,8.25
2023-01-04T16:14:54.499Z,6.95
2023-01-04T16:17:21.541Z,8.60
2023-01-04T16:19:47.895Z,7.65
2023-01-04T16:22:14.580Z,8.20
2023-01-04T16:27:34.746Z,9.32
2023-01-04T16:30:03.343Z,11.70
2023-01-04T16:32:30.598Z,8.75
2023-01-04T16:34:57.005Z,11.77
2023-01-04T16:37:27.951Z,8.15
2023-01-04T16:40:06.178Z,51.17
2023-01-04T16:42:33.925Z,12.68
2023-01-04T16:45:00.293Z,11.75
2023-01-04T16:47:27.442Z,7.57
2023-01-04T16:49:54.005Z,15.65
2023-01-04T16:52:21.090Z,16.40
2023-01-04T16:54:48.291Z,8.65
2023-01-04T16:57:15.393Z,8.38
2023-01-04T16:59:42.604Z,9.00
2023-01-04T17:02:11.737Z,7.00
2023-01-04T17:04:38.276Z,14.30
2023-01-04T17:07:05.870Z,17.35
2023-01-04T17:09:32.422Z,10.85
2023-01-04T17:14:49.163Z,6.40
2023-01-04T17:17:18.787Z,6.10
2023-01-04T17:19:45.309Z,5.50
2023-01-04T17:22:11.947Z,6.10
2023-01-04T17:24:38.388Z,5.57
2023-01-04T17:27:05.502Z,5.80
2023-01-04T17:29:31.939Z,6.82
2023-01-04T17:31:58.674Z,6.75
2023-01-04T17:34:25.111Z,5.85
2023-01-04T17:36:51.833Z,6.78
2023-01-04T17:39:20.171Z,5.72
2023-01-04T17:41:46.885Z,5.07
2023-01-04T17:44:13.651Z,6.05
2023-01-04T17:46:40.679Z,6.55
2023-01-04T17:49:22.278Z,6.28
2023-01-04T17:51:52.110Z,6.25
2023-01-04T17:54:20.149Z,6.15
2023-01-04T17:56:46.886Z,5.95
2023-01-04T17:59:13.661Z,6.50
2023-01-04T18:01:40.697Z,7.68
2023-01-04T18:04:08.346Z,5.63
2023-01-04T18:06:36.302Z,5.68
2023-01-04T18:09:05.714Z,5.80
2023-01-04T18:11:33.280Z,6.20
2023-01-04T18:14:00.227Z,5.57
2023-01-04T18:16:28.989Z,5.82
2023-01-04T18:18:59.748Z,5.35
2023-01-04T18:21:31.020Z,5.47
2023-01-04T18:24:34.832Z,6.00
2023-01-04T18:29:35.637Z,5.60
2023-01-04T18:32:02.825Z,4.97
2023-01-04T18:34:29.267Z,5.63
2023-01-04T18:36:55.955Z,5.97
2023-01-04T18:39:22.354Z,5.35
2023-01-04T18:41:49.049Z,5.93
2023-01-04T18:44:32.813Z,5.13
2023-01-04T18:47:02.165Z,6.18
2023-01-04T18:49:28.602Z,6.40
2023-01-04T18:51:55.379Z,5.80
2023-01-04T18:54:22.101Z,5.85
2023-01-04T18:56:49.008Z,6.55
2023-01-04T18:59:18.378Z,5.75
2023-01-04T19:01:45.797Z,6.63
2023-01-04T19:04:15.392Z,6.13
2023-01-04T19:06:42.338Z,5.93
2023-01-04T19:09:09.158Z,6.25
2023-01-04T19:11:36.118Z,5.90
2023-01-04T19:14:03.430Z,6.72
2023-01-04T19:16:30.817Z,6.38
2023-01-04T19:18:58.971Z,7.10
2023-01-04T19:21:25.838Z,6.07
2023-01-04T19:23:52.326Z,6.38
2023-01-04T19:26:20.250Z,6.50
2023-01-04T19:28:46.763Z,6.82
2023-01-04T19:31:14.911Z,6.25
2023-01-04T19:33:41.457Z,7.70
2023-01-04T19:36:11.596Z,7.18
2023-01-04T19:38:38.497Z,7.72
2023-01-04T19:41:06.179Z,7.03
2023-01-04T19:43:33.120Z,6.32
2023-01-04T19:45:59.989Z,6.80
2023-01-04T19:48:26.762Z,6.40
2023-01-04T19:51:11.985Z,6.40
2023-01-04T19:53:39.002Z,8.10
2023-01-04T19:56:06.522Z,7.07
2023-01-04T19:58:32.936Z,7.90
2023-01-04T20:00:59.759Z,7.68
2023-01-04T20:03:26.425Z,7.63
2023-01-04T20:05:54.062Z,7.57
2023-01-04T20:08:21.138Z,8.55
2023-01-04T20:10:58.121Z,7.55
2023-01-04T20:13:26.036Z,7.65
2023-01-04T20:15:52.875Z,7.93
2023-01-04T20:18:19.990Z,8.75
2023-01-04T20:20:47.114Z,8.18
2023-01-04T20:23:14.542Z,7.68
2023-01-04T20:25:43.982Z,8.18
2023-01-04T20:28:11.576Z,8.27
2023-01-04T20:30:38.478Z,8.75
2023-01-04T20:33:05.730Z,8.18
2023-01-04T20:35:32.589Z,7.70
2023-01-04T20:37:59.497Z,8.15
2023-01-04T20:40:27.079Z,8.15
2023-01-04T20:43:12.826Z,8.32
2023-01-04T20:45:44.231Z,8.60
2023-01-04T20:48:11.379Z,8.48
2023-01-04T20:50:38.241Z,8.57
2023-01-04T20:53:05.496Z,9.15
2023-01-04T20:55:32.101Z,8.43
2023-01-04T20:57:59.004Z,8.88
2023-01-04T21:00:25.354Z,8.45
2023-01-04T21:02:52.410Z,8.00
2023-01-04T21:05:18.903Z,9.18
2023-01-04T21:07:45.771Z,9.07
2023-01-04T21:10:12.070Z,8.13
2023-01-04T21:12:38.993Z,9.40
2023-01-04T21:15:05.991Z,8.85
2023-01-04T21:17:32.562Z,8.70
2023-01-04T21:19:58.949Z,8.07
2023-01-04T21:22:26.103Z,9.25
2023-01-04T21:24:52.340Z,8.50
2023-01-04T21:27:18.976Z,10.43
2023-01-04T21:29:45.313Z,9.60
2023-01-04T21:32:11.868Z,8.50
2023-01-04T21:34:38.193Z,9.23
2023-01-04T21:37:05.111Z,9.43
2023-01-04T21:39:31.585Z,9.93
2023-01-04T21:41:58.320Z,8.98
2023-01-04T21:44:24.588Z,8.65
2023-01-04T21:46:51.466Z,9.27
2023-01-04T21:49:17.865Z,8.60
2023-01-04T21:51:44.464Z,9.10
2023-01-04T21:54:10.760Z,9.75
2023-01-04T21:56:37.334Z,9.82
2023-01-04T21:59:03.673Z,8.52
2023-01-04T22:01:34.797Z,8.90
2023-01-04T22:04:02.873Z,10.07
2023-01-04T22:06:29.570Z,8.38
2023-01-04T22:08:56.014Z,8.38
2023-01-04T22:11:22.760Z,9.02
2023-01-04T22:13:49.907Z,8.73
2023-01-04T22:16:17.415Z,8.45
2023-01-04T22:18:47.880Z,8.40
2023-01-04T22:21:16.345Z,7.78
2023-01-04T22:23:42.789Z,7.95
2023-01-04T22:26:09.672Z,7.85
2023-01-04T22:28:37.305Z,8.68
2023-01-04T22:31:06.247Z,9.15
2023-01-04T22:33:36.115Z,7.72
2023-01-04T22:36:08.090Z,8.63
2023-01-04T22:38:36.097Z,8.18
2023-01-04T22:41:11.268Z,8.35
2023-01-04T22:43:38.250Z,7.32
2023-01-04T22:46:07.062Z,7.72
2023-01-04T22:48:34.752Z,7.57
2023-01-04T22:51:06.826Z,7.60
2023-01-04T22:53:33.477Z,7.47
2023-01-04T22:56:23.176Z,7.60
2023-01-04T22:58:53.902Z,7.18
2023-01-04T23:01:27.523Z,7.75
2023-01-04T23:03:54.476Z,7.60
2023-01-04T23:06:23.109Z,6.82
2023-01-04T23:08:55.478Z,7.22
2023-01-04T23:11:22.592Z,6.80
2023-01-04T23:13:49.801Z,7.68
2023-01-04T23:16:17.190Z,6.75
2023-01-04T23:18:44.081Z,7.88
2023-01-04T23:21:11.670Z,6.05
2023-01-04T23:23:38.113Z,5.97
2023-01-04T23:26:06.762Z,6.03
2023-01-04T23:28:36.217Z,6.10
2023-01-04T23:31:05.191Z,6.03
2023-01-04T23:33:36.017Z,5.30
2023-01-04T23:36:12.508Z,5.47
2023-01-04T23:38:39.698Z,5.20
2023-01-04T23:41:07.114Z,5.47
2023-01-04T23:43:37.890Z,5.03
2023-01-04T23:46:12.954Z,4.95
2023-01-04T23:48:39.983Z,6.07
2023-01-04T23:51:07.457Z,5.80
2023-01-04T23:53:33.812Z,5.63
2023-01-04T23:56:06.307Z,5.78
2023-01-04T23:58:33.374Z,5.40
