createdAt,value
2019-03-17T00:01:39.995Z,11.80
2019-03-17T00:04:11.205Z,13.57
2019-03-17T00:06:42.506Z,13.07
2019-03-17T00:09:13.992Z,15.40
2019-03-17T00:11:45.311Z,14.83
2019-03-17T00:14:18.010Z,13.40
2019-03-17T00:16:49.523Z,13.77
2019-03-17T00:19:21.007Z,12.23
2019-03-17T00:21:52.155Z,12.93
2019-03-17T00:24:23.808Z,12.80
2019-03-17T00:26:55.090Z,12.90
2019-03-17T00:29:26.753Z,16.10
2019-03-17T00:31:58.157Z,18.43
2019-03-17T00:34:29.501Z,17.10
2019-03-17T00:37:12.120Z,21.97
2019-03-17T00:39:44.200Z,23.10
2019-03-17T00:42:15.458Z,23.63
2019-03-17T00:44:46.897Z,23.37
2019-03-17T00:47:18.313Z,19.83
2019-03-17T00:49:49.571Z,18.53
2019-03-17T00:52:20.638Z,17.17
2019-03-17T00:54:52.090Z,13.93
2019-03-17T00:57:23.163Z,15.00
2019-03-17T00:59:55.528Z,13.33
2019-03-17T01:02:26.715Z,14.53
2019-03-17T01:04:58.267Z,13.27
2019-03-17T01:07:29.576Z,14.30
2019-03-17T01:10:02.021Z,18.17
2019-03-17T01:12:33.356Z,17.17
2019-03-17T01:15:04.830Z,14.93
2019-03-17T01:17:36.095Z,13.97
2019-03-17T01:20:08.897Z,13.60
2019-03-17T01:22:40.184Z,14.37
2019-03-17T01:25:13.615Z,14.60
2019-03-17T01:27:44.623Z,16.03
2019-03-17T01:30:16.191Z,11.50
2019-03-17T01:32:47.321Z,14.23
2019-03-17T01:35:18.718Z,13.50
2019-03-17T01:37:49.858Z,13.97
2019-03-17T01:40:21.912Z,12.83
2019-03-17T01:42:53.078Z,12.77
2019-03-17T01:45:24.403Z,11.87
2019-03-17T01:47:55.488Z,13.13
2019-03-17T01:50:27.402Z,10.83
2019-03-17T01:52:58.549Z,12.27
2019-03-17T01:55:29.900Z,11.50
2019-03-17T01:58:01.016Z,11.63
2019-03-17T02:00:32.243Z,11.83
2019-03-17T02:03:03.466Z,10.07
2019-03-17T02:05:34.900Z,12.23
2019-03-17T02:08:06.126Z,10.97
2019-03-17T02:10:37.336Z,13.73
2019-03-17T02:13:08.711Z,13.07
2019-03-17T02:15:40.147Z,13.47
2019-03-17T02:18:11.317Z,11.13
2019-03-17T02:20:42.796Z,12.33
2019-03-17T02:23:14.141Z,15.17
2019-03-17T02:25:45.569Z,19.70
2019-03-17T02:28:16.730Z,19.20
2019-03-17T02:30:48.258Z,20.17
2019-03-17T02:33:19.566Z,21.30
2019-03-17T02:35:50.928Z,17.80
2019-03-17T02:38:22.112Z,18.17
2019-03-17T02:40:53.443Z,20.03
2019-03-17T02:43:24.615Z,19.73
2019-03-17T02:45:56.036Z,20.37
2019-03-17T02:48:27.423Z,21.43
2019-03-17T02:50:58.685Z,26.57
2019-03-17T02:53:30.983Z,22.83
2019-03-17T02:56:03.602Z,25.20
2019-03-17T02:58:34.969Z,24.37
2019-03-17T03:01:06.414Z,26.60
2019-03-17T03:03:37.852Z,26.37
2019-03-17T03:06:09.085Z,27.67
2019-03-17T03:08:40.386Z,27.53
2019-03-17T03:11:11.731Z,25.43
2019-03-17T03:13:43.216Z,24.57
2019-03-17T03:16:14.821Z,24.07
2019-03-17T03:18:46.293Z,22.87
2019-03-17T03:21:17.713Z,21.70
2019-03-17T03:23:48.901Z,22.80
2019-03-17T03:26:19.988Z,19.70
2019-03-17T03:28:51.091Z,18.47
2019-03-17T03:31:22.250Z,19.03
2019-03-17T03:33:53.709Z,19.70
2019-03-17T03:36:25.341Z,26.27
2019-03-17T03:38:56.534Z,24.37
2019-03-17T03:41:28.294Z,26.77
2019-03-17T03:43:59.957Z,34.40
2019-03-17T03:46:32.215Z,31.10
2019-03-17T03:49:03.645Z,35.17
2019-03-17T03:51:35.416Z,35.90
2019-03-17T03:54:06.615Z,30.40
2019-03-17T03:56:37.736Z,32.40
2019-03-17T03:59:09.214Z,32.73
2019-03-17T04:01:40.664Z,31.00
2019-03-17T04:04:11.871Z,34.63
2019-03-17T04:06:44.229Z,27.07
2019-03-17T04:09:34.437Z,25.67
2019-03-17T04:12:05.710Z,24.57
2019-03-17T04:14:37.044Z,25.60
2019-03-17T04:17:08.787Z,24.87
2019-03-17T04:19:40.115Z,31.17
2019-03-17T04:22:11.436Z,25.53
2019-03-17T04:24:42.780Z,28.60
2019-03-17T04:27:14.235Z,28.13
2019-03-17T04:29:45.516Z,22.20
2019-03-17T04:32:17.034Z,17.43
2019-03-17T04:34:48.305Z,19.10
2019-03-17T04:37:20.016Z,18.40
2019-03-17T04:39:51.121Z,19.27
2019-03-17T04:42:22.704Z,24.07
2019-03-17T04:44:53.801Z,18.03
2019-03-17T04:47:25.151Z,20.50
2019-03-17T04:49:56.436Z,24.07
2019-03-17T04:52:27.943Z,18.83
2019-03-17T04:54:59.432Z,26.27
2019-03-17T04:57:30.697Z,21.17
2019-03-17T05:00:01.747Z,19.53
2019-03-17T05:02:33.258Z,21.80
2019-03-17T05:05:04.459Z,22.77
2019-03-17T05:07:35.729Z,24.13
2019-03-17T05:10:07.456Z,23.33
2019-03-17T05:12:39.550Z,21.47
2019-03-17T05:15:10.774Z,24.03
2019-03-17T05:17:42.329Z,25.23
2019-03-17T05:20:13.743Z,24.23
2019-03-17T05:22:44.905Z,22.20
2019-03-17T05:25:16.238Z,30.30
2019-03-17T05:27:47.995Z,27.43
2019-03-17T05:30:19.347Z,36.73
2019-03-17T05:33:01.937Z,45.57
2019-03-17T05:35:33.485Z,40.10
2019-03-17T05:38:04.636Z,36.90
2019-03-17T05:40:36.257Z,34.37
2019-03-17T05:43:07.689Z,35.73
2019-03-17T05:45:39.215Z,34.57
2019-03-17T05:48:10.766Z,39.60
2019-03-17T05:50:42.356Z,38.37
2019-03-17T05:53:13.926Z,34.33
2019-03-17T05:55:45.228Z,41.40
2019-03-17T05:58:16.702Z,29.73
2019-03-17T06:00:48.060Z,21.27
2019-03-17T06:03:19.512Z,21.07
2019-03-17T06:05:50.790Z,22.73
2019-03-17T06:08:21.867Z,21.23
2019-03-17T06:10:53.211Z,22.90
2019-03-17T06:13:24.352Z,32.33
2019-03-17T06:15:55.606Z,25.53
2019-03-17T06:18:27.435Z,32.90
2019-03-17T06:20:58.818Z,27.97
2019-03-17T06:23:31.092Z,27.10
2019-03-17T06:26:02.490Z,23.83
2019-03-17T06:28:34.553Z,17.47
2019-03-17T06:31:06.157Z,19.77
2019-03-17T06:33:37.423Z,23.57
2019-03-17T06:36:08.790Z,22.43
2019-03-17T06:38:40.112Z,19.93
2019-03-17T06:41:11.585Z,19.03
2019-03-17T06:43:43.025Z,23.13
2019-03-17T06:46:14.240Z,20.47
2019-03-17T06:48:46.631Z,25.47
2019-03-17T06:51:17.959Z,22.23
2019-03-17T06:53:56.259Z,21.93
2019-03-17T06:56:22.439Z,27.80
2019-03-17T06:58:53.786Z,26.40
2019-03-17T07:01:25.253Z,30.70
2019-03-17T07:03:56.456Z,21.17
2019-03-17T07:06:27.666Z,17.13
2019-03-17T07:08:58.939Z,17.80
2019-03-17T07:11:30.245Z,15.77
2019-03-17T07:14:02.744Z,15.90
2019-03-17T07:16:34.104Z,20.23
2019-03-17T07:19:05.288Z,37.17
2019-03-17T07:21:36.896Z,49.10
2019-03-17T07:24:08.161Z,29.10
2019-03-17T07:26:40.599Z,27.33
2019-03-17T07:29:11.989Z,25.13
2019-03-17T07:31:43.214Z,18.73
2019-03-17T07:34:15.293Z,15.63
2019-03-17T07:36:46.745Z,17.03
2019-03-17T07:39:17.920Z,14.60
2019-03-17T07:41:49.249Z,20.87
2019-03-17T07:44:21.415Z,19.87
2019-03-17T07:46:52.969Z,15.60
2019-03-17T07:49:24.303Z,15.10
2019-03-17T07:51:55.731Z,31.43
2019-03-17T07:54:27.047Z,27.93
2019-03-17T08:00:51.771Z,24.80
2019-03-17T08:03:23.760Z,15.83
2019-03-17T08:05:55.089Z,16.67
2019-03-17T08:08:26.514Z,17.03
2019-03-17T08:11:01.870Z,15.67
2019-03-17T08:13:34.020Z,13.40
2019-03-17T08:16:05.595Z,11.87
2019-03-17T08:18:36.770Z,14.77
2019-03-17T08:21:07.989Z,10.83
2019-03-17T08:23:40.037Z,12.30
2019-03-17T08:26:11.401Z,9.67
2019-03-17T08:28:42.872Z,10.00
2019-03-17T08:31:15.373Z,12.87
2019-03-17T08:33:48.572Z,9.30
2019-03-17T08:36:20.222Z,11.47
2019-03-17T08:38:51.922Z,8.57
2019-03-17T08:41:23.516Z,9.80
2019-03-17T08:43:54.894Z,8.67
2019-03-17T08:46:26.402Z,10.07
2019-03-17T08:48:57.910Z,8.67
2019-03-17T08:51:29.773Z,13.03
2019-03-17T08:54:01.297Z,9.83
2019-03-17T08:56:33.218Z,6.77
2019-03-17T08:59:04.966Z,9.30
2019-03-17T09:01:36.313Z,8.97
2019-03-17T09:04:07.571Z,9.57
2019-03-17T09:06:38.855Z,7.97
2019-03-17T09:09:10.935Z,10.00
2019-03-17T09:11:42.243Z,10.93
2019-03-17T09:14:14.521Z,6.80
2019-03-17T09:16:46.018Z,10.43
2019-03-17T09:19:17.151Z,8.00
2019-03-17T09:21:49.565Z,6.43
2019-03-17T09:24:20.745Z,19.43
2019-03-17T09:26:51.853Z,6.30
2019-03-17T09:29:23.596Z,9.63
2019-03-17T09:31:54.950Z,10.10
2019-03-17T09:34:26.250Z,11.30
2019-03-17T09:36:57.455Z,6.37
2019-03-17T09:39:29.893Z,7.83
2019-03-17T09:42:01.000Z,6.27
2019-03-17T09:44:32.426Z,4.43
2019-03-17T09:47:04.806Z,5.00
2019-03-17T09:49:36.223Z,8.07
2019-03-17T09:52:07.612Z,6.97
2019-03-17T09:54:39.006Z,9.23
2019-03-17T09:57:11.790Z,5.33
2019-03-17T09:59:42.983Z,5.53
2019-03-17T10:02:14.423Z,6.80
2019-03-17T10:04:45.899Z,5.50
2019-03-17T10:07:17.597Z,5.93
2019-03-17T10:09:48.888Z,4.80
2019-03-17T10:12:20.179Z,6.03
2019-03-17T10:14:51.610Z,8.73
2019-03-17T10:17:23.035Z,9.60
2019-03-17T10:19:54.453Z,6.80
2019-03-17T10:22:25.723Z,7.37
2019-03-17T10:24:57.139Z,9.10
2019-03-17T10:27:28.780Z,7.27
2019-03-17T10:30:00.145Z,7.07
2019-03-17T10:32:31.767Z,10.07
2019-03-17T10:35:03.145Z,8.53
2019-03-17T10:37:35.585Z,10.30
2019-03-17T10:40:08.637Z,10.70
2019-03-17T10:42:39.705Z,13.43
2019-03-17T10:45:12.251Z,14.07
2019-03-17T10:47:45.441Z,12.20
2019-03-17T10:50:16.985Z,16.33
2019-03-17T10:52:49.414Z,9.70
2019-03-17T10:55:21.349Z,12.77
2019-03-17T10:57:52.620Z,10.73
2019-03-17T11:00:33.421Z,10.33
2019-03-17T11:03:04.755Z,11.13
2019-03-17T11:05:36.458Z,11.33
2019-03-17T11:08:09.127Z,13.60
2019-03-17T11:10:41.564Z,19.13
2019-03-17T11:13:13.504Z,10.57
2019-03-17T11:15:45.051Z,12.57
2019-03-17T11:18:16.335Z,9.30
2019-03-17T11:20:47.515Z,13.83
2019-03-17T11:23:18.951Z,15.40
2019-03-17T11:25:50.919Z,12.13
2019-03-17T11:28:22.328Z,7.87
2019-03-17T11:31:02.752Z,9.83
2019-03-17T11:33:34.088Z,23.60
2019-03-17T11:36:05.444Z,22.60
2019-03-17T11:38:36.827Z,21.20
2019-03-17T11:41:08.120Z,7.57
2019-03-17T11:43:39.506Z,8.43
2019-03-17T11:46:10.779Z,18.33
2019-03-17T11:48:42.240Z,11.23
2019-03-17T11:51:14.973Z,15.63
2019-03-17T11:53:46.760Z,12.07
2019-03-17T11:56:18.226Z,6.83
2019-03-17T11:58:49.699Z,10.03
2019-03-17T12:01:21.863Z,12.57
2019-03-17T12:03:53.278Z,20.07
2019-03-17T12:06:25.020Z,11.20
2019-03-17T12:08:56.332Z,14.53
2019-03-17T12:11:39.155Z,12.10
2019-03-17T12:14:10.766Z,9.27
2019-03-17T12:16:42.518Z,6.60
2019-03-17T12:19:13.851Z,26.10
2019-03-17T12:21:45.771Z,14.33
2019-03-17T12:24:17.125Z,26.60
2019-03-17T12:26:48.558Z,20.40
2019-03-17T12:29:20.293Z,6.70
2019-03-17T12:31:51.626Z,5.87
2019-03-17T12:34:28.031Z,10.67
2019-03-17T12:36:56.215Z,11.87
2019-03-17T12:39:27.613Z,14.20
2019-03-17T12:41:59.115Z,6.30
2019-03-17T12:44:30.373Z,9.47
2019-03-17T12:47:02.347Z,9.93
2019-03-17T12:49:33.582Z,11.80
2019-03-17T12:52:04.888Z,12.23
2019-03-17T12:54:36.267Z,8.83
2019-03-17T12:57:08.764Z,13.47
2019-03-17T12:59:39.915Z,15.53
2019-03-17T13:02:11.464Z,13.53
2019-03-17T13:04:42.610Z,8.20
2019-03-17T13:07:14.432Z,13.33
2019-03-17T13:09:45.861Z,14.30
2019-03-17T13:12:17.294Z,11.87
2019-03-17T13:14:49.656Z,11.30
2019-03-17T13:17:21.285Z,10.83
2019-03-17T13:19:54.646Z,13.40
2019-03-17T13:22:26.348Z,7.73
2019-03-17T13:24:58.069Z,13.43
2019-03-17T13:27:29.234Z,7.97
2019-03-17T13:30:01.987Z,11.50
2019-03-17T13:32:34.199Z,6.90
2019-03-17T13:35:06.548Z,12.27
2019-03-17T13:37:37.814Z,9.30
2019-03-17T13:40:10.395Z,11.07
2019-03-17T13:42:41.663Z,12.33
2019-03-17T13:45:13.498Z,9.27
2019-03-17T13:47:45.067Z,9.37
2019-03-17T13:50:16.592Z,19.43
2019-03-17T13:52:48.036Z,14.07
2019-03-17T13:55:19.486Z,13.83
2019-03-17T13:57:54.169Z,8.57
2019-03-17T14:00:27.398Z,19.83
2019-03-17T14:02:58.780Z,14.90
2019-03-17T14:05:30.323Z,14.43
2019-03-17T14:08:01.775Z,10.83
2019-03-17T14:10:40.891Z,10.17
2019-03-17T14:13:06.078Z,44.73
2019-03-17T14:15:37.383Z,17.13
2019-03-17T14:18:08.959Z,13.37
2019-03-17T14:20:40.409Z,12.53
2019-03-17T14:23:11.808Z,38.43
2019-03-17T14:25:43.341Z,13.93
2019-03-17T14:28:14.782Z,8.90
2019-03-17T14:30:46.626Z,7.97
2019-03-17T14:33:19.294Z,24.37
2019-03-17T14:35:51.692Z,20.00
2019-03-17T14:38:23.196Z,12.93
2019-03-17T14:40:57.202Z,21.37
2019-03-17T14:43:28.662Z,32.83
2019-03-17T14:46:00.102Z,24.90
2019-03-17T14:48:31.456Z,23.70
2019-03-17T14:51:03.025Z,37.30
2019-03-17T14:53:35.296Z,26.10
2019-03-17T14:56:06.903Z,33.30
2019-03-17T14:58:38.556Z,11.63
2019-03-17T15:01:10.667Z,10.93
2019-03-17T15:03:42.015Z,11.40
2019-03-17T15:06:14.445Z,12.27
2019-03-17T15:08:45.779Z,14.87
2019-03-17T15:11:17.636Z,9.80
2019-03-17T15:14:00.074Z,10.03
2019-03-17T15:16:31.428Z,15.00
2019-03-17T15:19:02.816Z,18.57
2019-03-17T15:21:34.371Z,15.57
2019-03-17T15:24:05.803Z,18.90
2019-03-17T15:26:37.225Z,16.30
2019-03-17T15:29:08.590Z,15.13
2019-03-17T15:31:40.013Z,19.20
2019-03-17T15:34:11.460Z,16.23
2019-03-17T15:36:42.894Z,16.17
2019-03-17T15:39:14.265Z,13.83
2019-03-17T15:41:46.681Z,15.13
2019-03-17T15:44:17.860Z,19.33
2019-03-17T15:46:49.525Z,17.17
2019-03-17T15:49:20.971Z,14.20
2019-03-17T15:51:53.451Z,20.97
2019-03-17T15:54:24.802Z,9.67
2019-03-17T15:56:56.323Z,14.93
2019-03-17T15:59:27.542Z,17.37
2019-03-17T16:01:59.089Z,19.77
2019-03-17T16:04:30.568Z,23.20
2019-03-17T16:07:01.947Z,24.03
2019-03-17T16:09:33.383Z,19.93
2019-03-17T16:12:04.890Z,22.70
2019-03-17T16:14:36.095Z,22.53
2019-03-17T16:17:07.753Z,24.43
2019-03-17T16:19:39.181Z,29.80
2019-03-17T16:22:10.724Z,43.43
2019-03-17T16:24:42.181Z,40.10
2019-03-17T16:27:15.726Z,35.87
2019-03-17T16:32:27.098Z,35.77
2019-03-17T16:34:59.714Z,34.30
2019-03-17T16:37:32.079Z,51.43
2019-03-17T16:40:03.682Z,47.97
2019-03-17T16:42:35.936Z,46.30
2019-03-17T16:45:07.858Z,27.73
2019-03-17T16:47:40.398Z,45.07
2019-03-17T16:50:13.498Z,45.77
2019-03-17T16:52:46.289Z,47.53
2019-03-17T16:55:18.142Z,42.70
2019-03-17T16:57:49.599Z,33.57
2019-03-17T17:00:21.168Z,33.30
2019-03-17T17:02:52.768Z,45.40
2019-03-17T17:05:24.104Z,57.50
2019-03-17T17:07:55.652Z,53.07
2019-03-17T17:10:27.392Z,35.73
2019-03-17T17:12:59.015Z,35.53
2019-03-17T17:15:31.009Z,41.17
2019-03-17T17:18:03.552Z,53.63
2019-03-17T17:20:35.343Z,64.20
2019-03-17T17:23:06.886Z,78.63
2019-03-17T17:25:38.272Z,93.07
2019-03-17T17:28:09.677Z,91.00
2019-03-17T17:30:42.089Z,95.23
2019-03-17T17:33:13.478Z,113.97
2019-03-17T17:35:45.617Z,116.17
2019-03-17T17:38:16.943Z,109.57
2019-03-17T17:40:48.541Z,108.17
2019-03-17T17:43:31.909Z,88.30
2019-03-17T17:46:03.668Z,77.47
2019-03-17T17:48:34.892Z,73.13
2019-03-17T17:51:06.203Z,65.27
2019-03-17T17:53:37.580Z,78.10
2019-03-17T17:56:09.152Z,63.90
2019-03-17T17:58:40.877Z,53.30
2019-03-17T18:01:12.412Z,55.67
2019-03-17T18:03:51.485Z,72.47
2019-03-17T18:06:16.521Z,43.40
2019-03-17T18:08:47.951Z,40.43
2019-03-17T18:11:19.295Z,36.23
2019-03-17T18:13:50.745Z,45.73
2019-03-17T18:16:22.173Z,38.67
2019-03-17T18:18:54.770Z,37.60
2019-03-17T18:21:26.243Z,34.17
2019-03-17T18:23:58.885Z,36.93
2019-03-17T18:26:30.552Z,42.60
2019-03-17T18:29:03.051Z,36.00
2019-03-17T18:31:34.639Z,33.77
2019-03-17T18:34:07.612Z,38.70
2019-03-17T18:36:39.283Z,32.37
2019-03-17T18:39:11.979Z,36.80
2019-03-17T18:41:43.868Z,34.20
2019-03-17T18:44:15.453Z,28.37
2019-03-17T18:46:47.217Z,28.97
2019-03-17T18:49:19.483Z,29.10
2019-03-17T18:51:50.869Z,27.87
2019-03-17T18:54:22.348Z,19.13
2019-03-17T18:56:54.821Z,23.77
2019-03-17T18:59:26.378Z,23.33
2019-03-17T19:01:57.761Z,22.87
2019-03-17T19:04:34.228Z,24.43
2019-03-17T19:07:07.367Z,23.30
2019-03-17T19:09:39.141Z,29.33
2019-03-17T19:12:23.195Z,36.07
2019-03-17T19:14:58.544Z,35.77
2019-03-17T19:17:30.268Z,41.90
2019-03-17T19:20:02.007Z,31.70
2019-03-17T19:22:33.391Z,30.67
2019-03-17T19:25:06.595Z,35.93
2019-03-17T19:27:37.777Z,34.27
2019-03-17T19:30:10.588Z,43.53
2019-03-17T19:32:43.051Z,43.27
2019-03-17T19:35:14.741Z,37.77
2019-03-17T19:37:46.303Z,39.40
2019-03-17T19:40:17.815Z,44.40
2019-03-17T19:42:58.454Z,33.83
2019-03-17T19:45:22.442Z,38.27
2019-03-17T19:47:54.038Z,39.20
2019-03-17T19:50:25.509Z,30.57
2019-03-17T19:52:57.174Z,37.07
2019-03-17T19:55:29.545Z,38.80
2019-03-17T19:58:00.865Z,31.10
2019-03-17T20:00:33.173Z,24.07
2019-03-17T20:03:04.518Z,31.77
2019-03-17T20:05:36.800Z,33.97
2019-03-17T20:08:08.212Z,30.40
2019-03-17T20:10:39.642Z,25.30
2019-03-17T20:13:12.195Z,25.63
2019-03-17T20:15:43.980Z,28.13
2019-03-17T20:18:15.381Z,30.33
2019-03-17T20:20:46.621Z,29.97
2019-03-17T20:23:17.853Z,31.57
2019-03-17T20:25:49.626Z,26.53
2019-03-17T20:28:21.172Z,32.27
2019-03-17T20:30:52.705Z,32.47
2019-03-17T20:33:33.165Z,26.43
2019-03-17T20:36:05.932Z,23.00
2019-03-17T20:41:17.583Z,27.27
2019-03-17T20:43:49.567Z,29.17
2019-03-17T20:46:21.341Z,29.23
2019-03-17T20:48:52.941Z,32.30
2019-03-17T20:51:24.879Z,31.00
2019-03-17T20:53:56.936Z,27.33
2019-03-17T20:56:28.531Z,23.10
2019-03-17T20:59:00.147Z,25.97
2019-03-17T21:01:32.716Z,35.37
2019-03-17T21:04:04.867Z,22.37
2019-03-17T21:06:36.709Z,22.90
2019-03-17T21:09:09.671Z,32.63
2019-03-17T21:11:42.144Z,27.40
2019-03-17T21:14:14.033Z,27.93
2019-03-17T21:16:47.067Z,26.40
2019-03-17T21:19:18.974Z,25.10
2019-03-17T21:21:50.630Z,24.17
2019-03-17T21:24:22.205Z,26.60
2019-03-17T21:26:54.984Z,28.00
2019-03-17T21:29:26.688Z,26.63
2019-03-17T21:31:58.716Z,29.47
2019-03-17T21:34:30.264Z,27.97
2019-03-17T21:37:01.820Z,29.50
2019-03-17T21:39:33.409Z,27.97
2019-03-17T21:42:04.943Z,25.17
2019-03-17T21:44:36.930Z,22.83
2019-03-17T21:47:08.568Z,28.37
2019-03-17T21:49:40.511Z,27.00
2019-03-17T21:52:12.096Z,22.57
2019-03-17T21:54:43.629Z,30.37
2019-03-17T21:57:15.919Z,30.10
2019-03-17T21:59:47.314Z,31.47
2019-03-17T22:02:18.847Z,28.60
2019-03-17T22:04:50.283Z,31.73
2019-03-17T22:07:21.668Z,27.70
2019-03-17T22:09:53.337Z,27.10
2019-03-17T22:12:25.009Z,34.30
2019-03-17T22:14:56.293Z,27.40
2019-03-17T22:17:27.889Z,32.77
2019-03-17T22:19:59.381Z,25.80
2019-03-17T22:22:30.917Z,32.43
2019-03-17T22:25:02.334Z,31.73
2019-03-17T22:27:35.223Z,28.97
2019-03-17T22:30:08.404Z,27.93
2019-03-17T22:32:39.757Z,30.57
2019-03-17T22:35:11.313Z,33.43
2019-03-17T22:37:53.985Z,29.43
2019-03-17T22:40:25.020Z,25.37
2019-03-17T22:42:56.698Z,23.63
2019-03-17T22:45:28.143Z,21.43
2019-03-17T22:47:59.678Z,24.47
2019-03-17T22:50:31.058Z,23.40
2019-03-17T22:53:02.378Z,27.73
2019-03-17T22:55:33.451Z,28.37
2019-03-17T22:58:04.813Z,23.40
2019-03-17T23:00:40.558Z,23.57
2019-03-17T23:03:13.388Z,31.50
2019-03-17T23:05:44.640Z,43.83
2019-03-17T23:08:15.789Z,42.33
2019-03-17T23:10:46.928Z,38.23
2019-03-17T23:13:18.348Z,32.30
2019-03-17T23:15:50.293Z,38.63
2019-03-17T23:18:21.543Z,41.40
2019-03-17T23:20:52.633Z,37.53
2019-03-17T23:23:24.456Z,38.13
2019-03-17T23:25:55.463Z,33.70
2019-03-17T23:28:26.754Z,39.50
2019-03-17T23:30:58.018Z,39.67
2019-03-17T23:33:29.515Z,44.87
2019-03-17T23:36:00.741Z,42.33
2019-03-17T23:38:32.052Z,36.40
2019-03-17T23:41:04.082Z,37.03
2019-03-17T23:43:35.320Z,42.53
2019-03-17T23:46:06.460Z,39.57
2019-03-17T23:48:38.707Z,41.03
2019-03-17T23:51:19.164Z,36.87
2019-03-17T23:53:50.436Z,36.37
2019-03-17T23:56:21.742Z,36.33
2019-03-17T23:58:52.866Z,35.07
