createdAt,value
2018-12-05T00:02:10.512Z,70.18
2018-12-05T00:04:38.268Z,70.15
2018-12-05T00:07:06.001Z,69.84
2018-12-05T00:09:33.704Z,70.04
2018-12-05T00:12:01.440Z,69.79
2018-12-05T00:14:29.722Z,70.14
2018-12-05T00:16:57.459Z,69.91
2018-12-05T00:19:25.221Z,70.47
2018-12-05T00:21:52.953Z,70.31
2018-12-05T00:24:20.667Z,70.60
2018-12-05T00:26:48.409Z,70.61
2018-12-05T00:29:16.172Z,70.58
2018-12-05T00:31:43.930Z,70.41
2018-12-05T00:34:11.661Z,70.21
2018-12-05T00:36:39.990Z,70.67
2018-12-05T00:39:09.011Z,70.57
2018-12-05T00:41:36.792Z,70.19
2018-12-05T00:44:05.519Z,70.39
2018-12-05T00:46:33.293Z,70.32
2018-12-05T00:49:01.069Z,70.12
2018-12-05T00:51:28.821Z,69.93
2018-12-05T00:53:56.562Z,70.40
2018-12-05T00:56:24.360Z,70.07
2018-12-05T00:58:52.108Z,70.51
2018-12-05T01:01:21.974Z,70.08
2018-12-05T01:03:49.710Z,70.38
2018-12-05T01:06:17.513Z,70.26
2018-12-05T01:08:45.247Z,69.98
2018-12-05T01:11:13.054Z,70.10
2018-12-05T01:13:40.846Z,70.05
2018-12-05T01:16:08.654Z,70.06
2018-12-05T01:18:36.412Z,70.04
2018-12-05T01:21:04.182Z,69.81
2018-12-05T01:23:31.896Z,69.92
2018-12-05T01:25:59.672Z,70.07
2018-12-05T01:28:27.401Z,70.22
2018-12-05T01:30:55.217Z,69.78
2018-12-05T01:33:22.982Z,69.77
2018-12-05T01:38:43.172Z,69.82
2018-12-05T01:41:10.944Z,70.01
2018-12-05T01:43:44.151Z,69.95
2018-12-05T01:46:11.905Z,69.95
2018-12-05T01:48:39.706Z,70.06
2018-12-05T01:51:07.473Z,70.08
2018-12-05T01:53:35.197Z,70.05
2018-12-05T01:56:03.101Z,70.27
2018-12-05T01:58:30.894Z,70.08
2018-12-05T02:00:59.545Z,69.97
2018-12-05T02:03:27.292Z,70.42
2018-12-05T02:05:55.049Z,69.99
2018-12-05T02:08:22.847Z,70.07
2018-12-05T02:10:50.650Z,70.44
2018-12-05T02:13:18.384Z,70.60
2018-12-05T02:15:46.090Z,70.41
2018-12-05T02:18:13.845Z,70.56
2018-12-05T02:20:41.702Z,70.76
2018-12-05T02:23:09.597Z,71.27
2018-12-05T02:25:37.709Z,70.90
2018-12-05T02:28:05.463Z,70.76
2018-12-05T02:30:33.195Z,71.09
2018-12-05T02:33:00.921Z,71.03
2018-12-05T02:35:28.695Z,71.08
2018-12-05T02:37:56.447Z,71.02
2018-12-05T02:40:24.196Z,70.91
2018-12-05T02:42:51.960Z,71.04
2018-12-05T02:45:19.698Z,71.44
2018-12-05T02:47:47.526Z,71.69
2018-12-05T02:50:15.271Z,71.67
2018-12-05T02:52:42.964Z,71.91
2018-12-05T02:55:10.725Z,71.63
2018-12-05T02:57:38.463Z,71.73
2018-12-05T03:00:07.374Z,71.78
2018-12-05T03:02:35.122Z,71.51
2018-12-05T03:05:03.401Z,70.98
2018-12-05T03:07:31.119Z,70.91
2018-12-05T03:09:58.841Z,71.34
2018-12-05T03:12:26.560Z,71.29
2018-12-05T03:14:54.381Z,71.68
2018-12-05T03:17:22.122Z,71.44
2018-12-05T03:19:49.842Z,71.10
2018-12-05T03:22:17.633Z,71.48
2018-12-05T03:24:45.385Z,71.36
2018-12-05T03:27:13.097Z,71.93
2018-12-05T03:29:40.864Z,71.82
2018-12-05T03:32:08.737Z,71.81
2018-12-05T03:34:36.496Z,71.92
2018-12-05T03:37:04.343Z,71.73
2018-12-05T03:39:32.165Z,71.52
2018-12-05T03:41:59.935Z,71.64
2018-12-05T03:44:27.799Z,71.25
2018-12-05T03:46:55.552Z,71.62
2018-12-05T03:49:23.299Z,71.58
2018-12-05T03:51:51.944Z,71.37
2018-12-05T03:54:19.707Z,71.42
2018-12-05T03:56:47.459Z,71.49
2018-12-05T03:59:15.251Z,71.76
2018-12-05T04:01:43.145Z,71.77
2018-12-05T04:04:10.961Z,71.35
2018-12-05T04:06:38.756Z,71.50
2018-12-05T04:09:07.071Z,71.80
2018-12-05T04:11:34.907Z,71.87
2018-12-05T04:14:02.752Z,72.16
2018-12-05T04:16:30.534Z,72.22
2018-12-05T04:18:58.285Z,71.75
2018-12-05T04:21:26.044Z,71.64
2018-12-05T04:23:53.870Z,71.61
2018-12-05T04:26:21.577Z,71.75
2018-12-05T04:28:49.345Z,71.44
2018-12-05T04:31:17.064Z,71.20
2018-12-05T04:33:44.847Z,71.37
2018-12-05T04:36:12.608Z,71.82
2018-12-05T04:38:41.216Z,72.14
2018-12-05T04:41:09.014Z,72.02
2018-12-05T04:43:36.782Z,72.39
2018-12-05T04:46:04.556Z,72.30
2018-12-05T04:48:32.353Z,72.33
2018-12-05T04:51:00.117Z,72.57
2018-12-05T04:53:27.828Z,72.34
2018-12-05T04:55:55.583Z,72.10
2018-12-05T04:58:23.364Z,72.06
2018-12-05T05:00:51.142Z,72.24
2018-12-05T05:03:18.949Z,72.33
2018-12-05T05:05:46.706Z,72.21
2018-12-05T05:08:14.469Z,72.95
2018-12-05T05:10:42.191Z,73.08
2018-12-05T05:13:09.964Z,73.08
2018-12-05T05:15:37.757Z,72.50
2018-12-05T05:18:05.510Z,72.51
2018-12-05T05:20:33.255Z,72.20
2018-12-05T05:23:01.007Z,72.01
2018-12-05T05:25:28.809Z,72.00
2018-12-05T05:27:56.534Z,71.94
2018-12-05T05:30:24.305Z,71.97
2018-12-05T05:32:53.295Z,71.87
2018-12-05T05:35:22.336Z,71.50
2018-12-05T05:37:50.098Z,71.62
2018-12-05T05:40:17.833Z,71.83
2018-12-05T05:42:45.705Z,71.86
2018-12-05T05:45:13.508Z,71.35
2018-12-05T05:47:41.272Z,71.44
2018-12-05T05:50:09.908Z,71.25
2018-12-05T05:52:37.694Z,71.47
2018-12-05T05:55:05.638Z,71.48
2018-12-05T05:57:33.347Z,71.16
2018-12-05T06:00:01.111Z,71.19
2018-12-05T06:02:28.913Z,70.85
2018-12-05T06:04:56.688Z,71.16
2018-12-05T06:07:24.454Z,71.14
2018-12-05T06:09:52.314Z,71.12
2018-12-05T06:12:20.065Z,70.96
2018-12-05T06:14:47.813Z,71.06
2018-12-05T06:17:15.558Z,70.93
2018-12-05T06:19:43.300Z,71.03
2018-12-05T06:22:11.099Z,71.24
2018-12-05T06:24:38.890Z,71.44
2018-12-05T06:27:06.707Z,71.32
2018-12-05T06:29:34.502Z,71.23
2018-12-05T06:32:02.317Z,71.61
2018-12-05T06:34:30.048Z,71.49
2018-12-05T06:36:57.810Z,71.98
2018-12-05T06:39:25.579Z,71.86
2018-12-05T06:41:53.358Z,72.05
2018-12-05T06:44:21.095Z,72.04
2018-12-05T06:46:49.023Z,71.51
2018-12-05T06:49:16.737Z,71.70
2018-12-05T06:51:44.570Z,71.53
2018-12-05T06:54:12.393Z,71.71
2018-12-05T06:56:40.327Z,71.55
2018-12-05T06:59:08.078Z,71.89
2018-12-05T07:01:35.793Z,72.47
2018-12-05T07:04:03.715Z,72.25
2018-12-05T07:06:31.437Z,72.31
2018-12-05T07:08:59.146Z,72.54
2018-12-05T07:11:26.901Z,72.36
2018-12-05T07:13:54.625Z,71.86
2018-12-05T07:16:22.395Z,71.86
2018-12-05T07:18:50.113Z,71.81
2018-12-05T07:21:17.809Z,71.57
2018-12-05T07:23:45.562Z,71.64
2018-12-05T07:26:13.345Z,71.88
2018-12-05T07:28:41.205Z,72.72
2018-12-05T07:31:13.977Z,72.08
2018-12-05T07:33:41.733Z,71.58
2018-12-05T07:36:10.352Z,71.67
2018-12-05T07:38:38.131Z,71.34
2018-12-05T07:41:05.888Z,71.48
2018-12-05T07:43:33.624Z,71.94
2018-12-05T07:46:01.325Z,72.37
2018-12-05T07:48:29.076Z,72.64
2018-12-05T07:50:56.810Z,72.75
2018-12-05T07:53:24.532Z,72.27
2018-12-05T07:55:52.332Z,72.91
2018-12-05T07:58:20.074Z,72.82
2018-12-05T08:00:47.887Z,72.73
2018-12-05T08:03:15.706Z,73.28
2018-12-05T08:05:43.569Z,73.29
2018-12-05T08:08:11.493Z,74.31
2018-12-05T08:10:40.262Z,74.31
2018-12-05T08:13:08.010Z,73.96
2018-12-05T08:15:35.758Z,77.68
2018-12-05T08:18:03.486Z,75.01
2018-12-05T08:20:31.236Z,75.19
2018-12-05T08:22:59.022Z,74.22
2018-12-05T08:25:26.732Z,74.08
2018-12-05T08:27:54.538Z,73.91
2018-12-05T08:30:22.314Z,74.47
2018-12-05T08:32:50.041Z,74.02
2018-12-05T08:35:17.772Z,74.18
2018-12-05T08:37:45.492Z,74.18
2018-12-05T08:40:13.222Z,74.30
2018-12-05T08:42:42.021Z,74.66
2018-12-05T08:45:09.760Z,74.60
2018-12-05T08:47:37.469Z,74.20
2018-12-05T08:50:05.768Z,74.10
2018-12-05T08:52:33.643Z,74.00
2018-12-05T08:55:01.485Z,73.64
2018-12-05T08:57:29.228Z,73.81
2018-12-05T08:59:56.965Z,73.56
2018-12-05T09:02:24.780Z,73.91
2018-12-05T09:04:52.530Z,74.54
2018-12-05T09:07:20.248Z,74.03
2018-12-05T09:09:48.012Z,74.30
2018-12-05T09:12:15.786Z,74.05
2018-12-05T09:14:43.713Z,75.59
2018-12-05T09:17:11.495Z,75.25
2018-12-05T09:19:39.212Z,75.04
2018-12-05T09:22:06.977Z,74.52
2018-12-05T09:24:34.697Z,74.67
2018-12-05T09:27:02.477Z,74.71
2018-12-05T09:29:30.298Z,74.54
2018-12-05T09:31:58.180Z,74.34
2018-12-05T09:34:26.480Z,74.46
2018-12-05T09:36:54.313Z,73.98
2018-12-05T09:39:22.134Z,74.57
2018-12-05T09:41:50.184Z,75.13
2018-12-05T09:44:17.942Z,75.04
2018-12-05T09:46:46.457Z,75.15
2018-12-05T09:49:14.249Z,75.15
2018-12-05T09:51:42.182Z,75.09
2018-12-05T09:54:09.925Z,75.64
2018-12-05T09:56:37.698Z,76.00
2018-12-05T09:59:05.472Z,76.13
2018-12-05T10:01:33.207Z,75.65
2018-12-05T10:04:01.017Z,75.52
2018-12-05T10:06:28.776Z,75.50
2018-12-05T10:08:56.631Z,76.20
2018-12-05T10:11:24.389Z,75.48
2018-12-05T10:13:52.141Z,76.04
2018-12-05T10:16:20.001Z,75.97
2018-12-05T10:18:47.779Z,76.25
2018-12-05T10:21:15.578Z,76.14
2018-12-05T10:23:43.321Z,76.12
2018-12-05T10:26:11.063Z,76.16
2018-12-05T10:28:38.841Z,76.61
2018-12-05T10:31:06.601Z,77.00
2018-12-05T10:33:34.421Z,76.83
2018-12-05T10:36:02.193Z,76.83
2018-12-05T10:38:29.919Z,76.91
2018-12-05T10:40:57.839Z,76.83
2018-12-05T10:43:25.782Z,77.19
2018-12-05T10:45:53.508Z,77.30
2018-12-05T10:48:21.448Z,76.95
2018-12-05T10:50:49.225Z,77.08
2018-12-05T10:53:17.139Z,76.96
2018-12-05T10:55:45.102Z,77.12
2018-12-05T10:58:12.913Z,77.63
2018-12-05T11:00:47.132Z,77.19
2018-12-05T11:03:19.390Z,77.19
2018-12-05T11:05:52.628Z,76.86
2018-12-05T11:08:24.988Z,76.62
2018-12-05T11:10:58.261Z,76.80
2018-12-05T11:13:32.097Z,76.93
2018-12-05T11:16:05.202Z,76.93
2018-12-05T11:18:38.667Z,76.89
2018-12-05T11:21:12.059Z,76.31
2018-12-05T11:23:45.496Z,76.27
2018-12-05T11:26:17.658Z,76.57
2018-12-05T11:28:45.454Z,76.26
2018-12-05T11:31:13.849Z,76.25
2018-12-05T11:33:41.631Z,75.62
2018-12-05T11:36:09.372Z,75.66
2018-12-05T11:38:37.142Z,75.95
2018-12-05T11:41:05.000Z,76.18
2018-12-05T11:43:32.904Z,75.62
2018-12-05T11:46:00.780Z,75.62
2018-12-05T11:48:28.511Z,75.38
2018-12-05T11:50:56.326Z,75.42
2018-12-05T11:53:24.750Z,75.37
2018-12-05T11:55:52.538Z,75.64
2018-12-05T11:58:20.265Z,75.54
2018-12-05T12:00:48.046Z,75.80
2018-12-05T12:03:16.769Z,76.42
2018-12-05T12:05:44.557Z,75.79
2018-12-05T12:08:12.494Z,75.53
2018-12-05T12:10:40.856Z,75.70
2018-12-05T12:13:10.335Z,75.39
2018-12-05T12:15:38.164Z,75.34
2018-12-05T12:18:06.179Z,75.37
2018-12-05T12:20:33.958Z,75.23
2018-12-05T12:23:01.726Z,75.18
2018-12-05T12:25:30.243Z,75.01
2018-12-05T12:27:59.065Z,74.94
2018-12-05T12:30:27.213Z,74.83
2018-12-05T12:32:54.960Z,74.77
2018-12-05T12:35:22.722Z,74.43
2018-12-05T12:37:50.541Z,74.89
2018-12-05T12:40:18.360Z,74.96
2018-12-05T12:42:46.149Z,74.94
2018-12-05T12:45:14.190Z,74.64
2018-12-05T12:47:41.946Z,74.57
2018-12-05T12:50:09.780Z,74.28
2018-12-05T12:52:37.530Z,74.89
2018-12-05T12:55:05.932Z,75.07
2018-12-05T12:57:33.687Z,75.30
2018-12-05T13:00:01.461Z,76.94
2018-12-05T13:02:29.206Z,75.33
2018-12-05T13:04:56.946Z,74.21
2018-12-05T13:07:24.770Z,74.16
2018-12-05T13:09:52.500Z,72.96
2018-12-05T13:12:25.930Z,72.94
2018-12-05T13:14:53.687Z,72.55
2018-12-05T13:17:21.455Z,72.03
2018-12-05T13:19:50.261Z,71.80
2018-12-05T13:22:18.058Z,70.96
2018-12-05T13:24:46.058Z,70.18
2018-12-05T13:27:13.857Z,70.60
2018-12-05T13:29:41.674Z,69.99
2018-12-05T13:32:09.575Z,69.16
2018-12-05T13:34:37.393Z,69.19
2018-12-05T13:37:05.162Z,68.15
2018-12-05T13:39:33.617Z,68.01
2018-12-05T13:42:01.425Z,68.42
2018-12-05T13:44:30.327Z,69.16
2018-12-05T13:46:58.138Z,69.16
2018-12-05T13:49:26.102Z,69.81
2018-12-05T13:51:53.901Z,69.81
2018-12-05T13:54:21.690Z,70.36
2018-12-05T13:56:49.586Z,70.95
2018-12-05T13:59:17.409Z,70.87
2018-12-05T14:01:45.226Z,71.29
2018-12-05T14:04:13.085Z,71.42
2018-12-05T14:06:41.782Z,72.08
2018-12-05T14:09:09.954Z,72.60
2018-12-05T14:11:37.768Z,73.36
2018-12-05T14:14:05.550Z,73.47
2018-12-05T14:16:33.317Z,74.17
2018-12-05T14:19:01.195Z,74.08
2018-12-05T14:21:29.098Z,74.15
2018-12-05T14:23:56.860Z,74.46
2018-12-05T14:26:24.676Z,73.96
2018-12-05T14:28:52.453Z,74.58
2018-12-05T14:31:20.213Z,75.48
2018-12-05T14:33:49.142Z,75.17
2018-12-05T14:36:16.924Z,75.75
2018-12-05T14:38:44.726Z,75.92
2018-12-05T14:41:12.519Z,75.59
2018-12-05T14:43:40.373Z,76.14
2018-12-05T14:46:08.137Z,75.57
2018-12-05T14:48:36.098Z,75.58
2018-12-05T14:51:03.896Z,75.11
2018-12-05T14:53:31.741Z,74.88
2018-12-05T14:55:59.501Z,75.36
2018-12-05T14:58:27.251Z,74.83
2018-12-05T15:00:55.008Z,74.94
2018-12-05T15:03:22.773Z,74.85
2018-12-05T15:05:50.570Z,75.28
2018-12-05T15:08:18.419Z,75.44
2018-12-05T15:10:46.221Z,75.50
2018-12-05T15:13:13.984Z,75.30
2018-12-05T15:15:41.764Z,75.12
2018-12-05T15:18:09.580Z,75.24
2018-12-05T15:20:37.379Z,75.77
2018-12-05T15:23:05.141Z,75.96
2018-12-05T15:25:32.910Z,75.90
2018-12-05T15:28:00.745Z,75.73
2018-12-05T15:30:28.545Z,75.81
2018-12-05T15:32:56.393Z,75.80
2018-12-05T15:35:24.429Z,75.56
2018-12-05T15:37:52.274Z,76.14
2018-12-05T15:40:20.098Z,76.58
2018-12-05T15:42:47.880Z,76.13
2018-12-05T15:45:21.510Z,75.97
2018-12-05T15:47:45.734Z,75.93
2018-12-05T15:50:13.524Z,75.82
2018-12-05T15:52:41.310Z,75.69
2018-12-05T15:55:09.198Z,75.47
2018-12-05T15:57:36.917Z,75.36
2018-12-05T16:00:06.238Z,76.07
2018-12-05T16:02:34.004Z,76.37
2018-12-05T16:05:01.994Z,75.88
2018-12-05T16:07:29.758Z,76.46
2018-12-05T16:09:57.496Z,76.27
2018-12-05T16:12:25.244Z,76.25
2018-12-05T16:14:53.102Z,76.44
2018-12-05T16:17:20.890Z,75.93
2018-12-05T16:19:48.640Z,75.86
2018-12-05T16:22:16.426Z,75.87
2018-12-05T16:24:44.221Z,76.30
2018-12-05T16:27:11.999Z,76.14
2018-12-05T16:29:39.712Z,76.05
2018-12-05T16:32:07.443Z,76.50
2018-12-05T16:34:35.202Z,76.51
2018-12-05T16:37:03.644Z,76.03
2018-12-05T16:39:31.447Z,76.35
2018-12-05T16:41:59.165Z,76.37
2018-12-05T16:44:26.908Z,76.44
2018-12-05T16:46:54.690Z,76.45
2018-12-05T16:49:22.536Z,76.83
2018-12-05T16:51:50.300Z,77.16
2018-12-05T16:54:18.300Z,77.48
2018-12-05T16:56:46.030Z,77.67
2018-12-05T16:59:13.800Z,77.23
2018-12-05T17:01:41.535Z,77.39
2018-12-05T17:04:09.396Z,77.34
2018-12-05T17:06:37.096Z,77.39
2018-12-05T17:09:11.498Z,77.20
2018-12-05T17:11:39.355Z,77.76
2018-12-05T17:14:07.186Z,77.77
2018-12-05T17:16:34.956Z,78.04
2018-12-05T17:19:02.788Z,78.20
2018-12-05T17:21:30.526Z,78.46
2018-12-05T17:23:58.317Z,78.21
2018-12-05T17:26:26.101Z,78.62
2018-12-05T17:28:53.941Z,78.53
2018-12-05T17:31:21.906Z,78.62
2018-12-05T17:33:49.681Z,78.69
2018-12-05T17:36:17.420Z,78.63
2018-12-05T17:38:45.234Z,78.47
2018-12-05T17:41:13.022Z,78.71
2018-12-05T17:43:41.130Z,79.42
2018-12-05T17:46:08.869Z,79.58
2018-12-05T17:48:36.758Z,79.33
2018-12-05T17:51:04.574Z,79.67
2018-12-05T17:53:32.350Z,79.36
2018-12-05T17:56:00.096Z,79.06
2018-12-05T17:58:27.873Z,79.46
2018-12-05T18:00:55.767Z,79.21
2018-12-05T18:03:23.615Z,79.36
2018-12-05T18:05:51.444Z,79.76
2018-12-05T18:08:19.902Z,80.32
2018-12-05T18:10:47.639Z,79.89
2018-12-05T18:13:17.352Z,79.96
2018-12-05T18:15:45.666Z,79.92
2018-12-05T18:18:14.493Z,79.84
2018-12-05T18:20:42.258Z,79.93
2018-12-05T18:23:10.226Z,80.85
2018-12-05T18:25:38.112Z,80.63
2018-12-05T18:28:06.046Z,79.96
2018-12-05T18:30:33.958Z,80.27
2018-12-05T18:33:01.778Z,79.73
2018-12-05T18:35:29.586Z,80.06
2018-12-05T18:37:59.082Z,80.63
2018-12-05T18:40:26.893Z,80.39
2018-12-05T18:42:54.667Z,80.93
2018-12-05T18:45:22.441Z,81.36
2018-12-05T18:47:50.210Z,81.10
2018-12-05T18:50:17.959Z,80.86
2018-12-05T18:52:45.764Z,80.83
2018-12-05T18:55:13.690Z,81.14
2018-12-05T18:57:41.486Z,80.82
2018-12-05T19:00:10.486Z,80.59
2018-12-05T19:02:38.230Z,80.87
2018-12-05T19:05:06.636Z,80.54
2018-12-05T19:07:34.369Z,80.47
2018-12-05T19:10:02.133Z,80.50
2018-12-05T19:12:29.888Z,80.13
2018-12-05T19:14:57.677Z,80.27
2018-12-05T19:17:25.469Z,79.89
2018-12-05T19:19:53.252Z,80.00
2018-12-05T19:22:21.086Z,80.01
2018-12-05T19:24:48.841Z,80.02
2018-12-05T19:27:16.586Z,79.96
2018-12-05T19:29:44.357Z,80.28
2018-12-05T19:32:12.197Z,80.39
2018-12-05T19:34:40.081Z,80.01
2018-12-05T19:37:07.922Z,80.75
2018-12-05T19:39:35.661Z,81.12
2018-12-05T19:42:03.376Z,80.96
2018-12-05T19:44:31.921Z,80.88
2018-12-05T19:46:59.684Z,81.05
2018-12-05T19:49:27.448Z,81.04
2018-12-05T19:51:55.222Z,80.75
2018-12-05T19:54:22.989Z,81.14
2018-12-05T19:56:50.777Z,81.22
2018-12-05T19:59:18.566Z,81.72
2018-12-05T20:01:46.321Z,81.22
2018-12-05T20:04:15.079Z,81.28
2018-12-05T20:06:42.855Z,81.20
2018-12-05T20:09:10.626Z,81.02
2018-12-05T20:11:38.365Z,81.30
2018-12-05T20:14:06.212Z,81.39
2018-12-05T20:16:34.828Z,81.71
2018-12-05T20:19:02.545Z,81.39
2018-12-05T20:21:30.314Z,81.54
2018-12-05T20:23:58.232Z,81.29
2018-12-05T20:26:25.961Z,81.61
2018-12-05T20:28:53.722Z,81.55
2018-12-05T20:31:21.938Z,81.76
2018-12-05T20:33:49.704Z,81.73
2018-12-05T20:36:17.542Z,81.27
2018-12-05T20:38:45.363Z,81.34
2018-12-05T20:41:13.224Z,81.70
2018-12-05T20:43:40.990Z,81.38
2018-12-05T20:46:08.756Z,81.13
2018-12-05T20:48:37.315Z,80.92
2018-12-05T20:51:05.110Z,81.31
2018-12-05T20:53:32.855Z,80.93
2018-12-05T20:56:00.664Z,81.58
2018-12-05T20:58:28.429Z,81.12
2018-12-05T21:00:56.272Z,80.69
2018-12-05T21:03:24.073Z,80.58
2018-12-05T21:05:52.037Z,80.39
2018-12-05T21:08:19.788Z,80.41
2018-12-05T21:10:47.744Z,80.27
2018-12-05T21:13:15.604Z,80.34
2018-12-05T21:15:43.379Z,80.04
2018-12-05T21:18:11.151Z,80.06
2018-12-05T21:20:38.938Z,80.21
2018-12-05T21:23:07.646Z,80.40
2018-12-05T21:25:35.424Z,80.30
2018-12-05T21:33:33.106Z,80.51
2018-12-05T21:36:00.909Z,80.58
2018-12-05T21:38:28.738Z,80.75
2018-12-05T21:40:56.482Z,81.33
2018-12-05T21:43:24.264Z,81.08
2018-12-05T21:45:52.012Z,80.82
2018-12-05T21:48:19.792Z,80.67
2018-12-05T21:50:47.583Z,80.66
2018-12-05T21:53:15.396Z,80.54
2018-12-05T21:55:43.207Z,81.02
2018-12-05T21:58:11.009Z,81.11
2018-12-05T22:00:38.849Z,80.77
2018-12-05T22:03:06.574Z,80.95
2018-12-05T22:05:34.343Z,80.53
2018-12-05T22:08:02.109Z,80.54
2018-12-05T22:10:29.884Z,80.62
2018-12-05T22:12:57.714Z,80.29
2018-12-05T22:15:25.477Z,80.74
2018-12-05T22:17:53.394Z,80.62
2018-12-05T22:20:21.194Z,80.37
2018-12-05T22:22:48.970Z,80.18
2018-12-05T22:25:16.730Z,80.53
2018-12-05T22:27:44.508Z,80.50
2018-12-05T22:30:12.588Z,80.36
2018-12-05T22:32:40.410Z,80.37
2018-12-05T22:35:08.153Z,80.22
2018-12-05T22:37:35.846Z,80.45
2018-12-05T22:40:04.968Z,80.18
2018-12-05T22:42:32.762Z,80.31
2018-12-05T22:45:00.509Z,80.27
2018-12-05T22:47:28.862Z,80.17
2018-12-05T22:49:56.587Z,80.24
2018-12-05T22:52:24.339Z,80.50
2018-12-05T22:54:52.114Z,80.13
2018-12-05T22:57:19.862Z,80.11
2018-12-05T22:59:47.694Z,80.43
2018-12-05T23:02:15.466Z,80.20
2018-12-05T23:04:43.240Z,80.14
2018-12-05T23:07:10.996Z,80.21
2018-12-05T23:09:38.737Z,80.06
2018-12-05T23:12:06.636Z,80.66
2018-12-05T23:14:34.442Z,80.46
2018-12-05T23:17:02.208Z,80.42
2018-12-05T23:19:30.096Z,80.71
2018-12-05T23:21:57.891Z,81.07
2018-12-05T23:24:25.662Z,80.92
2018-12-05T23:26:54.874Z,80.87
2018-12-05T23:29:23.545Z,80.78
2018-12-05T23:31:51.420Z,81.11
2018-12-05T23:34:19.223Z,81.29
2018-12-05T23:36:47.238Z,81.16
2018-12-05T23:39:14.985Z,81.19
2018-12-05T23:41:42.778Z,81.53
2018-12-05T23:44:10.550Z,81.33
2018-12-05T23:46:38.648Z,81.06
2018-12-05T23:49:06.445Z,81.44
2018-12-05T23:51:34.209Z,81.36
2018-12-05T23:54:01.961Z,81.73
2018-12-05T23:56:29.765Z,81.33
2018-12-05T23:58:57.529Z,81.08
