createdAt,value
2023-01-15T00:00:46.502Z,57.04
2023-01-15T00:01:47.297Z,56.40
2023-01-15T00:02:45.856Z,58.97
2023-01-15T00:03:45.325Z,48.98
2023-01-15T00:04:45.090Z,51.88
2023-01-15T00:05:45.077Z,55.59
2023-01-15T00:06:44.962Z,50.76
2023-01-15T00:07:44.935Z,52.05
2023-01-15T00:08:44.928Z,57.85
2023-01-15T00:09:45.038Z,58.65
2023-01-15T00:10:44.934Z,47.37
2023-01-15T00:11:44.928Z,53.98
2023-01-15T00:12:45.091Z,54.95
2023-01-15T00:13:45.062Z,58.01
2023-01-15T00:14:44.885Z,62.04
2023-01-15T00:15:44.965Z,49.63
2023-01-15T00:16:45.114Z,56.24
2023-01-15T00:17:45.578Z,57.85
2023-01-15T00:18:45.342Z,52.85
2023-01-15T00:19:46.745Z,58.33
2023-01-15T00:20:44.855Z,52.53
2023-01-15T00:21:45.164Z,53.50
2023-01-15T00:22:45.034Z,57.52
2023-01-15T00:23:44.949Z,51.40
2023-01-15T00:24:45.057Z,51.56
2023-01-15T00:25:45.323Z,53.33
2023-01-15T00:26:44.985Z,62.36
2023-01-15T00:27:45.390Z,59.30
2023-01-15T00:28:44.774Z,60.42
2023-01-15T00:29:44.825Z,59.62
2023-01-15T00:30:44.683Z,57.69
2023-01-15T00:31:44.747Z,55.11
2023-01-15T00:32:44.677Z,53.82
2023-01-15T00:33:44.776Z,58.49
2023-01-15T00:34:44.730Z,62.84
2023-01-15T00:35:44.772Z,58.65
2023-01-15T00:36:44.647Z,55.75
2023-01-15T00:37:44.721Z,59.46
2023-01-15T00:38:44.622Z,63.00
2023-01-15T00:39:44.656Z,54.79
2023-01-15T00:40:44.602Z,54.14
2023-01-15T00:41:46.086Z,49.47
2023-01-15T00:42:46.000Z,55.27
2023-01-15T00:43:45.701Z,58.33
2023-01-15T00:44:44.784Z,52.53
2023-01-15T00:45:44.547Z,52.37
2023-01-15T00:46:44.531Z,62.20
2023-01-15T00:47:44.523Z,52.69
2023-01-15T00:48:44.475Z,57.52
2023-01-15T00:49:44.612Z,55.43
2023-01-15T00:50:44.499Z,55.27
2023-01-15T00:51:44.499Z,52.53
2023-01-15T00:52:44.500Z,52.21
2023-01-15T00:53:44.553Z,55.43
2023-01-15T00:54:44.480Z,53.33
2023-01-15T00:55:44.435Z,54.62
2023-01-15T00:56:44.436Z,56.72
2023-01-15T00:57:44.380Z,56.40
2023-01-15T00:58:44.373Z,62.68
2023-01-15T00:59:44.362Z,63.00
2023-01-15T01:00:44.404Z,53.66
2023-01-15T01:01:44.403Z,53.01
2023-01-15T01:02:45.368Z,57.69
2023-01-15T01:03:44.312Z,59.14
2023-01-15T01:04:44.361Z,57.36
2023-01-15T01:05:44.252Z,54.62
2023-01-15T01:06:44.361Z,51.88
2023-01-15T01:07:44.289Z,56.72
2023-01-15T01:08:44.296Z,58.81
2023-01-15T01:09:44.228Z,60.91
2023-01-15T01:10:45.193Z,51.56
2023-01-15T01:11:44.254Z,50.60
2023-01-15T01:12:44.201Z,59.30
2023-01-15T01:13:44.177Z,57.85
2023-01-15T01:14:44.191Z,50.11
2023-01-15T01:15:44.168Z,48.82
2023-01-15T01:16:44.167Z,51.24
2023-01-15T01:17:44.162Z,57.52
2023-01-15T01:18:44.145Z,57.85
2023-01-15T01:19:44.168Z,56.56
2023-01-15T01:20:44.134Z,57.36
2023-01-15T01:21:44.093Z,53.17
2023-01-15T01:22:44.165Z,59.78
2023-01-15T01:23:44.440Z,53.98
2023-01-15T01:24:44.072Z,53.66
2023-01-15T01:25:44.089Z,54.79
2023-01-15T01:26:44.081Z,54.79
2023-01-15T01:27:44.054Z,57.85
2023-01-15T01:28:44.080Z,58.49
2023-01-15T01:29:44.056Z,50.27
2023-01-15T01:30:43.984Z,51.56
2023-01-15T01:31:44.038Z,50.27
2023-01-15T01:32:43.970Z,49.47
2023-01-15T01:33:43.921Z,50.92
2023-01-15T01:34:44.039Z,53.82
2023-01-15T01:35:43.962Z,53.33
2023-01-15T01:36:43.944Z,54.14
2023-01-15T01:37:43.913Z,57.20
2023-01-15T01:38:43.928Z,52.53
2023-01-15T01:39:44.017Z,50.60
2023-01-15T01:40:43.885Z,53.66
2023-01-15T01:41:43.892Z,51.56
2023-01-15T01:42:43.923Z,50.11
2023-01-15T01:43:44.281Z,54.62
2023-01-15T01:44:43.866Z,52.05
2023-01-15T01:45:43.937Z,56.72
2023-01-15T01:46:44.029Z,54.95
2023-01-15T01:47:44.238Z,51.08
2023-01-15T01:48:43.931Z,53.33
2023-01-15T01:49:43.802Z,50.43
2023-01-15T01:50:43.807Z,52.53
2023-01-15T01:51:43.764Z,50.76
2023-01-15T01:52:43.736Z,57.36
2023-01-15T01:53:43.789Z,52.37
2023-01-15T01:54:43.699Z,52.85
2023-01-15T01:55:44.071Z,56.40
2023-01-15T01:56:45.359Z,57.69
2023-01-15T01:57:43.776Z,49.47
2023-01-15T01:58:43.714Z,48.50
2023-01-15T01:59:43.803Z,47.86
2023-01-15T02:00:45.009Z,48.34
2023-01-15T02:01:50.144Z,49.47
2023-01-15T02:02:43.667Z,50.92
2023-01-15T02:03:43.617Z,55.59
2023-01-15T02:04:43.649Z,56.56
2023-01-15T02:05:43.556Z,51.40
2023-01-15T02:06:43.622Z,48.18
2023-01-15T02:07:43.561Z,52.21
2023-01-15T02:08:43.598Z,51.88
2023-01-15T02:09:43.666Z,50.27
2023-01-15T02:10:43.630Z,50.60
2023-01-15T02:11:43.683Z,54.46
2023-01-15T02:12:44.279Z,54.62
2023-01-15T02:13:43.454Z,44.31
2023-01-15T02:14:43.510Z,44.63
2023-01-15T02:15:43.464Z,56.88
2023-01-15T02:16:45.794Z,56.07
2023-01-15T02:17:44.145Z,43.67
2023-01-15T02:18:43.463Z,44.47
2023-01-15T02:19:43.378Z,56.40
2023-01-15T02:20:43.388Z,45.44
2023-01-15T02:21:43.364Z,52.37
2023-01-15T02:22:43.350Z,47.53
2023-01-15T02:23:43.372Z,45.76
2023-01-15T02:24:43.348Z,46.57
2023-01-15T02:25:43.598Z,44.79
2023-01-15T02:26:44.175Z,44.15
2023-01-15T02:27:43.413Z,43.99
2023-01-15T02:28:43.311Z,47.37
2023-01-15T02:29:45.252Z,47.37
2023-01-15T02:30:44.911Z,45.60
2023-01-15T02:31:43.519Z,56.72
2023-01-15T02:32:43.671Z,52.53
2023-01-15T02:33:43.589Z,48.66
2023-01-15T02:34:45.324Z,53.01
2023-01-15T02:35:44.183Z,42.86
2023-01-15T02:36:45.079Z,43.67
2023-01-15T02:37:43.180Z,44.79
2023-01-15T02:38:43.218Z,47.21
2023-01-15T02:39:43.302Z,52.85
2023-01-15T02:40:44.648Z,45.28
2023-01-15T02:42:16.723Z,47.21
2023-01-15T02:42:43.547Z,43.99
2023-01-15T02:44:15.659Z,53.33
2023-01-15T02:44:44.656Z,63.65
2023-01-15T02:45:43.128Z,56.40
2023-01-15T02:46:43.232Z,48.18
2023-01-15T02:48:15.542Z,43.83
2023-01-15T02:48:44.022Z,47.70
2023-01-15T02:49:43.215Z,53.50
2023-01-15T02:51:15.856Z,54.14
2023-01-15T02:51:43.795Z,45.12
2023-01-15T02:53:16.581Z,42.86
2023-01-15T02:54:15.827Z,49.95
2023-01-15T02:54:43.268Z,46.57
2023-01-15T02:56:16.454Z,45.92
2023-01-15T02:56:44.662Z,57.85
2023-01-15T02:57:43.151Z,55.75
2023-01-15T02:58:42.987Z,44.96
2023-01-15T02:59:42.953Z,44.47
2023-01-15T03:00:42.985Z,45.76
2023-01-15T03:01:43.072Z,47.70
2023-01-15T03:02:42.921Z,52.21
2023-01-15T03:03:42.907Z,57.04
2023-01-15T03:04:43.116Z,52.37
2023-01-15T03:05:42.849Z,52.37
2023-01-15T03:06:42.900Z,45.28
2023-01-15T03:07:42.873Z,44.15
2023-01-15T03:08:42.841Z,54.14
2023-01-15T03:09:42.821Z,47.05
2023-01-15T03:10:43.040Z,47.53
2023-01-15T03:11:46.000Z,45.44
2023-01-15T03:12:43.222Z,48.18
2023-01-15T03:13:42.786Z,45.12
2023-01-15T03:14:42.839Z,54.62
2023-01-15T03:15:44.010Z,46.08
2023-01-15T03:16:43.289Z,48.82
2023-01-15T03:17:42.876Z,45.60
2023-01-15T03:18:42.859Z,43.34
2023-01-15T03:19:42.697Z,43.51
2023-01-15T03:20:42.706Z,44.79
2023-01-15T03:21:42.730Z,44.63
2023-01-15T03:22:42.716Z,49.95
2023-01-15T03:23:42.710Z,48.50
2023-01-15T03:24:42.664Z,48.82
2023-01-15T03:25:42.650Z,48.18
2023-01-15T03:26:42.722Z,49.63
2023-01-15T03:27:42.720Z,49.95
2023-01-15T03:28:42.695Z,53.82
2023-01-15T03:29:42.611Z,48.50
2023-01-15T03:30:42.624Z,55.43
2023-01-15T03:31:43.468Z,57.04
2023-01-15T03:32:43.653Z,48.66
2023-01-15T03:33:44.045Z,50.60
2023-01-15T03:34:42.645Z,51.08
2023-01-15T03:35:42.565Z,52.21
2023-01-15T03:36:42.518Z,56.24
2023-01-15T03:37:42.550Z,46.25
2023-01-15T03:38:42.486Z,50.60
2023-01-15T03:39:43.472Z,45.44
2023-01-15T03:40:42.538Z,45.92
2023-01-15T03:41:43.464Z,45.92
2023-01-15T03:42:42.482Z,43.18
2023-01-15T03:43:42.439Z,42.86
2023-01-15T03:44:42.448Z,42.86
2023-01-15T03:45:42.464Z,43.51
2023-01-15T03:46:42.406Z,45.76
2023-01-15T03:47:42.507Z,51.56
2023-01-15T03:48:42.387Z,47.86
2023-01-15T03:49:42.388Z,53.66
2023-01-15T03:50:42.382Z,45.12
2023-01-15T03:51:42.380Z,57.85
2023-01-15T03:52:42.320Z,48.82
2023-01-15T03:53:42.368Z,45.76
2023-01-15T03:54:42.327Z,47.70
2023-01-15T03:55:42.326Z,49.63
2023-01-15T03:56:42.297Z,49.47
2023-01-15T03:57:42.302Z,50.43
2023-01-15T03:58:42.269Z,55.43
2023-01-15T03:59:42.254Z,46.57
2023-01-15T04:00:42.285Z,47.21
2023-01-15T04:01:42.366Z,43.34
2023-01-15T04:02:42.222Z,43.99
2023-01-15T04:03:42.234Z,54.30
2023-01-15T04:04:42.273Z,44.79
2023-01-15T04:05:42.231Z,44.79
2023-01-15T04:06:42.254Z,47.70
2023-01-15T04:07:42.157Z,45.44
2023-01-15T04:08:42.152Z,46.57
2023-01-15T04:09:42.122Z,44.79
2023-01-15T04:10:42.212Z,46.25
2023-01-15T04:11:42.193Z,48.02
2023-01-15T04:12:42.148Z,58.81
2023-01-15T04:13:42.103Z,54.79
2023-01-15T04:14:42.246Z,55.11
2023-01-15T04:15:42.104Z,46.08
2023-01-15T04:16:42.094Z,45.44
2023-01-15T04:17:42.073Z,46.25
2023-01-15T04:18:42.075Z,49.47
2023-01-15T04:19:42.029Z,58.81
2023-01-15T04:20:42.058Z,58.81
2023-01-15T04:21:42.056Z,51.40
2023-01-15T04:22:42.116Z,56.40
2023-01-15T04:23:42.001Z,48.34
2023-01-15T04:24:41.960Z,57.04
2023-01-15T04:25:42.019Z,58.65
2023-01-15T04:26:41.989Z,55.59
2023-01-15T04:27:41.961Z,56.40
2023-01-15T04:28:42.080Z,53.66
2023-01-15T04:29:41.976Z,47.05
2023-01-15T04:30:42.042Z,57.04
2023-01-15T04:31:41.941Z,49.63
2023-01-15T04:32:41.905Z,55.59
2023-01-15T04:33:41.891Z,62.36
2023-01-15T04:34:41.910Z,54.14
2023-01-15T04:35:41.876Z,47.86
2023-01-15T04:36:42.007Z,59.30
2023-01-15T04:37:41.856Z,48.18
2023-01-15T04:38:41.877Z,48.18
2023-01-15T04:39:41.815Z,48.02
2023-01-15T04:40:41.875Z,58.33
2023-01-15T04:41:41.771Z,57.85
2023-01-15T04:42:41.799Z,57.85
2023-01-15T04:43:41.783Z,47.05
2023-01-15T04:44:41.807Z,56.40
2023-01-15T04:45:41.743Z,54.14
2023-01-15T04:46:41.747Z,54.46
2023-01-15T04:47:41.750Z,47.37
2023-01-15T04:48:41.755Z,51.88
2023-01-15T04:49:41.787Z,47.05
2023-01-15T04:50:41.723Z,48.02
2023-01-15T04:51:41.729Z,47.53
2023-01-15T04:52:41.708Z,47.05
2023-01-15T04:53:41.724Z,53.98
2023-01-15T04:54:41.706Z,45.60
2023-01-15T04:55:41.716Z,46.57
2023-01-15T04:56:41.642Z,49.15
2023-01-15T04:57:41.644Z,49.47
2023-01-15T04:58:41.620Z,47.53
2023-01-15T04:59:41.660Z,49.15
2023-01-15T05:00:41.719Z,48.50
2023-01-15T05:01:51.299Z,45.44
2023-01-15T05:02:43.642Z,47.70
2023-01-15T05:03:41.581Z,51.56
2023-01-15T05:04:41.664Z,45.92
2023-01-15T05:05:41.594Z,47.53
2023-01-15T05:06:41.562Z,58.33
2023-01-15T05:07:41.553Z,60.42
2023-01-15T05:08:41.545Z,60.10
2023-01-15T05:09:41.573Z,64.94
2023-01-15T05:10:41.482Z,53.50
2023-01-15T05:11:42.589Z,48.34
2023-01-15T05:12:41.505Z,46.73
2023-01-15T05:13:41.453Z,54.46
2023-01-15T05:14:41.441Z,49.47
2023-01-15T05:15:42.412Z,45.44
2023-01-15T05:16:41.437Z,47.53
2023-01-15T05:17:41.435Z,56.07
2023-01-15T05:18:41.422Z,44.96
2023-01-15T05:19:41.432Z,46.73
2023-01-15T05:20:41.437Z,51.40
2023-01-15T05:21:41.380Z,54.95
2023-01-15T05:22:41.396Z,55.59
2023-01-15T05:23:41.346Z,66.55
2023-01-15T05:24:41.367Z,47.05
2023-01-15T05:25:41.362Z,62.36
2023-01-15T05:26:41.329Z,50.60
2023-01-15T05:27:41.319Z,52.21
2023-01-15T05:28:41.311Z,54.30
2023-01-15T05:29:41.830Z,50.92
2023-01-15T05:30:41.301Z,51.72
2023-01-15T05:31:41.250Z,63.49
2023-01-15T05:32:41.258Z,59.78
2023-01-15T05:33:41.236Z,58.97
2023-01-15T05:34:41.249Z,55.43
2023-01-15T05:35:41.211Z,58.17
2023-01-15T05:36:41.242Z,58.33
2023-01-15T05:37:41.249Z,47.05
2023-01-15T05:38:41.201Z,56.56
2023-01-15T05:39:41.194Z,48.66
2023-01-15T05:40:41.209Z,52.37
2023-01-15T05:41:41.336Z,59.14
2023-01-15T05:42:41.170Z,58.17
2023-01-15T05:43:41.293Z,52.53
2023-01-15T05:44:41.392Z,47.86
2023-01-15T05:45:41.133Z,49.31
2023-01-15T05:46:41.088Z,56.40
2023-01-15T05:47:41.167Z,52.05
2023-01-15T05:48:41.087Z,48.98
2023-01-15T05:49:41.141Z,45.44
2023-01-15T05:50:41.103Z,50.43
2023-01-15T05:51:41.084Z,59.78
2023-01-15T05:52:41.094Z,46.41
2023-01-15T05:53:41.062Z,45.76
2023-01-15T05:54:41.022Z,51.24
2023-01-15T05:55:41.041Z,57.36
2023-01-15T05:56:41.098Z,59.30
2023-01-15T05:57:41.011Z,48.66
2023-01-15T05:58:40.998Z,47.86
2023-01-15T05:59:41.000Z,46.08
2023-01-15T06:00:40.984Z,45.76
2023-01-15T06:01:40.925Z,46.73
2023-01-15T06:02:41.047Z,45.60
2023-01-15T06:03:40.909Z,48.02
2023-01-15T06:04:40.938Z,47.05
2023-01-15T06:05:40.938Z,52.05
2023-01-15T06:06:40.884Z,53.17
2023-01-15T06:07:40.983Z,51.40
2023-01-15T06:08:40.877Z,51.72
2023-01-15T06:09:40.931Z,57.69
2023-01-15T06:10:40.896Z,49.79
2023-01-15T06:11:40.885Z,46.73
2023-01-15T06:12:40.969Z,47.21
2023-01-15T06:13:40.864Z,48.18
2023-01-15T06:14:40.816Z,52.69
2023-01-15T06:15:40.825Z,46.57
2023-01-15T06:16:41.487Z,47.21
2023-01-15T06:17:41.793Z,49.15
2023-01-15T06:18:40.842Z,47.86
2023-01-15T06:19:40.806Z,49.31
2023-01-15T06:20:40.778Z,57.20
2023-01-15T06:21:40.753Z,50.27
2023-01-15T06:22:40.720Z,54.46
2023-01-15T06:23:40.782Z,47.53
2023-01-15T06:24:40.786Z,49.95
2023-01-15T06:25:40.683Z,50.76
2023-01-15T06:26:40.667Z,48.50
2023-01-15T06:27:40.748Z,53.17
2023-01-15T06:28:40.730Z,54.46
2023-01-15T06:29:41.758Z,48.82
2023-01-15T06:30:40.730Z,57.04
2023-01-15T06:31:40.651Z,47.37
2023-01-15T06:32:40.623Z,54.95
2023-01-15T06:33:40.630Z,51.88
2023-01-15T06:34:40.614Z,49.31
2023-01-15T06:35:40.596Z,51.08
2023-01-15T06:36:40.660Z,52.37
2023-01-15T06:37:40.568Z,48.66
2023-01-15T06:38:40.559Z,46.41
2023-01-15T06:39:40.575Z,53.66
2023-01-15T06:40:40.569Z,49.63
2023-01-15T06:41:40.628Z,48.02
2023-01-15T06:42:40.490Z,48.02
2023-01-15T06:43:40.534Z,47.05
2023-01-15T06:44:40.496Z,58.81
2023-01-15T06:45:40.480Z,46.73
2023-01-15T06:46:40.484Z,55.91
2023-01-15T06:47:40.435Z,60.26
2023-01-15T06:48:40.435Z,57.20
2023-01-15T06:49:40.440Z,46.73
2023-01-15T06:50:40.446Z,46.41
2023-01-15T06:51:40.440Z,53.33
2023-01-15T06:52:40.415Z,49.95
2023-01-15T06:53:40.379Z,47.53
2023-01-15T06:54:40.489Z,54.46
2023-01-15T06:55:40.376Z,49.95
2023-01-15T06:56:41.864Z,52.21
2023-01-15T06:57:40.374Z,50.43
2023-01-15T06:58:40.384Z,47.70
2023-01-15T06:59:40.424Z,47.37
2023-01-15T07:00:40.419Z,56.72
2023-01-15T07:01:40.432Z,60.75
2023-01-15T07:02:40.329Z,62.52
2023-01-15T07:03:40.307Z,58.01
2023-01-15T07:04:40.313Z,46.25
2023-01-15T07:05:40.260Z,47.21
2023-01-15T07:06:40.344Z,47.21
2023-01-15T07:07:40.250Z,57.36
2023-01-15T07:08:40.274Z,60.59
2023-01-15T07:09:40.215Z,57.69
2023-01-15T07:10:40.197Z,60.91
2023-01-15T07:11:40.211Z,53.17
2023-01-15T07:12:40.224Z,65.90
2023-01-15T07:13:40.195Z,49.79
2023-01-15T07:14:40.230Z,46.25
2023-01-15T07:15:40.166Z,48.98
2023-01-15T07:16:40.168Z,59.46
2023-01-15T07:17:40.176Z,55.59
2023-01-15T07:18:40.134Z,59.30
2023-01-15T07:19:40.253Z,64.45
2023-01-15T07:20:40.108Z,60.26
2023-01-15T07:21:40.149Z,57.52
2023-01-15T07:22:40.074Z,56.88
2023-01-15T07:23:40.150Z,59.78
2023-01-15T07:24:40.055Z,60.75
2023-01-15T07:25:40.100Z,57.69
2023-01-15T07:26:40.192Z,57.85
2023-01-15T07:27:40.035Z,55.27
2023-01-15T07:28:40.004Z,55.11
2023-01-15T07:29:40.694Z,58.33
2023-01-15T07:30:40.005Z,60.59
2023-01-15T07:31:40.082Z,60.59
2023-01-15T07:32:40.005Z,61.87
2023-01-15T07:33:39.971Z,56.88
2023-01-15T07:34:39.929Z,47.21
2023-01-15T07:35:40.014Z,53.66
2023-01-15T07:36:40.014Z,58.33
2023-01-15T07:37:40.824Z,60.59
2023-01-15T07:38:39.904Z,62.84
2023-01-15T07:39:39.899Z,61.39
2023-01-15T07:40:39.895Z,59.46
2023-01-15T07:41:39.889Z,57.52
2023-01-15T07:42:39.876Z,59.62
2023-01-15T07:43:39.895Z,61.39
2023-01-15T07:44:39.991Z,52.53
2023-01-15T07:45:40.551Z,61.07
2023-01-15T07:46:39.845Z,58.01
2023-01-15T07:47:39.857Z,58.81
2023-01-15T07:48:39.984Z,57.20
2023-01-15T07:49:39.825Z,56.56
2023-01-15T07:50:39.798Z,50.27
2023-01-15T07:51:39.778Z,59.94
2023-01-15T07:52:39.798Z,64.29
2023-01-15T07:53:39.817Z,57.85
2023-01-15T07:54:39.801Z,62.68
2023-01-15T07:55:39.749Z,55.11
2023-01-15T07:56:39.733Z,54.30
2023-01-15T07:57:39.707Z,60.59
2023-01-15T07:58:39.723Z,62.04
2023-01-15T07:59:39.683Z,48.18
2023-01-15T08:00:41.943Z,64.45
2023-01-15T08:01:39.766Z,60.42
2023-01-15T08:02:39.721Z,63.16
2023-01-15T08:03:39.695Z,62.68
2023-01-15T08:04:39.711Z,50.92
2023-01-15T08:05:39.630Z,56.88
2023-01-15T08:06:39.578Z,60.59
2023-01-15T08:07:39.650Z,59.14
2023-01-15T08:08:39.648Z,62.84
2023-01-15T08:09:39.549Z,63.00
2023-01-15T08:10:39.590Z,62.04
2023-01-15T08:11:39.560Z,49.31
2023-01-15T08:12:39.640Z,66.39
2023-01-15T08:13:39.631Z,56.72
2023-01-15T08:14:39.524Z,62.84
2023-01-15T08:15:39.647Z,59.94
2023-01-15T08:16:39.535Z,66.55
2023-01-15T08:17:39.557Z,62.36
2023-01-15T08:18:39.519Z,65.42
2023-01-15T08:19:39.509Z,63.65
2023-01-15T08:20:39.849Z,56.24
2023-01-15T08:21:39.499Z,59.46
2023-01-15T08:22:39.420Z,66.55
2023-01-15T08:23:39.459Z,66.71
2023-01-15T08:24:39.521Z,62.84
2023-01-15T08:25:39.416Z,64.45
2023-01-15T08:26:39.470Z,67.03
2023-01-15T08:27:39.451Z,57.85
2023-01-15T08:28:39.467Z,67.84
2023-01-15T08:29:39.397Z,64.61
2023-01-15T08:30:39.344Z,57.69
2023-01-15T08:31:39.394Z,60.42
2023-01-15T08:32:39.350Z,62.20
2023-01-15T08:33:39.407Z,64.94
2023-01-15T08:34:39.359Z,65.90
2023-01-15T08:35:39.300Z,68.80
2023-01-15T08:36:39.321Z,66.39
2023-01-15T08:37:39.294Z,60.26
2023-01-15T08:38:39.243Z,66.23
2023-01-15T08:39:39.247Z,61.55
2023-01-15T08:40:39.244Z,58.81
2023-01-15T08:41:39.270Z,67.19
2023-01-15T08:42:39.208Z,62.52
2023-01-15T08:43:40.241Z,65.42
2023-01-15T08:44:39.868Z,64.78
2023-01-15T08:45:40.234Z,67.51
2023-01-15T08:46:39.204Z,68.00
2023-01-15T08:47:39.149Z,68.16
2023-01-15T08:48:39.150Z,68.64
2023-01-15T08:49:39.163Z,67.51
2023-01-15T08:50:39.154Z,68.64
2023-01-15T08:51:39.177Z,67.68
2023-01-15T08:52:39.099Z,62.04
2023-01-15T08:53:39.107Z,64.94
2023-01-15T08:54:40.801Z,67.35
2023-01-15T08:55:39.169Z,63.97
2023-01-15T08:56:39.157Z,64.94
2023-01-15T08:57:39.134Z,64.29
2023-01-15T08:58:39.067Z,53.98
2023-01-15T08:59:39.051Z,58.49
2023-01-15T09:00:39.027Z,68.80
2023-01-15T09:01:39.170Z,60.26
2023-01-15T09:02:39.084Z,67.03
2023-01-15T09:03:39.039Z,64.78
2023-01-15T09:04:39.218Z,69.77
2023-01-15T09:05:39.042Z,58.65
2023-01-15T09:06:38.987Z,67.35
2023-01-15T09:07:38.979Z,63.97
2023-01-15T09:08:38.992Z,66.71
2023-01-15T09:09:38.970Z,65.42
2023-01-15T09:10:38.926Z,64.29
2023-01-15T09:11:39.007Z,61.23
2023-01-15T09:12:38.919Z,64.29
2023-01-15T09:13:38.991Z,55.59
2023-01-15T09:14:58.176Z,60.91
2023-01-15T09:15:39.958Z,58.65
2023-01-15T09:16:38.982Z,66.23
2023-01-15T09:17:38.884Z,68.96
2023-01-15T09:18:38.836Z,68.00
2023-01-15T09:19:38.820Z,68.96
2023-01-15T09:20:38.864Z,69.93
2023-01-15T09:21:38.868Z,65.26
2023-01-15T09:22:38.780Z,66.87
2023-01-15T09:23:38.814Z,68.16
2023-01-15T09:24:38.759Z,64.13
2023-01-15T09:25:38.758Z,65.58
2023-01-15T09:26:38.703Z,62.84
2023-01-15T09:27:38.932Z,68.16
2023-01-15T09:28:38.724Z,65.10
2023-01-15T09:29:38.766Z,66.55
2023-01-15T09:30:38.787Z,64.78
2023-01-15T09:31:38.700Z,64.94
2023-01-15T09:32:38.684Z,63.65
2023-01-15T09:33:38.789Z,60.91
2023-01-15T09:34:38.708Z,67.84
2023-01-15T09:35:38.687Z,64.61
2023-01-15T09:36:40.561Z,66.23
2023-01-15T09:37:39.609Z,65.42
2023-01-15T09:38:38.673Z,69.77
2023-01-15T09:39:38.648Z,60.26
2023-01-15T09:40:38.558Z,59.30
2023-01-15T09:41:38.623Z,65.58
2023-01-15T09:42:39.308Z,66.39
2023-01-15T09:43:47.963Z,66.87
2023-01-15T09:44:40.556Z,67.84
2023-01-15T09:45:38.647Z,70.09
2023-01-15T09:46:38.544Z,70.74
2023-01-15T09:47:38.499Z,65.58
2023-01-15T09:48:38.552Z,67.51
2023-01-15T09:49:38.517Z,65.10
2023-01-15T09:50:38.489Z,70.42
2023-01-15T09:51:39.312Z,63.97
2023-01-15T09:52:38.458Z,62.20
2023-01-15T09:53:38.455Z,62.20
2023-01-15T09:54:38.461Z,66.55
2023-01-15T09:55:38.443Z,66.39
2023-01-15T09:56:38.470Z,63.97
2023-01-15T09:57:38.456Z,69.77
2023-01-15T09:58:38.415Z,65.10
2023-01-15T09:59:38.397Z,67.68
2023-01-15T10:00:39.369Z,66.55
2023-01-15T10:01:38.412Z,64.78
2023-01-15T10:02:38.357Z,66.71
2023-01-15T10:03:38.403Z,67.35
2023-01-15T10:04:38.322Z,66.39
2023-01-15T10:05:38.346Z,63.65
2023-01-15T10:06:38.391Z,66.55
2023-01-15T10:07:38.337Z,67.03
2023-01-15T10:08:38.285Z,66.23
2023-01-15T10:09:38.257Z,63.49
2023-01-15T10:10:38.275Z,68.32
2023-01-15T10:11:38.278Z,70.58
2023-01-15T10:12:38.270Z,66.39
2023-01-15T10:13:38.225Z,63.65
2023-01-15T10:14:38.210Z,64.61
2023-01-15T10:15:38.291Z,70.25
2023-01-15T10:16:38.294Z,68.16
2023-01-15T10:17:38.174Z,69.13
2023-01-15T10:18:38.183Z,70.09
2023-01-15T10:19:44.680Z,68.80
2023-01-15T10:20:39.161Z,67.84
2023-01-15T10:21:38.173Z,61.55
2023-01-15T10:22:38.126Z,67.03
2023-01-15T10:23:38.165Z,62.84
2023-01-15T10:24:38.127Z,67.68
2023-01-15T10:25:38.121Z,68.00
2023-01-15T10:26:38.165Z,66.55
2023-01-15T10:27:38.074Z,62.36
2023-01-15T10:28:38.059Z,68.16
2023-01-15T10:29:38.128Z,68.64
2023-01-15T10:30:38.106Z,70.58
2023-01-15T10:31:38.035Z,63.97
2023-01-15T10:32:38.039Z,70.42
2023-01-15T10:33:38.067Z,69.93
2023-01-15T10:34:38.122Z,67.84
2023-01-15T10:35:38.022Z,68.32
2023-01-15T10:36:37.970Z,72.51
2023-01-15T10:37:37.954Z,65.90
2023-01-15T10:38:37.938Z,69.77
2023-01-15T10:39:37.991Z,68.48
2023-01-15T10:40:37.936Z,68.16
2023-01-15T10:41:37.925Z,70.74
2023-01-15T10:42:37.935Z,66.87
2023-01-15T10:43:37.903Z,68.80
2023-01-15T10:44:38.083Z,69.13
2023-01-15T10:45:37.878Z,65.74
2023-01-15T10:46:37.894Z,67.84
2023-01-15T10:47:37.849Z,72.03
2023-01-15T10:48:37.827Z,67.68
2023-01-15T10:49:37.815Z,69.45
2023-01-15T10:50:37.838Z,70.58
2023-01-15T10:51:37.814Z,73.48
2023-01-15T10:52:37.752Z,69.61
2023-01-15T10:53:37.820Z,67.19
2023-01-15T10:54:37.773Z,68.16
2023-01-15T10:55:37.782Z,62.52
2023-01-15T10:56:37.778Z,68.96
2023-01-15T10:57:37.711Z,69.13
2023-01-15T10:58:37.780Z,68.48
2023-01-15T10:59:37.764Z,64.94
2023-01-15T11:00:37.770Z,67.35
2023-01-15T11:01:37.804Z,70.09
2023-01-15T11:02:37.849Z,68.48
2023-01-15T11:03:37.660Z,67.51
2023-01-15T11:04:37.744Z,65.90
2023-01-15T11:05:37.636Z,66.39
2023-01-15T11:06:37.666Z,69.61
2023-01-15T11:07:39.063Z,68.80
2023-01-15T11:09:07.486Z,70.25
2023-01-15T11:09:39.610Z,65.74
2023-01-15T11:10:38.524Z,68.16
2023-01-15T11:11:37.662Z,70.25
2023-01-15T11:12:37.647Z,72.35
2023-01-15T11:13:37.635Z,70.09
2023-01-15T11:14:37.548Z,69.77
2023-01-15T11:15:37.655Z,61.71
2023-01-15T11:16:37.602Z,68.48
2023-01-15T11:17:37.581Z,70.42
2023-01-15T11:18:37.544Z,70.58
2023-01-15T11:19:37.556Z,70.74
2023-01-15T11:20:37.485Z,62.36
2023-01-15T11:21:37.516Z,69.29
2023-01-15T11:22:37.472Z,66.87
2023-01-15T11:23:37.457Z,68.80
2023-01-15T11:24:37.511Z,70.74
2023-01-15T11:25:37.448Z,68.32
2023-01-15T11:26:37.449Z,67.19
2023-01-15T11:27:37.475Z,67.03
2023-01-15T11:28:39.172Z,66.39
2023-01-15T11:29:37.414Z,66.87
2023-01-15T11:30:37.434Z,69.93
2023-01-15T11:31:37.401Z,68.32
2023-01-15T11:32:37.384Z,73.64
2023-01-15T11:33:37.383Z,64.61
2023-01-15T11:34:37.386Z,70.74
2023-01-15T11:35:37.385Z,68.64
2023-01-15T11:36:37.356Z,70.74
2023-01-15T11:37:37.294Z,70.90
2023-01-15T11:38:37.305Z,68.64
2023-01-15T11:39:37.315Z,70.58
2023-01-15T11:40:38.282Z,68.16
2023-01-15T11:41:37.276Z,69.77
2023-01-15T11:42:37.276Z,68.96
2023-01-15T11:43:37.244Z,70.90
2023-01-15T11:44:37.237Z,70.74
2023-01-15T11:45:37.245Z,68.48
2023-01-15T11:46:37.451Z,69.13
2023-01-15T11:47:37.198Z,67.51
2023-01-15T11:48:37.159Z,67.35
2023-01-15T11:49:38.199Z,71.22
2023-01-15T11:50:37.156Z,68.48
2023-01-15T11:51:37.141Z,70.09
2023-01-15T11:52:37.153Z,68.48
2023-01-15T11:53:37.132Z,72.35
2023-01-15T11:54:37.096Z,68.80
2023-01-15T11:55:37.083Z,69.77
2023-01-15T11:56:37.183Z,69.45
2023-01-15T11:57:37.071Z,68.00
2023-01-15T11:58:37.133Z,69.61
2023-01-15T11:59:37.271Z,69.61
2023-01-15T12:00:38.069Z,68.16
2023-01-15T12:01:37.084Z,64.78
2023-01-15T12:02:37.088Z,67.84
2023-01-15T12:03:37.279Z,70.25
2023-01-15T12:04:37.035Z,66.06
2023-01-15T12:05:36.952Z,68.16
2023-01-15T12:06:36.982Z,69.13
2023-01-15T12:07:36.957Z,65.58
2023-01-15T12:08:36.984Z,69.45
2023-01-15T12:09:36.974Z,67.68
2023-01-15T12:10:36.939Z,60.26
2023-01-15T12:11:36.910Z,69.77
2023-01-15T12:12:36.863Z,65.58
2023-01-15T12:13:36.889Z,67.35
2023-01-15T12:14:36.883Z,70.09
2023-01-15T12:15:36.862Z,70.09
2023-01-15T12:16:37.833Z,69.61
2023-01-15T12:17:37.659Z,70.25
2023-01-15T12:18:37.813Z,69.29
2023-01-15T12:19:36.837Z,70.42
2023-01-15T12:20:36.804Z,66.55
2023-01-15T12:21:36.809Z,70.25
2023-01-15T12:22:36.834Z,66.55
2023-01-15T12:23:36.771Z,69.93
2023-01-15T12:24:36.841Z,63.65
2023-01-15T12:25:36.816Z,69.93
2023-01-15T12:26:36.786Z,68.32
2023-01-15T12:27:36.797Z,64.94
2023-01-15T12:28:36.722Z,68.48
2023-01-15T12:29:36.878Z,69.93
2023-01-15T12:30:36.738Z,70.74
2023-01-15T12:31:36.858Z,69.45
2023-01-15T12:32:38.128Z,71.22
2023-01-15T12:33:36.794Z,71.70
2023-01-15T12:34:36.671Z,69.45
2023-01-15T12:35:37.277Z,70.90
2023-01-15T12:36:36.701Z,69.77
2023-01-15T12:37:36.655Z,71.22
2023-01-15T12:38:36.699Z,69.29
2023-01-15T12:39:36.724Z,71.22
2023-01-15T12:40:36.876Z,64.94
2023-01-15T12:41:36.636Z,71.54
2023-01-15T12:42:36.635Z,70.58
2023-01-15T12:43:36.692Z,68.32
2023-01-15T12:44:38.450Z,68.96
2023-01-15T12:45:37.741Z,71.70
2023-01-15T12:46:36.750Z,70.74
2023-01-15T12:47:37.775Z,71.70
2023-01-15T12:48:37.683Z,70.74
2023-01-15T12:49:37.915Z,71.54
2023-01-15T12:50:38.197Z,68.00
2023-01-15T12:51:36.926Z,67.03
2023-01-15T12:52:37.571Z,69.61