createdAt,value
2019-04-22T00:02:11.331Z,17.57
2019-04-22T00:04:51.281Z,17.60
2019-04-22T00:07:38.965Z,17.51
2019-04-22T00:10:04.816Z,17.51
2019-04-22T00:12:42.076Z,17.48
2019-04-22T00:15:05.462Z,17.42
2019-04-22T00:17:50.824Z,17.54
2019-04-22T00:22:38.429Z,17.38
2019-04-22T00:25:24.488Z,17.37
2019-04-22T00:27:51.085Z,17.33
2019-04-22T00:33:03.495Z,17.39
2019-04-22T00:35:36.657Z,17.19
2019-04-22T00:38:11.460Z,17.17
2019-04-22T00:40:39.940Z,17.11
2019-04-22T00:43:13.358Z,17.10
2019-04-22T00:45:44.586Z,17.05
2019-04-22T00:48:16.656Z,17.08
2019-04-22T00:50:48.201Z,16.96
2019-04-22T00:53:23.988Z,16.92
2019-04-22T00:56:07.888Z,16.95
2019-04-22T00:58:37.927Z,16.86
2019-04-22T01:01:12.612Z,16.77
2019-04-22T01:03:46.164Z,16.77
2019-04-22T01:06:11.956Z,16.74
2019-04-22T01:08:46.524Z,16.66
2019-04-22T01:11:21.521Z,16.70
2019-04-22T01:13:38.769Z,16.69
2019-04-22T01:16:20.413Z,16.71
2019-04-22T01:18:42.328Z,16.73
2019-04-22T01:21:27.503Z,16.68
2019-04-22T01:23:40.800Z,16.63
2019-04-22T01:26:17.274Z,16.64
2019-04-22T01:28:43.430Z,16.57
2019-04-22T01:31:07.843Z,16.57
2019-04-22T01:33:38.996Z,16.58
2019-04-22T01:36:26.034Z,16.51
2019-04-22T01:38:58.276Z,16.46
2019-04-22T01:41:42.074Z,16.43
2019-04-22T01:44:27.261Z,16.46
2019-04-22T01:46:36.690Z,16.40
2019-04-22T01:49:08.191Z,16.39
2019-04-22T01:51:49.969Z,16.37
2019-04-22T01:54:12.899Z,16.38
2019-04-22T01:56:40.950Z,16.25
2019-04-22T01:59:05.108Z,16.26
2019-04-22T02:01:47.246Z,16.20
2019-04-22T02:04:17.857Z,16.14
2019-04-22T02:14:19.862Z,16.06
2019-04-22T02:16:49.809Z,16.04
2019-04-22T02:19:22.545Z,16.06
2019-04-22T02:21:51.061Z,15.92
2019-04-22T02:24:26.429Z,15.88
2019-04-22T02:26:54.261Z,15.85
2019-04-22T02:29:29.818Z,15.92
2019-04-22T02:34:40.026Z,15.92
2019-04-22T02:37:03.191Z,15.84
2019-04-22T02:39:38.307Z,15.89
2019-04-22T02:44:40.835Z,15.80
2019-04-22T02:49:39.885Z,15.88
2019-04-22T02:52:20.292Z,16.04
2019-04-22T02:57:28.098Z,16.14
2019-04-22T02:59:53.906Z,16.19
2019-04-22T03:02:19.632Z,16.13
2019-04-22T03:04:47.254Z,16.13
2019-04-22T03:07:21.199Z,16.00
2019-04-22T03:09:55.424Z,15.88
2019-04-22T03:17:29.208Z,15.88
2019-04-22T03:19:59.266Z,15.83
2019-04-22T03:22:28.642Z,15.74
2019-04-22T03:27:29.708Z,15.67
2019-04-22T03:37:49.135Z,15.41
2019-04-22T03:47:50.860Z,15.42
2019-04-22T03:50:20.733Z,15.44
2019-04-22T03:53:01.942Z,15.43
2019-04-22T03:55:25.737Z,15.37
2019-04-22T04:03:00.897Z,15.42
2019-04-22T04:08:16.358Z,15.29
2019-04-22T04:13:05.710Z,15.24
2019-04-22T04:15:34.598Z,15.12
2019-04-22T04:17:59.408Z,15.05
2019-04-22T04:30:36.571Z,14.90
2019-04-22T04:33:23.359Z,15.01
2019-04-22T04:37:58.827Z,14.96
2019-04-22T04:40:43.069Z,15.02
2019-04-22T04:43:18.845Z,14.86
2019-04-22T04:48:21.104Z,14.46
2019-04-22T04:51:12.212Z,14.34
2019-04-22T04:55:59.827Z,14.16
2019-04-22T04:58:40.775Z,14.24
2019-04-22T05:00:58.027Z,14.31
2019-04-22T05:03:29.746Z,14.44
2019-04-22T05:05:59.339Z,14.51
2019-04-22T05:08:46.707Z,14.24
2019-04-22T05:11:11.506Z,14.21
2019-04-22T05:13:35.308Z,14.39
2019-04-22T05:16:17.379Z,14.35
2019-04-22T05:21:10.590Z,14.48
2019-04-22T05:23:39.427Z,14.50
2019-04-22T05:26:07.419Z,14.50
2019-04-22T05:28:35.395Z,14.76
2019-04-22T05:31:08.620Z,14.81
2019-04-22T05:33:36.015Z,14.81
2019-04-22T05:36:07.229Z,14.68
2019-04-22T05:38:51.345Z,15.17
2019-04-22T05:41:10.187Z,15.50
2019-04-22T05:43:44.243Z,15.45
2019-04-22T05:46:10.871Z,15.47
2019-04-22T05:48:47.813Z,15.72
2019-04-22T05:51:23.997Z,15.87
2019-04-22T05:53:48.388Z,16.20
2019-04-22T05:56:29.667Z,16.32
2019-04-22T05:58:54.113Z,16.33
2019-04-22T06:08:57.590Z,16.44
2019-04-22T06:11:26.762Z,16.55
2019-04-22T06:13:59.317Z,16.63
2019-04-22T06:16:33.772Z,16.55
2019-04-22T06:19:03.021Z,16.46
2019-04-22T06:24:14.047Z,16.37
2019-04-22T06:26:48.993Z,17.17
2019-04-22T06:29:09.250Z,17.42
2019-04-22T06:31:52.983Z,17.58
2019-04-22T06:34:10.619Z,17.09
2019-04-22T06:36:46.413Z,16.83
2019-04-22T06:39:14.338Z,16.95
2019-04-22T06:46:47.442Z,16.71
2019-04-22T06:49:19.558Z,17.14
2019-04-22T06:51:53.793Z,17.11
2019-04-22T06:54:21.840Z,17.13
2019-04-22T06:56:49.221Z,17.11
2019-04-22T06:59:19.078Z,17.06
2019-04-22T07:01:55.013Z,17.05
2019-04-22T07:04:25.679Z,16.95
2019-04-22T07:11:58.388Z,16.80
2019-04-22T07:14:22.731Z,16.98
2019-04-22T07:16:57.453Z,16.92
2019-04-22T07:19:36.085Z,17.05
2019-04-22T07:22:03.261Z,17.19
2019-04-22T07:27:04.693Z,17.40
2019-04-22T07:29:42.485Z,17.64
2019-04-22T07:32:11.116Z,17.52
2019-04-22T07:34:40.913Z,17.40
2019-04-22T07:37:23.108Z,17.53
2019-04-22T07:39:44.243Z,17.62
2019-04-22T07:42:14.712Z,17.65
2019-04-22T07:44:48.104Z,18.02
2019-04-22T07:47:20.512Z,18.10
2019-04-22T07:52:20.269Z,18.04
2019-04-22T07:54:52.426Z,18.08
2019-04-22T07:59:58.063Z,18.03
2019-04-22T08:02:26.095Z,18.02
2019-04-22T08:07:33.278Z,18.19
2019-04-22T08:12:36.205Z,18.25
2019-04-22T08:14:58.393Z,18.37
2019-04-22T08:17:51.820Z,18.28
2019-04-22T08:20:14.077Z,18.28
2019-04-22T08:22:39.911Z,18.43
2019-04-22T08:25:04.166Z,18.47
2019-04-22T08:27:39.537Z,18.46
2019-04-22T08:30:14.377Z,18.53
2019-04-22T08:32:44.142Z,18.56
2019-04-22T08:35:12.985Z,18.58
2019-04-22T08:37:51.035Z,18.55
2019-04-22T08:40:25.338Z,18.66
2019-04-22T08:42:55.263Z,18.68
2019-04-22T08:45:14.349Z,18.69
2019-04-22T08:47:49.834Z,18.84
2019-04-22T08:50:21.766Z,18.91
2019-04-22T08:52:57.550Z,18.92
2019-04-22T08:55:29.706Z,18.96
2019-04-22T08:58:17.980Z,19.00
2019-04-22T09:00:34.233Z,19.01
2019-04-22T09:03:00.733Z,19.04
2019-04-22T09:05:42.422Z,19.18
2019-04-22T09:08:05.865Z,19.23
2019-04-22T09:10:32.867Z,19.25
2019-04-22T09:13:17.073Z,19.28
2019-04-22T09:15:36.029Z,19.30
2019-04-22T09:18:08.743Z,19.36
2019-04-22T09:20:40.415Z,19.38
2019-04-22T09:23:07.596Z,19.40
2019-04-22T09:25:44.081Z,19.46
2019-04-22T09:28:30.597Z,19.47
2019-04-22T09:30:47.109Z,19.56
2019-04-22T09:33:20.408Z,19.63
2019-04-22T09:35:52.155Z,19.65
2019-04-22T09:38:33.157Z,19.72
2019-04-22T09:40:45.885Z,19.74
2019-04-22T09:43:29.202Z,20.10
2019-04-22T09:45:54.470Z,19.97
2019-04-22T09:48:23.493Z,20.01
2019-04-22T09:50:57.492Z,20.09
2019-04-22T09:53:32.207Z,20.06
2019-04-22T09:55:56.758Z,20.16
2019-04-22T09:58:33.583Z,20.14
2019-04-22T10:01:32.337Z,20.22
2019-04-22T10:03:50.816Z,20.20
2019-04-22T10:06:22.502Z,20.24
2019-04-22T10:09:02.242Z,20.26
2019-04-22T10:11:26.870Z,20.24
2019-04-22T10:14:05.557Z,20.23
2019-04-22T10:19:00.925Z,20.42
2019-04-22T10:21:35.828Z,20.50
2019-04-22T10:23:59.604Z,20.45
2019-04-22T10:26:33.409Z,20.56
2019-04-22T10:29:08.538Z,20.62
2019-04-22T10:31:41.111Z,20.62
2019-04-22T10:33:53.531Z,20.70
2019-04-22T10:36:09.841Z,20.89
2019-04-22T10:38:40.211Z,20.82
2019-04-22T10:41:10.407Z,20.92
2019-04-22T10:43:41.208Z,20.97
2019-04-22T10:46:12.114Z,20.93
2019-04-22T10:48:42.157Z,21.00
2019-04-22T10:51:12.689Z,21.12
2019-04-22T10:53:43.764Z,20.99
2019-04-22T10:56:14.737Z,21.06
2019-04-22T10:58:44.769Z,21.14
2019-04-22T11:01:15.839Z,21.21
2019-04-22T11:03:45.679Z,21.31
2019-04-22T11:06:17.019Z,21.51
2019-04-22T11:08:52.838Z,21.52
2019-04-22T11:11:31.413Z,21.56
2019-04-22T11:13:49.645Z,21.62
2019-04-22T11:16:19.489Z,21.54
2019-04-22T11:18:49.602Z,21.71
2019-04-22T11:21:19.929Z,21.58
2019-04-22T11:23:50.406Z,21.67
2019-04-22T11:26:20.215Z,21.67
2019-04-22T11:28:49.976Z,21.75
2019-04-22T11:31:20.627Z,21.71
2019-04-22T11:33:50.330Z,21.73
2019-04-22T11:36:19.995Z,21.96
2019-04-22T11:38:55.973Z,21.96
2019-04-22T11:41:21.615Z,21.93
2019-04-22T11:43:51.386Z,22.04
2019-04-22T11:46:21.138Z,22.23
2019-04-22T11:48:51.890Z,22.15
2019-04-22T11:51:22.142Z,21.99
2019-04-22T11:53:52.604Z,22.19
2019-04-22T11:56:22.935Z,22.21
2019-04-22T11:58:52.961Z,22.32
2019-04-22T12:01:22.585Z,22.49
2019-04-22T12:03:53.704Z,22.49
2019-04-22T12:06:24.021Z,22.58
2019-04-22T12:08:54.207Z,22.50
2019-04-22T12:11:24.057Z,22.35
2019-04-22T12:13:54.080Z,22.32
2019-04-22T12:16:23.705Z,22.42
2019-04-22T12:18:53.547Z,22.34
2019-04-22T12:21:23.521Z,22.42
2019-04-22T12:23:52.989Z,22.35
2019-04-22T12:26:24.632Z,22.44
2019-04-22T12:28:55.060Z,22.42
2019-04-22T12:31:24.717Z,22.31
2019-04-22T12:33:55.118Z,22.53
2019-04-22T12:36:24.682Z,22.55
2019-04-22T12:38:55.327Z,22.65
2019-04-22T12:41:25.826Z,22.69
2019-04-22T12:43:55.562Z,22.69
2019-04-22T12:46:26.035Z,22.72
2019-04-22T12:48:56.241Z,22.78
2019-04-22T12:51:27.104Z,23.05
2019-04-22T12:53:57.194Z,22.97
2019-04-22T12:56:27.824Z,23.12
2019-04-22T12:58:57.393Z,22.98
2019-04-22T13:01:26.974Z,23.02
2019-04-22T13:04:02.058Z,22.94
2019-04-22T13:06:27.944Z,23.03
2019-04-22T13:08:57.477Z,23.23
2019-04-22T13:11:30.905Z,23.22
2019-04-22T13:13:59.002Z,23.20
2019-04-22T13:16:29.326Z,23.32
2019-04-22T13:19:04.952Z,23.19
2019-04-22T13:21:31.089Z,23.28
2019-04-22T13:24:00.749Z,23.38
2019-04-22T13:26:31.842Z,23.47
2019-04-22T13:29:03.093Z,23.59
2019-04-22T13:31:33.072Z,23.67
2019-04-22T13:34:04.000Z,23.49
2019-04-22T13:36:34.602Z,23.70
2019-04-22T13:39:06.963Z,23.59
2019-04-22T13:41:44.289Z,23.55
2019-04-22T13:44:09.102Z,23.71
2019-04-22T13:46:41.110Z,23.77
2019-04-22T13:49:40.449Z,23.62
2019-04-22T13:52:18.787Z,23.46
2019-04-22T13:57:07.957Z,23.45
2019-04-22T13:59:28.242Z,23.52
2019-04-22T14:02:16.885Z,23.27
2019-04-22T14:04:48.362Z,23.48
2019-04-22T14:07:18.974Z,23.81
2019-04-22T14:09:48.625Z,23.75
2019-04-22T14:12:19.777Z,23.67
2019-04-22T14:14:52.129Z,23.85
2019-04-22T14:17:21.108Z,23.84
2019-04-22T14:19:50.893Z,23.83
2019-04-22T14:22:20.421Z,23.82
2019-04-22T14:24:49.930Z,23.56
2019-04-22T14:27:31.666Z,23.87
2019-04-22T14:29:51.548Z,23.93
2019-04-22T14:32:25.366Z,23.90
2019-04-22T14:34:53.208Z,24.04
2019-04-22T14:37:24.292Z,24.03
2019-04-22T14:39:53.898Z,24.20
2019-04-22T14:42:46.709Z,24.23
2019-04-22T14:45:26.105Z,24.09
2019-04-22T14:47:51.340Z,24.11
2019-04-22T14:50:17.853Z,24.23
2019-04-22T14:52:52.647Z,24.37
2019-04-22T14:55:09.097Z,24.34
2019-04-22T14:57:32.312Z,24.39
2019-04-22T15:00:02.287Z,24.34
2019-04-22T15:02:31.975Z,24.47
2019-04-22T15:05:01.505Z,24.52
2019-04-22T15:07:32.999Z,24.68
2019-04-22T15:10:04.000Z,24.57
2019-04-22T15:12:39.282Z,24.55
2019-04-22T15:15:15.748Z,24.53
2019-04-22T15:17:52.376Z,24.39
2019-04-22T15:20:44.124Z,24.52
2019-04-22T15:23:14.732Z,24.45
2019-04-22T15:25:44.391Z,24.54
2019-04-22T15:28:15.248Z,24.49
2019-04-22T15:30:45.720Z,24.47
2019-04-22T15:33:15.387Z,24.34
2019-04-22T15:35:45.219Z,24.45
2019-04-22T15:38:15.557Z,24.48
2019-04-22T15:40:45.249Z,24.29
2019-04-22T15:43:15.030Z,24.53
2019-04-22T15:45:44.586Z,24.39
2019-04-22T15:48:14.722Z,24.51
2019-04-22T15:50:44.720Z,24.44
2019-04-22T15:53:15.590Z,24.34
2019-04-22T15:55:45.332Z,24.50
2019-04-22T15:58:15.446Z,24.56
2019-04-22T16:00:57.638Z,24.46
2019-04-22T16:03:16.708Z,24.55
2019-04-22T16:05:46.286Z,24.55
2019-04-22T16:08:17.183Z,24.64
2019-04-22T16:10:48.182Z,24.63
2019-04-22T16:13:24.266Z,24.59
2019-04-22T16:15:49.093Z,24.73
2019-04-22T16:18:20.011Z,24.60
2019-04-22T16:20:50.293Z,24.85
2019-04-22T16:23:52.096Z,24.86
2019-04-22T16:26:42.470Z,24.76
2019-04-22T16:29:13.544Z,24.72
2019-04-22T16:31:43.195Z,24.69
2019-04-22T16:34:13.283Z,24.75
2019-04-22T16:36:42.968Z,24.74
2019-04-22T16:39:13.229Z,24.69
2019-04-22T16:41:44.457Z,24.72
2019-04-22T16:44:14.428Z,24.71
2019-04-22T16:46:45.666Z,24.64
2019-04-22T16:49:15.935Z,24.51
2019-04-22T16:51:45.905Z,24.55
2019-04-22T16:54:15.986Z,24.73
2019-04-22T16:56:45.843Z,24.70
2019-04-22T16:59:15.308Z,24.66
2019-04-22T17:02:04.267Z,24.56
2019-04-22T17:05:02.186Z,24.55
2019-04-22T17:07:31.990Z,24.65
2019-04-22T17:10:01.970Z,24.63
2019-04-22T17:12:43.303Z,24.57
2019-04-22T17:15:08.025Z,24.52
2019-04-22T17:17:34.018Z,24.55
2019-04-22T17:20:04.984Z,24.54
2019-04-22T17:22:35.534Z,24.70
2019-04-22T17:25:06.670Z,24.75
2019-04-22T17:27:37.052Z,24.62
2019-04-22T17:30:08.522Z,24.52
2019-04-22T17:32:38.089Z,24.56
2019-04-22T17:35:08.442Z,24.51
2019-04-22T17:37:39.605Z,24.37
2019-04-22T17:40:30.368Z,24.32
2019-04-22T17:43:00.715Z,24.28
2019-04-22T17:45:51.549Z,24.29
2019-04-22T17:49:04.308Z,24.24
2019-04-22T17:51:31.113Z,24.22
2019-04-22T17:54:19.126Z,24.11
2019-04-22T17:56:37.590Z,24.08
2019-04-22T17:59:10.464Z,23.92
2019-04-22T18:01:38.002Z,23.90
2019-04-22T18:03:53.781Z,23.98
2019-04-22T18:06:51.552Z,23.90
2019-04-22T18:09:11.326Z,23.84
2019-04-22T18:11:51.054Z,23.79
2019-04-22T18:14:29.863Z,23.75
2019-04-22T18:16:48.883Z,23.76
2019-04-22T18:19:15.356Z,23.68
2019-04-22T18:21:47.566Z,23.58
2019-04-22T18:24:15.173Z,23.58
2019-04-22T18:27:04.808Z,23.57
2019-04-22T18:29:27.075Z,23.53
2019-04-22T18:31:47.805Z,23.45
2019-04-22T18:34:25.625Z,23.43
2019-04-22T18:36:58.968Z,23.40
2019-04-22T18:39:36.950Z,23.36
2019-04-22T18:42:00.402Z,23.33
2019-04-22T18:44:35.278Z,23.21
2019-04-22T18:47:03.664Z,23.28
2019-04-22T18:49:37.616Z,23.26
2019-04-22T18:52:47.015Z,23.25
2019-04-22T18:55:26.532Z,23.25
2019-04-22T18:58:08.920Z,23.21
2019-04-22T19:00:29.353Z,23.15
2019-04-22T19:03:05.340Z,23.06
2019-04-22T19:05:51.754Z,23.05
2019-04-22T19:13:54.535Z,22.94
2019-04-22T19:16:17.202Z,22.94
2019-04-22T19:21:02.415Z,22.82
2019-04-22T19:23:32.095Z,22.80
2019-04-22T19:25:59.064Z,22.77
2019-04-22T19:28:36.084Z,22.74
2019-04-22T19:31:10.921Z,22.70
2019-04-22T19:33:34.813Z,22.66
2019-04-22T19:36:10.966Z,22.60
2019-04-22T19:38:28.969Z,22.60
2019-04-22T19:41:14.814Z,22.60
2019-04-22T19:43:43.954Z,22.53
2019-04-22T19:46:08.785Z,22.50
2019-04-22T19:48:45.041Z,22.45
2019-04-22T19:51:18.709Z,22.44
2019-04-22T19:53:47.434Z,22.41
2019-04-22T19:56:16.400Z,22.39
2019-04-22T19:58:41.446Z,22.35
2019-04-22T20:01:47.529Z,22.34
2019-04-22T20:04:28.651Z,22.28
2019-04-22T20:06:56.470Z,22.26
2019-04-22T20:09:35.106Z,22.24
2019-04-22T20:12:00.578Z,22.18
2019-04-22T20:14:35.264Z,22.16
2019-04-22T20:17:00.475Z,22.15
2019-04-22T20:22:11.450Z,22.09
2019-04-22T20:24:25.888Z,22.09
2019-04-22T20:27:13.666Z,22.02
2019-04-22T20:29:41.696Z,21.99
2019-04-22T20:32:15.426Z,21.93
2019-04-22T20:34:53.112Z,21.91
2019-04-22T20:37:23.693Z,21.86
2019-04-22T20:39:50.166Z,21.83
2019-04-22T20:42:29.731Z,21.72
2019-04-22T20:44:52.269Z,21.62
2019-04-22T20:47:17.903Z,21.50
2019-04-22T20:49:54.565Z,21.45
2019-04-22T20:54:55.810Z,21.32
2019-04-22T20:57:26.344Z,21.27
2019-04-22T20:59:51.101Z,21.22
2019-04-22T21:02:23.865Z,21.18
2019-04-22T21:04:51.560Z,21.13
2019-04-22T21:07:26.635Z,21.09
2019-04-22T21:10:02.383Z,21.07
2019-04-22T21:12:27.339Z,21.00
2019-04-22T21:15:06.811Z,21.02
2019-04-22T21:17:39.059Z,21.00
2019-04-22T21:22:43.346Z,20.94
2019-04-22T21:25:08.851Z,20.88
2019-04-22T21:27:56.528Z,20.87
2019-04-22T21:30:12.363Z,20.87
2019-04-22T21:32:45.408Z,20.80
2019-04-22T21:35:34.658Z,20.79
2019-04-22T21:37:57.889Z,20.79
2019-04-22T21:40:24.116Z,20.74
2019-04-22T21:42:59.678Z,20.70
2019-04-22T21:45:19.849Z,20.74
2019-04-22T21:48:04.934Z,20.71
2019-04-22T21:50:50.192Z,20.62
2019-04-22T21:53:00.773Z,20.64
2019-04-22T21:55:36.074Z,20.63
2019-04-22T21:58:31.299Z,20.61
2019-04-22T22:01:14.685Z,20.59
2019-04-22T22:03:40.097Z,20.54
2019-04-22T22:06:04.503Z,20.55
2019-04-22T22:08:46.002Z,20.53
2019-04-22T22:11:15.358Z,20.51
2019-04-22T22:13:48.128Z,20.49
2019-04-22T22:16:12.803Z,20.50
2019-04-22T22:18:50.622Z,20.46
2019-04-22T22:21:33.629Z,20.45
2019-04-22T22:23:49.383Z,20.44
2019-04-22T22:26:15.273Z,20.44
2019-04-22T22:29:03.529Z,20.43
2019-04-22T22:31:28.613Z,20.42
2019-04-22T22:33:54.380Z,20.43
2019-04-22T22:36:22.103Z,20.38
2019-04-22T22:38:56.163Z,20.39
2019-04-22T22:41:07.759Z,20.38
2019-04-22T22:44:03.435Z,20.36
2019-04-22T22:46:35.573Z,20.34
2019-04-22T22:49:23.821Z,20.33
2019-04-22T22:51:57.352Z,20.31
2019-04-22T22:54:25.185Z,20.28
2019-04-22T22:59:25.180Z,20.26
2019-04-22T23:01:52.763Z,20.25
2019-04-22T23:04:29.510Z,20.23
2019-04-22T23:07:06.663Z,20.23
2019-04-22T23:09:30.603Z,20.21
2019-04-22T23:14:32.712Z,20.17
2019-04-22T23:16:51.322Z,20.16
2019-04-22T23:19:15.618Z,20.14
2019-04-22T23:21:49.985Z,20.11
2019-04-22T23:25:07.721Z,20.13
2019-04-22T23:28:04.407Z,20.09
2019-04-22T23:30:40.940Z,20.10
2019-04-22T23:33:26.461Z,20.07
2019-04-22T23:36:04.186Z,20.06
2019-04-22T23:38:48.984Z,20.09
2019-04-22T23:41:39.264Z,20.01
2019-04-22T23:44:02.070Z,20.03
2019-04-22T23:46:46.601Z,20.03
2019-04-22T23:49:18.054Z,19.97
2019-04-22T23:52:02.707Z,20.02
2019-04-22T23:54:35.889Z,19.99
2019-04-22T23:56:52.527Z,19.96
2019-04-22T23:59:44.517Z,19.94
