createdAt,value
2022-07-31T05:49:19.765Z,23.80
2022-07-31T05:51:47.213Z,24.00
2022-07-31T05:54:14.689Z,24.50
2022-07-31T05:56:41.955Z,25.00
2022-07-31T05:59:09.133Z,25.80
2022-07-31T06:01:36.579Z,26.40
2022-07-31T06:28:48.897Z,24.20
2022-07-31T06:31:21.125Z,24.00
2022-07-31T06:33:49.630Z,24.00
2022-07-31T06:36:18.020Z,24.00
2022-07-31T06:38:45.991Z,24.10
2022-07-31T06:41:13.435Z,24.20
2022-07-31T06:43:40.607Z,24.10
2022-07-31T06:46:12.805Z,24.00
2022-07-31T06:48:40.070Z,23.80
2022-07-31T06:53:54.563Z,23.70
2022-07-31T06:56:21.767Z,23.60
2022-07-31T06:58:49.267Z,23.50
2022-07-31T07:01:16.497Z,23.50
2022-07-31T07:03:43.766Z,23.40
2022-07-31T07:06:10.994Z,23.30
2022-07-31T07:08:38.210Z,23.20
2022-07-31T07:11:08.243Z,23.10
2022-07-31T07:13:45.755Z,23.10
2022-07-31T07:16:14.946Z,22.90
2022-07-31T07:18:42.565Z,23.00
2022-07-31T07:21:10.068Z,23.10
2022-07-31T07:23:37.468Z,23.10
2022-07-31T07:26:05.595Z,23.20
2022-07-31T07:28:33.103Z,23.30
2022-07-31T07:31:00.401Z,23.40
2022-07-31T07:33:40.651Z,23.50
2022-07-31T07:36:23.096Z,23.60
2022-07-31T07:38:55.728Z,23.70
2022-07-31T07:41:24.863Z,23.80
2022-07-31T07:43:53.133Z,23.90
2022-07-31T07:46:22.618Z,24.00
2022-07-31T07:48:49.921Z,24.20
2022-07-31T07:51:17.722Z,24.30
2022-07-31T07:53:44.970Z,24.30
2022-07-31T07:56:12.261Z,24.30
2022-07-31T07:58:39.496Z,24.20
2022-07-31T08:01:06.770Z,24.30
2022-07-31T08:03:49.800Z,24.40
2022-07-31T08:06:22.097Z,24.40
2022-07-31T08:08:49.381Z,24.30
2022-07-31T08:11:17.092Z,24.30
2022-07-31T08:13:50.032Z,24.40
2022-07-31T08:16:19.590Z,24.60
2022-07-31T08:18:46.808Z,24.60
2022-07-31T08:21:14.126Z,24.80
2022-07-31T08:23:41.456Z,24.80
2022-07-31T08:26:08.775Z,25.00
2022-07-31T08:28:36.166Z,25.20
2022-07-31T08:31:03.924Z,25.30
2022-07-31T08:33:31.193Z,25.30
2022-07-31T08:35:58.584Z,25.40
2022-07-31T08:38:25.772Z,25.40
2022-07-31T08:40:53.136Z,25.30
2022-07-31T08:44:00.559Z,25.30
2022-07-31T08:46:07.835Z,25.30
2022-07-31T08:48:39.772Z,25.50
2022-07-31T08:51:10.537Z,25.80
2022-07-31T08:58:39.237Z,26.80
2022-07-31T09:03:35.281Z,27.50
2022-07-31T09:06:03.104Z,27.40
2022-07-31T09:08:33.842Z,27.60
2022-07-31T09:11:10.483Z,27.60
2022-07-31T09:13:37.965Z,27.80
2022-07-31T09:16:05.844Z,28.00
2022-07-31T09:18:33.308Z,28.00
2022-07-31T09:21:03.141Z,27.90
2022-07-31T09:23:30.893Z,27.70
2022-07-31T09:26:00.356Z,27.50
2022-07-31T09:28:39.754Z,27.40
2022-07-31T09:31:09.781Z,27.20
2022-07-31T09:33:42.287Z,26.90
2022-07-31T09:36:13.499Z,26.80
2022-07-31T09:38:42.732Z,26.80
2022-07-31T09:41:56.716Z,26.60
2022-07-31T09:44:09.583Z,26.50
2022-07-31T09:46:47.494Z,26.50
2022-07-31T09:49:15.206Z,26.50
2022-07-31T09:51:45.441Z,26.60
2022-07-31T09:54:24.627Z,26.70
2022-07-31T09:56:52.084Z,26.80
2022-07-31T09:59:19.581Z,26.90
2022-07-31T10:01:48.403Z,27.10
2022-07-31T10:04:20.464Z,27.30
2022-07-31T10:06:49.225Z,27.50
2022-07-31T10:09:19.375Z,27.70
2022-07-31T10:11:48.218Z,27.90
2022-07-31T10:14:30.926Z,28.10
2022-07-31T10:17:00.947Z,28.30
2022-07-31T10:19:34.696Z,28.30
2022-07-31T10:22:04.351Z,28.30
2022-07-31T10:24:33.374Z,28.30
2022-07-31T10:27:08.030Z,28.40
2022-07-31T10:29:38.077Z,28.70
2022-07-31T10:32:06.794Z,28.80
2022-07-31T10:34:35.173Z,28.80
2022-07-31T10:37:11.192Z,29.00
2022-07-31T10:40:06.696Z,29.00
2022-07-31T10:42:45.858Z,29.00
2022-07-31T10:45:14.459Z,29.10
2022-07-31T10:47:53.869Z,29.10
2022-07-31T10:50:26.386Z,29.00
2022-07-31T10:52:57.409Z,29.00
2022-07-31T10:55:27.796Z,28.80
2022-07-31T10:57:56.843Z,28.70
2022-07-31T11:00:28.389Z,28.70
2022-07-31T11:02:57.711Z,28.80
2022-07-31T11:05:24.979Z,28.70
2022-07-31T11:08:06.398Z,28.80
2022-07-31T11:10:34.497Z,28.90
2022-07-31T11:13:09.399Z,29.00
2022-07-31T11:15:36.841Z,29.00
2022-07-31T11:18:26.335Z,29.00
2022-07-31T11:21:17.380Z,29.10
2022-07-31T11:23:56.372Z,29.00
2022-07-31T11:26:33.195Z,29.10
2022-07-31T11:30:00.679Z,29.10
2022-07-31T11:32:13.909Z,29.10
2022-07-31T16:43:47.785Z,27.60
2022-07-31T16:45:54.885Z,27.70
2022-07-31T16:48:22.526Z,27.50
2022-07-31T16:50:53.481Z,27.40
2022-07-31T16:54:13.245Z,27.40
2022-07-31T16:56:15.171Z,27.50
2022-07-31T16:58:42.740Z,27.50
2022-07-31T17:01:53.826Z,27.50
2022-07-31T17:04:01.258Z,27.50
2022-07-31T17:06:37.183Z,27.40
2022-07-31T17:09:17.283Z,27.30
2022-07-31T17:11:50.765Z,27.30
2022-07-31T17:14:19.796Z,27.20
2022-07-31T17:16:48.995Z,27.10
2022-07-31T17:19:41.913Z,27.20
2022-07-31T17:22:17.840Z,27.10
2022-07-31T17:24:47.882Z,27.10
2022-07-31T17:27:15.088Z,27.10
2022-07-31T17:29:42.378Z,27.00
2022-07-31T17:32:11.289Z,27.00
2022-07-31T17:34:39.840Z,26.90
2022-07-31T17:37:07.658Z,26.80
2022-07-31T18:29:05.061Z,23.10
2022-07-31T18:34:05.024Z,20.70
2022-07-31T18:36:33.345Z,20.90
2022-07-31T18:39:01.240Z,20.90
2022-07-31T18:41:28.593Z,20.90
2022-07-31T18:43:56.693Z,20.80
2022-07-31T18:46:23.947Z,21.20
2022-07-31T18:53:51.436Z,21.00
2022-07-31T18:56:18.796Z,20.80
2022-07-31T18:58:46.010Z,20.80
2022-07-31T19:01:16.058Z,20.80
2022-07-31T19:03:43.308Z,20.80
2022-07-31T19:06:10.611Z,20.80
2022-07-31T19:08:37.930Z,20.70
2022-07-31T19:11:05.305Z,20.70
2022-07-31T19:13:32.625Z,20.70
2022-07-31T19:26:12.120Z,20.80
2022-07-31T19:31:07.679Z,20.90
2022-07-31T19:33:36.118Z,21.00
2022-07-31T19:36:03.509Z,20.90
2022-07-31T19:38:32.432Z,20.90
2022-07-31T19:41:00.274Z,20.90
2022-07-31T19:43:28.134Z,20.90
2022-07-31T19:46:02.491Z,20.80
2022-07-31T19:48:45.915Z,21.00
2022-07-31T21:33:26.136Z,20.10
2022-07-31T21:50:54.319Z,20.10
2022-07-31T22:10:35.388Z,20.00
