createdAt,value
2022-08-02T10:07:15.782Z,450.00
2022-08-02T10:16:01.996Z,596.25
2022-08-02T10:17:01.968Z,590.63
2022-08-02T10:45:14.229Z,691.88
2022-08-02T10:46:14.216Z,703.13
2022-08-02T10:47:15.196Z,708.75
2022-08-02T10:48:14.202Z,731.25
2022-08-02T10:49:38.098Z,742.50
2022-08-02T10:50:14.269Z,753.75
2022-08-02T10:51:14.140Z,765.00
2022-08-02T10:52:14.478Z,753.75
2022-08-02T10:53:14.135Z,736.88
2022-08-02T10:54:14.115Z,720.00
2022-08-02T10:55:14.913Z,686.25
2022-08-02T10:56:14.085Z,646.88
2022-08-02T10:57:15.354Z,641.25
2022-08-02T10:58:14.086Z,641.25
2022-08-02T10:59:14.058Z,635.63
2022-08-02T11:00:17.312Z,641.25
2022-08-02T11:01:14.087Z,618.75
2022-08-02T11:02:14.395Z,635.63
2022-08-02T11:03:14.013Z,635.63
2022-08-02T11:04:14.013Z,731.25
2022-08-02T11:05:13.993Z,759.38
2022-08-02T11:06:24.701Z,736.88
2022-08-02T11:07:13.964Z,815.63
2022-08-02T11:08:13.964Z,793.13
2022-08-02T11:09:13.960Z,781.88
2022-08-02T11:10:13.932Z,781.88
2022-08-02T11:11:13.923Z,776.25
2022-08-02T11:12:14.252Z,759.38
2022-08-02T11:13:13.898Z,731.25
2022-08-02T11:14:13.903Z,714.38
2022-08-02T11:15:13.878Z,675.00
2022-08-02T11:16:13.870Z,613.13
2022-08-02T11:17:13.868Z,613.13
2022-08-02T11:18:13.856Z,596.25
2022-08-02T11:19:13.850Z,562.50
2022-08-02T11:20:13.827Z,523.13
2022-08-02T11:21:13.815Z,528.75
2022-08-02T11:22:14.191Z,528.75
2022-08-02T11:23:13.806Z,528.75
2022-08-02T11:24:13.832Z,523.13
2022-08-02T11:25:13.776Z,517.50
2022-08-02T11:26:13.765Z,517.50
2022-08-02T11:27:13.784Z,551.25
2022-08-02T11:28:13.755Z,579.38
2022-08-02T11:29:15.430Z,585.00
2022-08-02T11:30:13.744Z,601.88
2022-08-02T11:31:13.732Z,607.50
2022-08-02T11:32:14.203Z,618.75
2022-08-02T11:33:13.695Z,624.38
2022-08-02T11:34:36.727Z,652.50
2022-08-02T11:35:13.684Z,675.00
2022-08-02T11:36:13.681Z,703.13
2022-08-02T11:37:13.660Z,714.38
2022-08-02T11:38:13.658Z,691.88
2022-08-02T11:39:15.957Z,697.50
2022-08-02T11:40:19.399Z,720.00
2022-08-02T11:41:13.615Z,725.63
2022-08-02T11:42:13.920Z,725.63
2022-08-02T11:43:13.595Z,748.13
2022-08-02T11:44:13.602Z,731.25
2022-08-02T11:45:13.586Z,731.25
2022-08-02T11:46:13.575Z,736.88
2022-08-02T11:47:13.556Z,714.38
2022-08-02T11:48:13.550Z,641.25
2022-08-02T11:49:13.610Z,641.25
2022-08-02T11:50:13.540Z,624.38
2022-08-02T11:51:13.532Z,607.50
2022-08-02T11:52:13.776Z,630.00
2022-08-02T11:53:13.501Z,556.88
2022-08-02T11:54:13.523Z,551.25
2022-08-02T11:55:13.485Z,663.75
2022-08-02T11:56:13.486Z,613.13
2022-08-02T11:57:17.082Z,613.13
2022-08-02T11:58:13.470Z,601.88
2022-08-02T11:59:14.688Z,607.50
2022-08-02T12:00:13.481Z,680.63
2022-08-02T12:01:13.435Z,596.25
2022-08-02T12:02:13.883Z,613.13
2022-08-02T12:03:16.509Z,624.38
2022-08-02T12:04:13.428Z,686.25
2022-08-02T12:05:13.388Z,607.50
2022-08-02T12:06:16.711Z,635.63
2022-08-02T12:07:14.906Z,708.75
2022-08-02T12:08:13.380Z,641.25
2022-08-02T12:09:18.165Z,635.63
2022-08-02T12:10:16.908Z,725.63
2022-08-02T12:11:13.340Z,765.00
2022-08-02T12:12:13.770Z,798.75
2022-08-02T12:13:13.313Z,832.50
2022-08-02T12:14:13.324Z,843.75
2022-08-02T12:15:13.338Z,838.13
2022-08-02T12:16:13.290Z,860.63
2022-08-02T12:17:13.270Z,888.75
2022-08-02T12:18:13.273Z,905.63
2022-08-02T12:19:14.432Z,911.25
2022-08-02T12:20:13.253Z,888.75
2022-08-02T12:21:13.233Z,793.13
2022-08-02T12:22:13.499Z,804.38
2022-08-02T12:23:13.224Z,888.75
2022-08-02T12:24:13.229Z,866.25
2022-08-02T12:25:13.196Z,877.50
2022-08-02T12:26:16.154Z,905.63
2022-08-02T12:27:13.180Z,945.00
2022-08-02T12:28:17.214Z,978.75
2022-08-02T12:29:13.174Z,1001.25
2022-08-02T12:30:13.150Z,1051.88
2022-08-02T12:31:13.151Z,1080.00
2022-08-02T12:32:13.618Z,1091.25
2022-08-02T12:33:13.428Z,1057.50
2022-08-02T12:34:13.127Z,1046.25
2022-08-02T12:35:13.106Z,1040.63
2022-08-02T12:36:13.108Z,1035.00
2022-08-02T12:37:13.087Z,984.38
2022-08-02T12:38:13.089Z,973.13
2022-08-02T12:39:13.080Z,945.00
2022-08-02T12:40:13.064Z,984.38
2022-08-02T12:41:31.114Z,995.63
2022-08-02T12:42:13.342Z,1006.88
2022-08-02T12:43:13.048Z,1012.50
2022-08-02T12:44:13.044Z,1018.13
2022-08-02T12:45:13.021Z,1051.88
2022-08-02T12:46:13.011Z,1074.38
2022-08-02T12:47:13.013Z,1096.88
2022-08-02T12:48:13.004Z,1102.50
2022-08-02T12:49:18.343Z,1108.13
2022-08-02T12:50:12.977Z,1108.13
2022-08-02T12:51:12.977Z,1113.75
2022-08-02T12:52:13.173Z,1119.38
2022-08-02T12:53:12.952Z,1130.63
2022-08-02T12:54:12.962Z,1119.38
2022-08-02T12:55:12.938Z,1119.38
2022-08-02T12:56:12.928Z,1141.88
2022-08-02T12:57:12.954Z,1130.63
2022-08-02T12:58:12.910Z,1147.50
2022-08-02T12:59:12.919Z,1158.75
2022-08-02T13:00:12.917Z,1181.25
2022-08-02T13:01:12.886Z,1175.63
2022-08-02T13:02:13.652Z,1181.25
2022-08-02T13:04:11.009Z,1186.88
2022-08-02T13:04:14.086Z,1192.50
2022-08-02T13:05:12.874Z,1192.50
2022-08-02T13:06:40.735Z,1198.13
2022-08-02T13:07:12.848Z,1198.13
2022-08-02T13:08:12.840Z,1192.50
2022-08-02T13:09:12.825Z,1186.88
2022-08-02T13:10:12.850Z,1186.88
2022-08-02T13:11:12.812Z,1175.63
2022-08-02T13:12:13.156Z,1170.00
2022-08-02T13:13:12.795Z,1170.00
2022-08-02T13:14:12.799Z,1186.88
2022-08-02T13:15:49.107Z,1316.25
2022-08-02T13:16:12.774Z,1411.88
2022-08-02T13:17:12.774Z,1378.13
2022-08-02T13:18:12.758Z,1378.13
2022-08-02T13:19:12.759Z,1389.38
2022-08-02T13:20:12.747Z,1445.63
2022-08-02T13:21:19.723Z,1558.13
2022-08-02T13:22:13.352Z,1788.75
2022-08-02T13:23:20.947Z,1957.50
2022-08-02T13:24:32.951Z,2210.63
2022-08-02T13:25:12.713Z,2531.25
2022-08-02T13:26:12.686Z,2503.13
2022-08-02T13:27:12.684Z,2677.50
2022-08-02T13:28:12.681Z,2705.63
2022-08-02T13:29:12.660Z,2593.13
2022-08-02T13:30:12.680Z,2491.88
2022-08-02T13:31:35.126Z,2452.50
2022-08-02T13:32:12.802Z,2480.63
2022-08-02T13:33:12.631Z,2070.00
2022-08-02T13:34:12.623Z,2491.88
2022-08-02T13:35:17.774Z,1828.13
2022-08-02T13:36:12.611Z,2340.00
2022-08-02T13:37:12.614Z,1563.75
2022-08-02T13:38:12.627Z,1186.88
2022-08-02T13:39:12.594Z,1372.50
2022-08-02T13:40:21.721Z,1130.63
2022-08-02T13:41:12.575Z,1102.50
2022-08-02T13:42:16.864Z,2075.63
2022-08-02T13:43:12.603Z,1344.38
2022-08-02T13:44:12.552Z,2041.88
2022-08-02T13:45:14.134Z,1867.50
2022-08-02T13:46:12.547Z,1912.50
2022-08-02T13:47:12.541Z,1350.00
2022-08-02T13:48:17.045Z,1546.88
2022-08-02T13:49:17.929Z,1749.38
2022-08-02T13:50:12.565Z,1766.25
2022-08-02T13:51:14.885Z,1895.63
2022-08-02T13:52:12.722Z,1980.00
2022-08-02T13:53:12.497Z,2036.25
2022-08-02T13:54:12.485Z,2053.13
2022-08-02T13:55:12.865Z,1957.50
2022-08-02T13:56:12.459Z,1957.50
2022-08-02T13:57:12.468Z,1940.63
2022-08-02T13:58:12.456Z,1890.00
2022-08-02T13:59:54.251Z,1839.38
2022-08-02T14:00:12.434Z,1788.75
2022-08-02T14:01:12.492Z,1845.00
2022-08-02T14:02:12.794Z,1726.88
2022-08-02T14:03:12.519Z,1743.75
2022-08-02T14:04:12.401Z,1681.88
2022-08-02T14:05:12.402Z,1648.13
2022-08-02T14:06:12.403Z,1591.88
2022-08-02T14:07:12.384Z,1119.38
2022-08-02T14:08:16.355Z,1074.38
2022-08-02T14:09:15.737Z,1102.50
2022-08-02T14:10:12.369Z,1749.38
2022-08-02T14:11:12.368Z,1839.38
2022-08-02T14:12:12.620Z,1878.75
2022-08-02T14:13:12.343Z,2019.38
2022-08-02T14:14:15.852Z,2013.75
2022-08-02T14:15:12.347Z,1845.00
2022-08-02T14:16:12.336Z,2070.00
2022-08-02T14:17:12.365Z,1743.75
2022-08-02T14:18:12.316Z,1890.00
2022-08-02T14:19:16.852Z,1901.25
2022-08-02T14:20:17.967Z,1850.63
2022-08-02T14:21:12.310Z,2025.00
2022-08-02T14:22:12.582Z,2075.63
2022-08-02T14:23:12.280Z,1895.63
2022-08-02T14:24:12.276Z,1833.75
2022-08-02T14:25:12.260Z,2092.50
2022-08-02T14:26:27.413Z,2205.00
2022-08-02T14:27:12.260Z,2323.13
2022-08-02T14:28:12.254Z,2216.25
2022-08-02T14:29:12.232Z,2165.63
2022-08-02T14:30:12.244Z,2385.00
2022-08-02T14:31:12.235Z,2244.38
2022-08-02T14:32:12.454Z,2396.25
2022-08-02T14:33:12.217Z,2244.38
2022-08-02T14:34:12.208Z,2306.25
2022-08-02T14:35:12.210Z,2430.00
2022-08-02T14:36:12.200Z,2435.63
2022-08-02T14:37:12.182Z,2503.13
2022-08-02T14:38:12.197Z,2598.75
2022-08-02T14:39:12.175Z,2700.00
2022-08-02T14:40:27.689Z,2829.38
2022-08-02T14:41:12.186Z,2660.63
2022-08-02T14:42:12.475Z,2857.50
2022-08-02T14:43:15.356Z,2795.63
2022-08-02T14:44:12.151Z,2767.50
2022-08-02T14:45:12.144Z,3121.88
2022-08-02T14:46:12.144Z,2930.63
2022-08-02T14:47:12.140Z,2902.50
2022-08-02T14:48:12.136Z,2919.38
2022-08-02T14:49:14.146Z,2823.75
2022-08-02T14:50:14.078Z,2947.50
2022-08-02T14:51:12.121Z,2806.88
2022-08-02T14:52:12.394Z,2711.25
2022-08-02T14:53:13.162Z,3155.63
2022-08-02T14:54:12.101Z,3133.13
2022-08-02T14:55:17.036Z,3076.88
2022-08-02T14:56:12.098Z,3121.88
2022-08-02T14:57:12.081Z,2851.88
2022-08-02T14:58:12.081Z,2795.63
2022-08-02T14:59:12.085Z,2733.75
2022-08-02T15:00:12.072Z,2508.75
2022-08-02T15:01:12.190Z,2469.38
2022-08-02T15:02:13.964Z,3121.88
2022-08-02T15:03:12.081Z,3048.75
2022-08-02T15:04:12.059Z,3161.25
2022-08-02T15:05:12.057Z,3155.63
2022-08-02T15:06:12.072Z,3099.38
2022-08-02T15:07:12.052Z,2716.88
2022-08-02T15:08:12.052Z,2401.88
2022-08-02T15:09:12.059Z,2660.63
2022-08-02T15:10:12.063Z,2503.13
2022-08-02T15:11:12.061Z,1929.38
2022-08-02T15:12:12.361Z,2418.75
2022-08-02T15:13:12.045Z,2441.25
2022-08-02T15:14:12.037Z,2328.75
2022-08-02T15:15:12.042Z,2379.38
2022-08-02T15:16:12.049Z,2615.63
2022-08-02T15:17:12.030Z,2795.63
2022-08-02T15:18:12.022Z,1890.00
2022-08-02T15:19:12.020Z,1001.25
2022-08-02T15:20:24.738Z,1923.75
2022-08-02T15:21:40.355Z,2531.25
2022-08-02T15:22:16.202Z,2626.88
2022-08-02T15:23:12.006Z,2497.50
2022-08-02T15:24:12.009Z,2880.00
2022-08-02T15:25:14.623Z,2930.63
2022-08-02T15:26:12.023Z,2891.25
2022-08-02T15:27:11.991Z,2812.50
2022-08-02T15:28:11.990Z,2536.88
2022-08-02T15:29:11.987Z,2761.88
2022-08-02T15:30:11.992Z,2587.50
2022-08-02T15:31:12.010Z,2475.00
2022-08-02T15:32:12.545Z,2497.50
2022-08-02T15:33:11.991Z,2508.75
2022-08-02T15:34:11.985Z,2503.13
2022-08-02T15:35:11.984Z,2508.75
2022-08-02T15:36:11.993Z,2728.13
2022-08-02T15:37:11.977Z,2958.75
2022-08-02T15:38:11.977Z,2745.00
2022-08-02T15:39:11.977Z,2666.25
2022-08-02T15:40:11.975Z,2739.38
2022-08-02T15:41:11.984Z,2683.13
2022-08-02T15:42:12.304Z,2711.25
2022-08-02T15:43:11.977Z,2705.63
2022-08-02T15:44:11.956Z,1546.88
2022-08-02T15:45:14.621Z,1102.50
2022-08-02T15:46:11.965Z,1080.00
2022-08-02T15:47:11.955Z,826.88
2022-08-02T15:48:11.951Z,1040.63
2022-08-02T15:49:12.043Z,1591.88
2022-08-02T15:50:11.947Z,2345.63
2022-08-02T15:51:11.961Z,2154.38
2022-08-02T15:52:12.261Z,2362.50
2022-08-02T15:53:11.941Z,2385.00
2022-08-02T15:54:11.941Z,2430.00
2022-08-02T15:55:11.950Z,2643.75
2022-08-02T15:56:13.107Z,2638.13
2022-08-02T15:57:11.941Z,2278.13
2022-08-02T15:58:16.809Z,2053.13
2022-08-02T15:59:11.943Z,2064.38
2022-08-02T16:00:18.122Z,1991.25
2022-08-02T16:01:12.004Z,1890.00
2022-08-02T16:02:12.292Z,1991.25
2022-08-02T16:03:11.928Z,1912.50
2022-08-02T16:04:11.926Z,1935.00
2022-08-02T16:05:14.233Z,2008.13
2022-08-02T16:06:11.930Z,2137.50
2022-08-02T16:07:11.909Z,2407.50
2022-08-02T16:08:11.915Z,2593.13
2022-08-02T16:09:11.915Z,2520.00
2022-08-02T16:10:11.919Z,2317.50
2022-08-02T16:11:11.962Z,2176.88
2022-08-02T16:12:12.164Z,2086.88
2022-08-02T16:13:11.902Z,2070.00
2022-08-02T16:14:11.894Z,2176.88
2022-08-02T16:15:11.910Z,2193.75
2022-08-02T16:16:11.912Z,2491.88
2022-08-02T16:17:11.894Z,2677.50
2022-08-02T16:18:11.906Z,2362.50
2022-08-02T16:19:46.587Z,2323.13
2022-08-02T16:20:11.900Z,2514.38
2022-08-02T16:21:11.904Z,2390.63
2022-08-02T16:22:12.369Z,2289.38
2022-08-02T16:23:11.892Z,2244.38
2022-08-02T16:24:11.898Z,2098.13
2022-08-02T16:25:17.357Z,2019.38
2022-08-02T16:26:11.906Z,1788.75
2022-08-02T16:27:11.894Z,1828.13
2022-08-02T16:28:11.897Z,1563.75
2022-08-02T16:29:11.887Z,1366.88
2022-08-02T16:30:11.894Z,1890.00
2022-08-02T16:31:11.923Z,2075.63
2022-08-02T16:32:12.115Z,1811.25
2022-08-02T16:33:11.883Z,1715.63
2022-08-02T16:34:11.900Z,1946.25
2022-08-02T16:35:11.889Z,2030.63
2022-08-02T16:36:11.899Z,1726.88
2022-08-02T16:37:12.126Z,1569.38
2022-08-02T16:38:11.878Z,1878.75
2022-08-02T16:39:11.943Z,1681.88
2022-08-02T16:40:11.921Z,1822.50
2022-08-02T16:41:11.879Z,1575.00
2022-08-02T16:42:11.869Z,1620.00
2022-08-02T16:43:11.878Z,1704.38
2022-08-02T16:44:11.875Z,1805.63
2022-08-02T16:45:11.862Z,1636.88
2022-08-02T16:46:11.872Z,1681.88
2022-08-02T16:47:12.419Z,1788.75
2022-08-02T16:48:11.857Z,1693.13
2022-08-02T16:49:56.585Z,1625.63
2022-08-02T16:50:12.018Z,1811.25
2022-08-02T16:51:13.635Z,1726.88
2022-08-02T16:52:11.850Z,1743.75
2022-08-02T16:53:15.692Z,1305.00
2022-08-02T16:54:11.845Z,1186.88
2022-08-02T16:55:11.849Z,1051.88
2022-08-02T16:56:11.845Z,1091.25
2022-08-02T16:57:14.393Z,1085.63
2022-08-02T16:58:11.838Z,1147.50
2022-08-02T16:59:12.810Z,1226.25
2022-08-02T17:00:11.830Z,1237.50
2022-08-02T17:01:11.890Z,1310.63
2022-08-02T17:02:18.509Z,1411.88
2022-08-02T17:03:13.164Z,1231.88
2022-08-02T17:04:11.814Z,1029.38
2022-08-02T17:05:14.451Z,1012.50
2022-08-02T17:06:11.816Z,1198.13
2022-08-02T17:08:08.274Z,1518.75
2022-08-02T17:08:17.359Z,1794.38
2022-08-02T17:09:11.806Z,1665.00
2022-08-02T17:10:11.796Z,1389.38
2022-08-02T17:11:11.787Z,1310.63
2022-08-02T17:12:15.816Z,1535.63
2022-08-02T17:13:12.266Z,1423.13
2022-08-02T17:14:11.785Z,1338.75
2022-08-02T17:16:08.035Z,1203.75
2022-08-02T17:17:14.527Z,843.75
2022-08-02T17:18:11.769Z,849.38
2022-08-02T17:19:11.768Z,838.13
2022-08-02T17:20:11.751Z,826.88
2022-08-02T17:21:11.763Z,810.00
2022-08-02T17:22:11.989Z,652.50
2022-08-02T17:23:16.391Z,641.25
2022-08-02T17:24:11.743Z,618.75
2022-08-02T17:25:11.740Z,500.63
2022-08-02T17:26:13.293Z,483.75
2022-08-02T17:27:11.921Z,483.75
2022-08-02T17:28:11.709Z,500.63
2022-08-02T17:29:15.569Z,511.88
2022-08-02T17:30:11.708Z,568.13
2022-08-02T17:31:11.695Z,680.63
2022-08-02T17:32:11.834Z,663.75
2022-08-02T17:33:11.683Z,787.50
2022-08-02T17:34:11.705Z,742.50
2022-08-02T17:35:11.686Z,675.00
2022-08-02T17:36:11.664Z,585.00
2022-08-02T17:37:11.668Z,421.88
2022-08-02T22:58:49.252Z,871.88
