createdAt,value
2022-08-09T00:00:11.850Z,89.90
2022-08-09T00:02:42.924Z,90.10
2022-08-09T00:06:19.876Z,90.20
2022-08-09T00:08:02.754Z,90.40
2022-08-09T00:10:29.610Z,90.60
2022-08-09T00:12:59.600Z,90.70
2022-08-09T00:15:57.420Z,91.10
2022-08-09T00:18:15.668Z,91.20
2022-08-09T00:20:50.050Z,91.30
2022-08-09T00:23:55.966Z,91.60
2022-08-09T00:26:08.783Z,91.70
2022-08-09T00:28:52.271Z,91.70
2022-08-09T00:31:55.739Z,91.80
2022-08-09T00:34:13.445Z,91.90
2022-08-09T00:36:41.642Z,92.20
2022-08-09T00:39:16.793Z,92.10
2022-08-09T00:44:14.814Z,92.40
2022-08-09T00:44:46.802Z,92.70
2022-08-09T00:47:15.651Z,92.90
2022-08-09T00:49:54.712Z,92.90
2022-08-09T00:52:28.086Z,93.10
2022-08-09T00:55:03.972Z,93.10
2022-08-09T00:57:35.823Z,93.30
2022-08-09T01:00:22.068Z,93.50
2022-08-09T01:02:52.475Z,93.70
2022-08-09T01:05:50.835Z,93.80
2022-08-09T01:08:27.512Z,94.00
2022-08-09T01:11:16.022Z,94.40
2022-08-09T01:14:00.076Z,94.50
2022-08-09T01:16:36.789Z,94.60
2022-08-09T01:19:40.218Z,94.70
2022-08-09T01:24:02.425Z,94.80
2022-08-09T01:26:38.629Z,95.10
2022-08-09T01:29:09.124Z,95.30
2022-08-09T01:32:31.397Z,95.60
2022-08-09T01:34:27.216Z,95.90
2022-08-09T01:37:00.514Z,96.20
2022-08-09T01:39:28.348Z,96.30
2022-08-09T01:42:01.432Z,96.50
2022-08-09T01:44:32.276Z,96.90
2022-08-09T01:47:01.360Z,97.20
2022-08-09T01:49:38.698Z,97.60
2022-08-09T01:52:10.290Z,97.70
2022-08-09T01:54:40.871Z,97.70
2022-08-09T01:57:15.417Z,97.70
2022-08-09T01:59:51.476Z,97.90
2022-08-09T02:02:31.070Z,97.90
2022-08-09T02:05:05.305Z,98.00
2022-08-09T02:08:39.746Z,98.40
2022-08-09T02:10:37.350Z,98.40
2022-08-09T02:13:06.750Z,98.80
2022-08-09T02:15:36.199Z,99.30
2022-08-09T02:18:27.335Z,99.50
2022-08-09T02:21:11.738Z,99.90
2022-08-09T02:23:54.479Z,99.90
2022-08-09T02:26:27.442Z,99.90
2022-08-09T02:28:59.552Z,99.90
2022-08-09T02:31:34.186Z,99.90
2022-08-09T02:34:13.563Z,99.90
2022-08-09T02:36:57.426Z,99.90
2022-08-09T02:39:33.449Z,99.90
2022-08-09T02:42:07.762Z,99.90
2022-08-09T02:44:42.556Z,99.90
2022-08-09T02:47:13.651Z,99.90
2022-08-09T02:50:01.234Z,99.90
2022-08-09T02:52:36.609Z,99.90
2022-08-09T02:55:19.920Z,99.90
2022-08-09T02:58:00.490Z,99.90
2022-08-09T03:00:36.717Z,99.90
2022-08-09T03:03:21.540Z,99.90
2022-08-09T03:06:07.067Z,99.90
2022-08-09T03:08:35.744Z,99.90
2022-08-09T03:11:10.407Z,99.90
2022-08-09T03:13:43.891Z,99.90
2022-08-09T03:16:25.242Z,99.90
2022-08-09T03:18:53.085Z,99.90
2022-08-09T03:21:25.903Z,99.90
2022-08-09T03:24:04.852Z,99.90
2022-08-09T03:26:33.612Z,99.90
2022-08-09T03:29:01.204Z,99.90
2022-08-09T03:31:42.731Z,99.90
2022-08-09T03:34:24.901Z,99.90
2022-08-09T03:36:59.405Z,99.90
2022-08-09T03:39:37.661Z,99.90
2022-08-09T03:42:06.385Z,99.90
2022-08-09T03:44:36.297Z,99.90
2022-08-09T03:47:05.655Z,99.90
2022-08-09T03:49:36.035Z,99.90
2022-08-09T03:52:04.255Z,99.90
2022-08-09T03:54:34.841Z,99.90
2022-08-09T03:57:18.667Z,99.90
2022-08-09T03:59:53.339Z,99.90
2022-08-09T04:02:27.628Z,99.90
2022-08-09T04:05:01.383Z,99.90
2022-08-09T04:07:53.050Z,99.90
2022-08-09T04:10:28.931Z,99.90
2022-08-09T04:13:11.287Z,99.90
2022-08-09T04:16:17.481Z,99.90
2022-08-09T04:18:26.358Z,99.90
2022-08-09T04:20:57.226Z,99.90
2022-08-09T04:23:24.856Z,99.90
2022-08-09T04:25:55.690Z,99.90
2022-08-09T04:28:34.027Z,99.90
2022-08-09T04:31:09.458Z,99.90
2022-08-09T04:33:51.800Z,99.90
2022-08-09T04:36:24.454Z,99.90
2022-08-09T04:38:51.537Z,99.90
2022-08-09T04:41:19.362Z,99.90
2022-08-09T04:44:06.602Z,99.90
2022-08-09T04:46:58.539Z,99.90
2022-08-09T04:49:40.400Z,99.90
2022-08-09T04:52:18.391Z,99.90
2022-08-09T04:54:52.187Z,99.90
2022-08-09T04:57:23.766Z,99.90
2022-08-09T04:59:55.437Z,99.90
2022-08-09T05:02:24.758Z,99.90
2022-08-09T05:04:55.246Z,99.90
2022-08-09T05:07:22.576Z,99.90
2022-08-09T05:09:55.047Z,99.90
2022-08-09T05:12:22.762Z,99.90
2022-08-09T05:14:49.525Z,99.90
2022-08-09T05:18:38.427Z,99.90
2022-08-09T05:20:04.656Z,99.90
2022-08-09T05:23:53.812Z,99.90
2022-08-09T05:25:21.208Z,99.90
2022-08-09T05:27:48.474Z,99.90
2022-08-09T05:30:19.402Z,99.90
2022-08-09T05:32:50.765Z,99.90
2022-08-09T05:35:18.225Z,99.90
2022-08-09T05:37:50.042Z,99.90
2022-08-09T05:40:19.860Z,99.90
2022-08-09T05:42:48.768Z,99.90
2022-08-09T05:45:16.432Z,99.90
2022-08-09T05:47:51.635Z,99.90
2022-08-09T05:50:31.799Z,99.90
2022-08-09T05:53:02.929Z,99.90
2022-08-09T05:55:31.312Z,99.90
2022-08-09T05:57:58.705Z,99.90
2022-08-09T06:00:30.212Z,99.90
2022-08-09T06:02:58.718Z,99.90
2022-08-09T06:05:30.790Z,99.90
2022-08-09T06:08:13.757Z,99.90
2022-08-09T06:10:46.837Z,99.90
2022-08-09T06:13:20.348Z,99.90
2022-08-09T06:15:51.598Z,99.90
2022-08-09T06:18:24.079Z,99.90
2022-08-09T06:20:57.583Z,99.90
2022-08-09T06:23:55.093Z,99.90
2022-08-09T06:26:20.938Z,99.90
2022-08-09T06:29:04.738Z,99.90
2022-08-09T06:31:39.641Z,99.90
2022-08-09T06:34:30.749Z,99.90
2022-08-09T06:36:59.818Z,99.90
2022-08-09T06:39:48.208Z,99.90
2022-08-09T06:42:20.314Z,99.90
2022-08-09T06:44:54.489Z,99.90
2022-08-09T06:47:24.669Z,99.90
2022-08-09T06:50:14.753Z,99.90
2022-08-09T06:52:51.635Z,99.90
2022-08-09T06:55:23.022Z,99.60
2022-08-09T06:58:02.885Z,99.30
2022-08-09T07:00:50.317Z,98.80
2022-08-09T07:03:28.516Z,98.50
2022-08-09T07:06:04.893Z,97.90
2022-08-09T07:08:34.179Z,97.30
2022-08-09T07:11:04.286Z,96.80
2022-08-09T07:13:45.465Z,96.30
2022-08-09T07:16:41.485Z,95.60
2022-08-09T07:19:15.195Z,94.60
2022-08-09T07:21:55.844Z,93.90
2022-08-09T07:24:32.406Z,93.20
2022-08-09T07:27:23.862Z,92.80
2022-08-09T07:29:59.886Z,92.20
2022-08-09T07:32:33.301Z,91.50
2022-08-09T07:35:11.361Z,90.80
2022-08-09T07:37:43.556Z,90.40
2022-08-09T07:40:20.089Z,89.70
2022-08-09T07:42:59.182Z,88.80
2022-08-09T07:45:38.028Z,87.90
2022-08-09T07:48:05.825Z,86.70
2022-08-09T07:50:36.487Z,85.20
2022-08-09T07:53:07.144Z,84.00
2022-08-09T07:55:41.550Z,82.00
2022-08-09T07:58:26.921Z,81.10
2022-08-09T08:00:56.102Z,80.00
2022-08-09T08:03:33.552Z,78.20
2022-08-09T08:06:04.599Z,77.50
2022-08-09T08:09:00.348Z,78.00
2022-08-09T08:12:24.302Z,77.10
2022-08-09T08:14:06.563Z,76.20
2022-08-09T08:16:34.577Z,75.90
2022-08-09T08:19:02.768Z,75.20
2022-08-09T08:21:33.214Z,73.20
2022-08-09T08:24:01.390Z,72.00
2022-08-09T08:26:54.674Z,72.50
2022-08-09T08:29:39.619Z,71.00
2022-08-09T08:32:24.263Z,70.10
2022-08-09T08:34:58.846Z,68.20
2022-08-09T08:37:41.025Z,68.00
2022-08-09T08:40:12.631Z,67.70
2022-08-09T08:42:40.252Z,67.10
2022-08-09T08:45:16.670Z,67.00
2022-08-09T08:47:47.468Z,66.60
2022-08-09T08:50:19.928Z,66.30
2022-08-09T08:52:57.982Z,66.20
2022-08-09T08:55:29.118Z,65.40
2022-08-09T08:58:03.084Z,64.70
2022-08-09T09:00:34.034Z,65.10
2022-08-09T09:03:11.562Z,64.00
2022-08-09T09:06:00.394Z,62.50
2022-08-09T09:08:40.350Z,61.20
2022-08-09T09:11:13.382Z,59.60
2022-08-09T09:13:57.020Z,59.10
2022-08-09T09:16:34.315Z,59.10
2022-08-09T09:19:37.745Z,59.00
2022-08-09T09:21:56.392Z,59.00
2022-08-09T09:24:50.944Z,58.70
2022-08-09T09:28:04.551Z,58.60
2022-08-09T09:30:39.759Z,58.20
2022-08-09T09:33:16.496Z,57.40
2022-08-09T09:36:01.346Z,57.70
2022-08-09T09:39:02.433Z,57.50
2022-08-09T09:41:48.633Z,56.60
2022-08-09T09:44:31.339Z,56.30
2022-08-09T09:47:13.341Z,55.80
2022-08-09T09:50:07.536Z,55.20
2022-08-09T09:52:54.552Z,54.30
2022-08-09T09:55:28.809Z,53.10
2022-08-09T09:58:18.682Z,52.70
2022-08-09T10:00:59.411Z,51.00
2022-08-09T10:03:57.817Z,50.00
2022-08-09T10:06:42.695Z,49.70
2022-08-09T10:09:22.249Z,49.90
2022-08-09T10:12:14.278Z,49.80
2022-08-09T10:14:53.065Z,50.00
2022-08-09T10:17:40.241Z,50.10
2022-08-09T10:20:32.485Z,50.50
2022-08-09T10:23:23.826Z,50.30
2022-08-09T10:26:07.417Z,50.40
2022-08-09T10:28:39.977Z,50.40
2022-08-09T10:34:11.492Z,49.90
2022-08-09T10:36:50.172Z,50.20
2022-08-09T10:39:19.456Z,50.80
2022-08-09T10:41:49.884Z,51.20
2022-08-09T10:44:23.013Z,51.60
2022-08-09T10:48:07.114Z,51.30
2022-08-09T10:50:30.642Z,51.90
2022-08-09T10:53:10.101Z,51.90
2022-08-09T10:55:55.327Z,51.90
2022-08-09T10:58:37.041Z,52.10
2022-08-09T11:03:05.620Z,52.00
2022-08-09T11:04:28.283Z,51.90
2022-08-09T11:07:01.832Z,52.10
2022-08-09T11:09:41.357Z,51.50
2022-08-09T11:12:20.304Z,51.10
2022-08-09T11:15:01.648Z,50.80
2022-08-09T11:17:34.319Z,49.20
2022-08-09T11:20:22.686Z,48.50
2022-08-09T11:22:56.913Z,48.30
2022-08-09T11:25:44.594Z,48.50
2022-08-09T11:28:54.339Z,48.40
2022-08-09T11:31:52.915Z,48.50
2022-08-09T11:34:43.032Z,47.90
2022-08-09T11:37:18.313Z,47.50
2022-08-09T11:40:10.289Z,47.60
2022-08-09T11:42:48.877Z,47.50
2022-08-09T11:45:26.259Z,46.90
2022-08-09T11:48:24.934Z,46.20
2022-08-09T11:52:48.641Z,46.70
2022-08-09T11:54:33.249Z,46.40
2022-08-09T11:58:00.662Z,46.60
2022-08-09T12:00:29.882Z,46.80
2022-08-09T12:03:40.957Z,47.00
2022-08-09T12:05:48.986Z,45.80
2022-08-09T12:08:21.930Z,45.50
2022-08-09T12:10:59.931Z,45.70
2022-08-09T12:14:07.603Z,45.20
2022-08-09T12:16:38.290Z,44.80
2022-08-09T12:19:09.150Z,44.50
2022-08-09T12:21:48.554Z,45.20
2022-08-09T12:24:24.967Z,45.20
2022-08-09T12:28:58.863Z,45.60
2022-08-09T12:30:00.018Z,46.50
2022-08-09T12:32:31.651Z,45.60
2022-08-09T12:35:04.720Z,45.70
2022-08-09T12:37:50.664Z,44.90
2022-08-09T12:40:21.251Z,44.20
2022-08-09T12:42:54.050Z,44.20
2022-08-09T12:45:33.737Z,44.40
2022-08-09T12:48:11.013Z,44.10
2022-08-09T12:50:54.484Z,43.50
2022-08-09T12:53:37.601Z,44.00
2022-08-09T12:56:14.539Z,44.30
2022-08-09T12:59:10.423Z,44.30
2022-08-09T13:01:46.870Z,44.90
2022-08-09T13:04:33.299Z,44.30
2022-08-09T13:07:28.694Z,44.10
2022-08-09T13:10:06.916Z,44.00
2022-08-09T13:13:09.763Z,44.30
2022-08-09T13:15:34.201Z,44.30
2022-08-09T13:18:09.499Z,43.80
2022-08-09T13:21:04.488Z,44.00
2022-08-09T13:24:41.961Z,42.70
2022-08-09T13:26:42.230Z,42.80
2022-08-09T13:29:13.431Z,42.90
2022-08-09T13:32:19.372Z,43.80
2022-08-09T13:34:51.999Z,43.20
2022-08-09T13:37:51.182Z,43.30
2022-08-09T13:41:50.970Z,43.00
2022-08-09T13:43:04.894Z,42.70
2022-08-09T13:46:07.943Z,42.90
2022-08-09T13:48:24.684Z,42.90
2022-08-09T13:50:54.025Z,42.80
2022-08-09T13:53:38.786Z,42.30
2022-08-09T13:56:12.317Z,42.40
2022-08-09T13:58:41.488Z,41.40
2022-08-09T14:01:13.555Z,41.30
2022-08-09T14:04:02.713Z,41.50
2022-08-09T14:06:31.849Z,41.30
2022-08-09T14:09:01.927Z,42.10
2022-08-09T14:11:29.206Z,41.70
2022-08-09T14:14:23.376Z,41.50
2022-08-09T14:16:42.885Z,41.30
2022-08-09T14:19:10.076Z,40.90
2022-08-09T14:21:37.035Z,41.00
2022-08-09T14:24:10.068Z,40.90
2022-08-09T14:26:38.011Z,40.40
2022-08-09T14:30:18.542Z,39.90
2022-08-09T14:31:55.070Z,40.30
2022-08-09T14:34:27.428Z,40.30
2022-08-09T14:37:02.828Z,40.20
2022-08-09T14:39:47.134Z,40.20
2022-08-09T14:42:31.410Z,40.40
2022-08-09T14:46:40.405Z,39.90
2022-08-09T14:47:57.360Z,40.50
2022-08-09T14:50:30.485Z,40.50
2022-08-09T14:53:01.141Z,40.50
2022-08-09T14:55:32.532Z,40.30
2022-08-09T14:58:06.215Z,40.00
2022-08-09T15:00:42.379Z,39.90
2022-08-09T15:03:16.722Z,40.00
2022-08-09T15:05:52.467Z,40.40
2022-08-09T15:08:30.338Z,40.60
2022-08-09T15:11:00.837Z,39.80
2022-08-09T15:13:48.622Z,39.40
2022-08-09T15:16:21.552Z,38.70
2022-08-09T15:18:52.329Z,38.80
2022-08-09T15:22:00.827Z,38.50
2022-08-09T15:24:12.996Z,38.90
2022-08-09T15:26:46.207Z,38.40
2022-08-09T15:30:57.710Z,38.00
2022-08-09T15:32:03.604Z,38.80
2022-08-09T15:34:35.359Z,38.70
2022-08-09T15:37:23.818Z,39.00
2022-08-09T15:39:54.854Z,39.30
2022-08-09T15:42:22.153Z,38.90
2022-08-09T15:44:49.663Z,38.50
2022-08-09T15:47:21.770Z,35.30
2022-08-09T15:50:04.252Z,33.20
2022-08-09T15:52:35.042Z,32.20
2022-08-09T15:55:04.278Z,31.80
2022-08-09T15:57:35.147Z,30.20
2022-08-09T16:00:25.512Z,29.70
2022-08-09T16:02:56.190Z,29.90
2022-08-09T16:05:47.288Z,29.00
2022-08-09T16:08:30.199Z,29.30
2022-08-09T16:10:58.720Z,28.30
2022-08-09T16:14:04.114Z,27.60
2022-08-09T16:16:18.334Z,27.80
2022-08-09T16:18:46.005Z,27.90
2022-08-09T16:21:16.945Z,27.00
2022-08-09T16:23:50.891Z,26.80
2022-08-09T16:26:35.216Z,27.20
2022-08-09T16:29:14.562Z,27.30
2022-08-09T16:32:20.065Z,27.10
2022-08-09T16:34:54.512Z,27.00
2022-08-09T16:37:54.550Z,26.70
2022-08-09T16:40:14.390Z,26.50
2022-08-09T16:42:56.625Z,26.70
2022-08-09T16:45:27.235Z,26.50
2022-08-09T16:48:43.399Z,26.50
2022-08-09T16:50:42.256Z,27.40
2022-08-09T16:53:26.836Z,26.90
2022-08-09T16:56:07.656Z,26.50
2022-08-09T16:58:39.740Z,26.80
2022-08-09T17:01:11.789Z,26.30
2022-08-09T17:03:38.637Z,26.30
2022-08-09T17:06:29.283Z,25.90
2022-08-09T17:09:03.009Z,25.80
2022-08-09T17:11:41.635Z,26.20
2022-08-09T17:14:26.403Z,26.20
2022-08-09T17:16:59.973Z,26.50
2022-08-09T17:19:46.495Z,26.80
2022-08-09T17:22:23.738Z,26.70
2022-08-09T17:24:55.379Z,26.30
2022-08-09T17:27:22.766Z,26.10
2022-08-09T17:29:52.842Z,26.20
2022-08-09T17:32:34.900Z,26.40
2022-08-09T17:35:11.353Z,26.80
2022-08-09T17:38:10.181Z,27.00
2022-08-09T17:40:28.861Z,27.30
2022-08-09T17:42:59.112Z,28.10
2022-08-09T17:46:01.909Z,27.60
2022-08-09T17:48:29.221Z,27.80
2022-08-09T17:51:08.758Z,28.40
2022-08-09T17:53:43.526Z,28.50
2022-08-09T17:56:20.542Z,28.60
2022-08-09T17:58:47.373Z,28.80
2022-08-09T18:01:22.657Z,29.30
2022-08-09T18:03:55.338Z,29.40
2022-08-09T18:06:32.109Z,29.50
2022-08-09T18:09:06.637Z,29.90
2022-08-09T18:12:05.765Z,30.80
2022-08-09T18:14:28.069Z,31.10
2022-08-09T18:16:54.930Z,33.00
2022-08-09T18:20:55.834Z,34.60
2022-08-09T18:22:21.098Z,35.40
2022-08-09T18:24:50.803Z,36.70
2022-08-09T18:27:49.062Z,37.80
2022-08-09T18:30:35.792Z,38.60
2022-08-09T18:32:54.980Z,39.30
2022-08-09T18:35:58.309Z,40.20
2022-08-09T18:38:10.049Z,42.00
2022-08-09T18:40:43.119Z,42.60
2022-08-09T18:43:15.834Z,43.50
2022-08-09T18:46:46.905Z,44.40
2022-08-09T18:48:30.370Z,44.90
2022-08-09T18:51:00.500Z,45.90
2022-08-09T18:53:36.714Z,46.50
2022-08-09T18:56:16.466Z,47.20
2022-08-09T18:58:44.359Z,47.50
2022-08-09T19:01:11.980Z,48.40
2022-08-09T19:04:01.050Z,48.80
2022-08-09T19:06:25.849Z,49.40
2022-08-09T19:09:02.581Z,50.10
2022-08-09T19:11:37.997Z,50.20
2022-08-09T19:14:06.725Z,50.80
2022-08-09T19:16:36.720Z,52.10
2022-08-09T19:19:23.731Z,51.80
2022-08-09T19:22:04.603Z,52.10
2022-08-09T19:25:07.203Z,52.80
2022-08-09T19:27:25.931Z,53.60
2022-08-09T19:30:24.743Z,54.30
2022-08-09T19:32:55.306Z,54.50
2022-08-09T19:35:26.612Z,55.30
2022-08-09T19:37:57.444Z,55.60
2022-08-09T19:40:33.211Z,56.00
2022-08-09T19:43:03.837Z,56.30
2022-08-09T19:45:38.957Z,56.60
2022-08-09T19:48:07.458Z,57.20
2022-08-09T19:50:50.965Z,58.00
2022-08-09T19:53:21.048Z,58.50
2022-08-09T19:56:02.061Z,58.90
2022-08-09T19:58:34.943Z,59.20
2022-08-09T20:01:02.884Z,59.50
2022-08-09T20:04:16.615Z,60.00
2022-08-09T20:06:23.101Z,61.00
2022-08-09T20:08:52.548Z,61.70
2022-08-09T20:11:26.837Z,61.40
2022-08-09T20:13:55.072Z,61.90
2022-08-09T20:16:37.608Z,62.30
2022-08-09T20:19:47.650Z,62.90
2022-08-09T20:22:02.462Z,64.60
2022-08-09T20:24:34.500Z,64.60
2022-08-09T20:27:05.606Z,64.30
2022-08-09T20:29:45.240Z,64.90
2022-08-09T20:32:29.207Z,65.00
2022-08-09T20:35:04.093Z,65.20
2022-08-09T20:38:18.869Z,66.50
2022-08-09T20:40:26.913Z,67.30
2022-08-09T20:43:12.349Z,67.00
2022-08-09T20:45:57.746Z,66.90
2022-08-09T20:48:31.900Z,67.50
2022-08-09T20:51:05.791Z,68.50
2022-08-09T20:53:38.746Z,69.20
2022-08-09T20:56:08.776Z,69.20
2022-08-09T20:58:36.323Z,68.90
2022-08-09T21:01:32.406Z,68.50
2022-08-09T21:05:48.298Z,68.70
2022-08-09T21:06:46.943Z,69.10
2022-08-09T21:09:32.937Z,70.10
2022-08-09T21:14:48.433Z,70.60
2022-08-09T21:18:21.642Z,70.90
2022-08-09T21:20:22.819Z,71.50
2022-08-09T21:22:54.495Z,72.20
2022-08-09T21:25:44.186Z,72.70
2022-08-09T21:28:34.546Z,72.60
2022-08-09T21:31:13.743Z,72.40
2022-08-09T21:33:46.155Z,72.30
2022-08-09T21:36:19.854Z,72.30
2022-08-09T21:38:56.791Z,72.80
2022-08-09T21:41:59.697Z,73.50
2022-08-09T21:44:34.062Z,73.20
2022-08-09T21:47:09.184Z,73.80
2022-08-09T21:49:43.193Z,73.80
2022-08-09T21:52:17.754Z,74.60
2022-08-09T21:55:02.827Z,74.50
2022-08-09T21:57:39.586Z,74.60
2022-08-09T22:00:25.261Z,75.40
2022-08-09T22:02:58.279Z,75.60
2022-08-09T22:05:33.649Z,75.30
2022-08-09T22:08:13.761Z,75.60
2022-08-09T22:11:00.796Z,77.00
2022-08-09T22:13:34.663Z,76.70
2022-08-09T22:16:07.834Z,77.10
2022-08-09T22:18:37.148Z,77.50
2022-08-09T22:21:21.696Z,77.80
2022-08-09T22:24:01.537Z,77.90
2022-08-09T22:26:34.791Z,78.10
2022-08-09T22:29:08.869Z,78.00
2022-08-09T22:31:38.050Z,78.30
2022-08-09T22:34:14.894Z,78.90
2022-08-09T22:36:46.397Z,79.30
2022-08-09T22:39:46.917Z,80.70
2022-08-09T22:42:04.090Z,80.40
2022-08-09T22:44:44.992Z,79.50
2022-08-09T22:48:12.381Z,80.20
2022-08-09T22:50:28.554Z,80.40
2022-08-09T22:52:58.261Z,80.60
2022-08-09T22:55:39.728Z,80.80
2022-08-09T22:58:30.906Z,80.90
2022-08-09T23:01:02.112Z,81.30
2022-08-09T23:03:31.257Z,81.80
2022-08-09T23:06:30.059Z,82.20
2022-08-09T23:09:04.422Z,82.40
2022-08-09T23:14:54.302Z,83.10
2022-08-09T23:17:24.515Z,83.60
2022-08-09T23:20:06.841Z,83.80
2022-08-09T23:22:43.689Z,83.60
2022-08-09T23:25:11.128Z,83.80
2022-08-09T23:28:14.419Z,84.50
2022-08-09T23:30:27.089Z,84.70
2022-08-09T23:32:53.802Z,85.10
2022-08-09T23:35:20.745Z,85.00
2022-08-09T23:37:57.430Z,85.00
2022-08-09T23:40:24.172Z,85.00
2022-08-09T23:42:50.992Z,85.40
2022-08-09T23:45:36.974Z,86.50
2022-08-09T23:48:08.687Z,86.90
2022-08-09T23:50:38.607Z,87.60
2022-08-09T23:53:05.760Z,87.90
2022-08-09T23:55:33.131Z,88.10
2022-08-09T23:58:09.454Z,89.00
