createdAt,value
2018-02-19T00:02:07.270Z,-2.4
2018-02-19T00:12:22.114Z,-2.4
2018-02-19T00:23:29.994Z,-2.4
2018-02-19T00:33:45.898Z,-2.5
2018-02-19T00:44:00.119Z,-2.4
2018-02-19T00:54:12.110Z,-2.4
2018-02-19T01:05:07.236Z,-2.3
2018-02-19T01:16:11.286Z,-2.2
2018-02-19T01:26:25.898Z,-2.2
2018-02-19T01:37:22.394Z,-2.0
2018-02-19T01:47:36.769Z,-2.0
2018-02-19T01:57:52.128Z,-1.9
2018-02-19T02:08:07.874Z,-1.9
2018-02-19T02:18:21.948Z,-1.9
2018-02-19T02:28:37.811Z,-1.9
2018-02-19T02:39:23.887Z,-1.9
2018-02-19T02:49:38.208Z,-1.9
2018-02-19T02:59:53.664Z,-1.8
2018-02-19T03:10:08.104Z,-1.8
2018-02-19T03:20:23.348Z,-1.8
2018-02-19T03:30:40.408Z,-1.7
2018-02-19T03:42:00.001Z,-1.6
2018-02-19T03:52:46.486Z,-1.5
2018-02-19T04:03:14.181Z,-1.5
2018-02-19T04:13:29.450Z,-1.3
2018-02-19T04:24:15.391Z,-1.1
2018-02-19T04:34:26.550Z,-1.1
2018-02-19T04:44:40.690Z,-1.0
2018-02-19T04:54:55.299Z,-0.9
2018-02-19T05:05:07.388Z,-0.9
2018-02-19T05:15:21.578Z,-0.8
2018-02-19T05:25:35.561Z,-0.8
2018-02-19T05:36:21.075Z,-0.8
2018-02-19T05:47:06.245Z,-0.8
2018-02-19T05:57:52.102Z,-0.8
2018-02-19T06:08:03.705Z,-0.7
2018-02-19T06:18:17.656Z,-0.8
2018-02-19T06:28:32.697Z,-0.8
2018-02-19T06:38:46.005Z,-0.8
2018-02-19T06:49:30.889Z,-0.8
2018-02-19T07:00:18.852Z,-0.8
2018-02-19T07:11:04.348Z,-0.7
2018-02-19T07:21:18.042Z,-0.8
2018-02-19T07:31:30.431Z,-0.7
2018-02-19T07:41:44.619Z,-0.7
2018-02-19T07:52:30.115Z,-0.4
2018-02-19T08:02:44.263Z,-0.4
2018-02-19T08:13:29.021Z,0.0
2018-02-19T08:23:42.356Z,0.0
2018-02-19T08:33:56.476Z,0.3
2018-02-19T08:44:10.193Z,0.5
2018-02-19T08:54:24.526Z,1.0
2018-02-19T09:04:39.542Z,2.2
2018-02-19T09:14:53.562Z,3.3
2018-02-19T09:25:39.265Z,4.3
2018-02-19T09:35:53.612Z,4.3
2018-02-19T09:46:07.555Z,4.4
2018-02-19T09:56:52.588Z,4.8
2018-02-19T10:07:38.292Z,5.0
2018-02-19T10:18:23.934Z,5.2
2018-02-19T10:28:38.312Z,5.3
2018-02-19T10:38:52.033Z,5.4
2018-02-19T10:49:07.743Z,5.6
2018-02-19T10:59:21.272Z,5.8
2018-02-19T11:09:35.419Z,6.0
2018-02-19T11:19:49.753Z,6.3
2018-02-19T11:30:04.411Z,6.5
2018-02-19T11:40:18.037Z,6.6
2018-02-19T11:50:32.306Z,6.8
2018-02-19T12:01:18.027Z,7.3
2018-02-19T12:12:03.618Z,7.7
2018-02-19T12:22:15.438Z,7.7
2018-02-19T12:32:29.337Z,8.2
2018-02-19T12:42:43.289Z,8.8
2018-02-19T12:52:59.123Z,9.3
2018-02-19T13:03:11.170Z,9.5
2018-02-19T13:13:23.185Z,9.5
2018-02-19T13:23:37.748Z,9.4
2018-02-19T13:34:23.072Z,8.9
2018-02-19T13:44:36.423Z,8.9
2018-02-19T13:54:50.833Z,8.7
2018-02-19T14:38:41.930Z,7.9
2018-02-19T15:19:06.956Z,7.3
2018-02-19T15:29:18.752Z,7.2
2018-02-19T15:39:35.949Z,7.1
2018-02-19T15:49:50.513Z,6.9
2018-02-19T16:00:04.403Z,6.8
2018-02-19T16:10:16.425Z,6.6
2018-02-19T16:20:32.639Z,6.5
2018-02-19T16:30:45.981Z,6.2
2018-02-19T16:41:31.518Z,5.8
2018-02-19T16:51:43.245Z,5.8
2018-02-19T17:01:55.517Z,5.6
2018-02-19T17:12:09.513Z,5.4
2018-02-19T17:22:20.831Z,5.1
2018-02-19T17:32:35.148Z,4.8
2018-02-19T17:42:46.437Z,4.6
2018-02-19T17:53:01.037Z,4.3
2018-02-19T18:03:46.310Z,3.6
2018-02-19T18:14:30.881Z,3.3
2018-02-19T18:28:02.345Z,2.9
2018-02-19T18:39:35.215Z,2.6
2018-02-19T18:49:51.275Z,2.6
2018-02-19T19:19:00.842Z,2.1
2018-02-19T19:30:08.559Z,1.5
2018-02-19T19:42:20.585Z,1.3
2018-02-19T19:53:15.854Z,1.1
2018-02-19T20:03:31.819Z,1.2
2018-02-19T20:15:25.736Z,0.8
2018-02-19T20:26:06.577Z,0.8
2018-02-19T20:36:37.936Z,0.6
2018-02-19T20:49:21.275Z,0.1
2018-02-19T20:59:35.170Z,0.1
2018-02-19T21:09:46.815Z,0.0
2018-02-19T21:20:02.408Z,-0.2
2018-02-19T21:30:16.199Z,-0.4
2018-02-19T21:40:30.042Z,-0.6
2018-02-19T21:51:14.932Z,-1.0
2018-02-19T22:01:59.572Z,-1.2
2018-02-19T22:12:13.279Z,-1.2
2018-02-19T22:22:28.523Z,-1.3
2018-02-19T22:32:45.187Z,-1.5
2018-02-19T22:43:00.528Z,-1.7
2018-02-19T22:53:13.875Z,-1.9
2018-02-19T23:03:58.539Z,-2.1
2018-02-19T23:14:10.411Z,-2.1
2018-02-19T23:24:55.868Z,-2.4
2018-02-19T23:35:10.318Z,-2.4
2018-02-19T23:45:57.041Z,-2.6
2018-02-19T23:56:43.031Z,-2.7
