createdAt,value
2024-01-15T00:00:09.973Z,5.78
2024-01-15T00:05:15.026Z,6.05
2024-01-15T00:10:15.854Z,6.32
2024-01-15T00:15:16.848Z,6.55
2024-01-15T00:20:18.941Z,5.90
2024-01-15T00:25:19.875Z,6.88
2024-01-15T00:30:20.654Z,6.38
2024-01-15T00:35:22.746Z,6.60
2024-01-15T00:40:23.472Z,6.45
2024-01-15T00:45:24.202Z,6.47
2024-01-15T00:50:26.225Z,7.22
2024-01-15T00:55:26.994Z,6.95
2024-01-15T01:00:28.017Z,7.18
2024-01-15T01:05:30.117Z,7.18
2024-01-15T01:10:31.416Z,6.60
2024-01-15T01:15:32.184Z,7.03
2024-01-15T01:20:34.335Z,7.28
2024-01-15T01:25:35.099Z,6.72
2024-01-15T01:30:35.807Z,6.88
2024-01-15T01:35:38.309Z,7.03
2024-01-15T01:40:38.999Z,8.95
2024-01-15T01:45:40.560Z,7.88
2024-01-15T01:50:42.774Z,6.93
2024-01-15T01:55:43.676Z,7.25
2024-01-15T02:00:45.358Z,8.65
2024-01-15T02:05:50.909Z,7.63
2024-01-15T02:10:51.688Z,6.93
2024-01-15T02:15:52.433Z,6.82
2024-01-15T02:20:54.432Z,8.15
2024-01-15T02:25:56.563Z,7.78
2024-01-15T02:30:57.581Z,7.68
2024-01-15T02:35:58.295Z,7.90
2024-01-15T02:41:00.845Z,8.30
2024-01-15T02:46:01.589Z,8.05
2024-01-15T02:51:02.327Z,7.15
2024-01-15T02:56:04.586Z,7.88
2024-01-15T03:01:05.842Z,8.15
2024-01-15T03:06:07.212Z,8.13
2024-01-15T03:11:09.329Z,8.38
2024-01-15T03:16:10.010Z,7.88
2024-01-15T03:21:10.720Z,9.27
2024-01-15T03:26:12.788Z,6.97
2024-01-15T03:31:13.741Z,8.25
2024-01-15T03:36:14.593Z,8.30
2024-01-15T03:41:16.670Z,8.65
2024-01-15T03:46:17.380Z,9.63
2024-01-15T03:51:19.626Z,8.90
2024-01-15T03:56:21.776Z,9.98
2024-01-15T04:01:22.489Z,9.95
2024-01-15T04:06:23.313Z,9.48
2024-01-15T04:11:25.638Z,10.48
2024-01-15T04:16:26.309Z,9.45
2024-01-15T04:21:27.100Z,10.35
2024-01-15T04:26:29.170Z,8.88
2024-01-15T04:31:30.053Z,9.13
2024-01-15T04:36:31.081Z,9.43
2024-01-15T04:41:33.129Z,7.45
2024-01-15T04:46:33.828Z,8.85
2024-01-15T04:51:34.534Z,7.95
2024-01-15T04:56:36.638Z,9.75
2024-01-15T05:01:37.632Z,10.15
2024-01-15T05:06:38.341Z,8.27
2024-01-15T05:11:40.346Z,10.00
2024-01-15T05:16:41.304Z,9.00
2024-01-15T05:21:42.059Z,8.82
2024-01-15T05:26:44.107Z,9.20
2024-01-15T05:31:45.035Z,9.63
2024-01-15T05:36:49.127Z,8.00
2024-01-15T05:41:51.272Z,9.32
2024-01-15T05:46:51.961Z,8.48
2024-01-15T05:51:52.804Z,7.75
2024-01-15T05:56:54.880Z,8.43
2024-01-15T06:01:55.625Z,8.88
2024-01-15T06:06:56.451Z,9.18
2024-01-15T06:11:58.611Z,8.88
2024-01-15T06:16:59.301Z,8.82
2024-01-15T06:22:00.147Z,8.15
2024-01-15T06:27:02.321Z,8.82
2024-01-15T06:32:03.062Z,7.47
2024-01-15T06:37:04.013Z,7.75
2024-01-15T06:42:06.730Z,7.55
2024-01-15T06:47:07.781Z,7.30
2024-01-15T06:52:08.629Z,6.85
2024-01-15T06:57:10.697Z,7.30
2024-01-15T07:02:11.780Z,7.32
2024-01-15T07:07:12.538Z,7.22
2024-01-15T07:12:14.602Z,7.85
2024-01-15T07:17:15.313Z,6.20
2024-01-15T07:22:18.261Z,6.25
2024-01-15T07:27:22.426Z,6.28
2024-01-15T07:32:23.156Z,6.38
2024-01-15T07:37:24.459Z,7.20
2024-01-15T07:42:26.749Z,6.07
2024-01-15T07:47:27.951Z,6.10
2024-01-15T07:52:28.664Z,7.63
2024-01-15T07:57:30.856Z,6.72
2024-01-15T08:02:35.555Z,6.90
2024-01-15T08:07:38.309Z,6.90
2024-01-15T08:12:40.363Z,6.45
2024-01-15T08:17:41.143Z,6.82
2024-01-15T08:22:41.928Z,7.65
2024-01-15T08:27:44.029Z,6.75
2024-01-15T08:32:44.850Z,7.93
2024-01-15T08:37:45.638Z,7.30
2024-01-15T08:42:47.747Z,6.35
2024-01-15T08:47:48.603Z,5.72
2024-01-15T08:52:49.329Z,5.40
2024-01-15T08:57:51.673Z,5.55
2024-01-15T09:02:52.544Z,6.65
2024-01-15T09:07:53.986Z,5.78
2024-01-15T09:12:56.214Z,6.15
2024-01-15T09:17:58.535Z,5.25
2024-01-15T09:22:59.290Z,5.28
2024-01-15T09:28:01.387Z,5.28
2024-01-15T09:33:02.226Z,4.97
2024-01-15T09:38:03.079Z,4.85
2024-01-15T09:43:06.293Z,5.13
2024-01-15T09:48:08.146Z,5.25
2024-01-15T09:53:08.941Z,4.82
2024-01-15T09:58:12.101Z,4.75
2024-01-15T10:03:13.251Z,4.38
2024-01-15T10:08:14.136Z,5.53
2024-01-15T10:13:17.321Z,5.15
2024-01-15T10:18:18.234Z,4.70
2024-01-15T10:23:19.146Z,5.05
2024-01-15T10:28:21.860Z,4.43
2024-01-15T10:33:26.748Z,4.78
2024-01-15T10:38:28.173Z,3.95
2024-01-15T10:43:30.259Z,4.18
2024-01-15T10:48:32.282Z,4.25
2024-01-15T10:53:34.496Z,5.00
2024-01-15T10:58:37.133Z,4.50
2024-01-15T11:03:38.308Z,4.70
2024-01-15T11:08:39.268Z,4.15
2024-01-15T11:13:44.935Z,4.43
2024-01-15T11:19:07.273Z,4.20
2024-01-15T11:24:12.293Z,4.47
2024-01-15T11:29:32.851Z,4.90
2024-01-15T11:34:54.016Z,5.03
2024-01-15T11:39:56.159Z,5.80
2024-01-15T11:44:58.409Z,5.15
2024-01-15T11:50:03.671Z,4.70
2024-01-15T11:55:15.072Z,4.43
2024-01-15T12:00:17.761Z,4.65
2024-01-15T12:05:19.667Z,4.28
2024-01-15T12:10:22.680Z,4.80
2024-01-15T12:15:25.770Z,3.95
2024-01-15T12:20:27.014Z,4.03
2024-01-15T12:25:28.666Z,5.07
2024-01-15T12:30:33.003Z,5.30
2024-01-15T12:35:35.464Z,4.88
2024-01-15T12:40:37.502Z,4.95
2024-01-15T12:45:40.552Z,4.78
2024-01-15T12:50:41.952Z,4.70
2024-01-15T12:55:42.664Z,4.78
2024-01-15T13:00:44.807Z,4.97
2024-01-15T13:05:46.433Z,4.65
2024-01-15T13:10:47.302Z,5.28
2024-01-15T13:15:49.425Z,4.47
2024-01-15T13:20:50.963Z,6.18
2024-01-15T13:25:51.828Z,5.15
2024-01-15T13:30:54.011Z,4.78
2024-01-15T13:35:54.758Z,4.60
2024-01-15T13:40:56.583Z,4.55
2024-01-15T13:45:58.645Z,5.20
2024-01-15T13:51:00.259Z,5.07
2024-01-15T13:56:01.098Z,5.18
2024-01-15T14:01:04.646Z,6.13
2024-01-15T14:06:09.761Z,6.30
2024-01-15T14:11:11.349Z,6.47
2024-01-15T14:16:13.425Z,5.03
2024-01-15T14:21:14.241Z,5.75
2024-01-15T14:26:15.462Z,5.78
2024-01-15T14:31:18.760Z,5.38
2024-01-15T14:36:19.540Z,5.30
2024-01-15T14:41:20.280Z,5.55
2024-01-15T14:46:22.343Z,6.22
2024-01-15T14:51:23.196Z,6.20
2024-01-15T14:56:23.930Z,6.28
2024-01-15T15:01:26.197Z,6.03
2024-01-15T15:06:29.060Z,6.20
2024-01-15T15:11:30.485Z,6.38
2024-01-15T15:16:32.829Z,6.22
2024-01-15T15:21:33.684Z,5.70
2024-01-15T15:26:34.442Z,6.25
2024-01-15T15:31:36.566Z,5.97
2024-01-15T15:36:37.432Z,6.25
2024-01-15T15:41:39.082Z,6.22
2024-01-15T15:46:41.258Z,5.75
2024-01-15T15:51:42.789Z,6.30
2024-01-15T15:56:48.750Z,6.47
2024-01-15T16:01:51.408Z,5.93
2024-01-15T16:06:52.326Z,6.72
2024-01-15T16:11:53.161Z,6.05
2024-01-15T16:23:13.370Z,6.65
2024-01-15T16:23:41.138Z,5.53
2024-01-15T16:27:41.386Z,5.82
2024-01-15T16:32:43.564Z,6.40
2024-01-15T16:37:44.298Z,6.50
2024-01-15T16:42:46.285Z,6.80
2024-01-15T16:47:48.685Z,6.05
2024-01-15T16:52:49.488Z,6.78
2024-01-15T16:57:50.385Z,7.38
2024-01-15T17:02:52.651Z,7.32
2024-01-15T17:07:53.443Z,7.75
2024-01-15T17:12:54.199Z,6.95
2024-01-15T17:17:56.437Z,6.82
2024-01-15T17:22:57.843Z,7.15
2024-01-15T17:27:58.625Z,7.18
2024-01-15T17:33:00.790Z,6.18
2024-01-15T17:38:01.768Z,6.35
2024-01-15T17:43:02.509Z,5.63
2024-01-15T17:48:05.003Z,6.30
2024-01-15T17:53:06.233Z,6.20
2024-01-15T17:58:07.874Z,5.18
2024-01-15T18:03:09.933Z,5.60
2024-01-15T18:08:10.659Z,5.80
2024-01-15T18:13:11.593Z,6.35
2024-01-15T18:18:13.918Z,6.20
2024-01-15T18:23:15.492Z,6.95
2024-01-15T18:28:16.213Z,6.88
2024-01-15T18:33:18.286Z,6.15
2024-01-15T18:38:19.050Z,6.28
2024-01-15T18:43:19.975Z,6.95
2024-01-15T18:48:22.102Z,6.47
2024-01-15T18:53:22.944Z,6.25
2024-01-15T18:58:24.708Z,7.65
2024-01-15T19:03:26.841Z,7.30
2024-01-15T19:08:27.764Z,7.38
2024-01-15T19:13:28.559Z,7.10
2024-01-15T19:18:31.445Z,7.22
2024-01-15T19:23:32.325Z,6.95
2024-01-15T19:28:33.152Z,6.88
2024-01-15T19:33:38.195Z,6.57
2024-01-15T19:38:42.428Z,7.15
2024-01-15T19:43:43.249Z,6.40
2024-01-15T19:48:46.604Z,7.15
2024-01-15T19:53:48.055Z,7.00
2024-01-15T19:58:48.782Z,6.20
2024-01-15T20:03:50.837Z,5.88
2024-01-15T20:08:53.357Z,6.18
2024-01-15T20:13:54.154Z,4.85
2024-01-15T20:18:56.343Z,5.15
2024-01-15T20:24:01.470Z,4.47
2024-01-15T20:29:05.779Z,4.43
2024-01-15T20:34:08.240Z,3.75
2024-01-15T20:39:10.346Z,4.30
2024-01-15T20:44:11.262Z,3.38
2024-01-15T20:49:13.483Z,3.97
2024-01-15T20:54:14.283Z,3.33
2024-01-15T20:59:15.051Z,3.55
2024-01-15T21:04:18.082Z,4.18
2024-01-15T21:09:19.621Z,3.60
2024-01-15T21:14:20.483Z,3.50
2024-01-15T21:19:22.687Z,3.88
2024-01-15T21:24:28.580Z,3.53
2024-01-15T21:29:29.628Z,3.58
2024-01-15T21:34:32.300Z,3.35
2024-01-15T21:39:33.759Z,2.70
2024-01-15T21:44:35.301Z,3.00
2024-01-15T21:49:37.330Z,2.20
2024-01-15T21:54:38.001Z,2.63
2024-01-15T21:59:38.794Z,2.10
2024-01-15T22:04:40.852Z,2.22
2024-01-15T22:09:41.635Z,1.80
2024-01-15T22:14:42.448Z,2.20
2024-01-15T22:19:44.574Z,1.98
2024-01-15T22:24:45.390Z,2.30
2024-01-15T22:29:48.315Z,1.80
2024-01-15T22:34:50.605Z,2.20
2024-01-15T22:39:51.371Z,1.20
2024-01-15T22:44:53.601Z,1.92
2024-01-15T22:49:55.770Z,2.63
2024-01-15T22:54:56.671Z,2.88
2024-01-15T22:59:57.369Z,3.25
2024-01-15T23:04:59.465Z,3.10
2024-01-15T23:10:00.215Z,2.65
2024-01-15T23:15:00.986Z,2.15
2024-01-15T23:20:05.356Z,2.25
2024-01-15T23:25:07.189Z,2.03
2024-01-15T23:30:10.391Z,1.90
2024-01-15T23:35:12.489Z,1.98
2024-01-15T23:40:14.181Z,1.80
2024-01-15T23:45:14.921Z,2.05
2024-01-15T23:50:17.067Z,1.48
2024-01-15T23:55:17.955Z,1.48
