createdAt,value
2018-04-28T00:00:43.798Z,0.00
2018-04-28T00:01:43.742Z,0.00
2018-04-28T00:02:43.687Z,0.00
2018-04-28T00:03:43.659Z,0.00
2018-04-28T00:04:43.616Z,0.00
2018-04-28T00:05:43.572Z,0.00
2018-04-28T00:06:43.530Z,0.00
2018-04-28T00:07:43.467Z,0.00
2018-04-28T00:08:43.428Z,0.00
2018-04-28T00:09:43.384Z,0.00
2018-04-28T00:10:43.338Z,0.00
2018-04-28T00:11:43.290Z,0.00
2018-04-28T00:12:43.251Z,0.00
2018-04-28T00:13:43.225Z,0.00
2018-04-28T00:14:43.158Z,0.00
2018-04-28T00:15:43.107Z,0.00
2018-04-28T00:16:43.070Z,0.00
2018-04-28T00:17:43.020Z,0.00
2018-04-28T00:18:43.001Z,0.00
2018-04-28T00:19:42.939Z,0.00
2018-04-28T00:20:42.914Z,0.00
2018-04-28T00:21:42.885Z,0.00
2018-04-28T00:22:42.828Z,0.00
2018-04-28T00:23:42.781Z,0.00
2018-04-28T00:24:42.737Z,0.00
2018-04-28T00:25:42.708Z,0.00
2018-04-28T00:26:42.642Z,0.00
2018-04-28T00:27:42.622Z,0.00
2018-04-28T00:28:42.563Z,0.00
2018-04-28T00:29:42.532Z,0.00
2018-04-28T00:30:42.469Z,0.00
2018-04-28T00:31:42.405Z,0.00
2018-04-28T00:32:42.360Z,0.00
2018-04-28T00:33:42.336Z,0.00
2018-04-28T00:34:42.288Z,0.00
2018-04-28T00:35:42.267Z,0.00
2018-04-28T00:36:42.214Z,0.00
2018-04-28T00:37:42.168Z,0.00
2018-04-28T00:38:42.125Z,0.00
2018-04-28T00:39:42.068Z,0.00
2018-04-28T00:40:42.036Z,0.00
2018-04-28T00:41:41.986Z,0.00
2018-04-28T00:42:41.937Z,0.00
2018-04-28T00:43:41.893Z,0.00
2018-04-28T00:44:41.833Z,0.00
2018-04-28T00:45:41.831Z,0.00
2018-04-28T00:46:41.778Z,0.00
2018-04-28T00:47:41.743Z,0.00
2018-04-28T00:48:41.666Z,0.00
2018-04-28T00:49:41.643Z,0.00
2018-04-28T00:50:41.588Z,0.00
2018-04-28T00:51:41.549Z,0.00
2018-04-28T00:52:41.521Z,0.00
2018-04-28T00:53:41.440Z,0.00
2018-04-28T00:54:41.393Z,0.00
2018-04-28T00:55:41.367Z,0.00
2018-04-28T00:56:41.334Z,0.00
2018-04-28T00:57:41.261Z,0.00
2018-04-28T00:58:41.236Z,0.00
2018-04-28T00:59:41.192Z,0.00
2018-04-28T01:00:41.136Z,0.00
2018-04-28T01:01:41.112Z,0.00
2018-04-28T01:02:41.052Z,0.00
2018-04-28T01:03:41.027Z,0.00
2018-04-28T01:04:40.957Z,0.00
2018-04-28T01:05:40.960Z,0.00
2018-04-28T01:06:40.893Z,0.00
2018-04-28T01:07:40.849Z,0.00
2018-04-28T01:08:40.837Z,0.00
2018-04-28T01:09:40.755Z,0.00
2018-04-28T01:10:40.707Z,0.00
2018-04-28T01:11:40.672Z,0.00
2018-04-28T01:12:40.622Z,0.00
2018-04-28T01:13:40.577Z,0.00
2018-04-28T01:14:40.547Z,0.00
2018-04-28T01:15:40.503Z,0.00
2018-04-28T01:16:40.441Z,0.00
2018-04-28T01:17:40.389Z,0.00
2018-04-28T01:18:40.384Z,0.00
2018-04-28T01:19:40.305Z,0.00
2018-04-28T01:20:40.278Z,0.00
2018-04-28T01:21:40.233Z,0.00
2018-04-28T01:22:40.197Z,0.00
2018-04-28T01:23:40.133Z,0.00
2018-04-28T01:24:40.100Z,0.00
2018-04-28T01:25:40.074Z,0.00
2018-04-28T01:26:40.034Z,0.00
2018-04-28T01:27:39.951Z,0.00
2018-04-28T01:28:39.949Z,0.00
2018-04-28T01:29:39.875Z,0.00
2018-04-28T01:30:39.849Z,0.00
2018-04-28T01:31:39.813Z,0.00
2018-04-28T01:32:39.739Z,0.00
2018-04-28T01:33:39.718Z,0.00
2018-04-28T01:34:39.674Z,0.00
2018-04-28T01:35:39.645Z,0.00
2018-04-28T01:36:39.581Z,0.00
2018-04-28T01:37:39.550Z,0.00
2018-04-28T01:38:39.505Z,0.00
2018-04-28T01:39:39.465Z,0.00
2018-04-28T01:40:39.415Z,0.00
2018-04-28T01:41:39.359Z,0.00
2018-04-28T01:42:39.308Z,0.00
2018-04-28T01:43:39.265Z,0.00
2018-04-28T01:44:39.219Z,0.00
2018-04-28T01:45:39.188Z,0.00
2018-04-28T01:46:39.115Z,0.00
2018-04-28T01:47:39.093Z,0.00
2018-04-28T01:48:39.070Z,0.00
2018-04-28T01:49:39.011Z,0.00
2018-04-28T01:50:38.981Z,0.00
2018-04-28T01:51:38.931Z,0.00
2018-04-28T01:52:38.862Z,0.00
2018-04-28T01:53:38.854Z,0.00
2018-04-28T01:54:38.793Z,0.00
2018-04-28T01:55:38.742Z,0.00
2018-04-28T01:56:38.707Z,0.00
2018-04-28T01:57:38.675Z,0.00
2018-04-28T01:58:38.619Z,0.00
2018-04-28T01:59:38.553Z,0.00
2018-04-28T02:00:38.517Z,0.00
2018-04-28T02:01:38.501Z,0.00
2018-04-28T02:02:38.430Z,0.00
2018-04-28T02:03:38.408Z,0.00
2018-04-28T02:04:38.368Z,0.00
2018-04-28T02:05:38.320Z,0.00
2018-04-28T02:06:38.258Z,0.00
2018-04-28T02:07:38.219Z,0.00
2018-04-28T02:08:38.191Z,0.00
2018-04-28T02:09:38.143Z,0.00
2018-04-28T02:10:38.084Z,0.00
2018-04-28T02:11:38.023Z,0.00
2018-04-28T02:12:38.003Z,0.00
2018-04-28T02:13:37.941Z,0.00
2018-04-28T02:14:37.903Z,0.00
2018-04-28T02:15:37.891Z,0.00
2018-04-28T02:16:37.817Z,0.00
2018-04-28T02:17:37.782Z,0.00
2018-04-28T02:18:37.725Z,0.00
2018-04-28T02:19:37.711Z,0.00
2018-04-28T02:20:37.642Z,0.00
2018-04-28T02:21:37.598Z,0.00
2018-04-28T02:22:37.546Z,0.00
2018-04-28T02:23:37.520Z,0.00
2018-04-28T02:24:37.451Z,0.00
2018-04-28T02:25:37.438Z,0.00
2018-04-28T02:26:37.370Z,0.00
2018-04-28T02:27:37.350Z,0.00
2018-04-28T02:28:37.290Z,0.00
2018-04-28T02:29:37.239Z,0.00
2018-04-28T02:30:37.196Z,0.00
2018-04-28T02:31:37.164Z,0.00
2018-04-28T02:32:37.104Z,0.00
2018-04-28T02:33:37.061Z,0.00
2018-04-28T02:34:37.070Z,0.00
2018-04-28T02:35:36.977Z,0.00
2018-04-28T02:36:36.954Z,0.00
2018-04-28T02:37:36.891Z,0.00
2018-04-28T02:38:36.871Z,0.00
2018-04-28T02:39:36.806Z,0.00
2018-04-28T02:40:36.765Z,0.00
2018-04-28T02:41:36.719Z,0.00
2018-04-28T02:42:36.704Z,0.00
2018-04-28T02:43:36.653Z,0.00
2018-04-28T02:44:36.691Z,0.00
2018-04-28T02:45:36.538Z,0.00
2018-04-28T02:46:36.501Z,0.00
2018-04-28T02:47:36.450Z,0.00
2018-04-28T02:48:36.402Z,0.00
2018-04-28T02:49:36.380Z,0.00
2018-04-28T02:50:36.311Z,0.00
2018-04-28T02:51:36.269Z,0.00
2018-04-28T02:52:36.252Z,0.00
2018-04-28T02:53:36.192Z,0.00
2018-04-28T02:54:36.165Z,0.00
2018-04-28T02:55:36.131Z,0.00
2018-04-28T02:56:36.055Z,0.00
2018-04-28T02:57:36.017Z,0.00
2018-04-28T02:58:35.967Z,0.00
2018-04-28T02:59:35.921Z,0.00
2018-04-28T03:00:35.916Z,0.00
2018-04-28T03:01:35.862Z,0.00
2018-04-28T03:02:35.789Z,0.00
2018-04-28T03:03:35.745Z,0.00
2018-04-28T03:04:35.717Z,0.00
2018-04-28T03:05:35.662Z,0.00
2018-04-28T03:06:35.646Z,0.00
2018-04-28T03:07:35.581Z,0.00
2018-04-28T03:08:35.575Z,0.00
2018-04-28T03:09:35.474Z,0.00
2018-04-28T03:10:35.459Z,0.00
2018-04-28T03:11:35.426Z,0.00
2018-04-28T03:12:35.363Z,0.00
2018-04-28T03:13:35.322Z,0.00
2018-04-28T03:14:35.278Z,0.00
2018-04-28T03:15:35.224Z,0.00
2018-04-28T03:16:35.181Z,0.00
2018-04-28T03:17:35.137Z,0.00
2018-04-28T03:18:35.099Z,0.00
2018-04-28T03:19:35.046Z,0.00
2018-04-28T03:20:35.002Z,0.00
2018-04-28T03:21:34.972Z,0.00
2018-04-28T03:22:34.928Z,0.00
2018-04-28T03:23:34.881Z,0.00
2018-04-28T03:24:34.836Z,0.00
2018-04-28T03:25:34.793Z,0.00
2018-04-28T03:26:34.739Z,0.00
2018-04-28T03:27:34.695Z,0.00
2018-04-28T03:28:34.674Z,0.00
2018-04-28T03:29:34.620Z,0.00
2018-04-28T03:30:34.553Z,0.00
2018-04-28T03:31:34.526Z,0.00
2018-04-28T03:32:34.488Z,0.00
2018-04-28T03:33:34.430Z,0.00
2018-04-28T03:34:34.400Z,0.00
2018-04-28T03:35:34.375Z,0.00
2018-04-28T03:36:34.296Z,0.00
2018-04-28T03:37:34.268Z,0.00
2018-04-28T03:38:34.212Z,0.00
2018-04-28T03:39:34.179Z,0.00
2018-04-28T03:40:34.121Z,0.00
2018-04-28T03:41:34.094Z,0.00
2018-04-28T03:42:34.044Z,0.00
2018-04-28T03:43:33.977Z,0.00
2018-04-28T03:44:33.957Z,0.00
2018-04-28T03:45:33.929Z,0.00
2018-04-28T03:46:33.858Z,0.00
2018-04-28T03:47:33.824Z,0.00
2018-04-28T03:48:33.782Z,0.00
2018-04-28T03:49:33.732Z,0.00
2018-04-28T03:50:33.663Z,0.00
2018-04-28T03:51:33.634Z,0.00
2018-04-28T03:52:33.593Z,0.00
2018-04-28T03:53:33.565Z,0.00
2018-04-28T03:54:33.506Z,0.00
2018-04-28T03:55:33.466Z,0.00
2018-04-28T03:56:33.430Z,0.00
2018-04-28T03:57:33.363Z,0.00
2018-04-28T03:58:33.316Z,0.00
2018-04-28T03:59:33.321Z,0.00
2018-04-28T04:00:33.241Z,0.00
2018-04-28T04:01:33.203Z,0.00
2018-04-28T04:02:33.179Z,0.00
2018-04-28T04:03:33.114Z,0.00
2018-04-28T04:04:33.065Z,0.00
2018-04-28T04:05:33.049Z,0.00
2018-04-28T04:06:32.980Z,0.00
2018-04-28T04:07:32.932Z,0.00
2018-04-28T04:08:32.896Z,0.00
2018-04-28T04:09:32.871Z,0.00
2018-04-28T04:10:32.786Z,0.00
2018-04-28T04:11:32.754Z,0.00
2018-04-28T04:12:32.696Z,0.00
2018-04-28T04:13:32.653Z,0.00
2018-04-28T04:14:32.637Z,0.00
2018-04-28T04:15:32.571Z,0.00
2018-04-28T04:16:32.547Z,0.00
2018-04-28T04:17:32.511Z,0.00
2018-04-28T04:18:32.446Z,0.00
2018-04-28T04:19:32.388Z,0.00
2018-04-28T04:20:32.378Z,0.00
2018-04-28T04:21:32.314Z,0.00
2018-04-28T04:22:32.282Z,0.00
2018-04-28T04:23:32.253Z,0.00
2018-04-28T04:24:32.181Z,0.00
2018-04-28T04:25:32.134Z,0.00
2018-04-28T04:26:32.160Z,0.00
2018-04-28T04:27:32.066Z,0.00
2018-04-28T04:28:32.011Z,0.00
2018-04-28T04:29:31.963Z,0.00
2018-04-28T04:30:31.927Z,0.00
2018-04-28T04:31:31.884Z,0.00
2018-04-28T04:32:31.823Z,0.00
2018-04-28T04:33:31.785Z,0.00
2018-04-28T04:34:31.745Z,0.00
2018-04-28T04:35:31.706Z,0.00
2018-04-28T04:36:31.682Z,0.00
2018-04-28T04:37:31.622Z,0.00
2018-04-28T04:38:31.588Z,0.00
2018-04-28T04:39:31.518Z,0.00
2018-04-28T04:40:31.478Z,0.00
2018-04-28T04:41:31.451Z,0.00
2018-04-28T04:42:31.399Z,0.00
2018-04-28T04:43:31.326Z,0.00
2018-04-28T04:44:31.312Z,0.00
2018-04-28T04:45:31.250Z,0.00
2018-04-28T04:46:31.209Z,0.00
2018-04-28T04:47:31.165Z,0.00
2018-04-28T04:48:31.150Z,0.00
2018-04-28T04:49:31.061Z,0.00
2018-04-28T04:50:31.017Z,0.00
2018-04-28T04:51:30.985Z,0.00
2018-04-28T04:52:30.947Z,0.00
2018-04-28T04:53:30.882Z,0.00
2018-04-28T04:54:30.860Z,0.00
2018-04-28T04:55:30.806Z,0.00
2018-04-28T04:56:30.760Z,0.00
2018-04-28T04:57:30.700Z,0.00
2018-04-28T04:58:30.676Z,0.00
2018-04-28T04:59:30.630Z,0.00
2018-04-28T05:00:30.618Z,0.00
2018-04-28T05:01:30.545Z,0.00
2018-04-28T05:02:30.499Z,0.00
2018-04-28T05:03:30.460Z,0.00
2018-04-28T05:04:30.408Z,0.00
2018-04-28T05:05:30.390Z,0.00
2018-04-28T05:06:30.320Z,0.00
2018-04-28T05:07:30.280Z,0.00
2018-04-28T05:08:30.254Z,0.00
2018-04-28T05:09:30.212Z,0.00
2018-04-28T05:10:30.154Z,0.00
2018-04-28T05:11:30.116Z,0.00
2018-04-28T05:12:30.054Z,0.00
2018-04-28T05:13:30.028Z,0.00
2018-04-28T05:14:29.951Z,0.00
2018-04-28T05:15:29.932Z,0.00
2018-04-28T05:16:29.859Z,0.00
2018-04-28T05:17:29.835Z,0.00
2018-04-28T05:18:29.824Z,0.00
2018-04-28T05:19:29.756Z,0.00
2018-04-28T05:20:29.724Z,0.00
2018-04-28T05:21:29.648Z,0.00
2018-04-28T05:22:29.621Z,0.00
2018-04-28T05:23:29.585Z,0.00
2018-04-28T05:24:29.518Z,0.00
2018-04-28T05:25:29.482Z,0.00
2018-04-28T05:26:29.426Z,0.00
2018-04-28T05:27:29.400Z,0.00
2018-04-28T05:28:29.361Z,0.00
2018-04-28T05:29:29.299Z,0.00
2018-04-28T05:30:29.262Z,0.00
2018-04-28T05:31:29.230Z,0.00
2018-04-28T05:32:29.165Z,0.00
2018-04-28T05:33:29.108Z,0.00
2018-04-28T05:34:29.077Z,0.00
2018-04-28T05:35:29.019Z,0.00
2018-04-28T05:36:28.973Z,0.00
2018-04-28T05:37:28.934Z,0.00
2018-04-28T05:38:28.892Z,0.00
2018-04-28T05:39:28.838Z,0.00
2018-04-28T05:40:28.810Z,0.00
2018-04-28T05:41:28.782Z,0.00
2018-04-28T05:42:28.727Z,0.00
2018-04-28T05:43:28.689Z,0.00
2018-04-28T05:44:28.631Z,0.00
2018-04-28T05:45:28.587Z,0.00
2018-04-28T05:46:28.551Z,0.00
2018-04-28T05:47:28.516Z,0.00
2018-04-28T05:48:28.561Z,0.00
2018-04-28T05:49:28.409Z,0.00
2018-04-28T05:50:28.366Z,0.00
2018-04-28T05:51:28.327Z,0.00
2018-04-28T05:52:28.284Z,0.00
2018-04-28T05:53:28.233Z,0.00
2018-04-28T05:54:28.196Z,0.00
2018-04-28T05:55:28.145Z,0.00
2018-04-28T05:56:28.113Z,0.00
2018-04-28T05:57:28.064Z,0.00
2018-04-28T05:58:28.044Z,0.00
2018-04-28T05:59:27.980Z,0.00
2018-04-28T06:00:27.947Z,0.00
2018-04-28T06:01:27.897Z,0.00
2018-04-28T06:02:27.819Z,0.00
2018-04-28T06:03:27.803Z,0.00
2018-04-28T06:04:27.780Z,0.00
2018-04-28T06:05:27.683Z,0.00
2018-04-28T06:06:27.669Z,0.00
2018-04-28T06:07:27.634Z,0.00
2018-04-28T06:08:27.579Z,0.00
2018-04-28T06:09:27.541Z,0.00
2018-04-28T06:10:27.464Z,0.00
2018-04-28T06:11:27.420Z,0.00
2018-04-28T06:12:27.375Z,0.00
2018-04-28T06:13:27.349Z,0.00
2018-04-28T06:14:27.287Z,0.00
2018-04-28T06:15:27.265Z,0.00
2018-04-28T06:16:27.219Z,0.00
2018-04-28T06:17:27.164Z,0.00
2018-04-28T06:18:27.122Z,0.00
2018-04-28T06:19:27.084Z,0.00
2018-04-28T06:20:27.032Z,0.00
2018-04-28T06:21:26.985Z,0.00
2018-04-28T06:22:26.958Z,0.00
2018-04-28T06:23:26.899Z,0.00
2018-04-28T06:24:26.854Z,0.00
2018-04-28T06:25:26.797Z,0.00
2018-04-28T06:26:26.792Z,0.00
2018-04-28T06:27:26.713Z,0.00
2018-04-28T06:28:26.684Z,0.00
2018-04-28T06:29:26.658Z,0.00
2018-04-28T06:30:26.617Z,0.00
2018-04-28T06:31:26.557Z,0.00
2018-04-28T06:32:26.501Z,0.00
2018-04-28T06:33:26.442Z,0.00
2018-04-28T06:34:26.409Z,0.00
2018-04-28T06:35:26.391Z,0.00
2018-04-28T06:36:26.315Z,0.00
2018-04-28T06:37:26.271Z,0.00
2018-04-28T06:38:26.242Z,0.00
2018-04-28T06:39:26.180Z,0.00
2018-04-28T06:40:26.153Z,0.00
2018-04-28T06:41:26.109Z,0.00
2018-04-28T06:42:26.039Z,0.00
2018-04-28T06:43:26.023Z,0.00
2018-04-28T06:44:25.950Z,0.00
2018-04-28T06:45:25.907Z,0.00
2018-04-28T06:46:25.883Z,0.00
2018-04-28T06:47:25.850Z,0.00
2018-04-28T06:48:25.807Z,0.00
2018-04-28T06:49:25.768Z,0.00
2018-04-28T06:50:25.696Z,0.00
2018-04-28T06:51:25.639Z,0.00
2018-04-28T06:52:25.611Z,0.00
2018-04-28T06:53:25.589Z,0.00
2018-04-28T06:54:25.526Z,0.00
2018-04-28T06:55:25.459Z,0.00
2018-04-28T06:56:25.439Z,0.00
2018-04-28T06:57:25.419Z,0.00
2018-04-28T06:58:25.356Z,0.00
2018-04-28T06:59:25.317Z,0.00
2018-04-28T07:00:25.255Z,0.00
2018-04-28T07:01:25.221Z,0.00
2018-04-28T07:02:25.177Z,0.00
2018-04-28T07:03:25.139Z,0.00
2018-04-28T07:04:25.129Z,0.00
2018-04-28T07:05:25.033Z,0.00
2018-04-28T07:06:24.974Z,0.00
2018-04-28T07:07:24.946Z,0.00
2018-04-28T07:08:24.916Z,0.00
2018-04-28T07:09:24.864Z,0.00
2018-04-28T07:10:24.837Z,0.00
2018-04-28T07:11:24.780Z,0.00
2018-04-28T07:12:24.721Z,0.00
2018-04-28T07:13:24.672Z,0.00
2018-04-28T07:14:24.644Z,0.00
2018-04-28T07:15:24.606Z,0.00
2018-04-28T07:16:24.560Z,0.00
2018-04-28T07:17:24.507Z,0.00
2018-04-28T07:18:24.458Z,0.00
2018-04-28T07:19:24.456Z,0.00
2018-04-28T07:20:24.401Z,0.00
2018-04-28T07:21:24.324Z,0.00
2018-04-28T07:22:24.292Z,0.00
2018-04-28T07:23:24.267Z,0.00
2018-04-28T07:24:24.197Z,0.00
2018-04-28T07:25:24.155Z,0.00
2018-04-28T07:26:24.111Z,0.00
2018-04-28T07:27:24.059Z,0.00
2018-04-28T07:28:24.011Z,0.00
2018-04-28T07:29:23.979Z,0.00
2018-04-28T07:30:23.907Z,0.00
2018-04-28T07:31:23.884Z,0.00
2018-04-28T07:32:23.838Z,0.00
2018-04-28T07:33:23.779Z,0.00
2018-04-28T07:34:23.768Z,0.00
2018-04-28T07:35:23.739Z,0.00
2018-04-28T07:36:23.646Z,0.00
2018-04-28T07:37:23.632Z,0.00
2018-04-28T07:38:23.573Z,0.00
2018-04-28T07:39:23.515Z,0.00
2018-04-28T07:40:23.502Z,0.00
2018-04-28T07:41:23.437Z,0.00
2018-04-28T07:42:23.468Z,0.00
2018-04-28T07:43:23.363Z,0.00
2018-04-28T07:44:23.325Z,0.00
2018-04-28T07:45:23.271Z,0.00
2018-04-28T07:46:23.220Z,0.00
2018-04-28T07:47:23.175Z,0.00
2018-04-28T07:48:23.143Z,0.00
2018-04-28T07:49:23.084Z,0.00
2018-04-28T07:50:23.027Z,0.00
2018-04-28T07:51:22.999Z,0.00
2018-04-28T07:52:22.955Z,0.00
2018-04-28T07:53:22.910Z,0.00
2018-04-28T07:54:22.885Z,0.00
2018-04-28T07:55:22.827Z,0.00
2018-04-28T07:56:22.783Z,0.00
2018-04-28T07:57:22.736Z,0.00
2018-04-28T07:58:22.679Z,0.00
2018-04-28T07:59:22.632Z,0.00
2018-04-28T08:00:22.642Z,0.00
2018-04-28T08:01:22.555Z,0.00
2018-04-28T08:02:22.501Z,0.00
2018-04-28T08:03:22.489Z,0.00
2018-04-28T08:04:22.436Z,0.00
2018-04-28T08:05:22.399Z,0.00
2018-04-28T08:06:22.322Z,0.00
2018-04-28T08:07:22.311Z,0.00
2018-04-28T08:08:22.248Z,0.00
2018-04-28T08:09:22.219Z,0.00
2018-04-28T08:10:22.155Z,0.00
2018-04-28T08:11:22.134Z,0.00
2018-04-28T08:12:22.087Z,0.00
2018-04-28T08:13:22.019Z,0.00
2018-04-28T08:14:21.980Z,0.00
2018-04-28T08:15:21.951Z,0.00
2018-04-28T08:16:21.894Z,0.00
2018-04-28T08:17:21.848Z,0.00
2018-04-28T08:18:21.803Z,0.00
2018-04-28T08:19:21.771Z,0.00
2018-04-28T08:20:21.729Z,0.00
2018-04-28T08:21:22.207Z,0.00
2018-04-28T08:22:21.653Z,0.00
2018-04-28T08:23:21.581Z,0.00
2018-04-28T08:24:21.539Z,0.00
2018-04-28T08:25:21.479Z,0.00
2018-04-28T08:26:21.438Z,0.00
2018-04-28T08:27:21.431Z,0.00
2018-04-28T08:28:21.401Z,0.00
2018-04-28T08:29:21.309Z,0.00
2018-04-28T08:30:21.282Z,0.00
2018-04-28T08:31:21.239Z,0.00
2018-04-28T08:32:21.213Z,0.00
2018-04-28T08:33:21.145Z,0.00
2018-04-28T08:34:21.107Z,0.00
2018-04-28T08:35:21.055Z,0.00
2018-04-28T08:36:20.987Z,0.00
2018-04-28T08:37:21.067Z,0.00
2018-04-28T08:38:20.917Z,0.00
2018-04-28T08:39:20.872Z,0.00
2018-04-28T08:40:20.853Z,0.00
2018-04-28T08:41:20.781Z,0.00
2018-04-28T08:42:20.729Z,0.00
2018-04-28T08:43:20.702Z,0.00
2018-04-28T08:44:20.670Z,0.00
2018-04-28T08:45:20.592Z,0.00
2018-04-28T08:46:20.546Z,0.00
2018-04-28T08:47:20.518Z,0.00
2018-04-28T08:48:20.474Z,0.00
2018-04-28T08:49:20.441Z,0.00
2018-04-28T08:50:20.370Z,0.00
2018-04-28T08:51:20.365Z,0.00
2018-04-28T08:52:20.319Z,0.00
2018-04-28T08:53:20.257Z,0.00
2018-04-28T08:54:20.310Z,0.00
2018-04-28T08:55:20.170Z,0.00
2018-04-28T08:56:20.103Z,0.00
2018-04-28T08:57:20.073Z,0.00
2018-04-28T08:58:20.033Z,0.00
2018-04-28T08:59:19.980Z,0.00
2018-04-28T09:00:19.946Z,0.00
2018-04-28T09:01:19.893Z,0.00
2018-04-28T09:02:19.840Z,0.00
2018-04-28T09:03:19.815Z,0.00
2018-04-28T09:04:19.746Z,0.00
2018-04-28T09:05:19.715Z,0.00
2018-04-28T09:06:19.655Z,0.00
2018-04-28T09:07:19.612Z,0.00
2018-04-28T09:08:19.597Z,0.00
2018-04-28T09:09:19.563Z,0.00
2018-04-28T09:10:19.501Z,0.00
2018-04-28T09:11:19.430Z,4.00
2018-04-28T09:12:19.425Z,0.00
2018-04-28T09:13:19.345Z,4.00
2018-04-28T09:14:19.322Z,4.00
2018-04-28T09:15:19.275Z,4.00
2018-04-28T09:16:19.212Z,4.00
2018-04-28T09:17:19.193Z,4.00
2018-04-28T09:18:19.129Z,4.00
2018-04-28T09:19:19.124Z,8.00
2018-04-28T09:20:19.048Z,12.00
2018-04-28T09:21:19.043Z,12.00
2018-04-28T09:22:18.944Z,16.00
2018-04-28T09:23:18.940Z,12.00
2018-04-28T09:24:18.875Z,16.00
2018-04-28T09:25:18.819Z,20.00
2018-04-28T09:26:18.853Z,24.00
2018-04-28T09:27:18.749Z,28.00
2018-04-28T09:28:18.696Z,32.00
2018-04-28T09:29:18.659Z,36.00
2018-04-28T09:30:18.590Z,36.00
2018-04-28T09:31:18.584Z,40.00
2018-04-28T09:32:18.507Z,48.00
2018-04-28T09:33:18.496Z,52.00
2018-04-28T09:34:18.421Z,60.00
2018-04-28T09:35:18.395Z,64.00
2018-04-28T09:36:18.323Z,72.00
2018-04-28T09:37:18.320Z,76.00
2018-04-28T09:38:18.247Z,84.00
2018-04-28T09:39:18.211Z,92.00
2018-04-28T09:40:18.159Z,104.00
2018-04-28T09:41:18.116Z,112.00
2018-04-28T09:42:18.082Z,124.00
2018-04-28T09:43:18.039Z,132.00
2018-04-28T09:44:17.968Z,144.00
2018-04-28T09:45:17.935Z,164.00
2018-04-28T09:46:18.003Z,184.00
2018-04-28T09:47:17.876Z,204.00
2018-04-28T09:48:17.812Z,224.00
2018-04-28T09:49:17.748Z,240.00
2018-04-28T09:50:17.742Z,256.00
2018-04-28T09:51:17.684Z,264.00
2018-04-28T09:52:17.609Z,276.00
2018-04-28T09:53:17.570Z,300.00
2018-04-28T09:54:17.572Z,332.00
2018-04-28T09:55:17.489Z,380.00
2018-04-28T09:56:17.453Z,436.00
2018-04-28T09:57:17.392Z,472.00
2018-04-28T09:58:17.373Z,496.00
2018-04-28T09:59:17.331Z,516.00
2018-04-28T10:00:17.284Z,536.00
2018-04-28T10:01:17.210Z,556.00
2018-04-28T10:02:17.185Z,568.00
2018-04-28T10:03:17.150Z,588.00
2018-04-28T10:04:17.094Z,600.00
2018-04-28T10:05:17.052Z,624.00
2018-04-28T10:06:17.029Z,652.00
2018-04-28T10:07:16.972Z,712.00
2018-04-28T10:08:16.924Z,808.00
2018-04-28T10:09:16.874Z,932.00
2018-04-28T10:10:16.827Z,1080.00
2018-04-28T10:11:16.787Z,1252.00
2018-04-28T10:12:16.759Z,1416.00
2018-04-28T10:13:16.712Z,1492.00
2018-04-28T10:14:16.661Z,1540.00
2018-04-28T10:15:16.624Z,1580.00
2018-04-28T10:16:16.566Z,1616.00
2018-04-28T10:17:16.529Z,1716.00
2018-04-28T10:18:16.515Z,1912.00
2018-04-28T10:19:16.445Z,2056.00
2018-04-28T10:20:16.432Z,2108.00
2018-04-28T10:21:16.346Z,2144.00
2018-04-28T10:22:16.303Z,2176.00
2018-04-28T10:23:16.272Z,2260.00
2018-04-28T10:24:16.281Z,2488.00
2018-04-28T10:25:16.163Z,2792.00
2018-04-28T10:26:16.125Z,4136.00
2018-04-28T10:27:16.088Z,4400.00
2018-04-28T10:28:16.052Z,4816.00
2018-04-28T10:29:15.997Z,5988.00
2018-04-28T10:30:16.039Z,5124.00
2018-04-28T10:31:15.943Z,4872.00
2018-04-28T10:32:15.849Z,5004.00
2018-04-28T10:33:15.829Z,4988.00
2018-04-28T10:34:15.794Z,4740.00
2018-04-28T10:35:15.737Z,4856.00
2018-04-28T10:36:15.701Z,4864.00
2018-04-28T10:37:15.647Z,4712.00
2018-04-28T10:38:15.628Z,4664.00
2018-04-28T10:39:15.541Z,5568.00
2018-04-28T10:40:15.526Z,14184.00
2018-04-28T10:41:15.497Z,22144.00
2018-04-28T10:42:15.425Z,29504.00
2018-04-28T10:43:15.387Z,32512.00
2018-04-28T10:44:15.345Z,29568.00
2018-04-28T10:45:15.287Z,31680.00
2018-04-28T10:46:15.246Z,34272.00
2018-04-28T10:47:15.222Z,35072.00
2018-04-28T10:48:15.177Z,31328.00
2018-04-28T10:49:15.142Z,33600.00
2018-04-28T10:50:15.099Z,33088.00
2018-04-28T10:51:15.087Z,34816.00
2018-04-28T10:52:15.022Z,36448.00
2018-04-28T10:53:14.982Z,35872.00
2018-04-28T10:54:14.957Z,36736.00
2018-04-28T10:55:14.907Z,35648.00
2018-04-28T10:56:14.878Z,33120.00
2018-04-28T10:57:14.834Z,32960.00
2018-04-28T10:58:14.779Z,34272.00
2018-04-28T10:59:14.772Z,34432.00
2018-04-28T11:00:14.730Z,33152.00
2018-04-28T11:01:14.702Z,29952.00
2018-04-28T11:02:14.638Z,17280.00
2018-04-28T11:03:14.634Z,11372.00
2018-04-28T11:04:14.563Z,11288.00
2018-04-28T11:05:14.540Z,10324.00
2018-04-28T11:06:14.565Z,10912.00
2018-04-28T11:07:14.451Z,10260.00
2018-04-28T11:08:14.427Z,9680.00
2018-04-28T11:09:14.399Z,10272.00
2018-04-28T11:10:14.364Z,9904.00
2018-04-28T11:11:14.309Z,10120.00
2018-04-28T11:12:14.284Z,9124.00
2018-04-28T11:13:14.291Z,9152.00
2018-04-28T11:14:14.198Z,9312.00
2018-04-28T11:15:14.168Z,9152.00
2018-04-28T11:16:14.102Z,8976.00
2018-04-28T11:17:14.077Z,9012.00
2018-04-28T11:18:14.055Z,9096.00
2018-04-28T11:19:14.002Z,9052.00
2018-04-28T11:20:13.946Z,9076.00
2018-04-28T11:21:13.934Z,9008.00
2018-04-28T11:22:13.887Z,9096.00
2018-04-28T11:23:13.859Z,8624.00
2018-04-28T11:24:13.809Z,8544.00
2018-04-28T11:25:13.738Z,8100.00
2018-04-28T11:26:13.737Z,8112.00
2018-04-28T11:27:13.670Z,8232.00
2018-04-28T11:28:13.654Z,7856.00
2018-04-28T11:29:13.600Z,7880.00
2018-04-28T11:30:13.561Z,7776.00
2018-04-28T11:31:13.491Z,8292.00
2018-04-28T11:32:13.500Z,8396.00
2018-04-28T11:33:13.422Z,8540.00
2018-04-28T11:34:13.408Z,8576.00
2018-04-28T11:35:13.321Z,8616.00
2018-04-28T11:36:13.296Z,8560.00
2018-04-28T11:37:13.283Z,8448.00
2018-04-28T11:38:13.236Z,8360.00
2018-04-28T11:39:13.183Z,8164.00
2018-04-28T11:40:13.145Z,7992.00
2018-04-28T11:41:13.092Z,7960.00
2018-04-28T11:42:13.049Z,7688.00
2018-04-28T11:43:13.002Z,7360.00
2018-04-28T11:44:12.979Z,7316.00
2018-04-28T11:45:12.942Z,7320.00
2018-04-28T11:46:12.877Z,7240.00
2018-04-28T11:47:12.868Z,7468.00
2018-04-28T11:48:12.806Z,7648.00
2018-04-28T11:49:12.745Z,7180.00
2018-04-28T11:50:12.745Z,7096.00
2018-04-28T11:51:12.672Z,6432.00
2018-04-28T11:52:12.635Z,6668.00
2018-04-28T11:53:12.694Z,6896.00
2018-04-28T11:54:12.547Z,7312.00
2018-04-28T11:55:12.506Z,7472.00
2018-04-28T11:56:12.468Z,7836.00
2018-04-28T11:57:12.413Z,7900.00
2018-04-28T11:58:12.410Z,7968.00
2018-04-28T11:59:12.394Z,8040.00
2018-04-28T12:00:12.320Z,8168.00
2018-04-28T12:01:12.290Z,8108.00
2018-04-28T12:02:12.244Z,8044.00
2018-04-28T12:03:12.175Z,8036.00
2018-04-28T12:04:12.159Z,7988.00
2018-04-28T12:05:12.163Z,7896.00
2018-04-28T12:06:12.061Z,7892.00
2018-04-28T12:07:12.012Z,7924.00
2018-04-28T12:08:11.967Z,7928.00
2018-04-28T12:09:11.955Z,7704.00
2018-04-28T12:10:11.888Z,7528.00
2018-04-28T12:11:11.877Z,7444.00
2018-04-28T12:12:11.795Z,7388.00
2018-04-28T12:13:11.739Z,7320.00
2018-04-28T12:14:11.702Z,7368.00
2018-04-28T12:15:11.685Z,7432.00
2018-04-28T12:16:11.635Z,7404.00
2018-04-28T12:17:11.586Z,7276.00
2018-04-28T12:18:11.575Z,7052.00
2018-04-28T12:19:11.544Z,6792.00
2018-04-28T12:20:11.491Z,6684.00
2018-04-28T12:21:11.460Z,6680.00
2018-04-28T12:22:11.381Z,6352.00
2018-04-28T12:23:11.353Z,6124.00
2018-04-28T12:24:11.281Z,6508.00
2018-04-28T12:25:11.256Z,6560.00
2018-04-28T12:26:11.225Z,6480.00
2018-04-28T12:27:11.180Z,6432.00
2018-04-28T12:28:11.123Z,6276.00
2018-04-28T12:29:11.115Z,6312.00
2018-04-28T12:30:11.049Z,6148.00
2018-04-28T12:31:10.999Z,6212.00
2018-04-28T12:32:10.985Z,6176.00
2018-04-28T12:33:10.926Z,6112.00
2018-04-28T12:34:10.894Z,5852.00
2018-04-28T12:35:10.853Z,5776.00
2018-04-28T12:36:10.802Z,5992.00
2018-04-28T12:37:10.753Z,5828.00
2018-04-28T12:38:10.731Z,5808.00
2018-04-28T12:39:10.655Z,5824.00
2018-04-28T12:40:10.614Z,5760.00
2018-04-28T12:41:10.599Z,5644.00
2018-04-28T12:42:10.561Z,5764.00
2018-04-28T12:43:10.516Z,5664.00
2018-04-28T12:44:10.455Z,5608.00
2018-04-28T12:45:10.420Z,5624.00
2018-04-28T12:46:10.365Z,5536.00
2018-04-28T12:47:10.372Z,5732.00
2018-04-28T12:48:10.300Z,5792.00
2018-04-28T12:49:10.265Z,5824.00
2018-04-28T12:50:10.223Z,5768.00
2018-04-28T12:51:10.179Z,5744.00
2018-04-28T12:52:10.120Z,5716.00
2018-04-28T12:53:10.085Z,5644.00
2018-04-28T12:54:10.152Z,5540.00
2018-04-28T12:55:10.029Z,5432.00
2018-04-28T12:56:09.954Z,5424.00
2018-04-28T12:57:09.918Z,5240.00