createdAt,value
2018-12-25T00:00:00.803Z,20.35
2018-12-25T00:00:26.373Z,20.35
2018-12-25T00:00:51.955Z,20.3
2018-12-25T00:01:17.545Z,20.27
2018-12-25T00:01:43.120Z,20.38
2018-12-25T00:02:08.709Z,20.38
2018-12-25T00:02:34.282Z,20.38
2018-12-25T00:02:59.864Z,20.33
2018-12-25T00:03:25.440Z,20.27
2018-12-25T00:03:51.001Z,20.35
2018-12-25T00:04:16.620Z,20.33
2018-12-25T00:04:42.197Z,20.3
2018-12-25T00:05:07.774Z,20.31
2018-12-25T00:05:33.346Z,20.27
2018-12-25T00:05:58.907Z,20.31
2018-12-25T00:06:24.499Z,20.34
2018-12-25T00:06:50.090Z,20.41
2018-12-25T00:07:15.645Z,20.38
2018-12-25T00:07:41.212Z,20.3
2018-12-25T00:08:06.769Z,20.28
2018-12-25T00:08:32.319Z,20.28
2018-12-25T00:08:57.962Z,20.35
2018-12-25T00:09:23.461Z,20.3
2018-12-25T00:09:49.049Z,20.3
2018-12-25T00:10:14.596Z,20.38
2018-12-25T00:10:40.199Z,20.38
2018-12-25T00:11:05.800Z,20.35
2018-12-25T00:11:31.352Z,20.27
2018-12-25T00:11:56.935Z,20.34
2018-12-25T00:12:22.516Z,20.3
2018-12-25T00:12:48.078Z,20.31
2018-12-25T00:13:13.660Z,20.3
2018-12-25T00:13:39.223Z,20.35
2018-12-25T00:14:06.119Z,20.41
2018-12-25T00:14:30.389Z,20.31
2018-12-25T00:14:55.976Z,20.35
2018-12-25T00:15:21.530Z,20.34
2018-12-25T00:15:47.108Z,20.27
2018-12-25T00:16:12.677Z,20.35
2018-12-25T00:16:38.242Z,20.3
2018-12-25T00:17:03.810Z,20.28
2018-12-25T00:17:29.385Z,20.43
2018-12-25T00:17:54.971Z,20.28
2018-12-25T00:18:20.553Z,20.34
2018-12-25T00:18:46.129Z,20.38
2018-12-25T00:19:11.737Z,20.41
2018-12-25T00:19:37.329Z,20.34
2018-12-25T00:20:02.927Z,20.27
2018-12-25T00:20:28.499Z,20.35
2018-12-25T00:20:54.073Z,20.25
2018-12-25T00:21:19.647Z,20.28
2018-12-25T00:21:45.209Z,20.39
2018-12-25T00:22:10.809Z,20.35
2018-12-25T00:22:36.399Z,20.39
2018-12-25T00:23:01.989Z,20.25
2018-12-25T00:23:27.562Z,20.34
2018-12-25T00:23:53.121Z,20.34
2018-12-25T00:24:18.697Z,20.38
2018-12-25T00:24:44.283Z,20.35
2018-12-25T00:25:09.863Z,20.31
2018-12-25T00:25:35.430Z,20.35
2018-12-25T00:26:01.014Z,20.31
2018-12-25T00:26:26.612Z,20.24
2018-12-25T00:26:52.190Z,20.24
2018-12-25T00:27:17.774Z,20.34
2018-12-25T00:27:43.352Z,20.38
2018-12-25T00:28:08.925Z,20.27
2018-12-25T00:28:34.517Z,20.33
2018-12-25T00:29:00.078Z,20.34
2018-12-25T00:29:25.655Z,20.35
2018-12-25T00:29:51.225Z,20.33
2018-12-25T00:30:16.795Z,20.33
2018-12-25T00:30:42.364Z,20.34
2018-12-25T00:31:07.928Z,20.28
2018-12-25T00:31:33.507Z,20.34
2018-12-25T00:31:59.093Z,20.31
2018-12-25T00:32:24.673Z,20.31
2018-12-25T00:32:50.247Z,20.28
2018-12-25T00:33:15.814Z,20.28
2018-12-25T00:33:41.375Z,20.35
2018-12-25T00:34:06.963Z,20.3
2018-12-25T00:34:32.520Z,20.33
2018-12-25T00:34:58.114Z,20.33
2018-12-25T00:35:23.692Z,20.34
2018-12-25T00:35:49.265Z,20.27
2018-12-25T00:36:14.838Z,20.31
2018-12-25T00:36:40.407Z,20.3
2018-12-25T00:37:05.975Z,20.31
2018-12-25T00:37:31.578Z,20.3
2018-12-25T00:37:57.193Z,20.34
2018-12-25T00:38:22.762Z,20.33
2018-12-25T00:38:48.318Z,20.34
2018-12-25T00:39:14.010Z,20.33
2018-12-25T00:39:39.487Z,20.39
2018-12-25T00:40:05.121Z,20.35
2018-12-25T00:40:30.741Z,20.34
2018-12-25T00:40:56.315Z,20.31
2018-12-25T00:41:21.915Z,20.28
2018-12-25T00:41:47.489Z,20.33
2018-12-25T00:42:13.064Z,20.34
2018-12-25T00:42:38.639Z,20.31
2018-12-25T00:43:04.228Z,20.24
2018-12-25T00:43:29.787Z,20.38
2018-12-25T00:43:55.396Z,20.35
2018-12-25T00:44:20.980Z,20.34
2018-12-25T00:44:46.589Z,20.35
2018-12-25T00:45:12.186Z,20.3
2018-12-25T00:45:37.783Z,20.27
2018-12-25T00:46:03.377Z,20.35
2018-12-25T00:46:28.927Z,20.35
2018-12-25T00:46:54.527Z,20.33
2018-12-25T00:47:20.118Z,20.3
2018-12-25T00:47:45.714Z,20.27
2018-12-25T00:48:11.300Z,20.34
2018-12-25T00:48:36.889Z,20.33
2018-12-25T00:49:02.525Z,20.35
2018-12-25T00:49:28.094Z,20.3
2018-12-25T00:49:53.666Z,20.31
2018-12-25T00:50:19.250Z,20.35
2018-12-25T00:50:44.810Z,20.34
2018-12-25T00:51:10.395Z,20.34
2018-12-25T00:51:35.994Z,20.28
2018-12-25T00:52:01.569Z,20.33
2018-12-25T00:52:27.162Z,20.23
2018-12-25T00:52:52.719Z,20.3
2018-12-25T00:53:18.302Z,20.33
2018-12-25T00:53:43.896Z,20.34
2018-12-25T00:54:09.488Z,20.38
2018-12-25T00:54:35.061Z,20.3
2018-12-25T00:55:00.617Z,20.31
2018-12-25T00:55:26.203Z,20.28
2018-12-25T00:55:51.776Z,20.3
2018-12-25T00:56:17.367Z,20.34
2018-12-25T00:56:42.988Z,20.31
2018-12-25T00:57:08.575Z,20.28
2018-12-25T00:57:34.115Z,20.3
2018-12-25T00:57:59.681Z,20.34
2018-12-25T00:58:25.279Z,20.33
2018-12-25T00:58:50.875Z,20.31
2018-12-25T00:59:16.482Z,20.33
2018-12-25T00:59:42.043Z,20.27
2018-12-25T01:00:07.624Z,20.3
2018-12-25T01:00:33.205Z,20.25
2018-12-25T01:00:58.796Z,20.27
2018-12-25T01:01:24.382Z,20.25
2018-12-25T01:01:49.974Z,20.25
2018-12-25T01:02:15.520Z,20.31
2018-12-25T01:02:41.098Z,20.25
2018-12-25T01:03:06.678Z,20.28
2018-12-25T01:03:32.252Z,20.24
2018-12-25T01:03:57.822Z,20.24
2018-12-25T01:04:23.393Z,20.31
2018-12-25T01:04:48.966Z,20.28
2018-12-25T01:05:14.534Z,20.24
2018-12-25T01:05:40.098Z,20.28
2018-12-25T01:06:05.758Z,20.27
2018-12-25T01:06:31.253Z,20.28
2018-12-25T01:06:56.801Z,20.25
2018-12-25T01:07:22.371Z,20.27
2018-12-25T01:07:47.941Z,20.25
2018-12-25T01:08:13.534Z,20.25
2018-12-25T01:08:39.095Z,20.27
2018-12-25T01:09:04.669Z,20.24
2018-12-25T01:09:30.282Z,20.21
2018-12-25T01:09:55.866Z,20.27
2018-12-25T01:10:21.429Z,20.28
2018-12-25T01:10:47.009Z,20.27
2018-12-25T01:11:12.577Z,20.23
2018-12-25T01:11:38.183Z,20.23
2018-12-25T01:12:03.761Z,20.21
2018-12-25T01:12:29.325Z,20.28
2018-12-25T01:12:54.879Z,20.25
2018-12-25T01:13:20.457Z,20.23
2018-12-25T01:13:46.058Z,20.25
2018-12-25T01:14:11.629Z,20.24
2018-12-25T01:14:37.199Z,20.23
2018-12-25T01:15:02.773Z,20.25
2018-12-25T01:15:28.366Z,20.25
2018-12-25T01:15:53.978Z,20.21
2018-12-25T01:16:19.528Z,20.25
2018-12-25T01:16:45.103Z,20.24
2018-12-25T01:17:10.682Z,20.28
2018-12-25T01:17:36.294Z,20.28
2018-12-25T01:18:01.867Z,20.28
2018-12-25T01:18:27.467Z,20.24
2018-12-25T01:18:53.025Z,20.25
2018-12-25T01:19:23.183Z,20.28
2018-12-25T01:19:44.173Z,20.28
2018-12-25T01:20:09.776Z,20.27
2018-12-25T01:20:35.383Z,20.24
2018-12-25T01:21:00.947Z,20.28
2018-12-25T01:21:26.527Z,20.28
2018-12-25T01:21:52.086Z,20.25
2018-12-25T01:22:17.670Z,20.27
2018-12-25T01:22:43.277Z,20.27
2018-12-25T01:23:08.868Z,20.23
2018-12-25T01:23:34.495Z,20.27
2018-12-25T01:24:00.107Z,20.3
2018-12-25T01:24:25.697Z,20.28
2018-12-25T01:24:51.280Z,20.25
2018-12-25T01:25:16.867Z,20.24
2018-12-25T01:25:42.455Z,20.25
2018-12-25T01:26:08.026Z,20.28
2018-12-25T01:26:33.587Z,20.27
2018-12-25T01:26:59.178Z,20.25
2018-12-25T01:27:24.768Z,20.24
2018-12-25T01:27:50.332Z,20.27
2018-12-25T01:28:15.911Z,20.27
2018-12-25T01:28:41.480Z,20.27
2018-12-25T01:29:07.065Z,20.24
2018-12-25T01:29:32.639Z,20.27
2018-12-25T01:29:58.183Z,20.21
2018-12-25T01:30:23.766Z,20.33
2018-12-25T01:30:49.370Z,20.28
2018-12-25T01:31:14.965Z,20.27
2018-12-25T01:31:40.539Z,20.24
2018-12-25T01:32:06.079Z,20.21
2018-12-25T01:32:31.643Z,20.25
2018-12-25T01:32:57.229Z,20.24
2018-12-25T01:33:22.797Z,20.28
2018-12-25T01:33:48.369Z,20.24
2018-12-25T01:34:13.954Z,20.27
2018-12-25T01:34:39.516Z,20.24
2018-12-25T01:35:05.098Z,20.2
2018-12-25T01:35:30.672Z,20.23
2018-12-25T01:35:56.261Z,20.27
2018-12-25T01:36:21.846Z,20.23
2018-12-25T01:36:47.493Z,20.33
2018-12-25T01:37:13.067Z,20.18
2018-12-25T01:37:38.661Z,20.24
2018-12-25T01:38:04.236Z,20.27
2018-12-25T01:38:29.812Z,20.24
2018-12-25T01:38:55.387Z,20.27
2018-12-25T01:39:20.958Z,20.21
2018-12-25T01:39:46.540Z,20.28
2018-12-25T01:40:12.100Z,20.28
2018-12-25T01:40:37.671Z,20.18
2018-12-25T01:41:03.243Z,20.21
2018-12-25T01:41:28.803Z,20.24
2018-12-25T01:41:54.368Z,20.24
2018-12-25T01:42:19.972Z,20.28
2018-12-25T01:42:45.558Z,20.27
2018-12-25T01:43:11.180Z,20.18
2018-12-25T01:43:36.746Z,20.24
2018-12-25T01:44:02.315Z,20.23
2018-12-25T01:44:27.874Z,20.2
2018-12-25T01:44:53.469Z,20.3
2018-12-25T01:45:19.041Z,20.24
2018-12-25T01:45:44.604Z,20.27
2018-12-25T01:46:10.186Z,20.16
2018-12-25T01:46:35.772Z,20.24
2018-12-25T01:47:01.349Z,20.23
2018-12-25T01:47:26.908Z,20.21
2018-12-25T01:47:52.466Z,20.24
2018-12-25T01:48:18.041Z,20.27
2018-12-25T01:48:43.605Z,20.25
2018-12-25T01:49:09.181Z,20.21
2018-12-25T01:49:34.767Z,20.28
2018-12-25T01:50:00.351Z,20.24
2018-12-25T01:50:25.908Z,20.23
2018-12-25T01:50:51.482Z,20.28
2018-12-25T01:51:17.057Z,20.2
2018-12-25T01:51:42.646Z,20.23
2018-12-25T01:52:08.247Z,20.24
2018-12-25T01:52:33.806Z,20.2
2018-12-25T01:52:59.368Z,20.2
2018-12-25T01:53:24.941Z,20.23
2018-12-25T01:53:50.549Z,20.2
2018-12-25T01:54:16.137Z,20.15
2018-12-25T01:54:41.688Z,20.23
2018-12-25T01:55:07.266Z,20.21
2018-12-25T01:55:32.864Z,20.27
2018-12-25T01:55:58.432Z,20.2
2018-12-25T01:56:24.048Z,20.25
2018-12-25T01:56:49.630Z,20.23
2018-12-25T01:57:15.202Z,20.23
2018-12-25T01:57:40.786Z,20.23
2018-12-25T01:58:06.339Z,20.23
2018-12-25T01:58:31.928Z,20.23
2018-12-25T01:58:57.524Z,20.27
2018-12-25T01:59:23.082Z,20.18
2018-12-25T01:59:48.657Z,20.23
2018-12-25T02:00:14.291Z,20.18
2018-12-25T02:00:39.808Z,20.21
2018-12-25T02:01:05.374Z,20.2
2018-12-25T02:01:30.943Z,20.24
2018-12-25T02:01:56.497Z,20.27
2018-12-25T02:02:22.074Z,20.21
2018-12-25T02:02:47.660Z,20.23
2018-12-25T02:03:13.277Z,20.24
2018-12-25T02:03:38.856Z,20.24
2018-12-25T02:04:04.430Z,20.25
2018-12-25T02:04:30.048Z,20.24
2018-12-25T02:04:55.600Z,20.27
2018-12-25T02:05:21.160Z,20.21
2018-12-25T02:05:46.748Z,20.23
2018-12-25T02:06:12.328Z,20.25
2018-12-25T02:06:37.974Z,20.2
2018-12-25T02:07:03.573Z,20.24
2018-12-25T02:07:29.169Z,20.18
2018-12-25T02:07:54.774Z,20.25
2018-12-25T02:08:20.376Z,20.18
2018-12-25T02:08:45.973Z,20.27
2018-12-25T02:09:11.560Z,20.21
2018-12-25T02:09:37.128Z,20.2
2018-12-25T02:10:02.710Z,20.25
2018-12-25T02:10:28.280Z,20.23
2018-12-25T02:10:53.874Z,20.24
2018-12-25T02:11:19.482Z,20.18
2018-12-25T02:11:45.043Z,20.23
2018-12-25T02:12:10.628Z,20.25
2018-12-25T02:12:36.190Z,20.24
2018-12-25T02:13:01.758Z,20.18
2018-12-25T02:13:27.328Z,20.24
2018-12-25T02:13:52.902Z,20.24
2018-12-25T02:14:18.463Z,20.27
2018-12-25T02:14:44.068Z,20.15
2018-12-25T02:15:09.657Z,20.21
2018-12-25T02:15:35.236Z,20.21
2018-12-25T02:16:00.801Z,20.18
2018-12-25T02:16:26.361Z,20.2
2018-12-25T02:16:51.970Z,20.24
2018-12-25T02:17:17.555Z,20.15
2018-12-25T02:17:43.154Z,20.21
2018-12-25T02:18:08.748Z,20.18
2018-12-25T02:18:34.312Z,20.27
2018-12-25T02:18:59.896Z,20.25
2018-12-25T02:19:25.474Z,20.24
2018-12-25T02:19:51.040Z,20.23
2018-12-25T02:20:16.638Z,20.15
2018-12-25T02:20:42.232Z,20.18
2018-12-25T02:21:07.792Z,20.21
2018-12-25T02:21:33.352Z,20.06
2018-12-25T02:21:58.913Z,20.27
2018-12-25T02:22:24.494Z,20.21
2018-12-25T02:22:50.072Z,20.13
2018-12-25T02:23:15.701Z,20.21
2018-12-25T02:23:41.278Z,20.25
2018-12-25T02:24:06.841Z,20.21
2018-12-25T02:24:32.426Z,20.21
2018-12-25T02:24:57.970Z,20.15
2018-12-25T02:25:23.540Z,20.21
2018-12-25T02:25:49.108Z,20.18
2018-12-25T02:26:14.681Z,20.23
2018-12-25T02:26:40.251Z,20.27
2018-12-25T02:27:05.834Z,20.24
2018-12-25T02:27:31.403Z,20.23
2018-12-25T02:27:57.020Z,20.2
2018-12-25T02:28:22.613Z,20.25
2018-12-25T02:28:48.172Z,20.25
2018-12-25T02:29:13.729Z,20.2
2018-12-25T02:29:39.300Z,20.25
2018-12-25T02:30:04.864Z,20.16
2018-12-25T02:30:30.446Z,20.21
2018-12-25T02:30:55.990Z,20.24
2018-12-25T02:31:21.560Z,20.2
2018-12-25T02:31:47.157Z,20.18
2018-12-25T02:32:12.762Z,20.25
2018-12-25T02:32:38.320Z,20.21
2018-12-25T02:33:03.864Z,20.18
2018-12-25T02:33:29.434Z,20.24
2018-12-25T02:33:55.036Z,20.23
2018-12-25T02:34:20.645Z,20.24
2018-12-25T02:34:46.209Z,20.27
2018-12-25T02:35:11.772Z,20.18
2018-12-25T02:35:37.344Z,20.18
2018-12-25T02:36:02.925Z,20.25
2018-12-25T02:36:28.502Z,20.24
2018-12-25T02:36:54.092Z,20.24
2018-12-25T02:37:19.656Z,20.21
2018-12-25T02:37:45.214Z,20.24
2018-12-25T02:38:10.810Z,20.2
2018-12-25T02:38:36.386Z,20.2
2018-12-25T02:39:01.982Z,20.15
2018-12-25T02:39:27.532Z,20.25
2018-12-25T02:39:53.083Z,20.18
2018-12-25T02:40:18.640Z,20.21
2018-12-25T02:40:44.272Z,20.25
2018-12-25T02:41:09.824Z,20.21
2018-12-25T02:41:35.408Z,20.16
2018-12-25T02:42:01.003Z,20.1
2018-12-25T02:42:26.580Z,20.2
2018-12-25T02:42:52.131Z,20.21
2018-12-25T02:43:17.706Z,20.15
2018-12-25T02:43:43.311Z,20.2
2018-12-25T02:44:08.895Z,20.09
2018-12-25T02:44:34.452Z,20.12
2018-12-25T02:45:00.030Z,20.18
2018-12-25T02:45:25.592Z,20.09
2018-12-25T02:45:51.240Z,20.18
2018-12-25T02:46:16.728Z,20.2
2018-12-25T02:46:42.292Z,20.23
2018-12-25T02:47:07.840Z,20.25
2018-12-25T02:47:33.430Z,20.16
2018-12-25T02:47:59.026Z,20.21
2018-12-25T02:48:24.614Z,20.1
2018-12-25T02:48:50.176Z,20.18
2018-12-25T02:49:18.179Z,20.23
2018-12-25T02:49:50.000Z,20.23
2018-12-25T02:50:06.951Z,20.16
2018-12-25T02:50:32.524Z,20.16
2018-12-25T02:50:58.104Z,20.24
2018-12-25T02:51:23.673Z,20.21
2018-12-25T02:51:49.239Z,20.23
2018-12-25T02:52:14.831Z,20.2
2018-12-25T02:52:40.424Z,20.24
2018-12-25T02:53:06.002Z,20.16
2018-12-25T02:53:31.589Z,20.1
2018-12-25T02:53:57.154Z,20.2
2018-12-25T02:54:22.728Z,20.16
2018-12-25T02:54:48.267Z,20.18
2018-12-25T02:55:13.870Z,20.18
2018-12-25T02:55:39.442Z,20.12
2018-12-25T02:56:05.008Z,20.12
2018-12-25T02:56:30.605Z,20.18
2018-12-25T02:56:56.173Z,20.21
2018-12-25T02:57:21.722Z,20.16
2018-12-25T02:57:47.299Z,20.16
2018-12-25T02:58:12.898Z,20.1
2018-12-25T02:58:38.519Z,20.13
2018-12-25T02:59:04.085Z,20.18
2018-12-25T02:59:29.663Z,20.25
2018-12-25T02:59:55.244Z,20.12
2018-12-25T03:00:20.814Z,20.15
2018-12-25T03:00:46.699Z,20.1
2018-12-25T03:01:11.961Z,20.09
2018-12-25T03:01:37.541Z,20.1
2018-12-25T03:02:03.123Z,20.16
2018-12-25T03:02:28.695Z,20.18
2018-12-25T03:02:54.302Z,20.1
2018-12-25T03:03:19.862Z,20.09
2018-12-25T03:03:45.438Z,20.1
2018-12-25T03:04:11.012Z,20.15
2018-12-25T03:04:36.593Z,20.13
2018-12-25T03:05:02.164Z,20.09
2018-12-25T03:05:27.724Z,20.21
2018-12-25T03:05:53.297Z,20.13
2018-12-25T03:06:18.856Z,20.09
2018-12-25T03:06:44.419Z,20.21
2018-12-25T03:07:09.999Z,20.18
2018-12-25T03:07:35.599Z,20.15
2018-12-25T03:08:01.165Z,20.13
2018-12-25T03:08:26.719Z,20.06
2018-12-25T03:08:52.292Z,20.15
2018-12-25T03:09:17.875Z,20.09
2018-12-25T03:09:43.439Z,20.08
2018-12-25T03:10:09.018Z,20.15
2018-12-25T03:10:34.594Z,20.18
2018-12-25T03:11:00.171Z,20.09
2018-12-25T03:11:25.762Z,20.12
2018-12-25T03:11:51.476Z,20.15
2018-12-25T03:12:16.906Z,20.15
2018-12-25T03:12:42.504Z,20.09
2018-12-25T03:13:08.070Z,20.1
2018-12-25T03:13:33.625Z,20.09
2018-12-25T03:13:59.195Z,20.09
2018-12-25T03:14:24.790Z,20.13
2018-12-25T03:14:50.351Z,20.16
2018-12-25T03:15:15.908Z,20.15
2018-12-25T03:15:41.481Z,20.13
2018-12-25T03:16:07.046Z,20.16
2018-12-25T03:16:32.668Z,20.09
2018-12-25T03:16:58.216Z,20.16
2018-12-25T03:17:23.786Z,20.06
2018-12-25T03:17:49.355Z,20.15
2018-12-25T03:18:14.922Z,20.13
2018-12-25T03:18:40.631Z,20.06
2018-12-25T03:19:06.100Z,20.13
2018-12-25T03:19:31.676Z,20.08
2018-12-25T03:19:59.937Z,20.09
2018-12-25T03:20:22.849Z,20.12
2018-12-25T03:20:48.424Z,20.09
2018-12-25T03:21:14.045Z,20.13
2018-12-25T03:21:39.589Z,20.12
2018-12-25T03:22:05.171Z,20.08
2018-12-25T03:22:30.745Z,20.12
2018-12-25T03:22:56.310Z,20.05
2018-12-25T03:23:21.902Z,20.16
2018-12-25T03:23:47.486Z,20.08
2018-12-25T03:24:13.056Z,20.12
2018-12-25T03:24:38.666Z,20.12
2018-12-25T03:25:04.213Z,20.12
2018-12-25T03:25:29.794Z,20.09
2018-12-25T03:25:55.368Z,20.09
2018-12-25T03:26:20.934Z,20.13
2018-12-25T03:26:46.503Z,20.08
2018-12-25T03:27:12.055Z,20.03
2018-12-25T03:27:37.614Z,20.09
2018-12-25T03:28:03.210Z,20.13
2018-12-25T03:28:28.769Z,20.12
2018-12-25T03:28:54.383Z,20.16
2018-12-25T03:29:19.976Z,20.15
2018-12-25T03:29:45.545Z,20.1
2018-12-25T03:30:11.103Z,20.05
2018-12-25T03:30:36.676Z,20.12
2018-12-25T03:31:02.245Z,20.13
2018-12-25T03:31:27.846Z,20.08
2018-12-25T03:31:53.421Z,20.12
2018-12-25T03:32:18.986Z,20.1
2018-12-25T03:32:44.586Z,20.09
2018-12-25T03:33:10.186Z,20.13
2018-12-25T03:33:35.777Z,20.09
2018-12-25T03:34:01.359Z,20.12
2018-12-25T03:34:26.920Z,20.15
2018-12-25T03:34:52.522Z,20.13
2018-12-25T03:35:18.088Z,20.15
2018-12-25T03:35:43.658Z,20.09
2018-12-25T03:36:09.219Z,20.12
2018-12-25T03:36:34.794Z,20.1
2018-12-25T03:37:00.338Z,20.13
2018-12-25T03:37:25.912Z,20.09
2018-12-25T03:37:51.482Z,20.09
2018-12-25T03:38:17.050Z,20.09
2018-12-25T03:38:42.633Z,20.08
2018-12-25T03:39:08.211Z,20.12
2018-12-25T03:39:33.807Z,20.1
2018-12-25T03:39:59.423Z,20.13
2018-12-25T03:40:24.990Z,20.15
2018-12-25T03:40:50.560Z,20.13
2018-12-25T03:41:16.140Z,20.12
2018-12-25T03:41:41.717Z,20.18
2018-12-25T03:42:07.310Z,20.12
2018-12-25T03:42:32.878Z,20.15
2018-12-25T03:42:58.431Z,20.08
2018-12-25T03:43:24.004Z,20.08
2018-12-25T03:43:49.587Z,20.08
2018-12-25T03:44:15.158Z,20.12
2018-12-25T03:44:40.751Z,20.13
2018-12-25T03:45:06.340Z,20.18
2018-12-25T03:45:31.900Z,20.12
2018-12-25T03:45:57.481Z,20.05
2018-12-25T03:46:23.048Z,20.13
2018-12-25T03:46:48.614Z,20.12
2018-12-25T03:47:14.181Z,20.12
2018-12-25T03:47:39.748Z,20.08
2018-12-25T03:48:05.307Z,20.05
2018-12-25T03:48:30.891Z,20.09
2018-12-25T03:48:56.478Z,20.05
2018-12-25T03:49:22.027Z,20.12
2018-12-25T03:49:47.591Z,20.12
2018-12-25T03:50:13.172Z,20.12
2018-12-25T03:50:38.762Z,20.13
2018-12-25T03:51:04.321Z,20.16
2018-12-25T03:51:29.914Z,20.16
2018-12-25T03:51:55.486Z,20.12
2018-12-25T03:52:21.046Z,20.15
2018-12-25T03:52:46.616Z,20.12
2018-12-25T03:53:12.198Z,20.12
2018-12-25T03:53:37.806Z,20.08
2018-12-25T03:54:03.482Z,20.13
2018-12-25T03:54:28.944Z,20
2018-12-25T03:54:54.492Z,20.1
2018-12-25T03:55:20.064Z,20.13
2018-12-25T03:55:45.638Z,20.13
2018-12-25T03:56:11.223Z,20.09
2018-12-25T03:56:36.766Z,20.16
2018-12-25T03:57:02.336Z,20.02
2018-12-25T03:57:27.900Z,20.09
2018-12-25T03:57:53.468Z,20.02
2018-12-25T03:58:19.042Z,20.02
2018-12-25T03:58:44.630Z,20.02
2018-12-25T03:59:10.180Z,20.09
2018-12-25T03:59:35.748Z,20.03
2018-12-25T04:00:01.326Z,20.09
2018-12-25T04:00:26.884Z,20.02
2018-12-25T04:00:52.468Z,20.1
2018-12-25T04:01:18.042Z,20.05
2018-12-25T04:01:43.612Z,20.05
2018-12-25T04:02:09.166Z,20.1
2018-12-25T04:02:34.752Z,20.02
2018-12-25T04:03:00.338Z,20.12
2018-12-25T04:03:25.927Z,20
2018-12-25T04:03:51.498Z,20.05
2018-12-25T04:04:17.056Z,20.09
2018-12-25T04:04:42.633Z,20.13
2018-12-25T04:05:08.220Z,20.08
2018-12-25T04:05:33.780Z,20.13
2018-12-25T04:05:59.361Z,20.06
2018-12-25T04:06:24.955Z,20.06
2018-12-25T04:06:50.516Z,20.09
2018-12-25T04:07:16.110Z,20.13
2018-12-25T04:07:41.675Z,20.09
2018-12-25T04:08:07.242Z,20.09
2018-12-25T04:08:32.798Z,20.05
2018-12-25T04:08:58.369Z,20.12
2018-12-25T04:09:23.942Z,20.12
2018-12-25T04:09:49.518Z,20.12
2018-12-25T04:10:15.098Z,20.12
2018-12-25T04:10:40.658Z,20.06
2018-12-25T04:11:06.230Z,20.08
2018-12-25T04:11:31.794Z,20.06
2018-12-25T04:11:57.400Z,20.08
2018-12-25T04:12:22.973Z,20.09
2018-12-25T04:12:48.556Z,20.08
2018-12-25T04:13:14.112Z,20.05
2018-12-25T04:13:39.695Z,20.1
2018-12-25T04:14:05.247Z,20.1
2018-12-25T04:14:30.822Z,20.09
2018-12-25T04:14:56.378Z,20.1
2018-12-25T04:15:21.945Z,20.05
2018-12-25T04:15:47.506Z,20.09
2018-12-25T04:16:13.136Z,20.06
2018-12-25T04:16:38.710Z,20.13
2018-12-25T04:17:04.249Z,20.12
2018-12-25T04:17:29.849Z,20.1
2018-12-25T04:17:55.422Z,20.12
2018-12-25T04:18:20.958Z,20.08
2018-12-25T04:18:46.544Z,20.06
2018-12-25T04:19:12.094Z,20.02
2018-12-25T04:19:37.648Z,20.02
2018-12-25T04:20:03.223Z,20.1
2018-12-25T04:20:28.771Z,20.12
2018-12-25T04:20:54.364Z,20.08
2018-12-25T04:21:19.949Z,20.06
2018-12-25T04:21:45.513Z,20.09
2018-12-25T04:22:11.071Z,20.12
2018-12-25T04:22:36.647Z,20.06
2018-12-25T04:23:02.236Z,20.05
2018-12-25T04:23:27.814Z,20.09
2018-12-25T04:23:53.402Z,20.03
2018-12-25T04:24:18.964Z,20.1
2018-12-25T04:24:44.537Z,20.1
2018-12-25T04:25:10.118Z,20.09
2018-12-25T04:25:35.695Z,20.06
2018-12-25T04:26:01.254Z,20.08
2018-12-25T04:26:26.839Z,20.03
2018-12-25T04:26:52.408Z,20.05
2018-12-25T04:27:17.968Z,20.06
2018-12-25T04:27:43.530Z,20.12
2018-12-25T04:28:09.126Z,20.1
2018-12-25T04:28:34.688Z,20.03
2018-12-25T04:29:00.257Z,20.06
2018-12-25T04:29:25.832Z,20.06
2018-12-25T04:29:51.439Z,20.06
2018-12-25T04:30:17.030Z,20.1
2018-12-25T04:30:42.621Z,20.05
2018-12-25T04:31:08.197Z,20.08
2018-12-25T04:31:33.771Z,20.08
2018-12-25T04:31:59.341Z,20.06
2018-12-25T04:32:24.920Z,20
2018-12-25T04:32:50.510Z,20.02
2018-12-25T04:33:16.057Z,20
2018-12-25T04:33:41.620Z,20.1
2018-12-25T04:34:07.192Z,20.09
2018-12-25T04:34:32.760Z,20.12
2018-12-25T04:34:58.358Z,20.1
2018-12-25T04:35:23.923Z,20.1
2018-12-25T04:35:49.482Z,20.03
2018-12-25T04:36:15.047Z,20.02
2018-12-25T04:36:40.625Z,20.13
2018-12-25T04:37:06.165Z,20.15
2018-12-25T04:37:31.751Z,20.09
2018-12-25T04:37:57.324Z,20.12
2018-12-25T04:38:22.887Z,20.09
2018-12-25T04:38:48.451Z,20.15
2018-12-25T04:39:14.075Z,20.1
2018-12-25T04:39:39.645Z,20.1
2018-12-25T04:40:05.229Z,20.13
2018-12-25T04:40:30.801Z,20.2
2018-12-25T04:40:56.367Z,20.15
2018-12-25T04:41:21.982Z,20.18
2018-12-25T04:41:47.560Z,20.21
2018-12-25T04:42:13.200Z,20.12
2018-12-25T04:42:38.701Z,20.2
2018-12-25T04:43:04.272Z,20.2
2018-12-25T04:43:29.852Z,20.21
2018-12-25T04:43:55.423Z,20.27
2018-12-25T04:44:20.983Z,20.23
2018-12-25T04:44:46.548Z,20.23
2018-12-25T04:45:12.125Z,20.18
2018-12-25T04:45:37.705Z,20.25
2018-12-25T04:46:03.286Z,20.25
2018-12-25T04:46:28.858Z,20.27
2018-12-25T04:46:54.431Z,20.2
2018-12-25T04:47:20.021Z,20.2
2018-12-25T04:47:45.617Z,20.27
2018-12-25T04:48:11.219Z,20.21
2018-12-25T04:48:36.790Z,20.2
2018-12-25T04:49:02.346Z,20.25
2018-12-25T04:49:27.917Z,20.25
2018-12-25T04:49:53.497Z,20.23
2018-12-25T04:50:19.070Z,20.24
2018-12-25T04:50:44.630Z,20.28
2018-12-25T04:51:10.222Z,20.21
2018-12-25T04:51:35.781Z,20.28
2018-12-25T04:52:01.550Z,20.24
2018-12-25T04:52:27.121Z,20.25
2018-12-25T04:52:52.719Z,20.28
2018-12-25T04:53:18.275Z,20.25
2018-12-25T04:53:43.876Z,20.27
2018-12-25T04:54:09.439Z,20.23
2018-12-25T04:54:35.005Z,20.25
2018-12-25T04:55:00.684Z,20.27
2018-12-25T04:55:26.131Z,20.28
2018-12-25T04:55:51.718Z,20.25
2018-12-25T04:56:17.295Z,20.24
2018-12-25T04:56:42.859Z,20.24
2018-12-25T04:57:08.423Z,20.3
2018-12-25T04:57:33.991Z,20.24
2018-12-25T04:57:59.557Z,20.28
2018-12-25T04:58:25.127Z,20.23
2018-12-25T04:58:50.705Z,20.31
2018-12-25T04:59:16.267Z,20.31
2018-12-25T04:59:41.841Z,20.24
2018-12-25T05:00:07.412Z,20.33
2018-12-25T05:00:32.987Z,20.35
2018-12-25T05:00:58.560Z,20.31
2018-12-25T05:01:24.117Z,20.33
2018-12-25T05:01:49.698Z,20.31
2018-12-25T05:02:15.247Z,20.35
2018-12-25T05:02:40.805Z,20.31
2018-12-25T05:03:06.398Z,20.34
2018-12-25T05:03:31.988Z,20.35
2018-12-25T05:03:57.533Z,20.31
2018-12-25T05:04:23.118Z,20.34
2018-12-25T05:04:48.691Z,20.38
2018-12-25T05:05:14.263Z,20.33
2018-12-25T05:05:39.825Z,20.34
2018-12-25T05:06:05.379Z,20.34
2018-12-25T05:06:30.958Z,20.34
2018-12-25T05:06:56.531Z,20.33
2018-12-25T05:07:22.099Z,20.3
2018-12-25T05:07:47.720Z,20.33
2018-12-25T05:08:13.293Z,20.27
2018-12-25T05:08:38.853Z,20.31
2018-12-25T05:09:04.440Z,20.33
2018-12-25T05:09:30.036Z,20.35
2018-12-25T05:09:55.626Z,20.34
2018-12-25T05:10:21.179Z,20.25
2018-12-25T05:10:46.755Z,20.31
2018-12-25T05:11:12.317Z,20.34
2018-12-25T05:11:37.899Z,20.31
2018-12-25T05:12:03.480Z,20.33
2018-12-25T05:12:29.047Z,20.31
2018-12-25T05:12:54.589Z,20.3
2018-12-25T05:13:20.165Z,20.34
2018-12-25T05:13:45.721Z,20.34
2018-12-25T05:14:11.297Z,20.35
2018-12-25T05:14:36.875Z,20.28
2018-12-25T05:15:02.431Z,20.33
2018-12-25T05:15:28.015Z,20.3
2018-12-25T05:15:53.597Z,20.34
2018-12-25T05:16:19.182Z,20.3
2018-12-25T05:16:44.785Z,20.31
2018-12-25T05:17:10.353Z,20.33
2018-12-25T05:17:35.909Z,20.31
2018-12-25T05:18:01.487Z,20.33
2018-12-25T05:18:27.052Z,20.31
2018-12-25T05:18:52.627Z,20.34
2018-12-25T05:19:18.197Z,20.34
2018-12-25T05:19:43.767Z,20.34
2018-12-25T05:20:09.353Z,20.34
2018-12-25T05:20:37.919Z,20.33
2018-12-25T05:21:00.494Z,20.35
2018-12-25T05:21:26.087Z,20.27
2018-12-25T05:21:51.655Z,20.41
2018-12-25T05:22:17.218Z,20.31
2018-12-25T05:22:42.781Z,20.27
2018-12-25T05:23:08.378Z,20.35
2018-12-25T05:23:33.922Z,20.27
2018-12-25T05:23:59.490Z,20.34
2018-12-25T05:24:25.063Z,20.31
2018-12-25T05:24:50.681Z,20.35
2018-12-25T05:25:16.215Z,20.33
2018-12-25T05:25:41.770Z,20.42
2018-12-25T05:26:07.359Z,20.24
2018-12-25T05:26:32.911Z,20.25
2018-12-25T05:26:58.484Z,20.24
2018-12-25T05:27:24.059Z,20.33
2018-12-25T05:27:49.621Z,20.3
2018-12-25T05:28:15.193Z,20.39
2018-12-25T05:28:40.773Z,20.34
2018-12-25T05:29:06.349Z,20.38
2018-12-25T05:29:31.913Z,20.39
2018-12-25T05:29:57.464Z,20.34
2018-12-25T05:30:23.032Z,20.35