createdAt,value
2023-01-21T00:01:18.995Z,-2.86
2023-01-21T00:03:47.514Z,-2.94
2023-01-21T00:06:15.626Z,-2.78
2023-01-21T00:08:43.925Z,-2.66
2023-01-21T00:11:15.099Z,-2.81
2023-01-21T00:13:44.553Z,-2.97
2023-01-21T00:16:15.470Z,-3.09
2023-01-21T00:18:43.047Z,-2.96
2023-01-21T00:21:10.427Z,-2.84
2023-01-21T00:23:37.868Z,-2.92
2023-01-21T00:26:09.964Z,-2.99
2023-01-21T00:28:38.234Z,-3.05
2023-01-21T00:31:09.071Z,-3.08
2023-01-21T00:33:37.894Z,-3.15
2023-01-21T00:36:12.194Z,-3.10
2023-01-21T00:38:40.052Z,-2.97
2023-01-21T00:41:12.221Z,-3.12
2023-01-21T00:43:42.012Z,-3.13
2023-01-21T00:46:13.346Z,-3.19
2023-01-21T00:48:40.726Z,-3.20
2023-01-21T00:51:09.760Z,-3.22
2023-01-21T00:53:41.928Z,-3.23
2023-01-21T00:56:13.151Z,-3.19
2023-01-21T00:58:43.348Z,-3.04
2023-01-21T01:01:19.969Z,-3.06
2023-01-21T01:03:49.816Z,-3.10
2023-01-21T01:06:24.559Z,-3.24
2023-01-21T01:08:52.699Z,-3.35
2023-01-21T01:11:22.704Z,-3.24
2023-01-21T01:13:49.895Z,-3.17
2023-01-21T01:16:17.407Z,-3.14
2023-01-21T01:18:47.265Z,-3.30
2023-01-21T01:21:21.271Z,-3.42
2023-01-21T01:23:52.036Z,-3.47
2023-01-21T01:26:21.849Z,-3.53
2023-01-21T01:28:51.926Z,-3.58
2023-01-21T01:31:20.822Z,-3.47
2023-01-21T01:33:48.658Z,-3.48
2023-01-21T01:36:26.207Z,-3.34
2023-01-21T01:38:54.235Z,-3.45
2023-01-21T01:41:27.523Z,-3.45
2023-01-21T01:44:00.311Z,-3.29
2023-01-21T01:46:33.219Z,-3.41
2023-01-21T01:49:17.207Z,-3.64
2023-01-21T01:51:55.031Z,-3.69
2023-01-21T01:54:38.140Z,-3.74
2023-01-21T01:57:14.789Z,-3.64
2023-01-21T01:59:43.213Z,-3.64
2023-01-21T02:02:17.622Z,-3.72
2023-01-21T02:04:51.257Z,-3.73
2023-01-21T02:07:23.039Z,-3.78
2023-01-21T02:09:51.794Z,-3.78
2023-01-21T02:12:19.066Z,-3.69
2023-01-21T02:14:47.157Z,-3.68
2023-01-21T02:17:48.446Z,-3.68
2023-01-21T02:20:33.822Z,-3.74
2023-01-21T02:23:37.821Z,-3.65
2023-01-21T02:27:00.077Z,-3.69
2023-01-21T02:30:10.276Z,-3.81
2023-01-21T02:33:39.284Z,-3.85
2023-01-21T02:37:09.963Z,-3.78
2023-01-21T02:40:10.642Z,-3.82
2023-01-21T02:42:47.127Z,-3.83
2023-01-21T02:45:33.868Z,-3.70
2023-01-21T02:48:15.790Z,-3.90
2023-01-21T02:50:54.577Z,-3.94
2023-01-21T02:53:30.216Z,-3.92
2023-01-21T02:56:07.530Z,-3.97
2023-01-21T02:58:42.207Z,-3.96
2023-01-21T03:05:42.208Z,-3.64
2023-01-21T03:08:22.102Z,-3.79
2023-01-21T03:11:18.658Z,-3.80
2023-01-21T03:14:30.430Z,-3.92
2023-01-21T03:17:33.172Z,-3.89
2023-01-21T03:20:12.839Z,-3.92
2023-01-21T03:22:41.743Z,-4.05
2023-01-21T03:25:11.882Z,-4.08
2023-01-21T03:27:44.007Z,-4.02
2023-01-21T03:30:18.664Z,-3.91
2023-01-21T03:32:51.182Z,-3.91
2023-01-21T03:35:29.741Z,-3.91
2023-01-21T03:38:31.339Z,-3.89
2023-01-21T03:41:13.727Z,-3.94
2023-01-21T03:43:40.975Z,-3.89
2023-01-21T03:46:38.661Z,-3.93
2023-01-21T03:49:33.522Z,-4.05
2023-01-21T03:52:03.954Z,-4.02
2023-01-21T03:54:32.704Z,-4.06
2023-01-21T03:56:59.915Z,-4.03
2023-01-21T03:59:27.092Z,-4.02
2023-01-21T04:01:54.335Z,-3.85
2023-01-21T04:04:21.538Z,-3.86
2023-01-21T04:06:48.718Z,-3.85
2023-01-21T04:09:15.956Z,-3.98
2023-01-21T04:11:43.270Z,-3.98
2023-01-21T04:14:10.516Z,-3.92
2023-01-21T04:16:37.734Z,-3.92
2023-01-21T04:19:05.288Z,-3.99
2023-01-21T04:21:32.467Z,-3.99
2023-01-21T04:23:59.679Z,-3.98
2023-01-21T04:26:26.964Z,-4.05
2023-01-21T04:28:54.150Z,-4.07
2023-01-21T04:31:21.363Z,-3.96
2023-01-21T04:33:48.495Z,-4.02
2023-01-21T04:36:15.683Z,-4.08
2023-01-21T04:38:43.056Z,-4.02
2023-01-21T04:41:10.167Z,-4.21
2023-01-21T04:43:38.614Z,-4.17
2023-01-21T04:46:06.098Z,-4.21
2023-01-21T04:48:33.305Z,-4.20
2023-01-21T04:51:00.704Z,-4.00
2023-01-21T04:53:27.902Z,-3.94
2023-01-21T04:55:55.188Z,-4.15
2023-01-21T04:58:22.378Z,-4.17
2023-01-21T05:00:49.750Z,-4.03
2023-01-21T05:03:17.029Z,-4.19
2023-01-21T05:05:44.177Z,-4.15
2023-01-21T05:08:11.392Z,-3.99
2023-01-21T05:10:38.655Z,-4.11
2023-01-21T05:13:05.945Z,-4.22
2023-01-21T05:15:33.212Z,-4.33
2023-01-21T05:18:00.729Z,-4.43
2023-01-21T05:20:28.200Z,-4.28
2023-01-21T05:22:55.440Z,-4.22
2023-01-21T05:25:22.674Z,-4.16
2023-01-21T05:27:54.477Z,-4.20
2023-01-21T05:30:21.989Z,-4.27
2023-01-21T05:32:54.365Z,-4.19
2023-01-21T05:35:23.954Z,-4.25
2023-01-21T05:37:51.285Z,-4.28
2023-01-21T05:40:19.484Z,-4.09
2023-01-21T05:42:47.398Z,-4.24
2023-01-21T05:45:14.963Z,-4.35
2023-01-21T05:47:42.478Z,-4.30
2023-01-21T05:50:11.993Z,-4.23
2023-01-21T05:52:39.575Z,-4.34
2023-01-21T05:55:07.770Z,-4.56
2023-01-21T05:57:35.091Z,-4.43
2023-01-21T06:00:02.412Z,-4.45
2023-01-21T06:02:32.270Z,-4.48
2023-01-21T06:04:59.607Z,-4.40
2023-01-21T06:07:26.847Z,-4.28
2023-01-21T06:09:54.144Z,-4.29
2023-01-21T06:12:22.719Z,-4.17
2023-01-21T06:14:50.968Z,-4.22
2023-01-21T06:17:18.175Z,-4.39
2023-01-21T06:19:45.350Z,-4.43
2023-01-21T06:22:16.389Z,-4.57
2023-01-21T06:24:43.747Z,-4.62
2023-01-21T06:27:11.298Z,-4.58
2023-01-21T06:29:38.546Z,-4.59
2023-01-21T06:32:06.277Z,-4.43
2023-01-21T06:34:33.531Z,-4.42
2023-01-21T06:37:00.684Z,-4.39
2023-01-21T06:39:27.848Z,-4.23
2023-01-21T06:41:55.459Z,-4.35
2023-01-21T06:44:23.475Z,-4.53
2023-01-21T06:47:00.757Z,-4.43
2023-01-21T06:49:28.611Z,-4.39
2023-01-21T06:51:56.404Z,-4.46
2023-01-21T06:54:23.606Z,-4.65
2023-01-21T06:56:50.727Z,-4.68
2023-01-21T06:59:17.944Z,-4.64
2023-01-21T07:01:45.833Z,-4.63
2023-01-21T07:04:13.057Z,-4.70
2023-01-21T07:06:40.703Z,-4.75
2023-01-21T07:09:08.953Z,-4.54
2023-01-21T07:11:36.283Z,-4.70
2023-01-21T07:14:03.548Z,-4.80
2023-01-21T07:16:30.834Z,-4.48
2023-01-21T07:18:58.041Z,-4.46
2023-01-21T07:21:26.326Z,-4.50
2023-01-21T07:23:54.283Z,-4.56
2023-01-21T07:26:22.611Z,-4.63
2023-01-21T07:28:49.854Z,-4.59
2023-01-21T07:31:17.203Z,-4.48
2023-01-21T07:33:44.419Z,-4.51
2023-01-21T07:36:12.692Z,-4.56
2023-01-21T07:38:39.916Z,-4.57
2023-01-21T07:41:07.048Z,-4.33
2023-01-21T07:43:34.283Z,-4.23
2023-01-21T07:46:01.606Z,-4.24
2023-01-21T07:48:28.968Z,-4.23
2023-01-21T07:51:00.264Z,-4.32
2023-01-21T07:53:27.654Z,-4.36
2023-01-21T07:55:55.366Z,-4.24
2023-01-21T07:58:22.508Z,-4.22
2023-01-21T08:00:49.645Z,-4.24
2023-01-21T08:03:19.982Z,-4.14
2023-01-21T08:05:47.196Z,-4.02
2023-01-21T08:08:14.601Z,-4.07
2023-01-21T08:10:41.904Z,-4.05
2023-01-21T08:13:09.020Z,-3.95
2023-01-21T08:15:36.195Z,-3.88
2023-01-21T08:18:03.568Z,-3.81
2023-01-21T08:20:30.801Z,-3.70
2023-01-21T08:23:00.934Z,-3.56
2023-01-21T08:25:28.188Z,-3.40
2023-01-21T08:27:55.333Z,-3.22
2023-01-21T08:30:22.576Z,-3.06
2023-01-21T08:32:49.849Z,-2.93
2023-01-21T08:35:17.320Z,-2.85
2023-01-21T08:37:44.956Z,-2.72
2023-01-21T08:40:12.906Z,-2.54
2023-01-21T08:42:40.195Z,-2.41
2023-01-21T08:45:08.438Z,-2.23
2023-01-21T08:47:35.636Z,-2.12
2023-01-21T08:50:03.475Z,-2.04
2023-01-21T08:52:30.788Z,-1.92
2023-01-21T08:54:57.980Z,-1.74
2023-01-21T08:57:27.246Z,-1.56
2023-01-21T08:59:54.472Z,-1.38
2023-01-21T09:02:21.660Z,-1.23
2023-01-21T09:04:50.589Z,-1.14
2023-01-21T09:07:17.855Z,-1.05
2023-01-21T09:09:45.134Z,-0.93
2023-01-21T09:12:12.323Z,-0.79
2023-01-21T09:14:39.487Z,-0.69
2023-01-21T09:17:06.810Z,-0.55
2023-01-21T09:19:33.987Z,-0.34
2023-01-21T09:22:01.177Z,-0.20
2023-01-21T09:24:28.536Z,-0.05
2023-01-21T09:26:55.746Z,0.10
2023-01-21T09:29:22.909Z,0.20
2023-01-21T09:31:50.113Z,0.30
2023-01-21T09:34:17.532Z,0.39
2023-01-21T09:36:44.760Z,0.45
2023-01-21T09:39:11.886Z,0.57
2023-01-21T09:41:51.568Z,0.68
2023-01-21T09:44:44.735Z,0.86
2023-01-21T09:47:33.870Z,0.99
2023-01-21T09:50:11.290Z,1.08
2023-01-21T09:52:49.025Z,1.28
2023-01-21T09:55:47.505Z,1.49
2023-01-21T09:58:48.238Z,1.66
2023-01-21T10:01:19.808Z,1.83
2023-01-21T10:04:46.614Z,2.02
2023-01-21T10:07:32.128Z,2.28
2023-01-21T10:10:43.867Z,2.49
2023-01-21T10:13:50.320Z,2.83
2023-01-21T10:16:47.364Z,2.97
2023-01-21T10:19:23.532Z,3.23
2023-01-21T10:22:02.485Z,3.45
2023-01-21T10:24:46.184Z,3.62
2023-01-21T10:27:21.327Z,3.86
2023-01-21T10:30:26.844Z,4.70
2023-01-21T10:32:56.093Z,5.89
2023-01-21T10:36:09.042Z,7.13
2023-01-21T10:38:58.417Z,7.72
2023-01-21T10:42:34.506Z,8.08
2023-01-21T10:45:48.091Z,8.15
2023-01-21T10:48:45.476Z,8.16
2023-01-21T10:51:38.471Z,8.59
2023-01-21T10:54:29.999Z,9.16
2023-01-21T10:57:46.481Z,9.80
2023-01-21T11:00:43.111Z,10.48
2023-01-21T11:03:46.309Z,10.74
2023-01-21T11:06:18.608Z,10.72
2023-01-21T11:08:52.597Z,10.28
2023-01-21T11:11:30.063Z,10.73
2023-01-21T11:13:57.922Z,10.97
2023-01-21T11:16:43.488Z,11.63
2023-01-21T11:19:23.021Z,11.88
2023-01-21T11:22:05.223Z,11.84
2023-01-21T11:24:52.877Z,9.90
2023-01-21T11:27:33.982Z,8.49
2023-01-21T11:30:01.893Z,8.10
2023-01-21T11:32:31.452Z,8.12
2023-01-21T11:35:10.615Z,9.30
2023-01-21T11:37:38.308Z,8.36
2023-01-21T11:40:21.298Z,7.89
2023-01-21T11:42:56.071Z,7.72
2023-01-21T11:45:36.195Z,7.81
2023-01-21T11:48:20.562Z,7.67
2023-01-21T11:50:47.994Z,7.76
2023-01-21T11:53:18.279Z,7.64
2023-01-21T11:55:47.644Z,7.51
2023-01-21T11:58:39.918Z,7.96
2023-01-21T12:01:25.472Z,7.98
2023-01-21T12:03:59.742Z,7.81
2023-01-21T12:06:32.460Z,7.70
2023-01-21T12:09:07.823Z,7.72
2023-01-21T12:11:35.016Z,7.70
2023-01-21T12:14:32.586Z,7.67
2023-01-21T12:17:45.028Z,7.59
2023-01-21T12:21:05.307Z,7.70
2023-01-21T12:23:56.297Z,7.84
2023-01-21T12:26:56.638Z,7.79
2023-01-21T12:29:38.582Z,7.45
2023-01-21T12:32:27.600Z,7.14
2023-01-21T12:35:08.520Z,7.02
2023-01-21T12:37:51.826Z,7.29
2023-01-21T12:40:39.464Z,7.63
2023-01-21T12:43:26.283Z,7.61
2023-01-21T12:46:23.705Z,7.68
2023-01-21T12:49:34.343Z,7.72
2023-01-21T12:52:20.044Z,7.70
2023-01-21T12:55:08.477Z,7.73
2023-01-21T12:58:04.470Z,7.98
2023-01-21T13:00:41.356Z,8.00
2023-01-21T13:03:54.636Z,7.67
2023-01-21T13:06:53.539Z,7.41
2023-01-21T13:10:02.139Z,7.20
2023-01-21T13:12:33.454Z,7.33
2023-01-21T13:15:17.666Z,7.15
2023-01-21T13:17:53.809Z,7.07
2023-01-21T13:20:23.202Z,6.99
2023-01-21T13:23:36.899Z,6.96
2023-01-21T13:26:30.499Z,7.01
2023-01-21T13:29:28.292Z,6.98
2023-01-21T13:32:51.847Z,6.97
2023-01-21T13:36:12.935Z,6.96
2023-01-21T13:39:31.163Z,7.03
2023-01-21T13:42:06.887Z,7.09
2023-01-21T13:45:10.665Z,7.11
2023-01-21T13:48:34.217Z,7.13
2023-01-21T13:52:16.729Z,7.07
2023-01-21T13:55:52.399Z,7.13
2023-01-21T13:58:38.987Z,7.30
2023-01-21T14:01:38.751Z,7.47
2023-01-21T14:04:43.654Z,7.32
2023-01-21T14:07:27.405Z,7.32
2023-01-21T14:10:40.548Z,7.36
2023-01-21T14:14:25.254Z,7.35
2023-01-21T14:17:23.752Z,7.31
2023-01-21T14:20:19.836Z,7.36
2023-01-21T14:23:34.413Z,7.13
2023-01-21T14:26:13.522Z,6.92
2023-01-21T14:29:19.345Z,6.85
2023-01-21T14:32:08.248Z,6.76
2023-01-21T14:35:24.413Z,6.88
2023-01-21T14:38:06.469Z,6.94
2023-01-21T14:40:35.702Z,6.81
2023-01-21T14:43:02.855Z,6.84
2023-01-21T14:45:55.731Z,6.87
2023-01-21T14:48:35.691Z,6.85
2023-01-21T14:51:05.731Z,6.92
2023-01-21T14:53:52.148Z,6.88
2023-01-21T14:56:32.699Z,6.97
2023-01-21T14:59:31.307Z,6.95
2023-01-21T15:02:26.422Z,7.06
2023-01-21T15:05:01.565Z,7.09
2023-01-21T15:07:41.886Z,7.05
2023-01-21T15:10:30.281Z,6.95
2023-01-21T15:13:02.576Z,6.93
2023-01-21T15:15:41.283Z,6.91
2023-01-21T15:18:36.008Z,6.81
2023-01-21T15:21:41.256Z,6.66
2023-01-21T15:24:40.136Z,6.58
2023-01-21T15:27:25.814Z,6.44
2023-01-21T15:29:53.988Z,6.38
2023-01-21T15:32:33.149Z,6.29
2023-01-21T15:35:25.985Z,6.15
2023-01-21T15:38:20.907Z,5.98
2023-01-21T15:41:02.861Z,5.81
2023-01-21T15:43:43.965Z,5.68
2023-01-21T15:46:48.353Z,5.68
2023-01-21T15:49:36.325Z,5.54
2023-01-21T15:52:25.505Z,5.39
2023-01-21T15:55:35.472Z,5.22
2023-01-21T15:58:40.018Z,5.15
2023-01-21T16:01:46.062Z,5.07
2023-01-21T16:04:40.309Z,5.03
2023-01-21T16:07:30.881Z,4.98
2023-01-21T16:10:34.902Z,4.88
2023-01-21T16:13:10.687Z,4.91
2023-01-21T16:15:52.957Z,4.94
2023-01-21T16:18:52.921Z,4.98
2023-01-21T16:21:31.822Z,4.94
2023-01-21T16:24:04.579Z,4.94
2023-01-21T16:26:33.206Z,4.93
2023-01-21T16:29:00.684Z,4.92
2023-01-21T16:31:28.386Z,4.81
2023-01-21T16:33:56.064Z,4.71
2023-01-21T16:36:23.364Z,4.68
2023-01-21T16:38:50.731Z,4.64
2023-01-21T16:41:24.296Z,4.60
2023-01-21T16:44:04.970Z,4.60
2023-01-21T16:46:38.286Z,4.51
2023-01-21T16:49:17.619Z,4.45
2023-01-21T16:51:56.518Z,4.36
2023-01-21T16:54:30.944Z,4.31
2023-01-21T16:57:03.453Z,4.24
2023-01-21T16:59:52.214Z,4.13
2023-01-21T17:02:33.208Z,4.07
2023-01-21T17:05:04.898Z,4.08
2023-01-21T17:07:45.523Z,4.07
2023-01-21T17:10:15.801Z,4.06
2023-01-21T17:13:06.527Z,3.97
2023-01-21T17:15:37.501Z,3.95
2023-01-21T17:18:18.279Z,3.84
2023-01-21T17:21:07.614Z,3.80
2023-01-21T17:23:51.411Z,3.76
2023-01-21T17:26:26.326Z,3.66
2023-01-21T17:28:57.769Z,3.56
2023-01-21T17:31:41.184Z,3.54
2023-01-21T17:34:18.389Z,3.51
2023-01-21T17:36:50.469Z,3.46
2023-01-21T17:39:46.322Z,3.48
2023-01-21T17:42:32.577Z,3.47
2023-01-21T17:45:04.920Z,3.49
2023-01-21T17:47:55.685Z,3.50
2023-01-21T17:50:33.085Z,3.42
2023-01-21T17:53:07.247Z,3.29
2023-01-21T17:55:40.239Z,3.19
2023-01-21T17:58:36.301Z,3.18
2023-01-21T18:01:04.785Z,3.22
2023-01-21T18:03:31.927Z,3.27
2023-01-21T18:05:59.462Z,3.24
2023-01-21T18:08:26.711Z,3.22
2023-01-21T18:10:53.890Z,3.31
2023-01-21T18:13:22.398Z,3.31
2023-01-21T18:15:51.749Z,3.30
2023-01-21T18:18:27.148Z,3.31
2023-01-21T18:20:55.059Z,3.32
2023-01-21T18:23:22.599Z,3.33
2023-01-21T18:25:54.992Z,3.39
2023-01-21T18:28:28.799Z,3.35
2023-01-21T18:30:57.952Z,3.35
2023-01-21T18:33:25.681Z,3.43
2023-01-21T18:35:53.464Z,3.44
2023-01-21T18:38:27.407Z,3.51
2023-01-21T18:40:57.091Z,3.65
2023-01-21T18:43:26.460Z,3.68
2023-01-21T18:45:54.640Z,3.69
2023-01-21T18:48:29.518Z,3.66
2023-01-21T18:50:57.787Z,3.71
2023-01-21T18:53:25.507Z,3.74
2023-01-21T18:55:53.909Z,3.71
2023-01-21T18:58:21.695Z,3.67
2023-01-21T19:00:49.354Z,3.77
2023-01-21T19:03:17.456Z,3.81
2023-01-21T19:05:49.897Z,3.81
2023-01-21T19:08:27.594Z,3.79
2023-01-21T19:10:55.383Z,3.72
2023-01-21T19:13:22.622Z,3.63
2023-01-21T19:15:50.200Z,3.51
2023-01-21T19:18:17.714Z,3.61
2023-01-21T19:20:45.081Z,3.53
2023-01-21T19:23:18.240Z,3.56
2023-01-21T19:25:54.243Z,3.63
2023-01-21T19:28:23.769Z,3.53
2023-01-21T19:30:55.278Z,3.51
2023-01-21T19:33:24.703Z,3.47
2023-01-21T19:36:02.698Z,3.22
2023-01-21T19:38:30.323Z,2.95
2023-01-21T19:40:57.685Z,2.68
2023-01-21T19:43:24.861Z,2.40
2023-01-21T19:45:53.055Z,2.26
2023-01-21T19:48:22.066Z,2.28
2023-01-21T19:50:49.745Z,2.22
2023-01-21T19:53:21.154Z,2.10
2023-01-21T19:55:51.964Z,2.04
2023-01-21T19:58:25.096Z,1.94
2023-01-21T20:00:56.396Z,1.88
2023-01-21T20:03:26.621Z,1.74
2023-01-21T20:06:00.959Z,1.84
2023-01-21T20:08:30.410Z,1.78
2023-01-21T20:10:57.854Z,1.83
2023-01-21T20:13:26.062Z,1.95
2023-01-21T20:15:53.682Z,1.99
2023-01-21T20:18:28.365Z,1.96
2023-01-21T20:20:55.885Z,1.95
2023-01-21T20:23:25.104Z,1.97
2023-01-21T20:25:57.736Z,1.97
2023-01-21T20:28:44.326Z,1.87
2023-01-21T20:31:11.837Z,1.77
2023-01-21T20:33:39.095Z,1.71
2023-01-21T20:36:19.396Z,1.71
2023-01-21T20:38:47.087Z,1.78
2023-01-21T20:41:14.378Z,1.77
2023-01-21T20:43:41.766Z,1.77
2023-01-21T20:46:30.276Z,1.82
2023-01-21T20:48:58.717Z,1.78
2023-01-21T20:51:27.094Z,1.82
2023-01-21T20:53:54.364Z,1.77
2023-01-21T20:56:31.030Z,1.70
2023-01-21T20:58:59.137Z,1.69
2023-01-21T21:01:28.480Z,1.76
2023-01-21T21:03:55.771Z,1.70
2023-01-21T21:06:29.654Z,1.62
2023-01-21T21:08:57.377Z,1.58
2023-01-21T21:11:24.570Z,1.57
2023-01-21T21:13:52.375Z,1.55
2023-01-21T21:16:31.547Z,1.53
2023-01-21T21:19:00.482Z,1.55
2023-01-21T21:21:27.963Z,1.56
2023-01-21T21:23:56.140Z,1.61
2023-01-21T21:26:29.036Z,1.75
2023-01-21T21:28:59.639Z,1.80
2023-01-21T21:31:32.740Z,1.86
2023-01-21T21:34:00.152Z,1.90
2023-01-21T21:36:27.408Z,1.93
2023-01-21T21:38:57.552Z,1.89
2023-01-21T21:41:45.020Z,1.88
2023-01-21T21:44:13.017Z,1.98
2023-01-21T21:46:59.397Z,1.99
2023-01-21T21:49:28.239Z,1.94
2023-01-21T21:51:55.479Z,1.94
2023-01-21T21:54:23.579Z,1.98
2023-01-21T21:56:51.174Z,2.01
2023-01-21T21:59:18.491Z,2.05
2023-01-21T22:01:45.711Z,2.06
2023-01-21T22:04:12.921Z,1.99
2023-01-21T22:06:40.170Z,1.97
2023-01-21T22:09:08.231Z,1.92
2023-01-21T22:11:35.617Z,1.89
2023-01-21T22:14:04.051Z,1.92
2023-01-21T22:16:32.700Z,1.98
2023-01-21T22:19:00.849Z,1.96
2023-01-21T22:21:33.871Z,1.93
2023-01-21T22:24:03.667Z,1.90
2023-01-21T22:26:31.251Z,1.90
2023-01-21T22:28:58.637Z,1.87
2023-01-21T22:31:30.454Z,1.83
2023-01-21T22:33:59.363Z,1.87
2023-01-21T22:36:29.713Z,1.94
2023-01-21T22:38:57.732Z,1.91
2023-01-21T22:41:25.702Z,1.86
2023-01-21T22:43:54.191Z,1.77
2023-01-21T22:46:29.958Z,1.76
2023-01-21T22:48:58.261Z,1.72
2023-01-21T22:51:26.423Z,1.68
2023-01-21T22:53:54.018Z,1.57
2023-01-21T22:56:39.935Z,1.63
2023-01-21T22:59:11.474Z,1.49
2023-01-21T23:01:38.839Z,1.40
2023-01-21T23:04:06.075Z,1.45
2023-01-21T23:06:33.488Z,1.30
2023-01-21T23:09:00.934Z,1.25
2023-01-21T23:11:28.117Z,1.22
2023-01-21T23:13:55.495Z,1.15
2023-01-21T23:16:23.491Z,1.11
2023-01-21T23:18:50.646Z,1.11
2023-01-21T23:21:22.166Z,1.16
2023-01-21T23:23:50.268Z,1.39
2023-01-21T23:26:19.383Z,1.36
2023-01-21T23:28:47.322Z,1.28
2023-01-21T23:31:17.888Z,1.25
2023-01-21T23:33:50.079Z,1.34
2023-01-21T23:36:18.374Z,1.32
2023-01-21T23:38:45.968Z,1.31
2023-01-21T23:41:17.044Z,1.31
2023-01-21T23:43:44.297Z,1.34
2023-01-21T23:46:16.638Z,1.36
2023-01-21T23:48:44.301Z,1.28
2023-01-21T23:51:16.618Z,1.29
2023-01-21T23:53:44.395Z,1.36
2023-01-21T23:56:23.738Z,1.34
2023-01-21T23:58:52.044Z,1.33
