createdAt,value
2018-06-11T00:00:30.198Z,21.20
2018-06-11T00:02:58.707Z,21.20
2018-06-11T00:05:27.505Z,21.00
2018-06-11T00:07:56.450Z,21.00
2018-06-11T00:10:25.104Z,20.90
2018-06-11T00:12:54.240Z,20.90
2018-06-11T00:15:22.751Z,20.90
2018-06-11T00:17:51.775Z,20.70
2018-06-11T00:20:20.275Z,20.60
2018-06-11T00:22:49.080Z,20.60
2018-06-11T00:25:17.676Z,20.60
2018-06-11T00:27:46.801Z,20.60
2018-06-11T00:30:15.332Z,20.60
2018-06-11T00:32:45.233Z,20.60
2018-06-11T00:35:13.750Z,20.80
2018-06-11T00:37:42.263Z,20.90
2018-06-11T00:40:10.779Z,21.00
2018-06-11T00:42:40.254Z,21.00
2018-06-11T00:45:08.993Z,21.00
2018-06-11T00:47:37.858Z,21.10
2018-06-11T00:50:06.379Z,21.20
2018-06-11T00:52:35.417Z,21.10
2018-06-11T00:55:03.910Z,21.10
2018-06-11T00:57:32.399Z,21.00
2018-06-11T01:00:01.370Z,21.00
2018-06-11T01:02:30.886Z,21.00
2018-06-11T01:04:59.400Z,21.00
2018-06-11T01:07:27.925Z,20.90
2018-06-11T01:09:56.828Z,20.90
2018-06-11T01:12:25.348Z,20.90
2018-06-11T01:14:54.776Z,20.90
2018-06-11T01:17:23.649Z,20.90
2018-06-11T01:19:52.870Z,20.90
2018-06-11T01:22:21.394Z,20.90
2018-06-11T01:24:50.578Z,20.80
2018-06-11T01:27:19.108Z,20.80
2018-06-11T01:29:47.669Z,20.80
2018-06-11T01:32:17.053Z,20.80
2018-06-11T01:34:46.529Z,20.90
2018-06-11T01:37:15.035Z,20.80
2018-06-11T01:39:43.565Z,20.90
2018-06-11T01:42:12.069Z,20.80
2018-06-11T01:44:40.582Z,20.80
2018-06-11T01:47:09.805Z,20.80
2018-06-11T01:49:38.290Z,20.70
2018-06-11T01:52:12.245Z,20.70
2018-06-11T01:54:40.747Z,20.60
2018-06-11T01:57:09.305Z,20.70
2018-06-11T01:59:38.911Z,20.60
2018-06-11T02:02:35.853Z,20.50
2018-06-11T02:05:04.919Z,20.40
2018-06-11T02:07:33.765Z,20.40
2018-06-11T02:10:03.503Z,20.40
2018-06-11T02:12:32.596Z,20.40
2018-06-11T02:15:02.084Z,20.40
2018-06-11T02:17:31.244Z,20.50
2018-06-11T02:19:59.720Z,20.60
2018-06-11T02:22:28.209Z,20.60
2018-06-11T02:24:57.035Z,20.70
2018-06-11T02:27:25.855Z,20.60
2018-06-11T02:29:54.332Z,20.60
2018-06-11T02:32:22.861Z,20.60
2018-06-11T02:34:51.352Z,20.70
2018-06-11T02:37:20.269Z,20.60
2018-06-11T02:39:48.737Z,20.40
2018-06-11T02:42:17.982Z,20.40
2018-06-11T02:44:46.503Z,20.30
2018-06-11T02:47:15.210Z,20.40
2018-06-11T02:49:44.051Z,20.50
2018-06-11T02:52:12.517Z,20.40
2018-06-11T02:54:41.054Z,20.40
2018-06-11T02:57:09.536Z,20.50
2018-06-11T02:59:38.346Z,20.50
2018-06-11T03:02:06.842Z,20.40
2018-06-11T03:04:35.620Z,20.40
2018-06-11T03:07:04.721Z,20.30
2018-06-11T03:09:33.227Z,20.30
2018-06-11T03:12:02.056Z,20.30
2018-06-11T03:14:30.577Z,20.30
2018-06-11T03:16:59.061Z,20.20
2018-06-11T03:19:29.778Z,20.40
2018-06-11T03:21:58.280Z,20.40
2018-06-11T03:24:26.764Z,20.30
2018-06-11T03:26:55.605Z,20.30
2018-06-11T03:29:24.085Z,20.30
2018-06-11T03:31:53.377Z,20.30
2018-06-11T03:34:22.714Z,20.20
2018-06-11T03:36:51.846Z,20.20
2018-06-11T03:39:20.915Z,20.30
2018-06-11T03:41:49.414Z,20.30
2018-06-11T03:44:17.892Z,20.30
2018-06-11T03:46:46.713Z,20.40
2018-06-11T03:49:15.211Z,20.40
2018-06-11T03:51:43.693Z,20.60
2018-06-11T03:54:12.836Z,20.50
2018-06-11T03:56:41.319Z,20.50
2018-06-11T03:59:09.817Z,20.40
2018-06-11T04:01:38.617Z,20.50
2018-06-11T04:04:07.112Z,20.70
2018-06-11T04:06:35.917Z,20.70
2018-06-11T04:09:07.164Z,20.80
2018-06-11T04:11:35.780Z,20.80
2018-06-11T04:14:04.600Z,20.60
2018-06-11T04:16:33.089Z,20.60
2018-06-11T04:19:01.562Z,20.70
2018-06-11T04:21:30.592Z,20.80
2018-06-11T04:23:59.074Z,20.90
2018-06-11T04:26:27.876Z,20.90
2018-06-11T04:28:56.693Z,20.90
2018-06-11T04:31:25.680Z,21.00
2018-06-11T04:33:54.232Z,21.00
2018-06-11T04:36:22.958Z,21.10
2018-06-11T04:38:51.445Z,21.10
2018-06-11T04:41:19.926Z,21.20
2018-06-11T04:43:48.432Z,20.80
2018-06-11T04:46:16.928Z,20.60
2018-06-11T04:48:45.853Z,20.40
2018-06-11T04:51:14.665Z,20.30
2018-06-11T04:53:43.138Z,20.30
2018-06-11T04:56:11.980Z,20.30
2018-06-11T04:58:40.528Z,20.10
2018-06-11T05:01:09.060Z,20.20
2018-06-11T05:03:38.494Z,20.20
2018-06-11T05:06:07.349Z,20.20
2018-06-11T05:08:35.830Z,20.20
2018-06-11T05:11:04.352Z,20.10
2018-06-11T05:13:32.851Z,20.10
2018-06-11T05:16:01.406Z,20.10
2018-06-11T05:18:29.953Z,20.10
2018-06-11T05:20:58.448Z,20.10
2018-06-11T05:23:26.970Z,20.20
2018-06-11T05:25:55.465Z,20.10
2018-06-11T05:28:24.284Z,20.10
2018-06-11T05:30:53.826Z,20.10
2018-06-11T05:33:23.300Z,20.10
2018-06-11T05:35:52.618Z,20.10
2018-06-11T05:38:21.122Z,20.10
2018-06-11T05:40:49.968Z,20.20
2018-06-11T05:43:18.460Z,20.20
2018-06-11T05:45:46.957Z,20.20
2018-06-11T05:48:15.438Z,20.20
2018-06-11T05:50:43.947Z,20.10
2018-06-11T05:53:12.464Z,20.10
2018-06-11T05:55:40.951Z,20.00
2018-06-11T05:58:09.450Z,20.00
2018-06-11T06:00:38.277Z,20.00
2018-06-11T06:03:06.774Z,19.90
2018-06-11T06:05:36.487Z,20.00
2018-06-11T06:08:06.366Z,20.10
2018-06-11T06:13:17.733Z,20.20
2018-06-11T06:15:46.585Z,20.30
2018-06-11T06:18:16.288Z,20.30
2018-06-11T06:20:45.489Z,20.30
2018-06-11T06:23:14.036Z,20.40
2018-06-11T06:25:42.520Z,20.40
2018-06-11T06:28:11.923Z,20.50
2018-06-11T06:30:40.413Z,20.50
2018-06-11T06:33:08.873Z,20.50
2018-06-11T06:35:37.577Z,20.60
2018-06-11T06:38:06.054Z,20.70
2018-06-11T06:40:34.554Z,20.70
2018-06-11T06:43:03.943Z,20.70
2018-06-11T06:45:32.768Z,20.80
2018-06-11T06:48:07.703Z,20.80
2018-06-11T06:50:36.189Z,20.90
2018-06-11T06:53:05.720Z,20.80
2018-06-11T06:55:34.189Z,20.80
2018-06-11T06:58:03.137Z,20.80
2018-06-11T07:00:31.640Z,20.80
2018-06-11T07:03:00.154Z,20.80
2018-06-11T07:05:28.680Z,21.00
2018-06-11T07:07:57.165Z,21.10
2018-06-11T07:10:25.672Z,21.20
2018-06-11T07:12:54.164Z,21.20
2018-06-11T07:15:22.976Z,21.30
2018-06-11T07:17:51.472Z,21.40
2018-06-11T07:20:20.333Z,21.50
2018-06-11T07:22:49.012Z,21.50
2018-06-11T07:25:17.756Z,21.40
2018-06-11T07:27:46.249Z,21.40
2018-06-11T07:30:14.747Z,21.60
2018-06-11T07:32:43.245Z,21.70
2018-06-11T07:35:11.751Z,21.70
2018-06-11T07:37:41.140Z,21.70
2018-06-11T07:40:09.959Z,21.70
2018-06-11T07:42:39.500Z,21.80
2018-06-11T07:45:07.996Z,21.80
2018-06-11T07:47:37.112Z,21.90
2018-06-11T07:50:05.934Z,22.10
2018-06-11T07:52:34.412Z,22.20
2018-06-11T07:55:03.573Z,22.30
2018-06-11T07:57:32.069Z,22.40
2018-06-11T08:00:00.598Z,22.40
2018-06-11T08:02:30.580Z,22.40
2018-06-11T08:04:59.052Z,22.30
2018-06-11T08:07:27.564Z,22.40
2018-06-11T08:09:57.099Z,22.40
2018-06-11T08:12:26.244Z,22.40
2018-06-11T08:14:54.712Z,22.40
2018-06-11T08:17:23.204Z,22.30
2018-06-11T08:19:51.689Z,22.30
2018-06-11T08:22:20.175Z,22.30
2018-06-11T08:24:49.345Z,22.40
2018-06-11T08:27:17.893Z,22.40
2018-06-11T08:29:46.385Z,22.50
2018-06-11T08:32:15.222Z,22.60
2018-06-11T08:34:44.045Z,22.70
2018-06-11T08:37:12.533Z,22.70
2018-06-11T08:39:41.699Z,22.70
2018-06-11T08:42:10.209Z,22.70
2018-06-11T08:44:39.077Z,22.70
2018-06-11T08:47:07.556Z,22.70
2018-06-11T08:49:36.042Z,22.60
2018-06-11T08:52:04.563Z,22.50
2018-06-11T08:54:33.069Z,22.60
2018-06-11T08:57:01.900Z,22.50
2018-06-11T08:59:30.738Z,22.40
2018-06-11T09:01:59.984Z,22.40
2018-06-11T09:04:28.463Z,22.40
2018-06-11T09:06:56.941Z,22.40
2018-06-11T09:09:25.460Z,22.50
2018-06-11T09:11:53.972Z,22.50
2018-06-11T09:14:23.142Z,22.40
2018-06-11T09:16:51.616Z,22.30
2018-06-11T09:19:21.089Z,22.40
2018-06-11T09:21:49.629Z,22.50
2018-06-11T09:24:18.453Z,22.50
2018-06-11T09:26:46.923Z,22.50
2018-06-11T09:29:15.773Z,22.60
2018-06-11T09:31:44.593Z,22.70
2018-06-11T09:34:13.077Z,22.80
2018-06-11T09:36:56.133Z,22.70
2018-06-11T09:39:24.616Z,22.80
2018-06-11T09:41:53.117Z,22.80
2018-06-11T09:44:22.281Z,22.90
2018-06-11T09:46:50.774Z,23.00
2018-06-11T09:49:19.265Z,23.00
2018-06-11T09:51:47.779Z,22.90
2018-06-11T09:54:16.259Z,22.90
2018-06-11T09:56:44.743Z,22.90
2018-06-11T09:59:13.260Z,22.80
2018-06-11T10:01:41.989Z,22.90
2018-06-11T10:04:10.485Z,23.00
2018-06-11T10:06:38.965Z,23.00
2018-06-11T10:09:09.086Z,23.00
2018-06-11T10:11:37.755Z,23.00
2018-06-11T10:14:06.571Z,22.90
2018-06-11T10:16:35.413Z,22.70
2018-06-11T10:19:03.915Z,22.70
2018-06-11T10:21:32.944Z,22.90
2018-06-11T10:24:01.640Z,23.10
2018-06-11T10:26:30.136Z,23.00
2018-06-11T10:28:58.620Z,23.10
2018-06-11T10:31:27.402Z,23.20
2018-06-11T10:33:56.236Z,23.30
2018-06-11T10:36:24.745Z,23.30
2018-06-11T10:38:53.220Z,23.30
2018-06-11T10:41:21.696Z,23.40
2018-06-11T10:43:50.865Z,23.40
2018-06-11T10:46:19.395Z,23.50
2018-06-11T10:48:48.772Z,23.70
2018-06-11T10:51:17.624Z,23.80
2018-06-11T10:53:46.186Z,24.00
2018-06-11T10:56:14.705Z,24.20
2018-06-11T10:58:43.205Z,24.20
2018-06-11T11:01:13.504Z,24.00
2018-06-11T11:03:42.013Z,23.80
2018-06-11T11:06:10.849Z,23.90
2018-06-11T11:08:39.692Z,23.90
2018-06-11T11:11:08.529Z,23.90
2018-06-11T11:13:38.014Z,24.00
2018-06-11T11:16:07.468Z,24.10
2018-06-11T11:18:36.181Z,24.40
2018-06-11T11:21:04.680Z,24.40
2018-06-11T11:23:34.292Z,24.50
2018-06-11T11:26:02.574Z,24.60
2018-06-11T11:28:32.275Z,24.80
2018-06-11T11:31:00.771Z,25.00
2018-06-11T11:33:29.289Z,25.00
2018-06-11T11:35:58.210Z,25.00
2018-06-11T11:38:26.475Z,24.90
2018-06-11T11:40:54.990Z,24.80
2018-06-11T11:43:23.224Z,24.80
2018-06-11T11:45:51.802Z,24.80
2018-06-11T11:48:20.303Z,24.80
2018-06-11T11:50:49.123Z,24.80
2018-06-11T11:53:17.336Z,24.80
2018-06-11T11:55:46.172Z,24.80
2018-06-11T11:58:14.386Z,24.80
2018-06-11T12:00:42.877Z,24.80
2018-06-11T12:03:11.095Z,24.80
2018-06-11T12:05:39.310Z,24.80
2018-06-11T12:08:07.883Z,25.00
2018-06-11T12:10:36.458Z,25.20
2018-06-11T12:13:05.028Z,25.40
2018-06-11T12:15:33.637Z,25.30
2018-06-11T12:18:01.926Z,25.30
2018-06-11T12:20:30.839Z,25.50
2018-06-11T12:22:59.075Z,25.80
2018-06-11T12:25:27.301Z,25.70
2018-06-11T12:27:55.512Z,25.70
2018-06-11T12:30:23.733Z,25.70
2018-06-11T12:32:51.953Z,25.80
2018-06-11T12:35:20.206Z,26.00
2018-06-11T12:37:48.408Z,26.20
2018-06-11T12:40:16.645Z,26.30
2018-06-11T12:42:45.200Z,26.20
2018-06-11T12:45:13.434Z,26.20
2018-06-11T12:47:41.641Z,26.30
2018-06-11T12:50:09.933Z,26.30
2018-06-11T12:52:38.234Z,26.20
2018-06-11T12:55:06.507Z,26.20
2018-06-11T12:57:34.730Z,26.30
2018-06-11T13:00:03.303Z,26.20
2018-06-11T13:02:31.516Z,26.20
2018-06-11T13:04:59.742Z,26.20
2018-06-11T13:07:27.959Z,26.40
2018-06-11T13:09:56.184Z,26.20
2018-06-11T13:12:24.409Z,26.00
2018-06-11T13:14:52.664Z,25.90
2018-06-11T13:17:20.894Z,25.70
2018-06-11T13:19:49.471Z,25.60
2018-06-11T13:22:18.016Z,25.60
2018-06-11T13:24:46.233Z,25.60
2018-06-11T13:27:14.797Z,25.70
2018-06-11T13:29:43.012Z,25.90
2018-06-11T13:32:11.576Z,25.90
2018-06-11T13:34:39.784Z,25.90
2018-06-11T13:37:08.924Z,26.30
2018-06-11T13:39:37.270Z,26.60
2018-06-11T13:42:06.141Z,26.80
2018-06-11T13:44:34.688Z,26.90
2018-06-11T13:47:03.241Z,27.10
2018-06-11T13:49:32.134Z,27.30
2018-06-11T13:52:00.353Z,27.20
2018-06-11T13:54:28.572Z,27.30
2018-06-11T13:56:57.159Z,27.60
2018-06-11T13:59:25.888Z,27.60
2018-06-11T14:01:54.162Z,27.40
2018-06-11T14:04:22.725Z,27.30
2018-06-11T14:06:51.282Z,27.30
2018-06-11T14:09:20.711Z,27.20
2018-06-11T14:11:48.939Z,27.20
2018-06-11T14:14:17.137Z,27.00
2018-06-11T14:16:45.689Z,27.10
2018-06-11T14:19:13.943Z,27.30
2018-06-11T14:21:42.334Z,27.10
2018-06-11T14:24:10.904Z,27.10
2018-06-11T14:26:39.116Z,27.30
2018-06-11T14:29:07.332Z,27.30
2018-06-11T14:31:37.532Z,27.10
2018-06-11T14:34:06.429Z,27.10
2018-06-11T14:36:34.685Z,26.80
2018-06-11T14:39:02.984Z,26.80
2018-06-11T14:41:31.211Z,26.80
2018-06-11T14:43:59.437Z,26.80
2018-06-11T14:46:27.661Z,26.70
2018-06-11T14:50:26.836Z,26.60
2018-06-11T14:52:56.299Z,26.80
2018-06-11T14:55:24.530Z,26.60
2018-06-11T14:57:52.739Z,26.70
2018-06-11T15:00:20.969Z,26.70
2018-06-11T15:02:49.282Z,26.50
2018-06-11T15:05:17.966Z,26.40
2018-06-11T15:07:46.201Z,26.50
2018-06-11T15:10:14.749Z,26.60
2018-06-11T15:12:43.360Z,26.60
2018-06-11T15:15:11.904Z,26.70
2018-06-11T15:17:40.161Z,26.70
2018-06-11T15:20:09.179Z,26.80
2018-06-11T15:22:37.734Z,26.70
2018-06-11T15:25:06.301Z,26.70
2018-06-11T15:27:34.512Z,26.70
2018-06-11T15:30:02.761Z,26.70
2018-06-11T15:32:30.966Z,26.80
2018-06-11T15:34:59.533Z,26.80
2018-06-11T15:37:28.072Z,26.70
2018-06-11T15:39:56.613Z,26.90
2018-06-11T15:42:24.855Z,27.10
2018-06-11T15:44:53.163Z,27.00
2018-06-11T15:47:21.377Z,26.90
2018-06-11T15:49:49.601Z,26.90
2018-06-11T15:52:18.989Z,26.80
2018-06-11T15:54:53.477Z,26.60
2018-06-11T15:58:36.945Z,26.70
2018-06-11T16:01:09.272Z,26.70
2018-06-11T16:03:38.173Z,26.60
2018-06-11T16:06:07.101Z,26.60
2018-06-11T16:08:36.520Z,26.60
2018-06-11T22:38:14.766Z,26.50
2018-06-11T22:47:29.813Z,21.50
2018-06-11T22:50:28.611Z,21.40
2018-06-11T22:53:11.148Z,21.20
2018-06-11T22:55:50.383Z,21.30
2018-06-11T22:58:29.609Z,21.20
2018-06-11T23:01:06.732Z,21.20
2018-06-11T23:10:02.139Z,21.10
2018-06-11T23:15:22.396Z,21.00
2018-06-11T23:19:18.232Z,21.00
2018-06-11T23:22:55.145Z,20.90
