createdAt,value
2017-11-20T00:00:31.964Z,57.45
2017-11-20T00:01:31.952Z,57.54
2017-11-20T00:02:31.937Z,57.06
2017-11-20T00:03:31.923Z,57.73
2017-11-20T00:04:31.912Z,57.54
2017-11-20T00:05:31.899Z,57.73
2017-11-20T00:06:31.882Z,57.64
2017-11-20T00:07:31.871Z,57.73
2017-11-20T00:08:31.858Z,57.64
2017-11-20T00:09:31.841Z,57.73
2017-11-20T00:10:31.828Z,57.73
2017-11-20T00:11:31.817Z,57.45
2017-11-20T00:12:31.802Z,57.83
2017-11-20T00:13:31.790Z,56.96
2017-11-20T00:14:31.777Z,57.15
2017-11-20T00:15:31.761Z,57.25
2017-11-20T00:16:31.749Z,57.15
2017-11-20T00:17:31.735Z,57.64
2017-11-20T00:18:31.721Z,57.35
2017-11-20T00:19:31.706Z,57.06
2017-11-20T00:20:31.695Z,57.06
2017-11-20T00:21:31.680Z,57.73
2017-11-20T00:22:31.664Z,57.64
2017-11-20T00:23:31.652Z,57.64
2017-11-20T00:24:31.639Z,57.51
2017-11-20T00:25:31.626Z,57.54
2017-11-20T00:26:31.613Z,57.64
2017-11-20T00:27:31.598Z,57.25
2017-11-20T00:28:31.586Z,57.06
2017-11-20T00:29:31.571Z,56.87
2017-11-20T00:30:31.556Z,57.06
2017-11-20T00:31:31.546Z,57.15
2017-11-20T00:32:31.529Z,57.06
2017-11-20T00:33:31.515Z,57.06
2017-11-20T00:34:31.504Z,57.13
2017-11-20T00:35:31.489Z,57.15
2017-11-20T00:36:31.474Z,57.03
2017-11-20T00:37:31.460Z,57.03
2017-11-20T00:38:31.446Z,57.83
2017-11-20T00:39:31.435Z,57.13
2017-11-20T00:40:31.419Z,57.03
2017-11-20T00:41:31.407Z,57.13
2017-11-20T00:42:31.391Z,57.15
2017-11-20T00:43:31.389Z,56.84
2017-11-20T00:44:31.367Z,56.93
2017-11-20T00:45:31.351Z,57.03
2017-11-20T00:46:31.338Z,56.93
2017-11-20T00:47:31.325Z,56.93
2017-11-20T00:48:31.311Z,57.22
2017-11-20T00:49:31.294Z,56.93
2017-11-20T00:50:31.283Z,57.03
2017-11-20T00:51:31.269Z,57.03
2017-11-20T00:52:31.256Z,56.93
2017-11-20T00:53:31.244Z,56.93
2017-11-20T00:54:31.229Z,56.93
2017-11-20T00:55:31.215Z,56.93
2017-11-20T00:56:31.199Z,57.03
2017-11-20T00:57:31.186Z,56.93
2017-11-20T00:58:31.171Z,56.93
2017-11-20T00:59:31.158Z,56.93
2017-11-20T01:00:31.145Z,57.03
2017-11-20T01:01:31.131Z,57.13
2017-11-20T01:02:31.116Z,56.93
2017-11-20T01:03:31.104Z,56.93
2017-11-20T01:04:31.089Z,57.60
2017-11-20T01:05:31.076Z,57.60
2017-11-20T01:06:31.060Z,57.51
2017-11-20T01:07:31.048Z,57.51
2017-11-20T01:08:31.034Z,57.51
2017-11-20T01:09:31.019Z,57.29
2017-11-20T01:10:31.004Z,57.32
2017-11-20T01:11:30.992Z,57.29
2017-11-20T01:12:30.979Z,57.60
2017-11-20T01:13:30.962Z,57.77
2017-11-20T01:14:30.953Z,58.15
2017-11-20T01:15:30.935Z,58.09
2017-11-20T01:16:30.922Z,58.09
2017-11-20T01:17:30.908Z,57.58
2017-11-20T01:18:30.903Z,57.60
2017-11-20T01:19:30.880Z,58.18
2017-11-20T01:20:30.868Z,58.15
2017-11-20T01:21:30.853Z,58.09
2017-11-20T01:22:30.839Z,57.48
2017-11-20T01:23:30.825Z,58.18
2017-11-20T01:24:30.810Z,58.15
2017-11-20T01:25:30.795Z,58.18
2017-11-20T01:26:30.781Z,57.97
2017-11-20T01:27:30.767Z,57.97
2017-11-20T01:28:30.755Z,58.06
2017-11-20T01:29:30.740Z,58.06
2017-11-20T01:30:30.728Z,57.97
2017-11-20T01:31:30.713Z,57.97
2017-11-20T01:32:30.699Z,57.97
2017-11-20T01:33:30.686Z,58.06
2017-11-20T01:34:30.672Z,57.97
2017-11-20T01:35:30.660Z,57.68
2017-11-20T01:36:30.643Z,57.87
2017-11-20T01:37:30.627Z,57.58
2017-11-20T01:38:30.615Z,57.48
2017-11-20T01:39:30.600Z,57.58
2017-11-20T01:40:30.586Z,58.15
2017-11-20T01:41:30.571Z,58.06
2017-11-20T01:42:30.558Z,57.97
2017-11-20T01:43:30.544Z,57.97
2017-11-20T01:44:30.532Z,58.06
2017-11-20T01:45:30.515Z,57.97
2017-11-20T01:46:30.502Z,58.15
2017-11-20T01:47:30.490Z,58.15
2017-11-20T01:48:30.473Z,58.15
2017-11-20T01:49:30.459Z,58.15
2017-11-20T01:50:30.446Z,58.06
2017-11-20T01:51:30.433Z,58.15
2017-11-20T01:52:30.418Z,57.87
2017-11-20T01:53:30.404Z,58.15
2017-11-20T01:54:30.389Z,58.06
2017-11-20T01:55:30.377Z,58.06
2017-11-20T01:56:30.361Z,57.97
2017-11-20T01:57:30.345Z,57.97
2017-11-20T01:58:30.333Z,57.87
2017-11-20T01:59:30.318Z,58.15
2017-11-20T02:00:30.309Z,57.77
2017-11-20T02:01:30.292Z,57.77
2017-11-20T02:02:30.275Z,57.68
2017-11-20T02:03:30.263Z,57.97
2017-11-20T02:04:30.248Z,58.06
2017-11-20T02:05:30.233Z,57.97
2017-11-20T02:06:30.219Z,57.97
2017-11-20T02:07:30.221Z,58.06
2017-11-20T02:08:30.213Z,57.97
2017-11-20T02:09:30.175Z,57.68
2017-11-20T02:10:30.161Z,58.06
2017-11-20T02:11:30.155Z,57.97
2017-11-20T02:12:30.134Z,57.87
2017-11-20T02:13:30.120Z,58.06
2017-11-20T02:14:30.121Z,57.77
2017-11-20T02:15:30.093Z,57.87
2017-11-20T02:16:30.077Z,57.77
2017-11-20T02:17:30.063Z,57.77
2017-11-20T02:18:30.050Z,57.97
2017-11-20T02:19:30.036Z,57.97
2017-11-20T02:20:30.023Z,57.77
2017-11-20T02:21:30.007Z,57.77
2017-11-20T02:22:29.993Z,57.68
2017-11-20T02:23:29.978Z,58.06
2017-11-20T02:24:29.964Z,57.39
2017-11-20T02:25:29.949Z,57.87
2017-11-20T02:26:29.936Z,58.06
2017-11-20T02:27:29.920Z,57.77
2017-11-20T02:28:29.908Z,57.77
2017-11-20T02:29:29.893Z,57.97
2017-11-20T02:30:29.877Z,57.77
2017-11-20T02:31:29.864Z,57.87
2017-11-20T02:32:29.850Z,58.06
2017-11-20T02:33:29.834Z,58.03
2017-11-20T02:34:29.820Z,57.97
2017-11-20T02:35:29.808Z,57.84
2017-11-20T02:36:29.793Z,57.68
2017-11-20T02:37:29.781Z,57.93
2017-11-20T02:38:29.763Z,58.06
2017-11-20T02:39:29.752Z,57.77
2017-11-20T02:40:29.737Z,58.03
2017-11-20T02:41:29.720Z,57.84
2017-11-20T02:42:29.706Z,57.65
2017-11-20T02:43:29.694Z,58.13
2017-11-20T02:44:29.680Z,58.06
2017-11-20T02:45:29.664Z,58.13
2017-11-20T02:46:29.648Z,58.03
2017-11-20T02:47:29.635Z,58.03
2017-11-20T02:48:29.621Z,58.06
2017-11-20T02:49:29.607Z,57.75
2017-11-20T02:50:29.594Z,57.77
2017-11-20T02:51:29.577Z,58.03
2017-11-20T02:52:29.570Z,57.93
2017-11-20T02:53:29.555Z,58.22
2017-11-20T02:54:29.534Z,57.84
2017-11-20T02:55:29.522Z,58.03
2017-11-20T02:56:29.506Z,57.87
2017-11-20T02:57:29.491Z,57.84
2017-11-20T02:58:29.479Z,57.84
2017-11-20T02:59:29.465Z,57.84
2017-11-20T03:00:29.449Z,57.84
2017-11-20T03:01:29.434Z,58.13
2017-11-20T03:02:29.419Z,57.93
2017-11-20T03:03:29.407Z,57.84
2017-11-20T03:04:29.390Z,57.84
2017-11-20T03:05:29.374Z,57.93
2017-11-20T03:06:29.361Z,57.93
2017-11-20T03:07:29.347Z,58.13
2017-11-20T03:08:29.333Z,58.03
2017-11-20T03:09:29.318Z,57.55
2017-11-20T03:10:29.304Z,58.42
2017-11-20T03:11:29.292Z,58.42
2017-11-20T03:12:29.276Z,57.65
2017-11-20T03:13:29.260Z,57.93
2017-11-20T03:14:29.247Z,58.03
2017-11-20T03:15:29.232Z,57.65
2017-11-20T03:16:29.221Z,58.22
2017-11-20T03:17:29.204Z,58.42
2017-11-20T03:18:29.190Z,58.03
2017-11-20T03:19:29.176Z,58.03
2017-11-20T03:20:29.161Z,58.22
2017-11-20T03:21:29.145Z,58.13
2017-11-20T03:22:29.131Z,58.32
2017-11-20T03:23:29.117Z,58.42
2017-11-20T03:24:29.105Z,57.75
2017-11-20T03:25:29.087Z,58.22
2017-11-20T03:26:29.075Z,58.42
2017-11-20T03:27:29.059Z,58.32
2017-11-20T03:28:29.045Z,58.42
2017-11-20T03:29:29.031Z,57.65
2017-11-20T03:30:29.019Z,58.42
2017-11-20T03:31:29.001Z,58.13
2017-11-20T03:32:28.987Z,58.13
2017-11-20T03:33:28.973Z,58.42
2017-11-20T03:34:28.959Z,58.42
2017-11-20T03:35:28.944Z,58.13
2017-11-20T03:36:28.929Z,58.03
2017-11-20T03:37:28.914Z,58.42
2017-11-20T03:38:28.901Z,58.32
2017-11-20T03:39:28.886Z,58.32
2017-11-20T03:40:28.872Z,58.42
2017-11-20T03:41:28.858Z,58.32
2017-11-20T03:42:28.841Z,58.22
2017-11-20T03:43:28.829Z,58.42
2017-11-20T03:44:28.813Z,57.93
2017-11-20T03:45:28.800Z,57.93
2017-11-20T03:46:28.786Z,58.32
2017-11-20T03:47:28.775Z,58.13
2017-11-20T03:48:28.756Z,58.22
2017-11-20T03:49:28.740Z,57.93
2017-11-20T03:50:28.727Z,57.65
2017-11-20T03:51:28.714Z,58.42
2017-11-20T03:52:28.698Z,58.22
2017-11-20T03:53:28.684Z,58.32
2017-11-20T03:54:28.668Z,58.39
2017-11-20T03:55:28.653Z,58.22
2017-11-20T03:56:28.641Z,58.22
2017-11-20T03:57:28.626Z,58.42
2017-11-20T03:58:28.609Z,58.42
2017-11-20T03:59:28.596Z,58.10
2017-11-20T04:00:28.582Z,58.42
2017-11-20T04:01:28.566Z,58.42
2017-11-20T04:02:28.553Z,58.51
2017-11-20T04:03:28.537Z,58.03
2017-11-20T04:04:28.525Z,58.32
2017-11-20T04:05:28.507Z,58.13
2017-11-20T04:06:28.493Z,58.03
2017-11-20T04:07:28.486Z,58.10
2017-11-20T04:08:28.465Z,58.22
2017-11-20T04:09:28.449Z,58.22
2017-11-20T04:10:28.436Z,58.32
2017-11-20T04:11:28.420Z,58.20
2017-11-20T04:12:28.408Z,58.03
2017-11-20T04:13:28.390Z,57.90
2017-11-20T04:14:28.377Z,58.03
2017-11-20T04:15:28.363Z,58.03
2017-11-20T04:16:28.349Z,58.51
2017-11-20T04:17:28.333Z,58.32
2017-11-20T04:18:28.321Z,58.13
2017-11-20T04:19:28.305Z,57.93
2017-11-20T04:20:28.291Z,58.13
2017-11-20T04:21:28.278Z,58.10
2017-11-20T04:22:28.270Z,58.03
2017-11-20T04:23:28.247Z,58.39
2017-11-20T04:24:28.233Z,58.29
2017-11-20T04:25:28.217Z,58.20
2017-11-20T04:26:28.205Z,58.67
2017-11-20T04:27:28.189Z,58.29
2017-11-20T04:28:28.175Z,58.29
2017-11-20T04:29:28.158Z,58.20
2017-11-20T04:30:28.151Z,58.58
2017-11-20T04:31:28.129Z,58.10
2017-11-20T04:32:28.117Z,57.81
2017-11-20T04:33:28.102Z,58.29
2017-11-20T04:34:28.085Z,58.20
2017-11-20T04:35:28.072Z,58.20
2017-11-20T04:36:28.056Z,58.29
2017-11-20T04:37:28.042Z,58.10
2017-11-20T04:38:28.030Z,58.00
2017-11-20T04:39:28.020Z,58.29
2017-11-20T04:40:27.998Z,58.29
2017-11-20T04:41:27.987Z,58.00
2017-11-20T04:42:27.969Z,58.10
2017-11-20T04:43:27.953Z,58.48
2017-11-20T04:44:27.940Z,58.00
2017-11-20T04:45:27.925Z,58.10
2017-11-20T04:46:27.912Z,58.20
2017-11-20T04:47:27.898Z,58.29
2017-11-20T04:48:27.880Z,58.29
2017-11-20T04:49:27.865Z,58.20
2017-11-20T04:50:27.850Z,58.00
2017-11-20T04:51:27.836Z,58.00
2017-11-20T04:52:27.829Z,57.81
2017-11-20T04:53:27.806Z,58.00
2017-11-20T04:54:27.793Z,58.20
2017-11-20T04:55:27.777Z,58.29
2017-11-20T04:56:27.763Z,58.20
2017-11-20T04:57:27.750Z,58.10
2017-11-20T04:58:27.734Z,58.20
2017-11-20T04:59:27.720Z,58.20
2017-11-20T05:00:27.704Z,58.29
2017-11-20T05:01:27.692Z,58.48
2017-11-20T05:02:27.676Z,58.29
2017-11-20T05:03:27.662Z,58.10
2017-11-20T05:04:27.647Z,58.10
2017-11-20T05:05:27.631Z,58.29
2017-11-20T05:06:27.616Z,58.29
2017-11-20T05:07:27.600Z,58.20
2017-11-20T05:08:27.587Z,58.29
2017-11-20T05:09:27.573Z,58.00
2017-11-20T05:10:27.557Z,58.20
2017-11-20T05:11:27.543Z,58.00
2017-11-20T05:12:27.530Z,58.20
2017-11-20T05:13:27.514Z,57.81
2017-11-20T05:14:27.497Z,58.10
2017-11-20T05:15:27.486Z,58.29
2017-11-20T05:16:27.472Z,58.10
2017-11-20T05:17:27.456Z,58.20
2017-11-20T05:18:27.439Z,58.10
2017-11-20T05:19:27.426Z,58.48
2017-11-20T05:20:27.412Z,58.20
2017-11-20T05:21:27.395Z,58.29
2017-11-20T05:22:27.381Z,58.00
2017-11-20T05:23:27.367Z,58.20
2017-11-20T05:24:27.353Z,58.10
2017-11-20T05:25:27.337Z,57.90
2017-11-20T05:26:27.322Z,58.29
2017-11-20T05:27:27.308Z,58.20
2017-11-20T05:28:27.293Z,58.29
2017-11-20T05:29:27.279Z,58.29
2017-11-20T05:30:27.263Z,58.20
2017-11-20T05:31:27.251Z,58.00
2017-11-20T05:32:27.235Z,57.90
2017-11-20T05:33:27.219Z,58.48
2017-11-20T05:34:27.204Z,57.90
2017-11-20T05:35:27.191Z,58.20
2017-11-20T05:36:27.176Z,57.90
2017-11-20T05:37:27.160Z,58.20
2017-11-20T05:38:27.150Z,58.48
2017-11-20T05:39:27.132Z,58.67
2017-11-20T05:40:27.121Z,59.34
2017-11-20T05:42:27.086Z,59.44
2017-11-20T05:43:27.072Z,58.67
2017-11-20T05:44:27.061Z,59.54
2017-11-20T05:45:27.042Z,59.34
2017-11-20T05:46:27.029Z,59.06
2017-11-20T05:47:27.012Z,59.64
2017-11-20T05:48:26.999Z,59.47
2017-11-20T05:49:26.983Z,59.64
2017-11-20T05:50:26.970Z,59.86
2017-11-20T05:51:26.955Z,59.54
2017-11-20T05:52:26.939Z,59.83
2017-11-20T05:53:26.925Z,60.05
2017-11-20T05:54:26.911Z,59.73
2017-11-20T05:55:26.897Z,59.47
2017-11-20T05:56:26.880Z,59.95
2017-11-20T05:57:26.865Z,59.86
2017-11-20T05:58:26.851Z,59.86
2017-11-20T05:59:26.838Z,60.14
2017-11-20T06:00:26.821Z,60.02
2017-11-20T06:01:26.807Z,59.66
2017-11-20T06:02:26.794Z,60.53
2017-11-20T06:03:26.777Z,60.14
2017-11-20T06:04:26.764Z,60.63
2017-11-20T06:05:26.750Z,60.53
2017-11-20T06:06:26.733Z,60.72
2017-11-20T06:07:26.720Z,60.14
2017-11-20T06:08:26.707Z,60.43
2017-11-20T06:09:26.690Z,60.43
2017-11-20T06:10:26.674Z,60.63
2017-11-20T06:11:26.661Z,60.63
2017-11-20T06:12:26.647Z,60.72
2017-11-20T06:13:26.632Z,60.43
2017-11-20T06:14:26.615Z,60.24
2017-11-20T06:15:26.602Z,60.82
2017-11-20T06:16:26.588Z,61.11
2017-11-20T06:17:26.574Z,61.20
2017-11-20T06:18:26.558Z,60.53
2017-11-20T06:19:26.546Z,60.05
2017-11-20T06:20:26.527Z,60.34
2017-11-20T06:22:26.499Z,60.63
2017-11-20T06:23:26.484Z,60.82
2017-11-20T06:24:26.472Z,61.01
2017-11-20T06:25:26.455Z,60.63
2017-11-20T06:26:26.452Z,60.05
2017-11-20T06:27:26.428Z,60.53
2017-11-20T06:28:26.414Z,60.53
2017-11-20T06:29:26.396Z,60.53
2017-11-20T06:30:26.384Z,60.43
2017-11-20T06:31:26.369Z,60.63
2017-11-20T06:32:26.358Z,60.43
2017-11-20T06:33:26.340Z,60.53
2017-11-20T06:34:26.324Z,60.34
2017-11-20T06:35:26.310Z,60.82
2017-11-20T06:36:26.296Z,60.82
2017-11-20T06:37:26.282Z,61.01
2017-11-20T06:38:26.265Z,61.01
2017-11-20T06:39:26.252Z,60.91
2017-11-20T06:40:26.239Z,60.72
2017-11-20T06:41:26.223Z,60.82
2017-11-20T06:42:26.209Z,60.63
2017-11-20T06:43:26.195Z,61.20
2017-11-20T06:44:26.179Z,60.72
2017-11-20T06:45:26.163Z,60.24
2017-11-20T06:46:26.151Z,60.34
2017-11-20T06:47:26.135Z,60.43
2017-11-20T06:48:26.120Z,60.14
2017-11-20T06:49:26.105Z,60.63
2017-11-20T06:50:26.092Z,60.63
2017-11-20T06:51:26.179Z,60.43
2017-11-20T06:52:26.063Z,60.43
2017-11-20T06:53:26.048Z,60.82
2017-11-20T06:54:26.034Z,60.63
2017-11-20T06:55:26.021Z,60.43
2017-11-20T06:56:26.009Z,60.63
2017-11-20T06:57:25.990Z,60.63
2017-11-20T06:58:25.975Z,60.53
2017-11-20T06:59:25.960Z,60.43
2017-11-20T07:00:25.947Z,60.53
2017-11-20T07:01:25.930Z,60.63
2017-11-20T07:02:25.916Z,60.14
2017-11-20T07:03:25.902Z,60.14
2017-11-20T07:04:25.887Z,60.34
2017-11-20T07:05:25.873Z,60.63
2017-11-20T07:06:25.860Z,61.01
2017-11-20T07:07:25.844Z,60.72
2017-11-20T07:08:25.828Z,61.01
2017-11-20T07:09:25.814Z,61.20
2017-11-20T07:10:25.801Z,61.01
2017-11-20T07:11:25.788Z,60.82
2017-11-20T07:12:25.772Z,61.01
2017-11-20T07:13:25.759Z,60.91
2017-11-20T07:14:25.743Z,60.72
2017-11-20T07:15:25.728Z,61.11
2017-11-20T07:16:25.715Z,60.72
2017-11-20T07:17:25.700Z,61.01
2017-11-20T07:18:25.690Z,60.91
2017-11-20T07:19:25.672Z,61.11
2017-11-20T07:20:25.656Z,60.72
2017-11-20T07:21:25.642Z,61.01
2017-11-20T07:22:25.625Z,61.01
2017-11-20T07:23:25.612Z,60.82
2017-11-20T07:24:25.603Z,61.20
2017-11-20T07:25:25.582Z,60.72
2017-11-20T07:26:25.569Z,60.72
2017-11-20T07:27:25.555Z,60.91
2017-11-20T07:28:25.538Z,60.82
2017-11-20T07:29:25.523Z,60.72
2017-11-20T07:30:25.511Z,61.30
2017-11-20T07:31:25.497Z,60.91
2017-11-20T07:32:25.482Z,60.63
2017-11-20T07:33:25.467Z,60.63
2017-11-20T07:34:25.451Z,60.63
2017-11-20T07:35:25.439Z,60.43
2017-11-20T07:36:25.424Z,60.34
2017-11-20T07:37:25.409Z,60.24
2017-11-20T07:38:25.396Z,60.53
2017-11-20T07:39:25.379Z,60.53
2017-11-20T07:40:25.364Z,60.43
2017-11-20T07:41:25.349Z,60.43
2017-11-20T07:42:25.485Z,60.34
2017-11-20T07:43:25.320Z,60.43
2017-11-20T07:44:25.306Z,60.43
2017-11-20T07:45:25.291Z,60.24
2017-11-20T07:46:25.278Z,60.63
2017-11-20T07:47:25.271Z,60.63
2017-11-20T07:48:25.255Z,60.60
2017-11-20T07:49:25.240Z,60.24
2017-11-20T07:50:25.220Z,60.63
2017-11-20T07:51:25.204Z,60.72
2017-11-20T07:52:25.191Z,60.53
2017-11-20T07:53:25.174Z,60.05
2017-11-20T07:54:25.163Z,60.05
2017-11-20T07:55:25.147Z,60.14
2017-11-20T07:56:25.133Z,59.76
2017-11-20T07:57:25.118Z,59.86
2017-11-20T07:58:25.103Z,60.14
2017-11-20T07:59:25.088Z,59.66
2017-11-20T08:00:25.073Z,59.92
2017-11-20T08:01:25.058Z,59.57
2017-11-20T08:02:25.045Z,60.02
2017-11-20T08:03:25.029Z,59.64
2017-11-20T08:04:25.027Z,60.21
2017-11-20T08:05:25.000Z,60.05
2017-11-20T08:06:24.985Z,59.64
2017-11-20T08:07:24.971Z,59.76
2017-11-20T08:08:24.956Z,59.73
2017-11-20T08:09:24.941Z,59.83
2017-11-20T08:10:24.929Z,59.54
2017-11-20T08:11:24.912Z,59.54
2017-11-20T08:12:24.897Z,59.83
2017-11-20T08:13:24.885Z,59.44
2017-11-20T08:14:24.869Z,59.64
2017-11-20T08:15:24.858Z,59.92
2017-11-20T08:16:24.839Z,59.64
2017-11-20T08:17:24.823Z,59.64
2017-11-20T08:18:24.811Z,59.83
2017-11-20T08:19:24.796Z,59.44
2017-11-20T08:20:24.782Z,59.73
2017-11-20T08:21:24.766Z,59.34
2017-11-20T08:22:24.752Z,59.54
2017-11-20T08:23:24.736Z,59.34
2017-11-20T08:24:24.722Z,59.83
2017-11-20T08:25:24.706Z,59.92
2017-11-20T08:26:24.693Z,59.83
2017-11-20T08:27:24.682Z,59.34
2017-11-20T08:28:24.664Z,59.54
2017-11-20T08:29:24.647Z,59.83
2017-11-20T08:30:24.632Z,59.64
2017-11-20T08:31:24.621Z,59.34
2017-11-20T08:32:24.603Z,59.92
2017-11-20T08:33:24.588Z,59.44
2017-11-20T08:34:24.574Z,59.06
2017-11-20T08:35:24.565Z,59.34
2017-11-20T08:36:24.545Z,59.25
2017-11-20T08:37:24.530Z,59.25
2017-11-20T08:38:24.520Z,59.73
2017-11-20T08:39:24.499Z,59.34
2017-11-20T08:40:24.486Z,58.58
2017-11-20T08:41:24.472Z,59.34
2017-11-20T08:42:24.456Z,59.54
2017-11-20T08:43:24.442Z,59.92
2017-11-20T08:44:24.427Z,59.83
2017-11-20T08:45:24.411Z,59.54
2017-11-20T08:46:24.396Z,60.60
2017-11-20T08:47:24.384Z,59.34
2017-11-20T08:48:24.367Z,59.34
2017-11-20T08:49:24.352Z,59.73
2017-11-20T08:50:24.337Z,60.11
2017-11-20T08:51:24.324Z,59.06
2017-11-20T08:52:24.313Z,59.83
2017-11-20T08:53:24.294Z,59.73
2017-11-20T08:54:24.279Z,59.83
2017-11-20T08:55:24.265Z,59.83
2017-11-20T08:56:24.253Z,58.87
2017-11-20T08:57:24.235Z,59.44
2017-11-20T08:58:24.219Z,59.41
2017-11-20T08:59:24.207Z,59.61
2017-11-20T09:00:24.193Z,59.22
2017-11-20T09:01:24.175Z,60.02
2017-11-20T09:02:24.161Z,59.22
2017-11-20T09:03:24.146Z,59.54
2017-11-20T09:04:24.133Z,59.83
2017-11-20T09:05:24.116Z,59.54
2017-11-20T09:06:24.102Z,59.03
2017-11-20T09:07:24.091Z,58.87
2017-11-20T09:08:24.073Z,59.25
2017-11-20T09:09:24.057Z,58.74
2017-11-20T09:10:24.044Z,58.74
2017-11-20T09:11:24.031Z,59.44
2017-11-20T09:12:24.014Z,59.51
2017-11-20T09:13:23.999Z,59.64
2017-11-20T09:14:23.985Z,59.61
2017-11-20T09:15:23.975Z,58.67
2017-11-20T09:16:23.956Z,58.77
2017-11-20T09:17:23.940Z,58.29
2017-11-20T09:18:23.926Z,58.45
2017-11-20T09:19:23.909Z,59.64
2017-11-20T09:20:23.902Z,59.03
2017-11-20T09:21:23.879Z,58.74
2017-11-20T09:22:23.877Z,59.51
2017-11-20T09:23:23.852Z,59.32
2017-11-20T09:24:23.838Z,58.45
2017-11-20T09:25:23.822Z,59.12
2017-11-20T09:26:23.807Z,59.44
2017-11-20T09:27:23.792Z,59.32
2017-11-20T09:28:23.778Z,59.61
2017-11-20T09:29:23.765Z,59.03
2017-11-20T09:30:23.748Z,59.03
2017-11-20T09:31:23.732Z,58.74
2017-11-20T09:32:23.718Z,58.64
2017-11-20T09:33:23.701Z,59.22
2017-11-20T09:34:23.687Z,59.22
2017-11-20T09:35:23.673Z,59.25
2017-11-20T09:36:23.658Z,59.41
2017-11-20T09:37:23.642Z,59.32
2017-11-20T09:38:23.628Z,58.64
2017-11-20T09:39:23.613Z,59.22
2017-11-20T09:40:23.602Z,59.32
2017-11-20T09:41:23.583Z,59.22
2017-11-20T09:42:23.569Z,58.64
2017-11-20T09:43:23.559Z,59.03
2017-11-20T09:44:23.540Z,59.32
2017-11-20T09:45:23.525Z,59.22
2017-11-20T09:46:23.511Z,58.94
2017-11-20T09:47:23.501Z,59.03
2017-11-20T09:48:23.481Z,59.41
2017-11-20T09:49:23.466Z,59.41
2017-11-20T09:50:23.449Z,58.64
2017-11-20T09:51:23.435Z,59.03
2017-11-20T09:52:23.422Z,58.94
2017-11-20T09:53:23.405Z,58.45
2017-11-20T09:54:23.392Z,58.74
2017-11-20T09:55:23.377Z,59.03
2017-11-20T09:56:23.361Z,58.36
2017-11-20T09:57:23.345Z,58.26
2017-11-20T09:58:23.330Z,58.74
2017-11-20T09:59:23.319Z,58.94
2017-11-20T10:00:23.302Z,59.41
2017-11-20T10:01:23.288Z,59.61
2017-11-20T10:02:23.271Z,59.41
2017-11-20T10:03:23.258Z,58.64
2017-11-20T10:04:23.242Z,58.45
2017-11-20T10:05:23.228Z,59.12
2017-11-20T10:06:23.212Z,58.94
2017-11-20T10:07:23.197Z,58.45
2017-11-20T10:08:23.184Z,58.64
2017-11-20T10:09:23.167Z,58.84
2017-11-20T10:10:23.152Z,59.03
2017-11-20T10:11:23.137Z,59.51
2017-11-20T10:12:23.122Z,58.55
2017-11-20T10:13:23.109Z,58.84
2017-11-20T10:14:23.096Z,58.74
2017-11-20T10:15:23.079Z,58.64
2017-11-20T10:16:23.070Z,58.26
2017-11-20T10:17:23.052Z,59.61
2017-11-20T10:18:23.033Z,58.74
2017-11-20T10:19:23.018Z,58.94
2017-11-20T10:20:23.006Z,59.03
2017-11-20T10:21:22.995Z,58.74
2017-11-20T10:22:22.974Z,58.45
2017-11-20T10:23:22.965Z,59.12
2017-11-20T10:24:22.945Z,58.74
2017-11-20T10:25:22.929Z,58.64
2017-11-20T10:26:22.914Z,58.64
2017-11-20T10:27:22.899Z,58.64
2017-11-20T10:28:22.885Z,59.03
2017-11-20T10:29:22.868Z,58.64
2017-11-20T10:30:22.857Z,58.55
2017-11-20T10:31:22.840Z,58.94
2017-11-20T10:32:22.825Z,58.64
2017-11-20T10:33:22.810Z,58.64
2017-11-20T10:34:22.796Z,57.88
2017-11-20T10:35:22.781Z,58.17
2017-11-20T10:36:22.765Z,58.64
2017-11-20T10:37:22.755Z,58.74
2017-11-20T10:38:22.735Z,58.84
2017-11-20T10:39:22.722Z,58.74
2017-11-20T10:40:22.709Z,58.74
2017-11-20T10:41:22.691Z,58.84
2017-11-20T10:42:22.676Z,58.74
2017-11-20T10:43:22.661Z,57.97
2017-11-20T10:44:22.647Z,58.26
2017-11-20T10:45:22.631Z,58.55
2017-11-20T10:46:22.616Z,58.84
2017-11-20T10:47:22.602Z,58.64
2017-11-20T10:48:22.588Z,58.55
2017-11-20T10:49:22.569Z,58.07
2017-11-20T10:50:22.557Z,59.03
2017-11-20T10:51:22.541Z,58.64
2017-11-20T10:52:22.527Z,58.94
2017-11-20T10:53:22.511Z,58.64
2017-11-20T10:54:22.497Z,58.36
2017-11-20T10:55:22.481Z,58.74
2017-11-20T10:56:22.466Z,58.74
2017-11-20T10:57:22.451Z,59.12
2017-11-20T10:58:22.441Z,58.55
2017-11-20T10:59:22.423Z,58.64
2017-11-20T11:00:22.409Z,58.45
2017-11-20T11:01:22.393Z,58.64
2017-11-20T11:02:22.376Z,58.94
2017-11-20T11:03:22.362Z,58.64
2017-11-20T11:04:22.348Z,58.17
2017-11-20T11:05:22.331Z,58.17
2017-11-20T11:06:22.317Z,58.94
2017-11-20T11:07:22.304Z,58.07
2017-11-20T11:08:22.290Z,59.03
2017-11-20T11:09:22.272Z,59.03
2017-11-20T11:10:22.259Z,58.07
2017-11-20T11:11:22.243Z,58.94
2017-11-20T11:12:22.227Z,58.55
2017-11-20T11:13:22.213Z,58.74
2017-11-20T11:14:22.197Z,58.74
2017-11-20T11:15:22.182Z,58.64
2017-11-20T11:16:22.168Z,58.64
2017-11-20T11:17:22.153Z,59.12
2017-11-20T11:18:22.138Z,57.88
2017-11-20T11:19:22.122Z,58.17
2017-11-20T11:20:22.109Z,59.22
2017-11-20T11:21:22.092Z,58.55
2017-11-20T11:22:22.079Z,58.36
2017-11-20T11:23:22.062Z,58.55
2017-11-20T11:24:22.048Z,58.17
2017-11-20T11:25:22.032Z,58.36
2017-11-20T11:26:22.017Z,58.64
2017-11-20T11:27:22.004Z,58.94
2017-11-20T11:28:21.989Z,58.36
2017-11-20T11:29:21.973Z,58.17
2017-11-20T11:30:21.958Z,58.74
2017-11-20T11:31:21.943Z,58.36
2017-11-20T11:32:21.930Z,58.17
2017-11-20T11:33:21.922Z,58.94
2017-11-20T11:34:21.897Z,58.36
2017-11-20T11:35:21.884Z,58.64
2017-11-20T11:36:21.867Z,58.26
2017-11-20T11:37:21.854Z,58.17
2017-11-20T11:38:21.837Z,56.92
2017-11-20T11:39:21.826Z,57.88
2017-11-20T11:40:21.808Z,58.17
2017-11-20T11:41:21.793Z,59.12
2017-11-20T11:42:21.779Z,57.78
2017-11-20T11:43:21.769Z,58.07
2017-11-20T11:44:21.749Z,58.17
2017-11-20T11:45:21.732Z,58.07
2017-11-20T11:46:21.720Z,57.59
2017-11-20T11:47:21.704Z,58.55
2017-11-20T11:48:21.689Z,58.07
2017-11-20T11:49:21.673Z,58.07
2017-11-20T11:50:21.658Z,57.59
2017-11-20T11:51:21.644Z,57.21
2017-11-20T11:52:21.629Z,56.92
2017-11-20T11:53:21.612Z,57.50
2017-11-20T11:54:21.598Z,57.11
2017-11-20T11:55:21.583Z,56.70
2017-11-20T11:56:21.574Z,57.97
2017-11-20T11:57:21.552Z,56.51
2017-11-20T11:58:21.538Z,57.50
2017-11-20T11:59:21.523Z,57.97
2017-11-20T12:00:21.509Z,57.40
2017-11-20T12:01:21.494Z,58.07
2017-11-20T12:02:21.480Z,57.30
2017-11-20T12:03:21.463Z,55.83
2017-11-20T12:04:21.447Z,56.41
2017-11-20T12:05:21.433Z,56.22
2017-11-20T12:06:21.419Z,57.78
2017-11-20T12:07:21.404Z,57.56
2017-11-20T12:08:21.387Z,57.40
2017-11-20T12:09:21.372Z,57.97
2017-11-20T12:10:21.360Z,57.50
2017-11-20T12:11:21.347Z,56.44
2017-11-20T12:12:21.329Z,56.82
2017-11-20T12:13:21.314Z,57.46
2017-11-20T12:14:21.299Z,57.21
2017-11-20T12:15:21.285Z,58.07
2017-11-20T12:16:21.269Z,57.97
2017-11-20T12:17:21.253Z,57.78
2017-11-20T12:18:21.237Z,57.97
2017-11-20T12:19:21.224Z,58.07
2017-11-20T12:20:21.207Z,56.24
2017-11-20T12:21:21.203Z,56.53
2017-11-20T12:22:21.177Z,57.11
2017-11-20T12:23:21.163Z,58.07
2017-11-20T12:24:21.146Z,57.56
2017-11-20T12:25:21.132Z,58.23
2017-11-20T12:26:21.119Z,57.18
2017-11-20T12:27:21.104Z,57.78
2017-11-20T12:28:21.088Z,58.45
2017-11-20T12:29:21.074Z,57.78
2017-11-20T12:30:21.058Z,56.53
2017-11-20T12:31:21.043Z,57.08
2017-11-20T12:32:21.035Z,57.95
2017-11-20T12:33:21.012Z,57.75
2017-11-20T12:34:20.997Z,57.65
2017-11-20T12:35:20.984Z,57.08
2017-11-20T12:36:20.968Z,56.31
2017-11-20T12:37:20.953Z,57.75
2017-11-20T12:38:20.938Z,58.23
2017-11-20T12:39:20.923Z,56.79
2017-11-20T12:40:20.906Z,58.04
2017-11-20T12:41:20.892Z,57.56
2017-11-20T12:42:20.881Z,57.56
2017-11-20T12:43:20.861Z,57.28
2017-11-20T12:44:20.847Z,57.56
2017-11-20T12:45:20.832Z,57.75
2017-11-20T12:46:20.816Z,56.89
2017-11-20T12:47:20.802Z,57.56
2017-11-20T12:48:20.786Z,57.65
2017-11-20T12:49:20.770Z,57.18
2017-11-20T12:50:20.956Z,57.56
2017-11-20T12:51:20.742Z,57.85
2017-11-20T12:52:20.725Z,57.18
2017-11-20T12:53:20.711Z,57.75
2017-11-20T12:54:20.697Z,56.70