createdAt,value
2022-09-28T00:03:19.967Z,0.50
2022-09-28T00:08:22.481Z,0.60
2022-09-28T00:13:25.563Z,0.38
2022-09-28T00:18:29.389Z,0.40
2022-09-28T00:23:31.825Z,0.40
2022-09-28T00:28:34.264Z,0.50
2022-09-28T00:33:38.047Z,0.70
2022-09-28T00:38:40.677Z,0.60
2022-09-28T00:43:43.232Z,0.50
2022-09-28T00:48:53.866Z,0.60
2022-09-28T00:53:57.482Z,0.60
2022-09-28T00:59:00.961Z,0.63
2022-09-28T01:04:05.643Z,0.45
2022-09-28T01:09:11.365Z,0.60
2022-09-28T01:14:16.526Z,0.50
2022-09-28T01:19:38.610Z,0.60
2022-09-28T01:24:44.930Z,0.60
2022-09-28T01:29:56.211Z,0.60
2022-09-28T01:35:03.618Z,0.55
2022-09-28T01:40:08.605Z,0.70
2022-09-28T01:45:18.287Z,0.50
2022-09-28T01:50:25.037Z,0.60
2022-09-28T01:55:32.435Z,0.47
2022-09-28T02:00:41.537Z,0.60
2022-09-28T02:05:50.495Z,0.50
2022-09-28T02:10:58.789Z,0.70
2022-09-28T02:16:07.375Z,0.60
2022-09-28T02:21:14.116Z,0.73
2022-09-28T02:26:22.154Z,0.80
2022-09-28T02:31:27.661Z,0.60
2022-09-28T02:36:30.619Z,0.90
2022-09-28T02:41:47.152Z,0.70
2022-09-28T02:46:58.673Z,0.82
2022-09-28T02:52:18.613Z,1.00
2022-09-28T02:57:32.966Z,0.82
2022-09-28T03:02:45.226Z,0.65
2022-09-28T03:07:56.952Z,0.70
2022-09-28T03:13:00.330Z,0.80
2022-09-28T03:18:04.874Z,1.30
2022-09-28T03:28:28.166Z,1.00
2022-09-28T03:33:32.188Z,1.02
2022-09-28T03:38:34.859Z,0.80
2022-09-28T03:43:37.311Z,1.13
2022-09-28T03:48:41.828Z,1.10
2022-09-28T03:53:44.245Z,1.30
2022-09-28T03:58:46.845Z,1.63
2022-09-28T04:03:55.057Z,1.40
2022-09-28T04:08:57.745Z,1.58
2022-09-28T04:14:00.195Z,1.35
2022-09-28T04:19:04.395Z,1.40
2022-09-28T04:24:07.001Z,1.65
2022-09-28T04:29:19.877Z,1.90
2022-09-28T04:34:24.373Z,1.63
2022-09-28T04:39:26.810Z,1.48
2022-09-28T04:44:29.451Z,1.80
2022-09-28T04:49:35.332Z,2.28
2022-09-28T04:54:37.776Z,1.90
2022-09-28T04:59:40.317Z,2.10
2022-09-28T05:04:44.178Z,2.30
2022-09-28T05:09:46.603Z,1.53
2022-09-28T05:14:49.083Z,2.40
2022-09-28T05:19:52.868Z,2.33
2022-09-28T05:24:55.811Z,2.13
2022-09-28T05:29:58.343Z,2.20
2022-09-28T05:35:02.145Z,2.28
2022-09-28T05:40:05.395Z,2.10
2022-09-28T05:45:09.081Z,2.30
2022-09-28T05:50:15.861Z,2.37
2022-09-28T05:55:18.282Z,2.10
2022-09-28T06:00:20.978Z,2.35
2022-09-28T06:05:25.434Z,2.58
2022-09-28T06:10:29.477Z,2.20
2022-09-28T06:15:33.776Z,3.08
2022-09-28T06:20:39.748Z,2.58
2022-09-28T06:25:42.686Z,3.22
2022-09-28T06:30:45.815Z,2.60
2022-09-28T06:35:49.623Z,2.65
2022-09-28T06:40:52.169Z,2.30
2022-09-28T06:45:55.313Z,2.50
2022-09-28T06:50:59.133Z,3.08
2022-09-28T06:56:02.498Z,2.37
2022-09-28T07:01:05.736Z,2.40
2022-09-28T07:06:13.124Z,2.88
2022-09-28T07:11:15.520Z,3.33
2022-09-28T07:16:19.760Z,3.30
2022-09-28T07:21:30.209Z,2.13
2022-09-28T07:26:34.011Z,3.00
2022-09-28T07:31:36.451Z,2.97
2022-09-28T07:36:40.287Z,1.98
2022-09-28T07:41:43.891Z,2.20
2022-09-28T07:46:46.577Z,1.70
2022-09-28T07:51:50.357Z,1.80
2022-09-28T07:56:52.993Z,1.90
2022-09-28T08:01:55.430Z,1.73
2022-09-28T08:06:59.719Z,2.67
2022-09-28T08:12:04.028Z,1.65
2022-09-28T08:17:08.213Z,1.25
2022-09-28T08:22:11.987Z,1.10
2022-09-28T08:27:15.241Z,1.70
2022-09-28T08:32:19.607Z,1.05
2022-09-28T08:37:26.295Z,0.60
2022-09-28T08:42:36.349Z,0.70
2022-09-28T08:48:07.886Z,0.77
2022-09-28T08:53:26.882Z,0.60
2022-09-28T08:58:34.389Z,0.60
2022-09-28T09:03:39.743Z,0.50
2022-09-28T09:08:55.536Z,0.40
2022-09-28T09:14:31.815Z,0.50
2022-09-28T09:19:37.220Z,0.50
2022-09-28T09:24:49.496Z,0.30
2022-09-28T09:30:04.734Z,0.40
2022-09-28T09:35:26.502Z,0.30
2022-09-28T09:40:58.373Z,0.40
2022-09-28T09:46:14.997Z,0.43
2022-09-28T09:51:25.193Z,0.20
2022-09-28T09:56:35.575Z,0.45
2022-09-28T10:01:41.124Z,0.70
2022-09-28T10:06:44.745Z,0.65
2022-09-28T10:11:50.401Z,0.50
2022-09-28T10:16:55.346Z,0.40
2022-09-28T10:21:58.568Z,0.28
2022-09-28T10:27:06.825Z,0.30
2022-09-28T10:32:20.374Z,0.50
2022-09-28T10:37:24.305Z,0.52
2022-09-28T10:42:31.324Z,0.60
2022-09-28T10:47:35.950Z,0.50
2022-09-28T10:52:41.560Z,0.45
2022-09-28T10:57:45.386Z,0.50
2022-09-28T11:02:47.958Z,0.38
2022-09-28T11:07:52.336Z,0.60
2022-09-28T11:12:57.433Z,0.22
2022-09-28T11:18:19.945Z,0.57
2022-09-28T11:23:28.198Z,0.32
2022-09-28T11:28:34.775Z,0.50
2022-09-28T11:33:39.881Z,0.43
2022-09-28T11:38:53.644Z,0.50
2022-09-28T11:44:22.481Z,0.50
2022-09-28T11:49:32.559Z,0.70
2022-09-28T11:54:41.890Z,0.57
2022-09-28T11:59:56.390Z,0.70
2022-09-28T12:05:08.569Z,0.70
2022-09-28T12:10:18.982Z,1.00
2022-09-28T12:15:27.176Z,1.15
2022-09-28T12:20:33.520Z,0.82
2022-09-28T12:25:42.724Z,0.90
2022-09-28T12:30:48.838Z,1.00
2022-09-28T12:36:07.027Z,1.10
2022-09-28T12:41:22.662Z,0.90
2022-09-28T12:46:38.127Z,0.82
2022-09-28T12:51:49.581Z,1.42
2022-09-28T12:57:04.657Z,1.50
2022-09-28T13:02:42.989Z,1.02
2022-09-28T13:07:54.054Z,1.27
2022-09-28T13:13:14.710Z,0.90
2022-09-28T13:18:27.251Z,0.80
2022-09-28T13:23:35.128Z,0.63
2022-09-28T13:28:39.772Z,0.68
2022-09-28T13:33:46.657Z,0.60
2022-09-28T13:38:52.790Z,0.60
2022-09-28T13:44:28.413Z,0.80
2022-09-28T13:49:45.521Z,0.90
2022-09-28T13:54:57.070Z,1.17
2022-09-28T14:00:08.583Z,2.75
2022-09-28T14:05:41.815Z,1.17
2022-09-28T14:10:52.277Z,1.58
2022-09-28T14:15:54.828Z,1.02
2022-09-28T14:21:24.177Z,1.30
2022-09-28T14:26:57.879Z,1.42
2022-09-28T14:32:06.566Z,1.50
2022-09-28T14:37:39.411Z,1.40
2022-09-28T14:43:24.877Z,1.45
2022-09-28T14:48:45.893Z,1.20
2022-09-28T14:53:51.074Z,1.20
2022-09-28T14:58:57.778Z,1.40
2022-09-28T15:04:05.586Z,1.40
2022-09-28T15:09:29.101Z,1.08
2022-09-28T15:14:34.387Z,1.10
2022-09-28T15:19:51.881Z,1.30
2022-09-28T15:25:02.024Z,1.27
2022-09-28T15:30:20.095Z,1.40
2022-09-28T15:35:27.526Z,2.10
2022-09-28T15:40:34.343Z,1.60
2022-09-28T15:45:40.009Z,2.10
2022-09-28T15:50:57.994Z,1.73
2022-09-28T15:56:09.706Z,1.80
2022-09-28T16:01:26.749Z,1.77
2022-09-28T16:06:30.869Z,2.03
2022-09-28T16:11:39.914Z,1.85
2022-09-28T16:16:47.315Z,1.85
2022-09-28T16:21:53.483Z,2.10
2022-09-28T16:26:58.999Z,1.30
2022-09-28T16:32:37.651Z,0.93
2022-09-28T16:37:42.713Z,1.08
2022-09-28T16:42:49.137Z,1.38
2022-09-28T16:47:53.092Z,1.23
2022-09-28T16:53:21.158Z,1.37
2022-09-28T16:58:25.156Z,1.60
2022-09-28T17:03:29.245Z,1.45
2022-09-28T17:08:35.464Z,2.55
2022-09-28T17:13:38.308Z,1.90
2022-09-28T17:18:41.517Z,1.92
2022-09-28T17:23:46.596Z,3.08
2022-09-28T17:28:49.051Z,3.00
2022-09-28T17:33:52.111Z,3.03
2022-09-28T17:38:57.171Z,3.38
2022-09-28T17:44:03.037Z,5.07
2022-09-28T17:49:07.458Z,6.00
2022-09-28T17:54:12.951Z,3.78
2022-09-28T17:59:18.485Z,4.55
2022-09-28T18:04:47.184Z,4.15
2022-09-28T18:09:45.074Z,3.55
2022-09-28T18:14:48.047Z,3.42
2022-09-28T18:19:51.185Z,3.92
2022-09-28T18:24:55.439Z,3.78
2022-09-28T18:29:58.261Z,2.90
2022-09-28T18:35:00.815Z,4.18
2022-09-28T18:40:05.961Z,4.60
2022-09-28T18:45:11.372Z,3.83
2022-09-28T18:50:15.378Z,4.10
2022-09-28T18:55:20.026Z,4.32
2022-09-28T19:05:28.631Z,4.38
2022-09-28T19:10:32.611Z,4.18
2022-09-28T19:15:35.323Z,4.18
2022-09-28T19:20:38.009Z,4.30
2022-09-28T19:25:42.173Z,3.85
2022-09-28T19:30:44.987Z,3.67
2022-09-28T19:35:55.996Z,3.08
2022-09-28T19:41:00.354Z,2.90
2022-09-28T19:46:05.394Z,2.08
2022-09-28T19:51:08.747Z,2.38
2022-09-28T19:56:12.817Z,2.25
2022-09-28T20:01:15.590Z,2.20
2022-09-28T20:06:18.296Z,2.05
2022-09-28T20:11:22.590Z,2.38
2022-09-28T20:16:25.395Z,1.83
2022-09-28T20:21:28.420Z,2.60
2022-09-28T20:26:37.231Z,2.30
2022-09-28T20:31:39.802Z,2.83
2022-09-28T20:36:43.137Z,2.80
2022-09-28T20:41:49.234Z,2.70
2022-09-28T20:46:52.353Z,3.00
2022-09-28T20:51:55.207Z,2.92
2022-09-28T20:56:59.115Z,2.90
2022-09-28T21:02:01.754Z,3.10
2022-09-28T21:07:04.445Z,3.10
2022-09-28T21:12:09.223Z,3.00
2022-09-28T21:17:11.758Z,2.63
2022-09-28T21:22:14.482Z,2.95
2022-09-28T21:27:20.565Z,3.08
2022-09-28T21:32:24.210Z,3.40
2022-09-28T21:37:26.736Z,2.47
2022-09-28T21:42:30.949Z,3.55
2022-09-28T21:47:33.776Z,2.47
2022-09-28T21:52:36.320Z,3.42
2022-09-28T21:57:40.363Z,3.22
2022-09-28T22:02:43.226Z,3.67
2022-09-28T22:07:45.856Z,3.30
2022-09-28T22:12:50.072Z,3.83
2022-09-28T22:17:52.796Z,3.25
2022-09-28T22:22:55.377Z,3.22
2022-09-28T22:27:59.350Z,3.15
2022-09-28T22:33:02.592Z,2.42
2022-09-28T22:38:05.420Z,3.40
2022-09-28T22:43:09.329Z,3.30
2022-09-28T22:48:12.193Z,3.25
2022-09-28T22:53:15.028Z,3.35
2022-09-28T22:58:18.973Z,3.47
2022-09-28T23:03:21.773Z,3.28
2022-09-28T23:08:25.289Z,3.88
2022-09-28T23:13:30.979Z,3.40
2022-09-28T23:18:35.457Z,3.20
2022-09-28T23:28:42.338Z,3.63
2022-09-28T23:33:45.199Z,2.53
2022-09-28T23:38:47.802Z,3.40
2022-09-28T23:43:51.945Z,3.75
2022-09-28T23:48:54.859Z,2.63
2022-09-28T23:53:57.386Z,3.92
2022-09-28T23:59:01.442Z,3.63
