createdAt,value
2016-06-29T04:51:24.673Z,5257
2016-06-29T04:51:52.955Z,5231
2016-06-29T04:52:18.354Z,5195
2016-06-29T04:52:46.641Z,5182
2016-06-29T04:53:15.372Z,5172
2016-06-29T04:53:40.646Z,5185
2016-06-29T04:54:05.990Z,5160
2016-06-29T04:54:34.680Z,5154
2016-06-29T04:55:00.069Z,5291
2016-06-29T04:55:25.440Z,5289
2016-06-29T04:55:51.218Z,5321
2016-06-29T04:56:16.642Z,5329
2016-06-29T04:56:42.033Z,5286
2016-06-29T04:57:07.448Z,5235
2016-06-29T04:57:32.827Z,5274
2016-06-29T04:57:58.228Z,5297
2016-06-29T04:58:23.955Z,5256
2016-06-29T04:58:49.318Z,5294
2016-06-29T04:59:14.717Z,5402
2016-06-29T04:59:40.183Z,5559
2016-06-29T05:00:06.150Z,5723
2016-06-29T05:00:28.562Z,5833
2016-06-29T05:00:54.012Z,5946
2016-06-29T05:01:16.702Z,6003
2016-06-29T05:01:42.102Z,5949
2016-06-29T05:02:07.538Z,5892
2016-06-29T05:02:33.226Z,5887
2016-06-29T05:02:58.598Z,5866
2016-06-29T05:03:23.913Z,5762
2016-06-29T05:03:49.231Z,5682
2016-06-29T05:04:14.950Z,5563
2016-06-29T05:04:40.901Z,5487
2016-06-29T05:05:06.221Z,5475
2016-06-29T05:05:28.576Z,5445
2016-06-29T05:05:54.542Z,5426
2016-06-29T05:06:19.919Z,5444
2016-06-29T05:06:45.319Z,5454
2016-06-29T05:07:07.746Z,5397
2016-06-29T05:07:32.246Z,5365
2016-06-29T05:07:55.890Z,5322
2016-06-29T05:08:22.226Z,5215
2016-06-29T05:08:47.605Z,5023
2016-06-29T05:09:12.975Z,4903
2016-06-29T05:09:37.277Z,4756
2016-06-29T05:09:59.979Z,4653
2016-06-29T05:10:22.336Z,4629
2016-06-29T05:10:47.719Z,4633
2016-06-29T05:11:15.963Z,4575
2016-06-29T05:11:42.524Z,4536
2016-06-29T05:12:08.347Z,4526
2016-06-29T05:12:33.748Z,4485
2016-06-29T05:13:02.620Z,4341
2016-06-29T05:13:28.040Z,4198
2016-06-29T05:13:51.231Z,4081
2016-06-29T05:14:16.628Z,3934
2016-06-29T05:14:42.031Z,3776
2016-06-29T05:15:07.412Z,3648
2016-06-29T05:15:32.853Z,3522
2016-06-29T05:15:58.188Z,3456
2016-06-29T05:16:24.990Z,3339
2016-06-29T05:16:51.611Z,3221
2016-06-29T05:17:16.996Z,3138
2016-06-29T05:17:42.412Z,3033
2016-06-29T05:18:11.144Z,2941
2016-06-29T05:18:34.533Z,2909
2016-06-29T05:18:56.952Z,2875
2016-06-29T05:19:22.335Z,2842
2016-06-29T05:19:47.691Z,2808
2016-06-29T05:20:13.034Z,2811
2016-06-29T05:20:39.022Z,2803
2016-06-29T05:21:04.341Z,2775
2016-06-29T05:21:29.674Z,2748
2016-06-29T05:21:55.351Z,2703
2016-06-29T05:22:20.724Z,2650
2016-06-29T05:22:46.042Z,2631
2016-06-29T05:23:11.427Z,2639
2016-06-29T05:23:36.770Z,2628
2016-06-29T05:24:00.663Z,2636
2016-06-29T05:24:23.558Z,2608
2016-06-29T05:24:48.946Z,2598
2016-06-29T05:25:11.338Z,2623
2016-06-29T05:25:33.716Z,2647
2016-06-29T05:25:59.085Z,2679
2016-06-29T05:26:24.694Z,2665
2016-06-29T05:26:50.122Z,2681
2016-06-29T05:27:15.495Z,2679
2016-06-29T05:27:40.819Z,2652
2016-06-29T05:28:03.269Z,2645
2016-06-29T05:28:28.665Z,2594
2016-06-29T05:28:54.050Z,2552
2016-06-29T05:29:20.050Z,2538
2016-06-29T05:29:48.345Z,2523
2016-06-29T05:30:13.698Z,2513
2016-06-29T05:30:39.090Z,2555
2016-06-29T05:31:01.485Z,2614
2016-06-29T05:31:26.888Z,2644
2016-06-29T05:31:49.297Z,2703
2016-06-29T05:32:14.672Z,2779
2016-06-29T05:32:40.180Z,2865
2016-06-29T05:33:05.505Z,2957
2016-06-29T05:33:28.441Z,3023
2016-06-29T05:33:53.851Z,3133
2016-06-29T05:34:13.263Z,3192
2016-06-29T05:34:38.506Z,3240
2016-06-29T05:35:06.823Z,3291
2016-06-29T05:35:32.224Z,3316
2016-06-29T05:35:54.651Z,3333
2016-06-29T05:36:17.034Z,3348
2016-06-29T05:36:39.452Z,3353
2016-06-29T05:37:02.383Z,3348
2016-06-29T05:37:27.742Z,3379
2016-06-29T05:37:54.514Z,3405
2016-06-29T05:38:19.936Z,3436
2016-06-29T05:38:49.410Z,3493
2016-06-29T05:39:14.907Z,3583
2016-06-29T05:39:37.712Z,3657
2016-06-29T05:40:03.089Z,3742
2016-06-29T05:40:29.969Z,3823
2016-06-29T05:40:55.415Z,3854
2016-06-29T05:41:17.705Z,3860
2016-06-29T05:41:40.322Z,3853
2016-06-29T05:42:10.326Z,3842
