createdAt,value
2023-04-24T00:01:43.735Z,12.83
2023-04-24T00:04:48.124Z,12.82
2023-04-24T00:07:49.570Z,12.78
2023-04-24T00:10:51.151Z,12.73
2023-04-24T00:13:52.545Z,12.69
2023-04-24T00:16:54.020Z,12.70
2023-04-24T00:20:05.596Z,12.71
2023-04-24T00:23:07.671Z,12.68
2023-04-24T00:26:09.092Z,12.72
2023-04-24T00:29:10.546Z,12.68
2023-04-24T00:32:12.221Z,12.65
2023-04-24T00:35:13.909Z,12.64
2023-04-24T00:38:15.451Z,12.64
2023-04-24T00:41:17.322Z,12.65
2023-04-24T00:44:18.793Z,12.58
2023-04-24T00:47:20.971Z,12.58
2023-04-24T00:50:24.925Z,12.55
2023-04-24T00:53:26.349Z,12.62
2023-04-24T00:56:28.647Z,12.58
2023-04-24T00:59:30.335Z,12.57
2023-04-24T01:02:35.340Z,12.53
2023-04-24T01:05:37.224Z,12.60
2023-04-24T01:08:39.550Z,12.60
2023-04-24T01:11:42.994Z,12.57
2023-04-24T01:14:45.808Z,12.60
2023-04-24T01:17:47.632Z,12.60
2023-04-24T01:20:53.905Z,12.62
2023-04-24T01:23:56.235Z,12.63
2023-04-24T01:26:57.818Z,12.59
2023-04-24T01:29:59.394Z,12.55
2023-04-24T01:33:01.401Z,12.51
2023-04-24T01:36:03.190Z,12.50
2023-04-24T01:39:04.713Z,12.46
2023-04-24T01:42:06.846Z,12.52
2023-04-24T01:45:11.908Z,12.48
2023-04-24T01:48:14.147Z,12.49
2023-04-24T01:51:15.528Z,12.52
2023-04-24T01:54:16.924Z,12.57
2023-04-24T01:57:18.382Z,12.51
2023-04-24T02:00:19.779Z,12.48
2023-04-24T02:03:21.306Z,12.41
2023-04-24T02:06:24.715Z,12.39
2023-04-24T02:09:28.052Z,12.39
2023-04-24T02:12:29.476Z,12.37
2023-04-24T02:15:30.950Z,12.36
2023-04-24T02:18:32.324Z,12.36
2023-04-24T02:21:33.956Z,12.30
2023-04-24T02:24:36.429Z,12.26
2023-04-24T02:27:37.821Z,12.38
2023-04-24T02:30:40.997Z,12.36
2023-04-24T02:33:42.414Z,12.33
2023-04-24T02:36:43.821Z,12.33
2023-04-24T02:39:45.317Z,12.34
2023-04-24T02:42:46.786Z,12.34
2023-04-24T02:45:48.268Z,12.40
2023-04-24T02:48:49.670Z,12.35
2023-04-24T02:51:51.083Z,12.37
2023-04-24T02:54:52.523Z,12.37
2023-04-24T02:57:53.907Z,12.38
2023-04-24T03:00:56.702Z,12.34
2023-04-24T03:03:59.118Z,12.31
2023-04-24T03:07:02.116Z,12.33
2023-04-24T03:10:04.001Z,12.36
2023-04-24T03:13:05.395Z,12.32
2023-04-24T03:16:06.851Z,12.19
2023-04-24T03:19:08.332Z,12.01
2023-04-24T03:22:16.836Z,12.06
2023-04-24T03:25:18.812Z,11.86
2023-04-24T03:28:20.626Z,11.77
2023-04-24T03:31:32.261Z,11.78
2023-04-24T03:34:33.836Z,11.60
2023-04-24T03:37:35.357Z,11.63
2023-04-24T03:40:55.680Z,11.70
2023-04-24T03:44:15.895Z,11.71
2023-04-24T03:47:17.869Z,11.66
2023-04-24T03:50:21.389Z,11.70
2023-04-24T03:53:23.220Z,11.67
2023-04-24T03:56:25.627Z,11.60
2023-04-24T03:59:27.863Z,11.50
2023-04-24T04:02:42.254Z,11.45
2023-04-24T04:05:44.771Z,11.35
2023-04-24T04:08:46.191Z,11.35
2023-04-24T04:11:48.326Z,11.36
2023-04-24T04:14:50.005Z,11.39
2023-04-24T04:17:51.884Z,11.33
2023-04-24T04:20:53.341Z,11.18
2023-04-24T04:23:54.956Z,11.16
2023-04-24T04:27:04.413Z,11.11
2023-04-24T04:30:11.494Z,11.08
2023-04-24T04:33:24.396Z,10.95
2023-04-24T04:36:26.883Z,10.85
2023-04-24T04:39:36.281Z,10.77
2023-04-24T04:42:41.366Z,10.67
2023-04-24T04:45:44.203Z,10.72
2023-04-24T04:48:58.174Z,10.66
2023-04-24T04:51:59.874Z,10.57
2023-04-24T04:55:03.398Z,10.55
2023-04-24T04:58:24.851Z,10.55
2023-04-24T05:01:30.563Z,10.65
2023-04-24T05:04:32.406Z,10.65
2023-04-24T05:07:34.606Z,10.65
2023-04-24T05:10:37.814Z,10.78
2023-04-24T05:13:41.278Z,10.73
2023-04-24T05:16:48.593Z,10.71
2023-04-24T05:19:52.073Z,10.78
2023-04-24T05:22:54.057Z,10.86
2023-04-24T05:25:57.382Z,10.92
2023-04-24T05:28:59.007Z,10.98
2023-04-24T05:32:01.617Z,10.96
2023-04-24T05:35:05.660Z,11.04
2023-04-24T05:38:07.522Z,11.06
2023-04-24T05:41:09.228Z,11.21
2023-04-24T05:44:11.195Z,11.29
2023-04-24T05:47:12.579Z,11.27
2023-04-24T05:50:14.624Z,11.16
2023-04-24T05:53:16.592Z,11.25
2023-04-24T05:56:18.761Z,11.32
2023-04-24T05:59:20.655Z,11.44
2023-04-24T06:02:23.247Z,11.56
2023-04-24T06:05:24.933Z,11.72
2023-04-24T06:08:28.406Z,11.66
2023-04-24T06:11:29.839Z,11.51
2023-04-24T06:14:32.418Z,11.48
2023-04-24T06:17:52.353Z,11.48
2023-04-24T06:20:56.423Z,11.43
2023-04-24T06:23:59.474Z,11.37
2023-04-24T06:27:01.393Z,11.34
2023-04-24T06:30:03.442Z,11.38
2023-04-24T06:33:18.791Z,11.40
2023-04-24T06:36:21.317Z,11.41
2023-04-24T06:39:23.550Z,11.44
2023-04-24T06:42:25.688Z,11.44
2023-04-24T06:45:27.080Z,11.52
2023-04-24T06:48:28.512Z,11.75
2023-04-24T06:51:33.925Z,11.84
2023-04-24T06:54:35.414Z,12.11
2023-04-24T06:57:37.896Z,11.96
2023-04-24T07:00:39.405Z,12.04
2023-04-24T07:03:41.180Z,11.97
2023-04-24T07:06:44.464Z,11.98
2023-04-24T07:09:46.900Z,11.98
2023-04-24T07:12:48.561Z,12.02
2023-04-24T07:15:53.543Z,11.87
2023-04-24T07:18:58.322Z,11.68
2023-04-24T07:22:25.643Z,11.51
2023-04-24T07:25:27.803Z,11.38
2023-04-24T07:28:32.009Z,11.11
2023-04-24T07:31:33.497Z,10.84
2023-04-24T07:34:36.037Z,10.96
2023-04-24T07:37:37.680Z,10.97
2023-04-24T07:40:40.916Z,11.01
2023-04-24T07:43:43.028Z,11.10
2023-04-24T07:46:45.855Z,11.12
2023-04-24T07:49:47.426Z,11.15
2023-04-24T07:52:49.696Z,11.28
2023-04-24T07:55:51.114Z,11.21
2023-04-24T07:58:52.673Z,11.31
2023-04-24T08:01:55.698Z,11.41
2023-04-24T08:04:59.498Z,11.53
2023-04-24T08:08:03.779Z,11.78
2023-04-24T08:11:05.537Z,12.10
2023-04-24T08:14:07.059Z,12.30
2023-04-24T08:17:08.646Z,12.53
2023-04-24T08:20:14.469Z,12.54
2023-04-24T08:23:15.959Z,12.58
2023-04-24T08:26:18.331Z,12.52
2023-04-24T08:29:19.699Z,12.26
2023-04-24T08:32:21.292Z,12.32
2023-04-24T08:35:23.844Z,12.24
2023-04-24T08:38:26.034Z,12.36
2023-04-24T08:41:28.537Z,12.19
2023-04-24T08:44:29.921Z,12.17
2023-04-24T08:47:32.327Z,12.11
2023-04-24T08:50:35.359Z,12.25
2023-04-24T08:53:37.337Z,12.21
2023-04-24T08:56:45.660Z,12.29
2023-04-24T08:59:48.029Z,12.29
2023-04-24T09:02:56.466Z,12.34
2023-04-24T09:05:58.814Z,12.70
2023-04-24T09:09:02.240Z,13.06
2023-04-24T09:12:04.727Z,12.91
2023-04-24T09:15:08.036Z,12.67
2023-04-24T09:18:10.359Z,12.54
2023-04-24T09:21:13.164Z,12.45
2023-04-24T09:24:23.258Z,12.48
2023-04-24T09:27:24.926Z,12.42
2023-04-24T09:30:26.388Z,12.35
2023-04-24T09:33:27.783Z,12.36
2023-04-24T09:36:34.190Z,12.43
2023-04-24T09:39:37.862Z,12.45
2023-04-24T09:42:39.924Z,12.52
2023-04-24T09:45:41.877Z,12.61
2023-04-24T09:48:43.338Z,12.65
2023-04-24T09:51:44.795Z,12.94
2023-04-24T09:54:53.790Z,13.31
2023-04-24T09:57:58.235Z,13.29
2023-04-24T10:01:00.886Z,13.36
2023-04-24T10:04:02.864Z,13.36
2023-04-24T10:07:07.546Z,13.24
2023-04-24T10:10:09.445Z,13.15
2023-04-24T10:13:16.281Z,13.16
2023-04-24T10:16:18.442Z,13.10
2023-04-24T10:19:19.907Z,12.89
2023-04-24T10:22:24.233Z,12.81
2023-04-24T10:25:31.154Z,12.76
2023-04-24T10:28:33.305Z,12.74
2023-04-24T10:31:38.471Z,12.70
2023-04-24T10:34:40.963Z,12.74
2023-04-24T10:37:52.421Z,12.37
2023-04-24T10:41:16.652Z,12.02
2023-04-24T10:44:18.125Z,11.93
2023-04-24T10:47:19.781Z,11.85
2023-04-24T10:50:21.424Z,11.83
2023-04-24T10:53:24.833Z,12.16
2023-04-24T10:56:26.971Z,12.14
2023-04-24T10:59:36.043Z,12.44
2023-04-24T11:02:39.443Z,12.63
2023-04-24T11:05:52.694Z,12.67
2023-04-24T11:09:03.747Z,12.64
2023-04-24T11:12:11.875Z,12.97
2023-04-24T11:15:14.067Z,13.05
2023-04-24T11:18:16.902Z,13.05
2023-04-24T11:21:18.950Z,13.13
2023-04-24T11:24:44.770Z,12.88
2023-04-24T11:28:05.477Z,12.85
2023-04-24T11:31:38.571Z,12.94
2023-04-24T11:34:41.317Z,12.95
2023-04-24T11:37:49.501Z,13.31
2023-04-24T11:41:05.858Z,13.33
2023-04-24T11:44:09.369Z,13.61
2023-04-24T11:47:10.882Z,13.59
2023-04-24T11:50:15.992Z,13.68
2023-04-24T11:53:22.697Z,13.69
2023-04-24T11:56:26.141Z,13.57
2023-04-24T11:59:27.800Z,13.46
2023-04-24T12:02:29.463Z,13.32
2023-04-24T12:05:32.713Z,13.32
2023-04-24T12:08:36.629Z,13.37
2023-04-24T12:11:54.043Z,13.26
2023-04-24T12:14:59.989Z,13.33
2023-04-24T12:18:05.543Z,13.27
2023-04-24T12:21:27.324Z,13.26
2023-04-24T12:24:28.710Z,13.39
2023-04-24T12:27:36.359Z,13.58
2023-04-24T12:30:49.789Z,13.67
2023-04-24T12:33:51.797Z,13.82
2023-04-24T12:36:53.286Z,13.70
2023-04-24T12:40:12.223Z,13.70
2023-04-24T12:43:17.556Z,13.55
2023-04-24T12:46:21.865Z,13.64
2023-04-24T12:49:24.882Z,13.69
2023-04-24T12:52:28.234Z,13.59
2023-04-24T12:55:31.061Z,13.48
2023-04-24T12:58:34.257Z,13.43
2023-04-24T13:01:37.436Z,13.52
2023-04-24T13:04:39.120Z,13.59
2023-04-24T13:07:40.972Z,13.61
2023-04-24T13:10:43.851Z,13.73
2023-04-24T13:13:45.324Z,13.82
2023-04-24T13:16:46.802Z,13.99
2023-04-24T13:19:51.948Z,14.16
2023-04-24T13:22:53.786Z,13.96
2023-04-24T13:25:58.117Z,13.93
2023-04-24T13:28:59.989Z,14.01
2023-04-24T13:32:02.785Z,14.03
2023-04-24T13:35:04.777Z,14.05
2023-04-24T13:38:07.510Z,14.21
2023-04-24T13:41:09.639Z,14.38
2023-04-24T13:44:11.173Z,14.62
2023-04-24T13:47:13.104Z,14.67
2023-04-24T13:50:15.071Z,14.76
2023-04-24T13:53:16.658Z,14.70
2023-04-24T13:56:18.187Z,14.60
2023-04-24T13:59:22.145Z,14.41
2023-04-24T14:02:23.933Z,14.39
2023-04-24T14:05:26.014Z,14.27
2023-04-24T14:08:27.435Z,14.27
2023-04-24T14:11:29.030Z,14.30
2023-04-24T14:14:32.178Z,14.41
2023-04-24T14:17:33.685Z,14.43
2023-04-24T14:20:35.266Z,14.34
2023-04-24T14:23:36.678Z,14.53
2023-04-24T14:26:38.933Z,14.64
2023-04-24T14:29:41.949Z,14.55
2023-04-24T14:32:43.541Z,14.47
2023-04-24T14:35:45.517Z,14.62
2023-04-24T14:38:46.972Z,14.63
2023-04-24T14:41:49.150Z,14.38
2023-04-24T14:44:50.527Z,14.22
2023-04-24T14:47:52.305Z,14.24
2023-04-24T14:50:53.705Z,14.13
2023-04-24T14:53:55.320Z,14.00
2023-04-24T14:56:58.169Z,13.94
2023-04-24T15:00:01.899Z,13.63
2023-04-24T15:03:03.692Z,13.55
2023-04-24T15:06:05.702Z,13.65
2023-04-24T15:09:08.180Z,14.25
2023-04-24T15:12:09.609Z,14.15
2023-04-24T15:15:11.895Z,14.31
2023-04-24T15:18:13.640Z,14.15
2023-04-24T15:21:15.900Z,14.22
2023-04-24T15:24:17.402Z,14.01
2023-04-24T15:27:18.977Z,13.91
2023-04-24T15:30:21.363Z,13.98
2023-04-24T15:33:22.952Z,13.89
2023-04-24T15:36:24.913Z,13.85
2023-04-24T15:39:26.411Z,13.85
2023-04-24T15:42:28.129Z,13.74
2023-04-24T15:45:29.701Z,13.58
2023-04-24T15:48:32.455Z,13.69
2023-04-24T15:51:33.861Z,13.74
2023-04-24T15:54:35.250Z,13.74
2023-04-24T15:57:36.720Z,13.83
2023-04-24T16:00:38.222Z,13.80
2023-04-24T16:03:39.759Z,13.58
2023-04-24T16:06:42.635Z,13.11
2023-04-24T16:09:45.218Z,13.09
2023-04-24T16:12:46.619Z,13.44
2023-04-24T16:15:48.133Z,13.95
2023-04-24T16:18:50.311Z,14.03
2023-04-24T16:21:56.079Z,13.76
2023-04-24T16:24:58.753Z,13.54
2023-04-24T16:28:00.208Z,13.48
2023-04-24T16:31:01.679Z,13.38
2023-04-24T16:34:03.207Z,13.35
2023-04-24T16:37:06.103Z,13.27
2023-04-24T16:40:10.764Z,13.12
2023-04-24T16:43:13.092Z,13.09
2023-04-24T16:46:14.543Z,13.10
2023-04-24T16:49:16.642Z,13.12
2023-04-24T16:52:18.654Z,13.20
2023-04-24T16:55:20.133Z,13.18
2023-04-24T16:58:21.950Z,13.22
2023-04-24T17:01:24.348Z,13.10
2023-04-24T17:04:25.963Z,13.15
2023-04-24T17:07:27.560Z,12.96
2023-04-24T17:10:29.309Z,12.91
2023-04-24T17:13:30.949Z,12.95
2023-04-24T17:16:33.724Z,12.97
2023-04-24T17:19:35.482Z,12.97
2023-04-24T17:22:36.905Z,12.93
2023-04-24T17:25:38.332Z,12.81
2023-04-24T17:28:39.807Z,12.65
2023-04-24T17:31:41.343Z,12.62
2023-04-24T17:34:42.775Z,12.46
2023-04-24T17:37:45.220Z,12.42
2023-04-24T17:40:46.938Z,12.41
2023-04-24T17:43:48.310Z,12.37
2023-04-24T17:46:49.800Z,12.26
2023-04-24T17:49:52.096Z,12.09
2023-04-24T17:52:53.496Z,12.22
2023-04-24T17:55:57.698Z,12.22
2023-04-24T17:58:59.131Z,12.14
2023-04-24T18:02:01.200Z,12.18
2023-04-24T18:05:02.716Z,12.22
2023-04-24T18:08:04.683Z,12.22
2023-04-24T18:11:07.023Z,12.22
2023-04-24T18:14:09.079Z,12.28
2023-04-24T18:17:10.582Z,12.33
2023-04-24T18:20:13.667Z,12.30
2023-04-24T18:23:15.524Z,12.29
2023-04-24T18:26:18.593Z,12.15
2023-04-24T18:29:21.349Z,12.19
2023-04-24T18:32:24.172Z,12.19
2023-04-24T18:35:25.911Z,12.27
2023-04-24T18:38:27.673Z,12.25
2023-04-24T18:41:29.059Z,12.09
2023-04-24T18:44:31.979Z,12.06
2023-04-24T18:47:35.199Z,11.98
2023-04-24T18:50:38.768Z,11.91
2023-04-24T18:53:40.373Z,11.87
2023-04-24T18:56:41.859Z,11.80
2023-04-24T18:59:43.353Z,11.85
2023-04-24T19:02:44.866Z,11.90
2023-04-24T19:05:46.661Z,11.94
2023-04-24T19:08:50.574Z,11.98
2023-04-24T19:11:52.136Z,11.93
2023-04-24T19:14:55.917Z,11.88
2023-04-24T19:17:57.557Z,11.93
2023-04-24T19:20:59.606Z,11.88
2023-04-24T19:24:01.269Z,11.93
2023-04-24T19:27:03.255Z,11.75
2023-04-24T19:30:06.172Z,11.68
2023-04-24T19:33:07.686Z,11.51
2023-04-24T19:36:10.409Z,11.45
2023-04-24T19:39:12.547Z,11.26
2023-04-24T19:42:14.000Z,11.23
2023-04-24T19:45:16.169Z,11.17
2023-04-24T19:48:18.520Z,11.13
2023-04-24T19:51:20.070Z,11.09
2023-04-24T19:54:21.464Z,11.13
2023-04-24T19:57:22.875Z,10.98
2023-04-24T20:00:24.491Z,10.96
2023-04-24T20:06:34.173Z,11.02
2023-04-24T20:09:35.608Z,11.05
2023-04-24T20:12:37.024Z,10.99
2023-04-24T20:15:38.437Z,10.93
2023-04-24T20:18:39.895Z,10.91
2023-04-24T20:21:41.263Z,10.99
2023-04-24T20:24:43.593Z,10.95
2023-04-24T20:27:45.550Z,10.92
2023-04-24T20:30:47.005Z,10.90
2023-04-24T20:33:48.410Z,10.80
2023-04-24T20:36:50.103Z,10.72
2023-04-24T20:39:51.919Z,10.70
2023-04-24T20:42:53.381Z,10.66
2023-04-24T20:45:55.677Z,10.72
2023-04-24T20:48:57.388Z,10.77
2023-04-24T20:51:59.165Z,10.80
2023-04-24T20:55:01.173Z,10.90
2023-04-24T20:58:03.296Z,10.91
2023-04-24T21:01:04.952Z,10.90
2023-04-24T21:04:06.400Z,10.77
2023-04-24T21:07:09.510Z,10.77
2023-04-24T21:10:12.687Z,10.80
2023-04-24T21:13:14.114Z,10.85
2023-04-24T21:16:15.756Z,10.86
2023-04-24T21:19:17.205Z,11.01
2023-04-24T21:22:18.722Z,11.07
2023-04-24T21:25:20.095Z,11.05
2023-04-24T21:28:21.498Z,11.02
2023-04-24T21:31:22.936Z,10.95
2023-04-24T21:34:24.450Z,10.99
2023-04-24T21:37:29.008Z,10.95
2023-04-24T21:40:30.395Z,10.85
2023-04-24T21:43:43.416Z,10.70
2023-04-24T21:46:46.483Z,10.66
2023-04-24T21:49:47.921Z,10.64
2023-04-24T21:52:49.486Z,10.65
2023-04-24T21:55:50.995Z,10.73
2023-04-24T21:58:52.720Z,10.72
2023-04-24T22:01:54.220Z,10.73
2023-04-24T22:04:56.351Z,10.65
2023-04-24T22:07:59.279Z,10.67
2023-04-24T22:11:01.217Z,10.68
2023-04-24T22:14:02.627Z,10.66
2023-04-24T22:17:04.613Z,10.64
2023-04-24T22:20:07.361Z,10.71
2023-04-24T22:23:08.826Z,10.59
2023-04-24T22:26:10.371Z,10.53
2023-04-24T22:29:12.745Z,10.59
2023-04-24T22:32:14.120Z,10.64
2023-04-24T22:35:16.007Z,10.64
2023-04-24T22:38:17.466Z,10.61
2023-04-24T22:41:18.955Z,10.58
2023-04-24T22:44:21.002Z,10.51
2023-04-24T22:47:22.482Z,10.50
2023-04-24T22:50:23.930Z,10.60
2023-04-24T22:53:25.357Z,10.55
2023-04-24T22:56:26.933Z,10.51
2023-04-24T22:59:28.719Z,10.48
2023-04-24T23:02:30.346Z,10.38
2023-04-24T23:05:31.872Z,10.35
2023-04-24T23:08:33.270Z,10.37
2023-04-24T23:11:34.710Z,10.37
2023-04-24T23:14:36.392Z,10.39
2023-04-24T23:17:37.882Z,10.42
2023-04-24T23:20:39.711Z,10.48
2023-04-24T23:23:41.187Z,10.48
2023-04-24T23:26:42.683Z,10.43
2023-04-24T23:29:44.105Z,10.44
2023-04-24T23:32:45.574Z,10.43
2023-04-24T23:35:47.304Z,10.45
2023-04-24T23:38:50.681Z,10.42
2023-04-24T23:41:53.478Z,10.33
2023-04-24T23:44:54.894Z,10.35
2023-04-24T23:47:56.715Z,10.33
2023-04-24T23:50:58.266Z,10.24
2023-04-24T23:54:00.253Z,10.30
2023-04-24T23:57:02.344Z,10.29
