createdAt,value
2023-04-18T00:01:30.055Z,9.30
2023-04-18T00:03:58.079Z,8.70
2023-04-18T00:06:25.968Z,8.50
2023-04-18T00:08:53.059Z,8.90
2023-04-18T00:11:20.804Z,4.90
2023-04-18T00:13:47.630Z,5.30
2023-04-18T00:16:14.678Z,4.70
2023-04-18T00:18:41.436Z,5.10
2023-04-18T00:21:08.816Z,4.00
2023-04-18T00:23:36.049Z,5.60
2023-04-18T00:26:03.259Z,3.10
2023-04-18T00:28:30.445Z,3.10
2023-04-18T00:30:57.314Z,5.30
2023-04-18T00:33:24.209Z,6.90
2023-04-18T00:35:52.612Z,8.60
2023-04-18T00:38:19.363Z,5.80
2023-04-18T00:40:48.111Z,8.60
2023-04-18T00:43:15.181Z,12.80
2023-04-18T00:45:42.623Z,15.20
2023-04-18T00:48:11.024Z,10.90
2023-04-18T00:50:38.193Z,8.80
2023-04-18T00:53:05.003Z,9.30
2023-04-18T00:55:33.416Z,7.30
2023-04-18T00:58:00.260Z,8.40
2023-04-18T01:00:27.291Z,6.70
2023-04-18T01:02:55.887Z,6.20
2023-04-18T01:05:23.134Z,7.10
2023-04-18T01:07:50.074Z,7.50
2023-04-18T01:10:16.983Z,9.30
2023-04-18T01:12:44.139Z,6.40
2023-04-18T01:15:12.081Z,5.50
2023-04-18T01:17:39.850Z,7.10
2023-04-18T01:20:08.007Z,8.40
2023-04-18T01:22:35.259Z,5.50
2023-04-18T01:25:07.026Z,5.00
2023-04-18T01:27:33.928Z,6.80
2023-04-18T01:30:01.134Z,9.00
2023-04-18T01:32:30.742Z,9.80
2023-04-18T01:34:57.506Z,9.20
2023-04-18T01:37:24.254Z,9.70
2023-04-18T01:39:51.256Z,11.80
2023-04-18T01:42:18.907Z,12.20
2023-04-18T01:44:45.918Z,11.30
2023-04-18T01:47:12.846Z,8.70
2023-04-18T01:49:42.939Z,8.50
2023-04-18T01:52:09.994Z,7.80
2023-04-18T01:54:37.068Z,8.10
2023-04-18T01:57:03.818Z,6.70
2023-04-18T01:59:30.823Z,5.60
2023-04-18T02:01:59.091Z,6.70
2023-04-18T02:04:26.655Z,7.50
2023-04-18T02:06:53.735Z,9.40
2023-04-18T02:09:21.022Z,11.70
2023-04-18T02:11:47.835Z,11.60
2023-04-18T02:14:15.368Z,12.30
2023-04-18T02:16:42.531Z,9.60
2023-04-18T02:19:09.265Z,9.50
2023-04-18T02:21:36.252Z,9.70
2023-04-18T02:24:03.041Z,7.60
2023-04-18T02:26:30.082Z,8.60
2023-04-18T02:28:58.915Z,9.50
2023-04-18T02:31:26.020Z,9.70
2023-04-18T02:33:53.088Z,9.60
2023-04-18T02:36:22.018Z,10.50
2023-04-18T02:38:48.832Z,8.90
2023-04-18T02:41:19.535Z,8.00
2023-04-18T02:43:47.058Z,9.40
2023-04-18T02:46:15.248Z,6.40
2023-04-18T02:48:42.600Z,6.20
2023-04-18T02:51:09.952Z,6.20
2023-04-18T02:53:37.175Z,6.10
2023-04-18T02:56:04.998Z,6.50
2023-04-18T02:58:54.553Z,5.90
2023-04-18T03:01:47.647Z,7.80
2023-04-18T03:04:17.953Z,8.90
2023-04-18T03:09:22.107Z,6.30
2023-04-18T03:11:52.636Z,5.80
2023-04-18T03:14:22.831Z,5.40
2023-04-18T03:16:53.861Z,6.00
2023-04-18T03:19:24.575Z,6.50
2023-04-18T03:21:52.816Z,5.40
2023-04-18T03:24:19.604Z,5.30
2023-04-18T03:26:48.783Z,5.10
2023-04-18T03:29:16.135Z,5.20
2023-04-18T03:31:44.224Z,4.30
2023-04-18T03:34:11.305Z,7.00
2023-04-18T03:36:39.210Z,5.70
2023-04-18T03:39:06.676Z,6.60
2023-04-18T03:41:34.647Z,5.80
2023-04-18T03:44:02.151Z,7.10
2023-04-18T03:46:33.373Z,6.30
2023-04-18T03:49:01.193Z,4.70
2023-04-18T03:51:32.334Z,5.90
2023-04-18T03:53:59.094Z,6.60
2023-04-18T03:56:25.987Z,4.70
2023-04-18T03:58:54.779Z,6.10
2023-04-18T04:01:22.172Z,5.50
2023-04-18T04:03:51.420Z,7.80
2023-04-18T04:06:18.531Z,7.40
2023-04-18T04:08:45.563Z,5.40
2023-04-18T04:11:14.945Z,7.00
2023-04-18T04:13:42.126Z,5.40
2023-04-18T04:16:10.056Z,6.50
2023-04-18T04:18:37.547Z,3.70
2023-04-18T04:21:05.071Z,6.20
2023-04-18T04:23:46.352Z,4.00
2023-04-18T04:26:23.365Z,4.90
2023-04-18T04:28:57.799Z,4.50
2023-04-18T04:31:26.472Z,5.70
2023-04-18T04:33:53.235Z,5.80
2023-04-18T04:36:23.227Z,4.60
2023-04-18T04:38:50.579Z,5.40
2023-04-18T04:41:17.739Z,3.10
2023-04-18T04:43:46.724Z,7.30
2023-04-18T04:46:15.647Z,7.50
2023-04-18T04:48:43.289Z,6.20
2023-04-18T04:51:10.524Z,6.10
2023-04-18T04:53:37.360Z,6.40
2023-04-18T04:56:07.327Z,7.30
2023-04-18T04:58:34.944Z,8.90
2023-04-18T05:01:09.256Z,8.00
2023-04-18T05:03:36.946Z,8.50
2023-04-18T05:06:04.551Z,10.10
2023-04-18T05:08:31.421Z,6.40
2023-04-18T05:18:41.507Z,4.80
2023-04-18T05:21:08.333Z,5.70
2023-04-18T05:23:37.166Z,6.00
2023-04-18T05:26:07.162Z,7.10
2023-04-18T05:28:34.812Z,13.10
2023-04-18T05:31:01.967Z,7.00
2023-04-18T05:33:30.345Z,6.10
2023-04-18T05:35:57.548Z,4.90
2023-04-18T05:38:24.290Z,8.40
2023-04-18T05:40:51.432Z,15.80
2023-04-18T05:43:19.286Z,9.70
2023-04-18T05:45:46.122Z,7.40
2023-04-18T05:48:13.134Z,8.20
2023-04-18T05:50:40.620Z,7.50
2023-04-18T05:53:07.549Z,6.30
2023-04-18T05:55:34.573Z,4.50
2023-04-18T05:58:01.389Z,6.20
2023-04-18T06:00:28.347Z,6.00
2023-04-18T06:02:55.444Z,5.00
2023-04-18T06:05:22.862Z,5.30
2023-04-18T06:07:50.008Z,5.80
2023-04-18T06:10:17.322Z,19.90
2023-04-18T06:12:44.231Z,19.20
2023-04-18T06:15:11.740Z,9.80
2023-04-18T06:17:39.600Z,9.80
2023-04-18T06:20:06.967Z,13.20
2023-04-18T06:22:34.153Z,9.30
2023-04-18T06:25:01.132Z,10.10
2023-04-18T06:27:31.625Z,7.50
2023-04-18T06:29:58.943Z,11.90
2023-04-18T06:32:26.221Z,7.20
2023-04-18T06:34:53.322Z,10.90
2023-04-18T06:37:20.212Z,8.60
2023-04-18T06:39:47.373Z,8.20
2023-04-18T06:42:14.206Z,5.40
2023-04-18T06:44:44.675Z,8.60
2023-04-18T06:47:11.657Z,6.40
2023-04-18T06:49:38.577Z,6.60
2023-04-18T06:52:05.600Z,4.90
2023-04-18T06:54:34.395Z,5.80
2023-04-18T07:04:39.216Z,8.90
2023-04-18T07:07:06.163Z,10.40
2023-04-18T07:09:33.026Z,5.80
2023-04-18T07:12:00.192Z,11.30
2023-04-18T07:14:28.543Z,8.40
2023-04-18T07:16:55.520Z,5.60
2023-04-18T07:19:22.492Z,5.10
2023-04-18T07:21:49.431Z,5.20
2023-04-18T07:24:16.456Z,5.40
2023-04-18T07:26:43.908Z,4.40
2023-04-18T07:29:10.865Z,4.80
2023-04-18T07:31:37.686Z,5.20
2023-04-18T07:34:04.942Z,8.50
2023-04-18T07:36:32.701Z,5.00
2023-04-18T07:38:59.447Z,7.30
2023-04-18T07:41:26.470Z,7.40
2023-04-18T07:43:53.385Z,12.50
2023-04-18T07:46:20.192Z,5.70
2023-04-18T07:48:47.065Z,8.40
2023-04-18T07:51:14.156Z,13.70
2023-04-18T07:53:41.295Z,15.10
2023-04-18T07:56:08.711Z,6.60
2023-04-18T07:58:36.107Z,8.30
2023-04-18T08:01:02.999Z,9.10
2023-04-18T08:03:30.207Z,11.00
2023-04-18T08:05:57.296Z,6.90
2023-04-18T08:08:24.366Z,5.80
2023-04-18T08:10:51.526Z,9.60
2023-04-18T08:13:18.392Z,8.50
2023-04-18T08:15:46.441Z,3.70
2023-04-18T08:18:13.359Z,5.20
2023-04-18T08:20:41.027Z,4.30
2023-04-18T08:23:10.535Z,4.50
2023-04-18T08:25:38.642Z,4.50
2023-04-18T08:28:06.633Z,4.00
2023-04-18T08:30:34.262Z,7.30
2023-04-18T08:33:01.523Z,4.60
2023-04-18T08:35:28.772Z,4.70
2023-04-18T08:37:55.604Z,7.30
2023-04-18T08:40:22.498Z,5.00
2023-04-18T08:42:49.359Z,4.10
2023-04-18T08:45:16.383Z,11.10
2023-04-18T08:47:43.288Z,5.80
2023-04-18T08:50:10.662Z,6.90
2023-04-18T08:52:39.401Z,8.00
2023-04-18T08:55:07.578Z,9.40
2023-04-18T08:57:35.806Z,6.00
2023-04-18T09:00:08.129Z,4.30
2023-04-18T09:02:43.081Z,5.40
2023-04-18T09:05:11.521Z,7.60
2023-04-18T09:07:38.578Z,5.40
2023-04-18T09:10:05.934Z,5.40
2023-04-18T09:12:34.523Z,7.30
2023-04-18T09:15:14.260Z,3.90
2023-04-18T09:17:43.889Z,3.40
2023-04-18T09:20:11.408Z,9.90
2023-04-18T09:22:51.545Z,6.40
2023-04-18T09:25:27.355Z,6.20
2023-04-18T09:27:54.250Z,7.10
2023-04-18T09:30:32.214Z,3.00
2023-04-18T09:33:06.528Z,4.30
2023-04-18T09:35:33.643Z,6.00
2023-04-18T09:38:00.656Z,5.10
2023-04-18T09:40:27.558Z,5.70
2023-04-18T09:42:54.728Z,6.50
2023-04-18T09:45:22.123Z,9.50
2023-04-18T09:55:54.958Z,5.30
2023-04-18T09:58:23.341Z,12.20
2023-04-18T10:00:49.916Z,12.10
2023-04-18T10:03:17.370Z,7.10
2023-04-18T10:05:45.073Z,7.20
2023-04-18T10:08:12.340Z,7.20
2023-04-18T10:10:40.197Z,7.40
2023-04-18T10:13:07.887Z,5.70
2023-04-18T10:15:33.903Z,6.60
2023-04-18T10:18:13.940Z,8.30
2023-04-18T10:20:40.625Z,8.40
2023-04-18T10:23:34.153Z,9.20
2023-04-18T10:26:01.004Z,8.60
2023-04-18T10:28:27.694Z,9.30
2023-04-18T10:31:03.909Z,10.20
2023-04-18T10:33:41.059Z,11.30
2023-04-18T10:36:08.743Z,9.30
2023-04-18T10:38:44.630Z,10.50
2023-04-18T10:41:18.544Z,7.40
2023-04-18T10:44:08.480Z,6.80
2023-04-18T10:46:55.452Z,5.70
2023-04-18T10:49:26.413Z,6.60
2023-04-18T10:51:58.071Z,4.20
2023-04-18T10:54:46.370Z,6.20
2023-04-18T10:59:41.570Z,10.50
2023-04-18T11:02:28.919Z,5.40
2023-04-18T11:04:57.034Z,6.10
2023-04-18T11:07:35.791Z,6.20
2023-04-18T11:10:03.532Z,15.90
2023-04-18T11:12:31.767Z,17.70
2023-04-18T11:14:58.545Z,14.80
2023-04-18T11:17:25.967Z,24.70
2023-04-18T11:20:10.649Z,23.50
2023-04-18T11:22:51.250Z,12.70
2023-04-18T11:25:18.563Z,7.50
2023-04-18T11:27:50.794Z,9.60
2023-04-18T11:30:17.238Z,5.70
2023-04-18T11:32:43.552Z,5.20
2023-04-18T11:35:11.403Z,5.70
2023-04-18T11:37:38.265Z,5.90
2023-04-18T11:40:08.239Z,6.70
2023-04-18T11:42:35.133Z,4.80
2023-04-18T11:45:01.902Z,3.10
2023-04-18T11:47:29.746Z,6.30
2023-04-18T11:49:57.449Z,3.70
2023-04-18T11:52:25.330Z,5.80
2023-04-18T11:54:51.336Z,4.20
2023-04-18T11:57:27.592Z,5.40
2023-04-18T11:59:58.551Z,4.40
2023-04-18T12:02:39.786Z,4.60
2023-04-18T12:05:06.413Z,5.30
2023-04-18T12:07:33.534Z,2.60
2023-04-18T12:10:00.384Z,6.70
2023-04-18T12:12:26.561Z,4.30
2023-04-18T12:15:10.695Z,4.70
2023-04-18T12:17:37.921Z,3.70
2023-04-18T12:27:53.624Z,6.40
2023-04-18T12:30:22.569Z,4.50
2023-04-18T12:35:18.430Z,6.60
2023-04-18T12:37:47.310Z,5.30
2023-04-18T12:40:14.259Z,4.00
2023-04-18T12:42:42.273Z,3.10
2023-04-18T12:45:09.977Z,3.20
2023-04-18T12:47:40.724Z,5.40
2023-04-18T12:50:10.712Z,3.70
2023-04-18T12:52:39.444Z,4.00
2023-04-18T12:55:10.435Z,6.90
2023-04-18T12:57:37.515Z,7.00
2023-04-18T13:00:14.038Z,5.20
2023-04-18T13:02:42.554Z,4.10
2023-04-18T13:05:11.425Z,4.60
2023-04-18T13:10:09.348Z,7.80
2023-04-18T13:12:37.332Z,9.50
2023-04-18T13:15:06.978Z,9.90
2023-04-18T13:17:38.795Z,17.40
2023-04-18T13:20:07.307Z,11.20
2023-04-18T13:22:34.294Z,8.40
2023-04-18T13:25:01.046Z,13.40
2023-04-18T13:27:28.855Z,12.30
2023-04-18T13:29:56.276Z,6.90
2023-04-18T13:32:23.608Z,7.40
2023-04-18T13:34:50.762Z,16.80
2023-04-18T13:37:17.633Z,35.60
2023-04-18T13:39:44.457Z,61.40
2023-04-18T13:42:12.653Z,82.70
2023-04-18T13:47:07.527Z,47.00
2023-04-18T13:49:35.438Z,108.10
2023-04-18T13:52:02.847Z,101.30
2023-04-18T13:54:31.024Z,44.30
2023-04-18T13:57:03.482Z,25.90
2023-04-18T13:59:32.581Z,21.70
2023-04-18T14:01:59.693Z,14.40
2023-04-18T14:04:27.494Z,32.20
2023-04-18T14:06:54.996Z,54.10
2023-04-18T14:09:21.891Z,49.40
2023-04-18T14:11:48.853Z,61.40
2023-04-18T14:14:15.753Z,38.80
2023-04-18T14:16:42.880Z,25.90
2023-04-18T14:19:10.020Z,16.00
2023-04-18T14:21:36.831Z,18.60
2023-04-18T14:24:05.666Z,17.20
2023-04-18T14:26:33.834Z,8.40
2023-04-18T14:29:01.039Z,17.80
2023-04-18T14:31:28.220Z,12.30
2023-04-18T14:33:55.578Z,38.90
2023-04-18T14:36:22.266Z,42.30
2023-04-18T14:38:50.253Z,34.90
2023-04-18T14:41:17.180Z,26.00
2023-04-18T14:43:44.036Z,27.40
2023-04-18T14:46:16.238Z,29.90
2023-04-18T14:48:45.391Z,32.50
2023-04-18T14:53:39.288Z,27.30
2023-04-18T14:56:07.015Z,12.60
2023-04-18T14:58:33.799Z,12.20
2023-04-18T15:01:01.123Z,13.00
2023-04-18T15:03:28.190Z,17.60
2023-04-18T15:05:56.215Z,13.50
2023-04-18T15:08:23.929Z,17.30
2023-04-18T15:10:50.898Z,9.70
2023-04-18T15:13:19.206Z,8.10
2023-04-18T15:15:56.980Z,8.60
2023-04-18T15:18:23.970Z,7.80
2023-04-18T15:20:51.384Z,8.30
2023-04-18T15:23:18.203Z,10.00
2023-04-18T15:25:45.294Z,8.20
2023-04-18T15:28:16.279Z,7.10
2023-04-18T15:30:43.112Z,8.40
2023-04-18T15:33:11.084Z,11.70
2023-04-18T15:35:38.245Z,10.60
2023-04-18T15:38:05.265Z,8.30
2023-04-18T15:40:33.265Z,10.50
2023-04-18T15:43:00.322Z,8.30
2023-04-18T15:45:27.324Z,10.20
2023-04-18T15:47:54.283Z,10.90
2023-04-18T15:50:25.989Z,7.30
2023-04-18T15:52:52.773Z,6.70
2023-04-18T15:55:19.795Z,9.50
2023-04-18T15:57:46.998Z,9.10
2023-04-18T16:00:17.674Z,9.00
2023-04-18T16:02:44.809Z,9.40
2023-04-18T16:05:16.113Z,11.80
2023-04-18T16:07:43.455Z,7.70
2023-04-18T16:10:11.136Z,8.60
2023-04-18T16:12:39.075Z,11.10
2023-04-18T16:15:07.302Z,11.40
2023-04-18T16:17:34.917Z,12.20
2023-04-18T16:20:01.932Z,10.60
2023-04-18T16:22:29.163Z,9.00
2023-04-18T16:24:56.320Z,8.80
2023-04-18T16:27:23.105Z,6.80
2023-04-18T16:29:50.083Z,6.60
2023-04-18T16:32:17.174Z,7.50
2023-04-18T16:34:44.045Z,11.00
2023-04-18T16:37:11.508Z,11.70
2023-04-18T16:39:38.347Z,13.10
2023-04-18T16:42:05.505Z,10.00
2023-04-18T16:44:33.512Z,9.80
2023-04-18T16:47:00.896Z,9.00
2023-04-18T16:49:27.926Z,10.50
2023-04-18T16:51:54.798Z,6.00
2023-04-18T16:54:21.950Z,4.80
2023-04-18T16:56:48.793Z,5.10
2023-04-18T16:59:16.111Z,5.60
2023-04-18T17:01:43.140Z,5.80
2023-04-18T17:04:10.393Z,4.30
2023-04-18T17:06:38.684Z,5.20
2023-04-18T17:09:06.422Z,7.10
2023-04-18T17:11:38.204Z,6.30
2023-04-18T17:14:07.936Z,4.30
2023-04-18T17:16:37.681Z,5.00
2023-04-18T17:19:04.986Z,6.20
2023-04-18T17:21:34.139Z,6.50
2023-04-18T17:24:03.620Z,4.50
2023-04-18T17:26:31.086Z,4.20
2023-04-18T17:28:58.010Z,8.00
2023-04-18T17:31:24.781Z,5.40
2023-04-18T17:41:38.332Z,15.70
2023-04-18T17:44:05.681Z,14.90
2023-04-18T17:46:32.966Z,13.40
2023-04-18T17:48:59.870Z,9.20
2023-04-18T17:51:27.497Z,6.80
2023-04-18T17:53:55.074Z,7.40
2023-04-18T17:56:22.452Z,6.00
2023-04-18T17:58:49.722Z,6.00
2023-04-18T18:01:17.763Z,3.40
2023-04-18T18:03:45.159Z,2.70
2023-04-18T18:06:12.830Z,2.50
2023-04-18T18:08:39.814Z,2.90
2023-04-18T18:11:07.083Z,3.00
2023-04-18T18:13:35.455Z,2.80
2023-04-18T18:18:31.538Z,3.20
2023-04-18T18:20:58.657Z,3.10
2023-04-18T18:23:25.378Z,4.10
2023-04-18T18:25:52.317Z,3.00
2023-04-18T18:28:19.480Z,3.90
2023-04-18T18:30:46.559Z,3.50
2023-04-18T18:33:13.911Z,2.70
2023-04-18T18:35:40.774Z,2.70
2023-04-18T18:38:07.463Z,3.50
2023-04-18T18:40:34.514Z,2.10
2023-04-18T18:43:01.353Z,2.50
2023-04-18T18:45:28.361Z,4.60
2023-04-18T18:47:55.561Z,4.10
2023-04-18T18:50:22.621Z,3.30
2023-04-18T18:52:49.895Z,2.70
2023-04-18T18:55:16.919Z,3.10
2023-04-18T18:57:45.033Z,2.30
2023-04-18T19:00:13.420Z,3.30
2023-04-18T19:02:41.506Z,3.00
2023-04-18T19:05:09.538Z,1.80
2023-04-18T19:07:37.381Z,2.30
2023-04-18T19:10:04.864Z,2.30
2023-04-18T19:12:32.015Z,3.40
2023-04-18T19:15:02.645Z,8.10
2023-04-18T19:17:31.295Z,5.00
2023-04-18T19:19:59.556Z,4.10
2023-04-18T19:22:27.101Z,2.70
2023-04-18T19:24:54.260Z,3.40
2023-04-18T19:27:21.112Z,3.30
2023-04-18T19:29:48.480Z,4.20
2023-04-18T19:32:15.446Z,4.50
2023-04-18T19:34:42.308Z,3.30
2023-04-18T19:37:09.042Z,3.90
2023-04-18T19:39:36.050Z,3.80
2023-04-18T19:42:03.905Z,3.40
2023-04-18T19:44:31.297Z,2.60
2023-04-18T19:46:58.299Z,5.70
2023-04-18T19:49:25.407Z,3.20
2023-04-18T19:51:52.882Z,4.50
2023-04-18T19:54:21.887Z,3.20
2023-04-18T19:56:49.042Z,4.70
2023-04-18T19:59:16.155Z,3.20
2023-04-18T20:01:43.492Z,3.80
2023-04-18T20:04:11.222Z,3.70
2023-04-18T20:06:39.529Z,3.50
2023-04-18T20:09:06.974Z,4.20
2023-04-18T20:11:33.969Z,2.40
2023-04-18T20:14:01.119Z,2.30
2023-04-18T20:16:27.975Z,4.40
2023-04-18T20:18:56.025Z,4.70
2023-04-18T20:21:22.802Z,4.40
2023-04-18T20:23:49.684Z,3.70
2023-04-18T20:26:16.531Z,3.20
2023-04-18T20:28:43.335Z,4.50
2023-04-18T20:31:12.014Z,4.10
2023-04-18T20:33:38.944Z,4.70
2023-04-18T20:36:06.690Z,4.00
2023-04-18T20:38:34.139Z,4.60
2023-04-18T20:41:02.135Z,4.00
2023-04-18T20:43:29.367Z,4.70
2023-04-18T20:45:58.779Z,5.50
2023-04-18T20:48:25.592Z,6.40
2023-04-18T20:50:52.458Z,6.30
2023-04-18T20:53:21.121Z,8.30
2023-04-18T20:55:48.537Z,7.20
2023-04-18T20:58:15.796Z,5.60
2023-04-18T21:00:43.850Z,4.60
2023-04-18T21:03:13.631Z,5.40
2023-04-18T21:05:41.064Z,6.40
2023-04-18T21:08:08.085Z,5.60
2023-04-18T21:10:35.404Z,5.00
2023-04-18T21:13:02.220Z,4.00
2023-04-18T21:15:29.361Z,6.20
2023-04-18T21:17:56.371Z,4.40
2023-04-18T21:20:23.856Z,6.50
2023-04-18T21:22:50.665Z,3.60
2023-04-18T21:25:18.660Z,4.50
2023-04-18T21:27:45.520Z,5.60
2023-04-18T21:30:13.059Z,4.20
2023-04-18T21:32:40.682Z,5.20
2023-04-18T21:35:08.005Z,4.50
2023-04-18T21:37:35.719Z,4.90
2023-04-18T21:40:02.431Z,4.90
2023-04-18T21:42:29.530Z,4.10
2023-04-18T21:44:56.688Z,5.90
2023-04-18T21:47:23.857Z,3.80
2023-04-18T21:49:50.888Z,2.80
2023-04-18T21:52:17.702Z,3.20
2023-04-18T21:54:44.562Z,4.40
2023-04-18T21:57:11.491Z,4.00
2023-04-18T21:59:38.399Z,6.10
2023-04-18T22:02:05.553Z,6.70
2023-04-18T22:04:33.891Z,8.80
2023-04-18T22:07:01.620Z,22.10
2023-04-18T22:09:29.721Z,22.70
2023-04-18T22:11:57.119Z,17.70
2023-04-18T22:14:24.927Z,12.80
2023-04-18T22:16:51.845Z,15.00
2023-04-18T22:19:19.442Z,12.70
2023-04-18T22:21:46.537Z,16.10
2023-04-18T22:24:13.739Z,15.70
2023-04-18T22:26:40.977Z,18.40
2023-04-18T22:29:07.930Z,14.10
2023-04-18T22:31:34.726Z,18.00
2023-04-18T22:34:01.533Z,21.90
2023-04-18T22:36:28.388Z,26.90
2023-04-18T22:38:55.281Z,26.30
2023-04-18T22:41:22.180Z,43.00
2023-04-18T22:43:49.171Z,37.90
2023-04-18T22:46:16.241Z,31.10
2023-04-18T22:48:44.949Z,26.20
2023-04-18T22:51:11.770Z,23.20
2023-04-18T22:53:39.672Z,21.90
2023-04-18T22:56:06.671Z,25.10
2023-04-18T22:58:34.247Z,24.90
2023-04-18T23:01:01.172Z,23.30
2023-04-18T23:03:28.098Z,19.00
2023-04-18T23:05:54.941Z,16.40
2023-04-18T23:08:22.808Z,18.20
2023-04-18T23:10:49.767Z,18.10
2023-04-18T23:13:16.906Z,15.60
2023-04-18T23:15:43.814Z,14.90
2023-04-18T23:18:10.955Z,14.70
2023-04-18T23:20:38.150Z,17.20
2023-04-18T23:23:04.926Z,19.10
2023-04-18T23:25:33.381Z,20.10
2023-04-18T23:28:00.431Z,18.00
2023-04-18T23:30:27.460Z,16.30
2023-04-18T23:32:54.351Z,12.30
2023-04-18T23:35:21.230Z,12.60
2023-04-18T23:37:48.123Z,14.00
2023-04-18T23:40:15.070Z,15.30
2023-04-18T23:42:42.411Z,14.10
2023-04-18T23:45:09.801Z,14.40
2023-04-18T23:47:37.767Z,13.00
2023-04-18T23:50:05.570Z,11.50
2023-04-18T23:52:33.060Z,12.60
2023-04-18T23:55:00.893Z,14.00
2023-04-18T23:57:27.971Z,12.00
2023-04-18T23:59:54.822Z,10.60
