createdAt,value
2017-11-12T00:01:57.506Z,44.25
2017-11-12T00:04:25.425Z,46.17
2017-11-12T00:06:52.971Z,49.35
2017-11-12T00:09:20.544Z,48.95
2017-11-12T00:11:48.115Z,47.67
2017-11-12T00:14:15.647Z,48.38
2017-11-12T00:16:43.191Z,48.38
2017-11-12T00:19:10.719Z,46.13
2017-11-12T00:21:38.678Z,53.63
2017-11-12T00:24:06.224Z,52.22
2017-11-12T00:26:33.759Z,55.90
2017-11-12T00:29:01.301Z,55.47
2017-11-12T00:31:29.230Z,52.42
2017-11-12T00:33:56.779Z,53.58
2017-11-12T00:36:24.314Z,59.30
2017-11-12T00:38:51.859Z,58.08
2017-11-12T00:41:19.384Z,58.17
2017-11-12T00:43:47.342Z,56.20
2017-11-12T00:46:14.873Z,62.58
2017-11-12T00:48:42.423Z,55.75
2017-11-12T00:51:09.979Z,64.12
2017-11-12T00:53:37.903Z,57.42
2017-11-12T00:56:05.447Z,58.58
2017-11-12T00:58:32.969Z,59.60
2017-11-12T01:01:00.519Z,65.60
2017-11-12T01:03:28.042Z,64.05
2017-11-12T01:05:56.006Z,62.45
2017-11-12T01:08:23.541Z,68.25
2017-11-12T01:10:51.773Z,65.93
2017-11-12T01:13:19.721Z,66.25
2017-11-12T01:15:47.303Z,70.30
2017-11-12T01:18:14.846Z,70.47
2017-11-12T01:20:42.377Z,67.15
2017-11-12T01:23:10.314Z,70.95
2017-11-12T01:25:37.844Z,70.18
2017-11-12T01:28:05.434Z,71.87
2017-11-12T01:30:32.967Z,67.55
2017-11-12T01:33:00.893Z,66.35
2017-11-12T01:35:28.436Z,71.00
2017-11-12T01:37:55.960Z,71.45
2017-11-12T01:40:23.522Z,67.50
2017-11-12T01:42:51.061Z,68.53
2017-11-12T01:45:18.627Z,70.30
2017-11-12T01:47:46.161Z,67.87
2017-11-12T01:50:13.707Z,69.45
2017-11-12T01:52:41.243Z,73.68
2017-11-12T01:55:08.780Z,72.28
2017-11-12T01:57:36.326Z,67.87
2017-11-12T02:00:03.861Z,67.72
2017-11-12T02:02:31.406Z,63.85
2017-11-12T02:04:59.343Z,67.22
2017-11-12T02:07:26.878Z,62.95
2017-11-12T02:09:54.410Z,60.63
2017-11-12T02:12:21.986Z,57.92
2017-11-12T02:14:49.519Z,65.05
2017-11-12T02:17:17.065Z,58.22
2017-11-12T02:19:44.618Z,60.72
2017-11-12T02:22:12.540Z,57.30
2017-11-12T02:24:40.089Z,61.28
2017-11-12T02:27:07.618Z,60.67
2017-11-12T02:29:35.179Z,58.05
2017-11-12T02:32:02.711Z,60.55
2017-11-12T02:34:30.259Z,60.70
2017-11-12T02:36:58.190Z,61.67
2017-11-12T02:39:25.717Z,61.85
2017-11-12T02:41:53.278Z,63.55
2017-11-12T02:44:21.221Z,68.22
2017-11-12T02:46:48.774Z,60.85
2017-11-12T02:49:16.294Z,61.47
2017-11-12T02:51:43.836Z,63.92
2017-11-12T02:54:11.353Z,60.65
2017-11-12T02:56:38.935Z,59.97
2017-11-12T02:59:06.457Z,61.25
2017-11-12T03:01:33.977Z,61.55
2017-11-12T03:04:01.513Z,58.45
2017-11-12T03:06:29.042Z,59.58
2017-11-12T03:08:56.587Z,64.03
2017-11-12T03:11:24.125Z,63.58
2017-11-12T03:13:51.678Z,61.42
2017-11-12T03:16:19.209Z,61.83
2017-11-12T03:18:46.788Z,60.75
2017-11-12T03:21:14.319Z,71.78
2017-11-12T03:23:42.239Z,69.62
2017-11-12T03:26:09.779Z,72.97
2017-11-12T03:28:37.700Z,73.65
2017-11-12T03:31:05.249Z,67.45
2017-11-12T03:33:32.777Z,73.68
2017-11-12T03:36:00.324Z,73.20
2017-11-12T03:38:27.837Z,73.12
2017-11-12T03:40:55.794Z,78.28
2017-11-12T03:43:23.319Z,76.80
2017-11-12T03:45:50.859Z,66.43
2017-11-12T03:48:18.408Z,68.10
2017-11-12T03:50:46.042Z,73.53
2017-11-12T03:53:13.581Z,82.28
2017-11-12T03:55:41.498Z,72.28
2017-11-12T03:58:09.042Z,78.20
2017-11-12T04:00:36.604Z,73.75
2017-11-12T04:03:04.567Z,72.28
2017-11-12T04:05:32.095Z,72.45
2017-11-12T04:07:59.633Z,68.72
2017-11-12T04:10:27.562Z,73.12
2017-11-12T04:12:55.081Z,70.78
2017-11-12T04:15:23.020Z,68.87
2017-11-12T04:17:50.546Z,71.45
2017-11-12T04:20:18.118Z,69.82
2017-11-12T04:22:46.040Z,67.97
2017-11-12T04:25:13.567Z,71.45
2017-11-12T04:27:41.546Z,70.75
2017-11-12T04:30:09.469Z,69.62
2017-11-12T04:32:37.016Z,74.35
2017-11-12T04:35:04.550Z,73.87
2017-11-12T04:37:32.109Z,65.05
2017-11-12T04:39:59.638Z,60.67
2017-11-12T04:42:27.167Z,62.30
2017-11-12T04:44:55.101Z,63.55
2017-11-12T04:47:22.621Z,66.37
2017-11-12T04:49:50.157Z,64.00
2017-11-12T04:52:17.674Z,63.60
2017-11-12T04:54:45.611Z,61.15
2017-11-12T04:57:13.135Z,68.15
2017-11-12T04:59:40.698Z,62.40
2017-11-12T05:02:08.618Z,55.80
2017-11-12T05:04:36.154Z,60.50
2017-11-12T05:07:03.703Z,57.97
2017-11-12T05:09:31.225Z,54.28
2017-11-12T05:11:58.769Z,51.88
2017-11-12T05:14:26.695Z,51.97
2017-11-12T05:16:54.244Z,53.33
2017-11-12T05:19:21.778Z,52.70
2017-11-12T05:21:49.740Z,52.40
2017-11-12T05:24:17.262Z,51.45
2017-11-12T05:26:44.791Z,51.90
2017-11-12T05:29:12.748Z,45.42
2017-11-12T05:31:40.318Z,53.15
2017-11-12T05:34:07.877Z,48.35
2017-11-12T05:36:35.453Z,46.90
2017-11-12T05:39:03.043Z,46.67
2017-11-12T05:41:30.567Z,47.45
2017-11-12T05:43:58.148Z,41.92
2017-11-12T05:46:25.674Z,42.72
2017-11-12T05:48:53.216Z,40.35
2017-11-12T05:51:20.764Z,39.88
2017-11-12T05:53:48.276Z,41.35
2017-11-12T05:56:15.820Z,38.35
2017-11-12T05:58:43.343Z,38.67
2017-11-12T06:01:11.269Z,35.53
2017-11-12T06:03:38.788Z,34.75
2017-11-12T06:06:06.349Z,33.13
2017-11-12T06:08:33.890Z,33.72
2017-11-12T06:11:01.418Z,33.05
2017-11-12T06:13:29.354Z,33.53
2017-11-12T06:15:56.883Z,32.90
2017-11-12T06:18:24.432Z,31.67
2017-11-12T06:20:52.346Z,33.78
2017-11-12T06:23:19.898Z,29.67
2017-11-12T06:25:47.427Z,28.55
2017-11-12T06:28:14.994Z,29.73
2017-11-12T06:30:42.510Z,31.85
2017-11-12T06:33:10.031Z,26.40
2017-11-12T06:35:37.574Z,27.60
2017-11-12T06:38:05.095Z,30.85
2017-11-12T06:40:33.423Z,28.45
2017-11-12T06:43:00.984Z,29.85
2017-11-12T06:45:28.921Z,27.70
2017-11-12T06:47:56.449Z,30.05
2017-11-12T06:50:24.013Z,26.90
2017-11-12T06:52:51.537Z,28.33
2017-11-12T06:55:19.077Z,28.17
2017-11-12T06:57:46.654Z,27.48
2017-11-12T07:00:14.178Z,25.75
2017-11-12T07:02:42.128Z,26.35
2017-11-12T07:05:09.654Z,25.20
2017-11-12T07:07:37.200Z,26.98
2017-11-12T07:10:04.717Z,25.77
2017-11-12T07:12:32.283Z,25.92
2017-11-12T07:14:59.803Z,27.85
2017-11-12T07:17:27.329Z,23.58
2017-11-12T07:19:54.877Z,27.20
2017-11-12T07:22:22.394Z,24.15
2017-11-12T07:24:49.958Z,25.37
2017-11-12T07:27:17.500Z,24.33
2017-11-12T07:29:45.066Z,23.23
2017-11-12T07:32:12.596Z,24.80
2017-11-12T07:34:40.173Z,24.50
2017-11-12T07:37:07.702Z,26.08
2017-11-12T07:39:35.230Z,25.70
2017-11-12T07:42:03.168Z,27.23
2017-11-12T07:44:30.690Z,29.58
2017-11-12T07:46:58.243Z,24.95
2017-11-12T07:49:25.775Z,26.45
2017-11-12T07:51:53.314Z,26.30
2017-11-12T07:54:21.233Z,28.33
2017-11-12T07:56:48.797Z,26.95
2017-11-12T07:59:16.319Z,27.67
2017-11-12T08:01:44.233Z,27.27
2017-11-12T08:04:11.812Z,26.05
2017-11-12T08:06:39.347Z,23.83
2017-11-12T08:09:07.289Z,24.60
2017-11-12T08:11:34.814Z,24.45
2017-11-12T08:14:02.358Z,25.48
2017-11-12T08:16:29.882Z,22.13
2017-11-12T08:18:57.467Z,21.73
2017-11-12T08:21:24.998Z,22.00
2017-11-12T08:23:52.542Z,22.25
2017-11-12T08:26:20.083Z,22.10
2017-11-12T08:28:47.600Z,21.87
2017-11-12T08:31:15.536Z,23.70
2017-11-12T08:33:43.059Z,22.87
2017-11-12T08:36:10.985Z,21.73
2017-11-12T08:38:38.510Z,22.23
2017-11-12T08:41:06.571Z,23.42
2017-11-12T08:43:34.101Z,22.55
2017-11-12T08:46:01.637Z,21.62
2017-11-12T08:48:29.175Z,23.87
2017-11-12T08:50:56.697Z,24.12
2017-11-12T08:53:24.242Z,22.85
2017-11-12T08:55:52.167Z,23.27
2017-11-12T08:58:19.705Z,21.52
2017-11-12T09:00:47.633Z,22.58
2017-11-12T09:03:15.196Z,23.02
2017-11-12T09:05:42.714Z,22.20
2017-11-12T09:08:10.631Z,23.77
2017-11-12T09:10:38.179Z,24.10
2017-11-12T09:13:06.099Z,21.35
2017-11-12T09:15:33.635Z,21.05
2017-11-12T09:18:01.172Z,19.62
2017-11-12T09:20:28.709Z,19.05
2017-11-12T09:22:56.238Z,18.20
2017-11-12T09:25:24.189Z,19.20
2017-11-12T09:27:51.719Z,17.73
2017-11-12T09:30:19.240Z,18.45
2017-11-12T09:32:46.915Z,18.00
2017-11-12T09:35:14.476Z,18.65
2017-11-12T09:37:42.014Z,16.73
2017-11-12T09:40:09.530Z,17.70
2017-11-12T09:42:37.077Z,15.50
2017-11-12T09:45:04.596Z,16.45
2017-11-12T09:47:32.530Z,16.52
2017-11-12T09:50:00.064Z,14.10
2017-11-12T09:52:27.666Z,12.43
2017-11-12T09:54:55.182Z,11.40
2017-11-12T09:57:22.731Z,10.73
2017-11-12T09:59:50.247Z,8.13
2017-11-12T10:02:17.790Z,8.13
2017-11-12T10:04:45.716Z,8.15
2017-11-12T10:07:13.254Z,8.38
2017-11-12T10:09:41.174Z,10.65
2017-11-12T10:12:08.718Z,8.55
2017-11-12T10:14:36.238Z,9.50
2017-11-12T10:17:03.776Z,8.55
2017-11-12T10:19:31.293Z,8.90
2017-11-12T10:21:58.821Z,9.13
2017-11-12T10:24:27.183Z,8.27
2017-11-12T10:26:55.111Z,6.87
2017-11-12T10:29:22.638Z,9.07
2017-11-12T10:31:50.540Z,6.72
2017-11-12T10:34:18.080Z,6.50
2017-11-12T10:36:45.992Z,9.13
2017-11-12T10:39:13.531Z,7.72
2017-11-12T10:41:41.474Z,6.45
2017-11-12T10:44:09.017Z,10.15
2017-11-12T10:46:36.538Z,6.53
2017-11-12T10:49:04.073Z,5.90
2017-11-12T10:51:31.597Z,5.80
2017-11-12T10:53:59.146Z,5.55
2017-11-12T10:56:26.663Z,6.30
2017-11-12T10:58:54.207Z,5.80
2017-11-12T11:01:22.218Z,7.70
2017-11-12T11:03:49.749Z,7.22
2017-11-12T11:06:17.275Z,8.73
2017-11-12T11:08:44.859Z,7.62
2017-11-12T11:11:12.388Z,8.32
2017-11-12T11:13:40.321Z,6.97
2017-11-12T11:16:07.839Z,6.95
2017-11-12T11:18:35.372Z,7.95
2017-11-12T11:21:02.907Z,7.80
2017-11-12T11:23:30.447Z,8.18
2017-11-12T11:25:58.363Z,7.95
2017-11-12T11:28:25.897Z,7.50
2017-11-12T11:30:53.435Z,8.43
2017-11-12T11:33:21.027Z,7.70
2017-11-12T11:35:48.567Z,8.00
2017-11-12T11:38:16.127Z,8.60
2017-11-12T11:40:43.642Z,9.10
2017-11-12T11:43:11.186Z,9.18
2017-11-12T11:45:38.720Z,10.00
2017-11-12T11:48:06.395Z,11.35
2017-11-12T11:50:33.920Z,11.15
2017-11-12T11:53:01.453Z,12.48
2017-11-12T11:55:28.991Z,11.85
2017-11-12T11:57:56.916Z,11.68
2017-11-12T12:00:24.460Z,10.77
2017-11-12T12:02:51.976Z,12.00
2017-11-12T12:05:19.514Z,11.65
2017-11-12T12:07:47.034Z,11.63
2017-11-12T12:10:14.583Z,10.20
2017-11-12T12:12:42.108Z,10.57
2017-11-12T12:15:09.652Z,11.70
2017-11-12T12:17:37.568Z,11.95
2017-11-12T12:20:05.114Z,12.55
2017-11-12T12:22:33.046Z,12.50
2017-11-12T12:25:00.596Z,14.10
2017-11-12T12:27:28.127Z,15.50
2017-11-12T12:29:55.665Z,17.00
2017-11-12T12:32:23.190Z,16.08
2017-11-12T12:34:50.726Z,17.10
2017-11-12T12:37:18.251Z,16.33
2017-11-12T12:39:45.791Z,16.83
2017-11-12T12:42:13.705Z,18.73
2017-11-12T12:44:41.269Z,19.35
2017-11-12T12:47:08.848Z,19.80
2017-11-12T12:49:36.409Z,22.30
2017-11-12T12:52:03.946Z,21.65
2017-11-12T12:54:31.490Z,22.27
2017-11-12T12:56:59.026Z,22.50
2017-11-12T12:59:26.588Z,22.80
2017-11-12T13:01:54.117Z,22.40
2017-11-12T13:04:21.659Z,22.35
2017-11-12T13:06:49.184Z,21.40
2017-11-12T13:09:17.117Z,22.40
2017-11-12T13:11:44.643Z,22.92
2017-11-12T13:14:12.187Z,18.83
2017-11-12T13:16:39.725Z,19.50
2017-11-12T13:19:07.300Z,19.95
2017-11-12T13:21:34.849Z,18.02
2017-11-12T13:24:02.372Z,17.98
2017-11-12T13:26:29.914Z,20.75
2017-11-12T13:28:57.436Z,16.12
2017-11-12T13:31:24.989Z,16.08
2017-11-12T13:33:52.923Z,17.75
2017-11-12T13:36:20.473Z,17.20
2017-11-12T13:38:48.006Z,15.27
2017-11-12T13:41:15.550Z,13.38
2017-11-12T13:43:43.084Z,12.82
2017-11-12T13:46:10.621Z,14.82
2017-11-12T13:48:38.155Z,12.68
2017-11-12T13:51:05.714Z,11.90
2017-11-12T13:53:33.247Z,12.82
2017-11-12T13:56:00.796Z,12.18
2017-11-12T13:58:28.319Z,13.32
2017-11-12T14:00:55.868Z,11.30
2017-11-12T14:03:23.789Z,10.70
2017-11-12T14:05:51.335Z,12.35
2017-11-12T14:08:19.262Z,13.10
2017-11-12T14:10:46.798Z,13.05
2017-11-12T14:13:14.318Z,12.85
2017-11-12T14:15:41.865Z,12.75
2017-11-12T14:18:09.618Z,13.05
2017-11-12T14:20:37.166Z,12.50
2017-11-12T14:23:05.102Z,12.45
2017-11-12T14:25:32.675Z,13.98
2017-11-12T14:28:00.206Z,14.63
2017-11-12T14:30:27.757Z,10.32
2017-11-12T14:32:55.674Z,6.82
2017-11-12T14:35:23.207Z,6.18
2017-11-12T14:37:51.129Z,5.37
2017-11-12T14:40:18.655Z,4.80
2017-11-12T14:42:46.191Z,5.05
2017-11-12T14:45:13.715Z,4.37
2017-11-12T14:47:41.747Z,4.65
2017-11-12T14:50:09.265Z,5.30
2017-11-12T14:52:37.275Z,6.43
2017-11-12T14:55:04.792Z,6.72
2017-11-12T14:57:32.327Z,7.12
2017-11-12T14:59:59.839Z,5.78
2017-11-12T15:02:27.365Z,7.82
2017-11-12T15:04:54.907Z,6.80
2017-11-12T15:07:22.825Z,6.32
2017-11-12T15:09:50.342Z,7.30
2017-11-12T15:12:18.288Z,7.95
2017-11-12T15:14:45.808Z,7.95
2017-11-12T15:17:13.750Z,8.10
2017-11-12T15:19:41.276Z,8.50
2017-11-12T15:22:08.816Z,8.75
2017-11-12T15:24:36.344Z,9.98
2017-11-12T15:27:03.894Z,9.15
2017-11-12T15:29:31.432Z,10.30
2017-11-12T15:31:59.366Z,11.30
2017-11-12T15:34:26.892Z,12.07
2017-11-12T15:36:54.828Z,11.32
2017-11-12T15:39:22.364Z,12.05
2017-11-12T15:41:49.916Z,12.35
2017-11-12T15:44:17.839Z,13.20
2017-11-12T15:46:45.374Z,14.02
2017-11-12T15:49:13.347Z,13.55
2017-11-12T15:54:43.978Z,18.08
2017-11-12T15:57:11.662Z,18.10
2017-11-12T15:59:40.292Z,35.72
2017-11-12T16:02:08.370Z,18.95
2017-11-12T16:04:36.853Z,23.48
2017-11-12T16:07:04.621Z,28.17
2017-11-12T16:09:32.235Z,22.70
2017-11-12T16:11:59.865Z,20.70
2017-11-12T16:14:28.183Z,25.50
2017-11-12T16:16:55.900Z,23.17
2017-11-12T16:19:23.584Z,25.90
2017-11-12T16:21:51.676Z,24.60
2017-11-12T16:24:19.861Z,23.52
2017-11-12T16:26:47.486Z,20.90
2017-11-12T16:29:15.109Z,23.33
2017-11-12T16:31:44.542Z,21.80
2017-11-12T17:35:54.428Z,20.50
2017-11-12T17:38:22.373Z,22.98
2017-11-12T17:40:50.718Z,23.10
2017-11-12T17:43:18.270Z,23.23
2017-11-12T17:45:45.786Z,21.27
2017-11-12T17:48:13.324Z,21.20
2017-11-12T17:50:40.840Z,21.08
2017-11-12T17:53:08.404Z,22.15
2017-11-12T17:55:35.934Z,21.17
2017-11-12T17:58:03.874Z,19.92
2017-11-12T18:00:31.388Z,21.25
2017-11-12T18:02:58.932Z,19.77
2017-11-12T18:05:26.499Z,18.85
2017-11-12T18:07:54.136Z,21.23
2017-11-12T18:10:21.742Z,23.10
2017-11-12T18:12:49.279Z,21.75
2017-11-12T18:15:17.238Z,25.17
2017-11-12T18:17:44.780Z,22.55
2017-11-12T18:20:12.329Z,25.10
2017-11-12T18:22:39.887Z,22.48
2017-11-12T18:25:07.430Z,22.33
2017-11-12T18:27:34.936Z,20.23
2017-11-12T18:30:02.506Z,20.15
2017-11-12T18:32:30.047Z,22.00
2017-11-12T18:34:57.609Z,24.40
2017-11-12T18:37:25.145Z,26.60
2017-11-12T18:39:52.710Z,23.15
2017-11-12T18:42:20.639Z,23.08
2017-11-12T18:44:48.208Z,30.98
2017-11-12T18:47:15.746Z,26.73
2017-11-12T18:49:43.281Z,30.85
2017-11-12T18:52:11.192Z,24.05
2017-11-12T18:54:38.732Z,25.40
2017-11-12T19:00:05.325Z,27.77
2017-11-12T19:02:38.456Z,25.23
2017-11-12T19:05:11.579Z,25.30
2017-11-12T19:07:49.817Z,25.55
2017-11-12T19:10:17.354Z,25.17
2017-11-12T19:12:44.898Z,26.35
2017-11-12T19:15:12.456Z,28.15
2017-11-12T19:17:51.693Z,29.55
2017-11-12T19:23:35.544Z,28.87
2017-11-12T19:26:17.966Z,29.70
2017-11-12T19:28:56.204Z,32.47
2017-11-12T19:31:23.751Z,31.80
2017-11-12T19:33:51.324Z,30.45
2017-11-12T19:36:18.888Z,30.95
2017-11-12T19:38:46.437Z,32.13
2017-11-12T19:41:14.379Z,33.10
2017-11-12T19:43:41.905Z,31.77
2017-11-12T19:46:09.465Z,32.47
2017-11-12T19:48:36.996Z,32.55
2017-11-12T19:51:04.925Z,32.95
2017-11-12T19:53:32.443Z,29.85
2017-11-12T19:55:59.990Z,31.35
2017-11-12T19:58:27.532Z,28.85
2017-11-12T20:00:55.109Z,30.70
2017-11-12T20:03:22.633Z,29.87
2017-11-12T20:05:50.572Z,31.10
2017-11-12T20:08:18.088Z,32.47
2017-11-12T20:10:45.647Z,30.75
2017-11-12T20:13:13.169Z,33.03
2017-11-12T20:15:41.114Z,35.85
2017-11-12T20:18:08.640Z,33.50
2017-11-12T20:20:36.190Z,35.53
2017-11-12T20:23:03.737Z,34.58
2017-11-12T20:25:31.366Z,33.33
2017-11-12T20:27:58.893Z,29.40
2017-11-12T20:30:26.438Z,30.23
2017-11-12T20:32:53.966Z,28.80
2017-11-12T20:35:21.521Z,28.00
2017-11-12T20:37:49.443Z,29.60
2017-11-12T20:40:16.988Z,29.12
2017-11-12T20:42:44.539Z,29.40
2017-11-12T20:45:12.075Z,31.40
2017-11-12T20:47:39.612Z,31.95
2017-11-12T20:50:07.130Z,32.13
2017-11-12T20:52:34.667Z,32.25
2017-11-12T20:55:02.584Z,35.47
2017-11-12T20:57:30.118Z,33.67
2017-11-12T20:59:57.633Z,33.13
2017-11-12T21:02:25.582Z,33.70
2017-11-12T21:05:07.985Z,35.47
2017-11-12T21:07:35.549Z,34.85
2017-11-12T21:10:03.480Z,33.50
2017-11-12T21:12:31.016Z,33.22
2017-11-12T21:14:58.574Z,34.97
2017-11-12T21:17:26.089Z,35.25
2017-11-12T21:22:54.931Z,38.00
2017-11-12T21:25:22.477Z,35.25
2017-11-12T21:27:50.011Z,37.22
2017-11-12T21:30:31.243Z,36.78
2017-11-12T21:32:59.236Z,35.58
2017-11-12T21:35:26.841Z,35.70
2017-11-12T21:37:57.366Z,37.95
2017-11-12T21:40:24.907Z,36.10
2017-11-12T21:42:52.435Z,33.88
2017-11-12T21:45:20.005Z,34.38
2017-11-12T21:47:47.529Z,36.83
2017-11-12T21:50:15.449Z,33.50
2017-11-12T21:52:42.987Z,37.58
2017-11-12T21:55:10.517Z,35.38
2017-11-12T21:57:38.057Z,34.10
2017-11-12T22:00:05.578Z,35.67
2017-11-12T22:02:33.509Z,35.72
2017-11-12T22:05:01.028Z,34.55
2017-11-12T22:07:28.607Z,35.10
2017-11-12T22:09:56.139Z,38.95
2017-11-12T22:12:23.674Z,37.10
2017-11-12T22:14:51.218Z,41.00
2017-11-12T22:17:18.775Z,41.60
2017-11-12T22:19:46.701Z,38.53
2017-11-12T22:22:14.226Z,39.88
2017-11-12T22:24:41.764Z,41.08
2017-11-12T22:27:09.684Z,37.65
2017-11-12T22:29:37.258Z,41.22
2017-11-12T22:32:05.179Z,42.25
2017-11-12T22:34:32.723Z,41.78
2017-11-12T22:37:00.631Z,42.20
2017-11-12T22:39:28.219Z,41.35
2017-11-12T22:41:55.750Z,40.15
2017-11-12T22:44:23.310Z,38.30
2017-11-12T22:46:50.834Z,35.60
2017-11-12T22:49:18.410Z,32.65
2017-11-12T22:51:45.936Z,33.10
2017-11-12T22:54:13.867Z,33.85
2017-11-12T22:56:41.408Z,32.88
2017-11-12T22:59:08.925Z,38.10
2017-11-12T23:01:36.452Z,36.30
2017-11-12T23:04:03.969Z,36.25
2017-11-12T23:06:31.502Z,36.72
2017-11-12T23:08:59.035Z,38.25
2017-11-12T23:11:26.586Z,36.22
2017-11-12T23:13:54.127Z,34.33
2017-11-12T23:16:21.695Z,33.65
2017-11-12T23:18:49.224Z,33.60
2017-11-12T23:21:16.779Z,36.28
2017-11-12T23:23:44.312Z,35.38
2017-11-12T23:26:12.254Z,37.05
2017-11-12T23:28:39.805Z,33.42
2017-11-12T23:31:07.731Z,33.28
2017-11-12T23:33:35.269Z,33.60
2017-11-12T23:36:02.782Z,35.22
2017-11-12T23:38:30.352Z,31.23
2017-11-12T23:40:58.797Z,33.20
2017-11-12T23:43:26.345Z,33.47
2017-11-12T23:45:53.881Z,32.38
2017-11-12T23:48:21.419Z,31.40
2017-11-12T23:50:48.971Z,31.62
2017-11-12T23:53:16.494Z,35.58
2017-11-12T23:55:44.038Z,32.30
2017-11-12T23:58:11.955Z,36.15
