createdAt,value
2019-03-15T00:00:24.037Z,989.95
2019-03-15T00:03:54.069Z,989.56
2019-03-15T00:07:24.077Z,989.55
2019-03-15T00:10:54.069Z,989.83
2019-03-15T00:14:24.207Z,989.87
2019-03-15T00:17:54.217Z,989.68
2019-03-15T00:21:24.182Z,989.09
2019-03-15T00:24:54.259Z,988.85
2019-03-15T00:28:24.418Z,988.45
2019-03-15T00:31:54.508Z,988.32
2019-03-15T00:35:24.580Z,988.3
2019-03-15T00:38:54.768Z,987.68
2019-03-15T00:42:24.906Z,987.85
2019-03-15T00:45:54.989Z,988
2019-03-15T00:49:26.248Z,988.34
2019-03-15T00:52:56.329Z,988.65
2019-03-15T00:56:26.429Z,988.7
2019-03-15T00:59:56.478Z,988.78
2019-03-15T01:03:26.579Z,989.31
2019-03-15T01:06:56.639Z,989.14
2019-03-15T01:10:26.759Z,989.36
2019-03-15T01:13:56.960Z,989.58
2019-03-15T01:17:27.200Z,989.67
2019-03-15T01:20:57.180Z,989.81
2019-03-15T01:24:27.251Z,990
2019-03-15T01:27:57.271Z,990.12
2019-03-15T01:31:27.270Z,990.35
2019-03-15T01:34:57.362Z,990.29
2019-03-15T01:38:27.513Z,990.3
2019-03-15T01:41:57.661Z,990.6
2019-03-15T01:45:27.832Z,990.57
2019-03-15T01:48:57.892Z,990.68
2019-03-15T01:52:28.112Z,990.79
2019-03-15T01:55:58.224Z,991.07
2019-03-15T01:59:28.314Z,991.38
2019-03-15T02:00:16.494Z,991.39
2019-03-15T02:03:46.595Z,991.58
2019-03-15T02:07:16.813Z,991.85
2019-03-15T02:10:46.923Z,992
2019-03-15T02:14:17.004Z,992.07
2019-03-15T02:17:47.193Z,992.29
2019-03-15T02:21:17.259Z,992.35
2019-03-15T02:24:47.329Z,992.57
2019-03-15T02:28:17.488Z,992.86
2019-03-15T02:31:47.595Z,992.73
2019-03-15T02:35:17.681Z,992.16
2019-03-15T02:38:47.816Z,991.45
2019-03-15T02:42:17.915Z,990.82
2019-03-15T02:45:48.007Z,990.56
2019-03-15T02:49:18.176Z,990.32
2019-03-15T02:52:49.330Z,990.39
2019-03-15T02:56:19.483Z,990.62
2019-03-15T02:59:49.537Z,990.64
2019-03-15T03:03:20.720Z,990.3
2019-03-15T03:06:50.878Z,990.46
2019-03-15T03:10:21.084Z,990.33
2019-03-15T03:13:51.068Z,990.41
2019-03-15T03:17:21.078Z,990.3
2019-03-15T03:20:51.067Z,990.69
2019-03-15T03:24:21.259Z,990.81
2019-03-15T03:27:51.289Z,990.72
2019-03-15T03:31:21.474Z,990.75
2019-03-15T03:34:51.579Z,990.73
2019-03-15T03:38:21.600Z,990.96
2019-03-15T03:41:51.675Z,991.28
2019-03-15T03:45:23.335Z,991.3
2019-03-15T03:48:53.617Z,991.35
2019-03-15T03:52:23.659Z,991.5
2019-03-15T03:55:54.674Z,991.56
2019-03-15T03:59:24.850Z,991.58
2019-03-15T04:00:16.426Z,991.62
2019-03-15T04:03:46.490Z,991.03
2019-03-15T04:07:16.605Z,991.07
2019-03-15T04:10:46.679Z,991.26
2019-03-15T04:14:16.751Z,991.46
2019-03-15T04:17:47.149Z,991.7
2019-03-15T04:21:17.212Z,991.49
2019-03-15T04:24:47.242Z,991.53
2019-03-15T04:28:17.383Z,991.96
2019-03-15T04:31:47.363Z,992
2019-03-15T04:35:17.483Z,992.11
2019-03-15T04:38:47.573Z,991.06
2019-03-15T04:42:17.663Z,989.88
2019-03-15T04:45:47.814Z,988.54
2019-03-15T04:49:17.879Z,987.73
2019-03-15T04:52:47.864Z,988.49
2019-03-15T04:56:18.874Z,989.24
2019-03-15T04:59:48.924Z,990
2019-03-15T05:03:19.014Z,990.6
2019-03-15T05:06:49.155Z,991.11
2019-03-15T05:10:19.386Z,991.49
2019-03-15T05:13:49.415Z,992.34
2019-03-15T05:17:19.515Z,992.89
2019-03-15T05:20:49.765Z,993.19
2019-03-15T05:24:19.796Z,993.58
2019-03-15T05:27:49.796Z,994.13
2019-03-15T05:31:20.016Z,994.53
2019-03-15T05:34:50.117Z,994.45
2019-03-15T05:38:20.218Z,994.62
2019-03-15T05:41:50.260Z,994.87
2019-03-15T05:45:20.418Z,995.11
2019-03-15T05:48:50.523Z,995.28
2019-03-15T05:52:20.648Z,995.48
2019-03-15T05:55:50.698Z,995.88
2019-03-15T05:59:21.683Z,995.99
2019-03-15T06:00:16.772Z,995.93
2019-03-15T06:03:49.022Z,996.1
2019-03-15T06:07:19.419Z,995.28
2019-03-15T06:10:49.450Z,996.38
2019-03-15T06:14:19.471Z,997.1
2019-03-15T06:17:49.490Z,997.64
2019-03-15T06:21:19.620Z,997.1
2019-03-15T06:24:49.751Z,996.78
2019-03-15T06:28:19.821Z,995.11
2019-03-15T06:31:49.828Z,993.82
2019-03-15T06:35:20.065Z,992.84
2019-03-15T06:38:50.252Z,992.6
2019-03-15T06:42:20.301Z,992.39
2019-03-15T06:45:50.432Z,992.71
2019-03-15T06:49:21.157Z,993.27
2019-03-15T06:52:51.312Z,994.6
2019-03-15T06:56:21.463Z,995.7
2019-03-15T06:59:52.503Z,996.33
2019-03-15T07:03:22.593Z,997.12
2019-03-15T07:06:52.712Z,998.16
2019-03-15T07:10:22.934Z,999.25
2019-03-15T07:13:53.024Z,999.4
2019-03-15T07:17:23.054Z,999.98
2019-03-15T07:20:53.024Z,999.67
2019-03-15T07:24:25.482Z,999.3
2019-03-15T07:27:55.865Z,999.52
2019-03-15T07:31:26.036Z,1000.09
2019-03-15T07:34:56.102Z,1000.87
2019-03-15T07:38:26.153Z,1000.73
2019-03-15T07:41:56.125Z,1001.9
2019-03-15T07:45:26.260Z,1003.4
2019-03-15T07:48:56.243Z,1005.03
2019-03-15T07:52:26.467Z,1006.22
2019-03-15T07:55:56.567Z,1007.18
2019-03-15T07:59:27.949Z,1007.73
2019-03-15T08:00:17.648Z,1007.57
2019-03-15T08:03:47.646Z,1006.65
2019-03-15T08:07:20.024Z,1004.92
2019-03-15T08:10:50.539Z,1002.61
2019-03-15T08:14:20.692Z,1001.75
2019-03-15T08:17:50.637Z,1001.83
2019-03-15T08:21:22.731Z,1002.56
2019-03-15T08:24:52.971Z,1003.11
2019-03-15T08:28:23.141Z,1003.28
2019-03-15T08:31:53.262Z,1003.02
2019-03-15T08:35:24.726Z,1001.35
2019-03-15T08:38:54.862Z,1001.68
2019-03-15T08:42:24.982Z,1002.22
2019-03-15T08:45:55.002Z,1001.77
2019-03-15T08:49:25.044Z,1002.39
2019-03-15T08:52:55.081Z,1002.42
2019-03-15T08:56:25.304Z,1001.95
2019-03-15T08:59:57.710Z,1002.47
2019-03-15T09:03:29.014Z,1002.95
2019-03-15T09:06:59.024Z,1003.73
2019-03-15T09:10:29.091Z,1003.64
2019-03-15T09:13:59.135Z,1004.11
2019-03-15T09:17:29.371Z,1003.48
2019-03-15T09:20:59.438Z,1002.77
2019-03-15T09:24:29.656Z,1002.43
2019-03-15T09:27:59.706Z,1001.63
2019-03-15T09:31:37.229Z,1001.13
2019-03-15T09:35:16.987Z,1000.38
2019-03-15T09:38:47.147Z,999.02
2019-03-15T09:42:17.192Z,998.71
2019-03-15T09:45:47.322Z,998.51
2019-03-15T09:49:17.471Z,998.25
2019-03-15T09:52:47.546Z,997.85
2019-03-15T09:56:17.649Z,998.54
2019-03-15T09:59:47.771Z,998.67
2019-03-15T10:00:16.119Z,998.89
2019-03-15T10:03:46.992Z,999.78
2019-03-15T10:07:17.236Z,1000.66
2019-03-15T10:10:49.196Z,1001.42
2019-03-15T10:14:19.541Z,1003.33
2019-03-15T10:17:49.551Z,1004.53
2019-03-15T10:21:19.673Z,1005.67
2019-03-15T10:24:49.732Z,1005.81
2019-03-15T10:28:19.722Z,1004.9
2019-03-15T10:31:49.777Z,1004.83
2019-03-15T10:35:19.903Z,1004.76
2019-03-15T10:38:49.913Z,1004.47
2019-03-15T10:42:19.990Z,1003.17
2019-03-15T10:45:49.972Z,1002.33
2019-03-15T10:49:20.104Z,1001.31
2019-03-15T10:52:53.542Z,1000.86
2019-03-15T10:56:24.000Z,1001.31
2019-03-15T10:59:54.084Z,1001.69
2019-03-15T11:03:24.132Z,1002.34
2019-03-15T11:06:54.255Z,1001.31
2019-03-15T11:10:24.349Z,1000.73
2019-03-15T11:13:55.715Z,1000.11
2019-03-15T11:17:25.888Z,999.13
2019-03-15T11:20:55.972Z,998.41
2019-03-15T11:24:26.097Z,998.52
2019-03-15T11:27:56.210Z,998.92
2019-03-15T11:31:26.224Z,999.48
2019-03-15T11:34:56.321Z,999.89
2019-03-15T11:38:26.423Z,999.8
2019-03-15T11:41:56.536Z,1000.33
2019-03-15T11:45:26.514Z,1000.61
2019-03-15T11:48:56.595Z,1000.4
2019-03-15T11:52:26.689Z,1002.02
2019-03-15T11:55:56.915Z,1002.64
2019-03-15T11:59:27.094Z,1002.83
2019-03-15T12:00:15.931Z,1003.11
2019-03-15T12:03:52.921Z,1002.56
2019-03-15T12:07:23.854Z,1002.85
2019-03-15T12:10:53.896Z,1003.97
2019-03-15T12:14:24.048Z,1005.57
2019-03-15T12:17:54.076Z,1007.08
2019-03-15T12:21:24.187Z,1007.35
2019-03-15T12:24:54.243Z,1009.33
2019-03-15T12:28:24.395Z,1010.66
2019-03-15T12:31:54.423Z,1009.61
2019-03-15T12:35:24.495Z,1011.63
2019-03-15T12:38:54.517Z,1010.74
2019-03-15T12:42:24.579Z,1011.63
2019-03-15T12:45:54.564Z,1014.88
2019-03-15T12:49:25.719Z,1017.06
2019-03-15T12:52:55.906Z,1016.97
2019-03-15T12:56:25.932Z,1014.1
2019-03-15T12:59:55.969Z,1011.18
2019-03-15T13:03:26.030Z,1009.23
2019-03-15T13:06:56.102Z,1008.4
2019-03-15T13:10:27.264Z,1008.43
2019-03-15T13:13:57.316Z,1007.47
2019-03-15T13:17:27.428Z,1007.6
2019-03-15T13:20:57.561Z,1010.09
2019-03-15T13:24:27.664Z,1011.42
2019-03-15T13:27:57.667Z,1009.97
2019-03-15T13:31:27.662Z,1007.98
2019-03-15T13:34:57.718Z,1005.79
2019-03-15T13:38:27.831Z,1004.3
2019-03-15T13:41:57.886Z,1004.2
2019-03-15T13:45:27.975Z,1003.03
2019-03-15T13:48:58.029Z,1001.87
2019-03-15T13:52:28.129Z,1001.11
2019-03-15T13:55:58.293Z,1000.91
2019-03-15T13:59:28.314Z,1000.35
2019-03-15T14:00:16.447Z,1000.19
2019-03-15T14:03:46.456Z,999.42
2019-03-15T14:07:19.838Z,999.2
2019-03-15T14:10:50.371Z,999.62
2019-03-15T14:14:20.652Z,999.72
2019-03-15T14:17:50.566Z,999.68
2019-03-15T14:21:20.566Z,999.15
2019-03-15T14:24:50.588Z,999.24
2019-03-15T14:28:20.610Z,999.14
2019-03-15T14:31:50.653Z,998.9
2019-03-15T14:35:20.835Z,998.58
2019-03-15T14:38:50.788Z,998.51
2019-03-15T14:42:21.099Z,998.7
2019-03-15T14:45:51.164Z,998.65
2019-03-15T14:49:21.272Z,998.41
2019-03-15T14:52:51.455Z,998.58
2019-03-15T14:56:21.518Z,998.5
2019-03-15T14:59:51.619Z,998.3
2019-03-15T15:03:21.651Z,998.05
2019-03-15T15:06:51.724Z,997.99
2019-03-15T15:10:21.916Z,998.03
2019-03-15T15:13:52.950Z,998.31
2019-03-15T15:17:23.021Z,998.19
2019-03-15T15:20:53.031Z,998.29
2019-03-15T15:24:23.084Z,998.15
2019-03-15T15:28:03.808Z,998.13
2019-03-15T15:31:34.718Z,998.48
2019-03-15T15:35:05.240Z,998.63
2019-03-15T15:38:35.316Z,998.53
2019-03-15T15:42:05.318Z,998.23
2019-03-15T15:45:35.436Z,997.79
2019-03-15T15:49:05.648Z,997.84
2019-03-15T15:52:35.915Z,997.96
2019-03-15T15:56:05.952Z,998.13
2019-03-15T15:59:36.165Z,998
2019-03-15T16:00:16.411Z,997.88
2019-03-15T16:03:46.636Z,997.85
2019-03-15T16:07:16.708Z,997.67
2019-03-15T16:10:46.691Z,997.46
2019-03-15T16:14:17.773Z,997.57
2019-03-15T16:17:47.774Z,997.07
2019-03-15T16:21:17.816Z,996.69
2019-03-15T16:24:47.928Z,996.4
2019-03-15T16:28:30.606Z,995.97
2019-03-15T16:32:01.735Z,995.67
2019-03-15T16:35:31.749Z,995.34
2019-03-15T16:39:04.149Z,994.92
2019-03-15T16:42:34.212Z,994.95
2019-03-15T16:46:04.371Z,994.97
2019-03-15T16:49:34.433Z,994.77
2019-03-15T16:53:04.505Z,994.29
2019-03-15T16:56:34.513Z,994.09
2019-03-15T17:00:05.009Z,993.89
2019-03-15T17:03:35.082Z,993.62
2019-03-15T17:07:05.103Z,993.77
2019-03-15T17:10:35.145Z,993.27
2019-03-15T17:14:05.166Z,993.26
2019-03-15T17:17:37.030Z,992.86
2019-03-15T17:21:07.020Z,992.56
2019-03-15T17:24:37.032Z,992.58
2019-03-15T17:28:07.024Z,991.98
2019-03-15T17:31:37.008Z,991.51
2019-03-15T17:35:07.954Z,991.35
2019-03-15T17:38:37.950Z,990.74
2019-03-15T17:42:07.899Z,990.38
2019-03-15T17:45:38.014Z,990.2
2019-03-15T17:49:08.048Z,989.83
2019-03-15T17:52:38.065Z,990.11
2019-03-15T17:56:08.120Z,990.22
2019-03-15T17:59:38.271Z,989.34
2019-03-15T18:00:22.272Z,989.22
2019-03-15T18:03:52.527Z,989.41
2019-03-15T18:07:22.597Z,989.3
2019-03-15T18:10:52.698Z,989.05
2019-03-15T18:14:22.789Z,989.16
2019-03-15T18:17:53.731Z,989.06
2019-03-15T18:21:23.965Z,988.77
2019-03-15T18:24:54.086Z,988.39
2019-03-15T18:28:24.057Z,988.19
2019-03-15T18:31:54.079Z,988
2019-03-15T18:35:33.660Z,987.81
2019-03-15T18:39:06.415Z,987.38
2019-03-15T18:42:36.432Z,986.95
2019-03-15T18:46:06.469Z,986.9
2019-03-15T18:49:36.589Z,986.68
2019-03-15T18:53:06.570Z,986.48
2019-03-15T18:56:36.642Z,986.26
2019-03-15T19:00:09.914Z,986.27
2019-03-15T19:03:39.926Z,985.96
2019-03-15T19:07:09.928Z,985.84
2019-03-15T19:10:39.911Z,985.82
2019-03-15T19:14:09.938Z,985.57
2019-03-15T19:17:40.131Z,985.55
2019-03-15T19:21:11.065Z,985.36
2019-03-15T19:24:41.030Z,985.22
2019-03-15T19:28:10.967Z,985.05
2019-03-15T19:31:41.046Z,985.09
2019-03-15T19:35:11.226Z,984.96
2019-03-15T19:38:41.328Z,984.8
2019-03-15T19:42:11.457Z,984.61
2019-03-15T19:45:41.505Z,984.77
2019-03-15T19:49:11.467Z,984.88
2019-03-15T19:52:41.808Z,985
2019-03-15T19:56:11.918Z,985.09
2019-03-15T19:59:42.098Z,984.95
2019-03-15T20:00:16.579Z,985.07
2019-03-15T20:03:46.660Z,984.85
2019-03-15T20:07:16.689Z,984.78
2019-03-15T20:10:46.782Z,984.68
2019-03-15T20:14:16.852Z,984.69
2019-03-15T20:17:46.998Z,984.71
2019-03-15T20:21:17.974Z,984.66
2019-03-15T20:24:48.137Z,984.7
2019-03-15T20:28:18.297Z,984.78
2019-03-15T20:31:48.373Z,984.55
2019-03-15T20:35:18.542Z,984.65
2019-03-15T20:38:48.626Z,983.89
2019-03-15T20:42:18.708Z,983.43
2019-03-15T20:45:48.882Z,983.46
2019-03-15T20:49:18.949Z,983.63
2019-03-15T20:52:49.087Z,983.75
2019-03-15T20:56:19.172Z,983.87
2019-03-15T20:59:49.193Z,983.98
2019-03-15T21:03:19.137Z,983.51
2019-03-15T21:06:49.199Z,982.79
2019-03-15T21:10:19.213Z,983.06
2019-03-15T21:13:49.236Z,983.38
2019-03-15T21:17:19.269Z,983.51
2019-03-15T21:20:49.352Z,983.77
2019-03-15T21:24:20.405Z,983.89
2019-03-15T21:27:54.036Z,983.38
2019-03-15T21:31:24.691Z,983.25
2019-03-15T21:34:54.685Z,983.31
2019-03-15T21:38:24.845Z,984.73
2019-03-15T21:41:54.961Z,985.82
2019-03-15T21:45:25.044Z,987.13
2019-03-15T21:48:55.027Z,987.66
2019-03-15T21:52:25.160Z,988.24
2019-03-15T21:55:55.183Z,988.27
2019-03-15T21:59:25.346Z,988.11
2019-03-15T22:00:16.220Z,987.93
2019-03-15T22:03:46.280Z,987.42
2019-03-15T22:07:16.393Z,986.97
2019-03-15T22:10:46.362Z,987.21
2019-03-15T22:14:16.419Z,987.5
2019-03-15T22:17:46.501Z,987.8
2019-03-15T22:21:16.579Z,988.05
2019-03-15T22:24:47.562Z,988.41
2019-03-15T22:28:17.582Z,988.54
2019-03-15T22:31:47.755Z,988.68
2019-03-15T22:35:17.928Z,988.81
2019-03-15T22:38:47.901Z,988.93
2019-03-15T22:42:18.063Z,989.24
2019-03-15T22:45:48.080Z,989.25
2019-03-15T22:49:18.067Z,989.34
2019-03-15T22:52:48.254Z,989.76
2019-03-15T22:56:18.356Z,989.83
2019-03-15T22:59:48.341Z,989.86
2019-03-15T23:03:18.672Z,989.66
2019-03-15T23:06:48.916Z,989.85
2019-03-15T23:10:18.989Z,989.8
2019-03-15T23:13:49.063Z,989.93
2019-03-15T23:17:19.156Z,990.02
2019-03-15T23:20:49.199Z,990.46
2019-03-15T23:24:19.302Z,990.25
2019-03-15T23:27:50.965Z,990.46
2019-03-15T23:31:20.968Z,990.32
2019-03-15T23:34:51.112Z,990.08
2019-03-15T23:38:21.143Z,989.93
2019-03-15T23:41:51.208Z,990.02
2019-03-15T23:45:21.251Z,990.15
2019-03-15T23:48:51.314Z,989.85
2019-03-15T23:52:21.479Z,989.96
2019-03-15T23:55:54.727Z,989.92
2019-03-15T23:59:24.994Z,989.86
