createdAt,value
2018-10-19T00:00:23.841Z,70.10
2018-10-19T00:02:53.307Z,67.20
2018-10-19T00:05:22.871Z,68.30
2018-10-19T00:07:52.200Z,67.00
2018-10-19T00:10:21.460Z,66.40
2018-10-19T00:12:50.772Z,66.00
2018-10-19T00:15:20.113Z,66.10
2018-10-19T00:17:49.391Z,65.80
2018-10-19T00:20:18.695Z,66.40
2018-10-19T00:22:47.988Z,67.90
2018-10-19T00:25:17.297Z,69.80
2018-10-19T00:27:46.599Z,68.00
2018-10-19T00:30:15.942Z,68.10
2018-10-19T00:32:45.203Z,69.30
2018-10-19T00:35:14.580Z,71.90
2018-10-19T00:37:44.618Z,71.50
2018-10-19T00:40:14.380Z,71.20
2018-10-19T00:42:43.633Z,70.30
2018-10-19T00:45:13.028Z,71.20
2018-10-19T00:47:42.551Z,70.20
2018-10-19T00:50:11.825Z,70.30
2018-10-19T00:52:41.188Z,69.80
2018-10-19T00:55:10.465Z,70.30
2018-10-19T00:57:39.729Z,70.90
2018-10-19T01:00:09.545Z,70.70
2018-10-19T01:02:38.972Z,72.90
2018-10-19T01:05:08.381Z,71.60
2018-10-19T01:07:37.639Z,69.60
2018-10-19T01:10:06.932Z,71.70
2018-10-19T01:12:36.445Z,69.80
2018-10-19T01:15:05.959Z,69.50
2018-10-19T01:17:36.073Z,69.80
2018-10-19T01:20:05.911Z,70.10
2018-10-19T01:22:36.033Z,71.50
2018-10-19T01:25:05.814Z,71.90
2018-10-19T01:27:35.683Z,71.60
2018-10-19T01:30:05.849Z,72.90
2018-10-19T01:32:35.396Z,71.40
2018-10-19T01:35:05.190Z,71.80
2018-10-19T01:37:36.463Z,71.40
2018-10-19T01:40:07.657Z,73.10
2018-10-19T01:42:37.592Z,71.80
2018-10-19T01:45:08.194Z,71.40
2018-10-19T01:47:37.625Z,72.20
2018-10-19T01:50:07.566Z,71.00
2018-10-19T01:52:38.157Z,74.10
2018-10-19T01:55:07.472Z,72.00
2018-10-19T01:57:37.309Z,74.10
2018-10-19T02:00:07.089Z,72.90
2018-10-19T02:02:36.588Z,74.50
2018-10-19T02:05:06.270Z,75.50
2018-10-19T02:07:35.912Z,74.10
2018-10-19T02:10:06.350Z,71.70
2018-10-19T02:12:36.049Z,73.80
2018-10-19T02:15:06.533Z,75.60
2018-10-19T02:17:35.889Z,75.80
2018-10-19T02:20:05.258Z,74.30
2018-10-19T02:22:35.509Z,77.30
2018-10-19T02:25:05.252Z,76.50
2018-10-19T02:27:34.624Z,75.10
2018-10-19T02:30:03.939Z,76.20
2018-10-19T02:32:33.460Z,77.10
2018-10-19T02:35:02.960Z,78.70
2018-10-19T02:37:32.153Z,75.80
2018-10-19T02:40:01.438Z,78.70
2018-10-19T02:42:31.461Z,79.80
2018-10-19T02:45:01.259Z,78.30
2018-10-19T02:47:30.502Z,76.40
2018-10-19T02:49:59.773Z,78.80
2018-10-19T02:52:29.029Z,79.80
2018-10-19T02:54:58.285Z,77.30
2018-10-19T02:57:28.071Z,76.70
2018-10-19T02:59:57.317Z,76.00
2018-10-19T03:02:26.609Z,79.20
2018-10-19T03:04:56.353Z,78.20
2018-10-19T03:07:25.822Z,80.90
2018-10-19T03:09:55.073Z,79.40
2018-10-19T03:12:24.368Z,77.90
2018-10-19T03:14:53.667Z,77.60
2018-10-19T03:17:22.971Z,78.30
2018-10-19T03:19:52.232Z,80.20
2018-10-19T03:22:21.494Z,81.20
2018-10-19T03:24:50.901Z,78.70
2018-10-19T03:27:20.490Z,78.00
2018-10-19T03:29:49.754Z,78.30
2018-10-19T03:32:21.288Z,77.30
2018-10-19T03:34:50.637Z,77.90
2018-10-19T03:37:19.884Z,77.90
2018-10-19T03:39:49.260Z,76.70
2018-10-19T03:42:18.512Z,76.30
2018-10-19T03:44:47.810Z,76.60
2018-10-19T03:47:17.855Z,77.50
2018-10-19T03:49:47.026Z,76.40
2018-10-19T03:52:16.262Z,76.50
2018-10-19T03:54:45.529Z,77.90
2018-10-19T03:57:14.901Z,77.30
2018-10-19T03:59:46.374Z,76.70
2018-10-19T04:02:15.650Z,76.70
2018-10-19T04:04:44.898Z,77.90
2018-10-19T04:07:14.448Z,79.20
2018-10-19T04:09:43.704Z,79.20
2018-10-19T04:12:12.948Z,78.50
2018-10-19T04:14:42.301Z,79.00
2018-10-19T04:17:11.619Z,78.40
2018-10-19T04:19:40.796Z,78.80
2018-10-19T04:22:10.081Z,79.00
2018-10-19T04:24:39.621Z,80.00
2018-10-19T04:27:08.904Z,77.90
2018-10-19T04:29:38.637Z,78.40
2018-10-19T04:32:07.918Z,78.50
2018-10-19T04:34:37.410Z,79.20
2018-10-19T04:37:07.397Z,79.10
2018-10-19T04:39:36.726Z,80.90
2018-10-19T04:42:06.302Z,80.80
2018-10-19T04:44:35.489Z,81.40
2018-10-19T04:47:05.139Z,81.90
2018-10-19T04:49:34.665Z,80.80
2018-10-19T04:52:03.993Z,80.50
2018-10-19T04:54:33.249Z,80.80
2018-10-19T04:57:02.534Z,79.90
2018-10-19T04:59:31.827Z,81.60
2018-10-19T05:02:01.348Z,81.20
2018-10-19T05:04:30.925Z,80.00
2018-10-19T05:07:00.217Z,85.60
2018-10-19T05:09:29.508Z,84.20
2018-10-19T05:11:58.848Z,81.40
2018-10-19T05:14:28.337Z,81.10
2018-10-19T05:16:57.619Z,84.10
2018-10-19T05:19:26.829Z,85.50
2018-10-19T05:21:56.153Z,84.00
2018-10-19T05:24:25.821Z,84.50
2018-10-19T05:26:55.263Z,84.90
2018-10-19T05:29:24.871Z,88.80
2018-10-19T05:31:54.255Z,84.60
2018-10-19T05:34:23.514Z,84.20
2018-10-19T05:36:53.169Z,85.70
2018-10-19T05:39:22.590Z,83.30
2018-10-19T05:41:51.913Z,86.70
2018-10-19T05:44:21.188Z,85.70
2018-10-19T05:46:50.648Z,82.90
2018-10-19T05:49:20.021Z,86.10
2018-10-19T05:51:50.101Z,85.40
2018-10-19T05:54:19.324Z,88.10
2018-10-19T05:56:48.589Z,84.70
2018-10-19T05:59:18.333Z,83.60
2018-10-19T06:01:47.596Z,87.00
2018-10-19T06:04:16.940Z,90.00
2018-10-19T06:06:46.234Z,88.80
2018-10-19T06:09:15.597Z,88.70
2018-10-19T06:11:44.849Z,86.50
2018-10-19T06:14:14.772Z,86.80
2018-10-19T06:16:43.939Z,85.70
2018-10-19T06:19:13.216Z,85.40
2018-10-19T06:21:42.852Z,84.40
2018-10-19T06:24:12.254Z,85.90
2018-10-19T06:26:42.517Z,84.70
2018-10-19T06:29:11.890Z,87.30
2018-10-19T06:31:41.257Z,87.70
2018-10-19T06:34:10.521Z,89.00
2018-10-19T06:36:39.988Z,88.10
2018-10-19T06:39:10.885Z,88.10
2018-10-19T06:41:40.300Z,87.00
2018-10-19T06:44:10.000Z,90.10
2018-10-19T06:46:39.270Z,90.40
2018-10-19T06:49:08.526Z,88.40
2018-10-19T06:51:37.878Z,90.10
2018-10-19T06:54:07.797Z,88.90
2018-10-19T06:56:37.082Z,89.20
2018-10-19T06:59:06.467Z,88.80
2018-10-19T07:01:35.655Z,90.50
2018-10-19T07:04:05.246Z,90.50
2018-10-19T07:06:34.864Z,88.50
2018-10-19T07:09:05.229Z,90.50
2018-10-19T07:11:34.874Z,90.00
2018-10-19T07:14:04.259Z,89.10
2018-10-19T07:16:33.501Z,90.60
2018-10-19T07:19:03.055Z,89.10
2018-10-19T07:21:32.307Z,90.40
2018-10-19T07:24:01.626Z,90.20
2018-10-19T07:26:31.059Z,91.30
2018-10-19T07:29:00.508Z,90.90
2018-10-19T07:31:29.757Z,90.40
2018-10-19T07:33:59.104Z,90.90
2018-10-19T07:36:28.424Z,89.40
2018-10-19T07:38:57.605Z,90.20
2018-10-19T07:41:26.865Z,90.60
2018-10-19T07:43:56.492Z,92.00
2018-10-19T07:46:25.932Z,91.40
2018-10-19T07:48:55.479Z,91.40
2018-10-19T07:51:24.854Z,91.70
2018-10-19T07:53:54.501Z,91.40
2018-10-19T07:56:24.413Z,91.10
2018-10-19T07:58:53.743Z,90.80
2018-10-19T08:01:22.997Z,90.90
2018-10-19T08:03:52.317Z,90.60
2018-10-19T08:06:21.589Z,90.50
2018-10-19T08:08:50.849Z,90.40
2018-10-19T08:11:20.620Z,91.00
2018-10-19T08:13:49.865Z,90.40
2018-10-19T08:16:19.159Z,90.20
2018-10-19T08:18:48.452Z,90.70
2018-10-19T08:21:18.061Z,90.20
2018-10-19T08:23:47.453Z,89.80
2018-10-19T08:26:16.808Z,89.40
2018-10-19T08:28:46.180Z,90.10
2018-10-19T08:31:15.444Z,90.30
2018-10-19T08:33:45.003Z,90.30
2018-10-19T08:36:14.429Z,90.30
2018-10-19T08:38:43.768Z,90.00
2018-10-19T08:41:13.118Z,89.20
2018-10-19T08:43:42.315Z,90.00
2018-10-19T08:46:16.929Z,89.00
2018-10-19T08:48:46.149Z,90.30
2018-10-19T08:51:15.461Z,89.10
2018-10-19T08:53:45.283Z,88.00
2018-10-19T08:56:14.545Z,88.10
2018-10-19T08:58:43.989Z,87.60
2018-10-19T09:01:13.303Z,87.90
2018-10-19T09:03:43.550Z,88.10
2018-10-19T09:06:12.919Z,88.50
2018-10-19T09:08:42.190Z,90.00
2018-10-19T09:11:11.530Z,90.40
2018-10-19T09:13:40.868Z,89.30
2018-10-19T09:16:10.785Z,88.50
2018-10-19T09:18:40.321Z,87.20
2018-10-19T09:21:09.572Z,88.10
2018-10-19T09:23:38.842Z,87.90
2018-10-19T09:26:08.266Z,87.20
2018-10-19T09:28:37.537Z,85.80
2018-10-19T09:31:06.864Z,86.30
2018-10-19T09:33:36.116Z,88.20
2018-10-19T09:36:05.568Z,90.90
2018-10-19T09:38:35.136Z,83.70
2018-10-19T09:41:04.612Z,80.10
2018-10-19T09:43:33.821Z,76.80
2018-10-19T09:46:03.124Z,76.10
2018-10-19T09:48:32.369Z,78.90
2018-10-19T09:51:01.700Z,77.90
2018-10-19T09:53:31.548Z,67.30
2018-10-19T09:56:00.849Z,66.50
2018-10-19T09:58:30.129Z,72.70
2018-10-19T10:01:00.410Z,75.20
2018-10-19T10:03:29.706Z,70.90
2018-10-19T10:05:59.230Z,69.00
2018-10-19T10:08:28.777Z,63.80
2018-10-19T10:10:58.035Z,61.80
2018-10-19T10:13:27.312Z,62.70
2018-10-19T10:15:56.609Z,65.20
2018-10-19T10:18:25.908Z,64.20
2018-10-19T10:20:55.236Z,61.80
2018-10-19T10:23:24.911Z,61.90
2018-10-19T10:25:54.150Z,61.40
2018-10-19T10:28:23.443Z,62.70
2018-10-19T10:30:52.787Z,64.10
2018-10-19T10:33:22.024Z,60.90
2018-10-19T10:35:51.273Z,59.10
2018-10-19T10:38:20.656Z,62.20
2018-10-19T10:40:49.920Z,56.40
2018-10-19T10:43:19.185Z,58.50
2018-10-19T10:45:49.124Z,60.20
2018-10-19T10:48:18.425Z,56.60
2018-10-19T10:50:47.688Z,55.80
2018-10-19T10:53:17.049Z,54.70
2018-10-19T10:55:46.325Z,55.80
2018-10-19T10:58:15.652Z,55.10
2018-10-19T11:00:45.031Z,52.60
2018-10-19T11:03:14.620Z,50.80
2018-10-19T11:05:43.870Z,51.10
2018-10-19T11:08:13.668Z,50.10
2018-10-19T11:10:42.997Z,52.20
2018-10-19T11:13:12.317Z,52.60
2018-10-19T11:15:41.564Z,52.70
2018-10-19T11:18:10.833Z,50.70
2018-10-19T11:20:40.241Z,51.40
2018-10-19T11:23:09.794Z,53.00
2018-10-19T11:25:39.079Z,51.90
2018-10-19T11:28:08.422Z,50.40
2018-10-19T11:30:37.963Z,50.30
2018-10-19T11:33:07.246Z,51.60
2018-10-19T11:35:36.513Z,52.90
2018-10-19T11:38:06.005Z,54.20
2018-10-19T11:40:36.336Z,52.00
2018-10-19T11:43:05.970Z,52.30
2018-10-19T11:45:36.132Z,51.60
2018-10-19T11:48:05.456Z,51.50
2018-10-19T11:50:34.924Z,51.60
2018-10-19T11:53:04.753Z,52.10
2018-10-19T11:55:34.180Z,52.60
2018-10-19T11:58:03.740Z,53.00
2018-10-19T12:00:33.076Z,52.90
2018-10-19T12:03:02.416Z,53.80
2018-10-19T12:05:32.367Z,52.90
2018-10-19T12:08:01.676Z,53.40
2018-10-19T12:10:30.964Z,53.50
2018-10-19T12:13:00.248Z,53.60
2018-10-19T12:15:29.908Z,53.60
2018-10-19T12:17:59.380Z,53.70
2018-10-19T12:20:28.681Z,53.30
2018-10-19T12:22:58.219Z,53.20
2018-10-19T12:25:27.504Z,53.70
2018-10-19T12:27:56.781Z,54.00
2018-10-19T12:30:26.325Z,54.40
2018-10-19T12:32:55.799Z,55.00
2018-10-19T12:35:25.553Z,54.40
2018-10-19T12:37:55.241Z,53.60
2018-10-19T12:40:24.492Z,54.20
2018-10-19T12:42:53.838Z,52.80
2018-10-19T12:46:40.189Z,53.80
2018-10-19T12:49:10.711Z,52.90
2018-10-19T12:51:40.252Z,53.80
2018-10-19T12:54:10.328Z,54.00
2018-10-19T12:56:39.565Z,51.80
2018-10-19T12:59:09.091Z,51.20
2018-10-19T13:01:38.617Z,51.50
2018-10-19T13:04:07.917Z,53.70
2018-10-19T13:06:37.742Z,53.40
2018-10-19T13:09:09.368Z,50.80
2018-10-19T13:11:38.625Z,50.80
2018-10-19T13:14:07.885Z,48.80
2018-10-19T13:16:37.734Z,48.30
2018-10-19T13:19:07.388Z,49.20
2018-10-19T13:21:36.667Z,48.70
2018-10-19T13:24:06.297Z,48.90
2018-10-19T13:26:35.596Z,49.50
2018-10-19T13:29:05.638Z,49.20
2018-10-19T13:31:35.409Z,49.80
2018-10-19T13:34:04.675Z,50.10
2018-10-19T13:36:33.969Z,50.20
2018-10-19T13:39:03.895Z,50.40
2018-10-19T13:41:33.256Z,50.50
2018-10-19T13:44:02.486Z,50.80
2018-10-19T13:46:31.767Z,51.20
2018-10-19T13:49:01.115Z,50.70
2018-10-19T13:51:30.751Z,50.90
2018-10-19T13:54:00.060Z,51.90
2018-10-19T13:56:29.316Z,52.00
2018-10-19T13:58:58.621Z,50.20
2018-10-19T14:01:28.266Z,50.30
2018-10-19T14:03:57.824Z,50.10
2018-10-19T14:06:27.115Z,50.20
2018-10-19T14:08:56.538Z,50.20
2018-10-19T14:11:25.791Z,50.60
2018-10-19T14:13:55.048Z,51.00
2018-10-19T14:16:24.380Z,50.70
2018-10-19T14:18:55.017Z,50.80
2018-10-19T14:21:24.292Z,50.90
2018-10-19T14:23:53.982Z,51.20
2018-10-19T14:26:23.249Z,51.50
2018-10-19T14:28:52.549Z,51.80
2018-10-19T14:31:21.826Z,51.70
2018-10-19T14:33:51.113Z,50.80
2018-10-19T14:36:21.576Z,51.30
2018-10-19T14:38:51.241Z,50.80
2018-10-19T14:41:20.514Z,49.80
2018-10-19T14:43:49.836Z,50.10
2018-10-19T14:46:19.183Z,50.40
2018-10-19T14:48:48.919Z,49.80
2018-10-19T14:51:18.337Z,50.10
2018-10-19T14:53:47.803Z,50.00
2018-10-19T14:56:17.507Z,50.10
2018-10-19T14:58:47.022Z,50.00
2018-10-19T15:01:16.352Z,50.20
2018-10-19T15:03:45.977Z,50.30
2018-10-19T15:06:15.334Z,50.60
2018-10-19T15:08:44.953Z,50.50
2018-10-19T15:11:14.542Z,50.20
2018-10-19T15:13:43.476Z,50.40
2018-10-19T15:16:12.744Z,50.60
2018-10-19T15:18:42.101Z,50.50
2018-10-19T15:21:11.456Z,50.60
2018-10-19T15:23:40.924Z,50.80
2018-10-19T15:26:11.516Z,50.90
2018-10-19T15:28:40.767Z,51.00
2018-10-19T15:31:10.102Z,51.90
2018-10-19T15:33:39.625Z,51.20
2018-10-19T15:36:08.893Z,51.00
2018-10-19T15:38:38.437Z,51.00
2018-10-19T15:41:07.993Z,51.00
2018-10-19T15:43:39.498Z,51.10
2018-10-19T15:46:08.743Z,51.00
2018-10-19T15:48:38.061Z,51.00
2018-10-19T15:51:07.700Z,51.10
2018-10-19T15:53:36.924Z,51.00
2018-10-19T15:56:06.267Z,52.10
2018-10-19T15:58:35.555Z,51.30
2018-10-19T16:01:05.046Z,51.60
2018-10-19T16:03:34.340Z,51.90
2018-10-19T16:06:03.979Z,51.90
2018-10-19T16:08:33.460Z,51.60
2018-10-19T16:11:02.938Z,52.00
2018-10-19T16:13:32.242Z,52.30
2018-10-19T16:16:01.557Z,51.80
2018-10-19T16:18:30.860Z,51.50
2018-10-19T16:21:00.280Z,51.70
2018-10-19T16:23:29.495Z,52.30
2018-10-19T16:25:58.809Z,52.40
2018-10-19T16:28:28.208Z,52.10
2018-10-19T16:30:57.725Z,52.70
2018-10-19T16:33:27.110Z,52.50
2018-10-19T16:35:56.593Z,52.70
2018-10-19T16:38:26.025Z,52.40
2018-10-19T16:40:55.541Z,52.70
2018-10-19T16:43:25.138Z,52.50
2018-10-19T16:45:54.417Z,52.70
2018-10-19T16:48:25.889Z,52.50
2018-10-19T16:50:55.209Z,52.60
2018-10-19T16:53:25.726Z,52.60
2018-10-19T16:55:55.193Z,52.70
2018-10-19T16:58:25.825Z,52.50
2018-10-19T17:00:55.506Z,52.70
2018-10-19T17:03:25.206Z,52.60
2018-10-19T17:05:54.713Z,52.80
2018-10-19T17:08:24.311Z,52.90
2018-10-19T17:10:54.005Z,52.90
2018-10-19T17:13:23.542Z,53.20
2018-10-19T17:15:54.562Z,53.50
2018-10-19T17:18:25.176Z,53.60
2018-10-19T17:20:54.730Z,53.70
2018-10-19T17:23:24.033Z,53.70
2018-10-19T17:25:53.409Z,53.50
2018-10-19T17:28:22.709Z,53.70
2018-10-19T17:30:54.170Z,53.90
2018-10-19T17:33:23.868Z,54.50
2018-10-19T17:35:53.395Z,54.90
2018-10-19T17:38:23.037Z,55.30
2018-10-19T17:40:52.374Z,55.50
2018-10-19T17:43:21.787Z,55.10
2018-10-19T17:45:51.282Z,55.20
2018-10-19T17:48:20.797Z,55.50
2018-10-19T17:50:50.486Z,56.50
2018-10-19T17:53:20.348Z,56.30
2018-10-19T17:55:54.788Z,55.90
2018-10-19T17:58:24.306Z,55.90
2018-10-19T18:00:53.593Z,55.40
2018-10-19T18:03:23.044Z,56.70
2018-10-19T18:05:52.396Z,55.80
2018-10-19T18:08:21.616Z,55.80
2018-10-19T18:10:50.904Z,56.40
2018-10-19T18:13:20.177Z,55.90
2018-10-19T18:15:49.416Z,57.10
2018-10-19T18:18:18.664Z,57.70
2018-10-19T18:20:49.576Z,57.90
2018-10-19T18:23:19.132Z,57.20
2018-10-19T18:25:49.177Z,56.60
2018-10-19T18:28:18.549Z,56.20
2018-10-19T18:30:47.812Z,57.20
2018-10-19T18:33:17.197Z,56.90
2018-10-19T18:35:46.470Z,56.40
2018-10-19T18:38:15.798Z,56.70
2018-10-19T18:40:45.330Z,58.40
2018-10-19T18:43:15.424Z,57.70
2018-10-19T18:45:44.704Z,58.90
2018-10-19T18:48:14.139Z,58.40
2018-10-19T18:50:43.503Z,57.30
2018-10-19T18:53:12.887Z,57.50
2018-10-19T18:55:42.316Z,58.10
2018-10-19T18:58:11.597Z,57.50
2018-10-19T19:00:40.871Z,57.20
2018-10-19T19:03:10.644Z,57.10
2018-10-19T19:05:40.009Z,57.50
2018-10-19T19:08:09.795Z,57.60
2018-10-19T19:10:39.384Z,58.20
2018-10-19T19:14:15.343Z,57.30
2018-10-19T19:16:44.617Z,57.20
2018-10-19T19:19:15.189Z,57.80
2018-10-19T19:21:45.284Z,57.40
2018-10-19T19:24:19.789Z,57.40
2018-10-19T19:26:50.161Z,58.30
2018-10-19T19:29:19.857Z,58.60
2018-10-19T19:31:49.108Z,58.50
2018-10-19T19:34:20.289Z,59.30
2018-10-19T19:36:49.561Z,59.80
2018-10-19T19:39:18.826Z,59.20
2018-10-19T19:41:53.765Z,59.60
2018-10-19T19:44:23.341Z,60.00
2018-10-19T19:46:52.980Z,60.00
2018-10-19T19:49:28.761Z,60.60
2018-10-19T19:51:57.972Z,60.70
2018-10-19T19:54:27.236Z,61.00
2018-10-19T19:56:57.441Z,59.90
2018-10-19T19:59:26.725Z,59.70
2018-10-19T20:01:56.142Z,60.40
2018-10-19T20:04:25.565Z,60.80
2018-10-19T20:06:55.161Z,60.40
2018-10-19T20:09:24.436Z,60.80
2018-10-19T20:11:54.767Z,60.30
2018-10-19T20:14:24.349Z,59.40
2018-10-19T20:16:53.721Z,62.40
2018-10-19T20:19:24.502Z,62.20
2018-10-19T20:21:53.890Z,60.50
2018-10-19T20:24:23.415Z,60.20
2018-10-19T20:26:52.746Z,61.90
2018-10-19T20:29:22.327Z,60.90
2018-10-19T20:31:51.707Z,61.70
2018-10-19T20:34:21.336Z,61.90
2018-10-19T20:36:53.615Z,61.80
2018-10-19T20:39:23.448Z,61.30
2018-10-19T20:41:52.843Z,61.10
2018-10-19T20:44:22.440Z,61.00
2018-10-19T20:46:51.770Z,61.00
2018-10-19T20:49:21.050Z,61.10
2018-10-19T20:51:50.675Z,62.70
2018-10-19T20:54:19.988Z,61.70
2018-10-19T20:56:49.280Z,63.30
2018-10-19T20:59:18.555Z,63.70
2018-10-19T21:01:48.304Z,63.50
2018-10-19T21:04:17.576Z,63.70
2018-10-19T21:06:46.894Z,64.10
2018-10-19T21:09:16.185Z,64.50
2018-10-19T21:11:45.669Z,65.00
2018-10-19T21:14:15.259Z,63.80
2018-10-19T21:16:44.553Z,64.10
2018-10-19T21:19:13.829Z,64.90
2018-10-19T21:21:44.127Z,64.40
2018-10-19T21:24:14.526Z,64.00
2018-10-19T21:26:43.937Z,64.50
2018-10-19T21:29:13.201Z,63.40
2018-10-19T21:31:42.734Z,64.80
2018-10-19T21:34:12.048Z,64.40
2018-10-19T21:36:41.301Z,64.00
2018-10-19T21:39:11.953Z,64.60
2018-10-19T21:41:41.341Z,64.20
2018-10-19T21:44:10.891Z,64.20
2018-10-19T21:46:40.850Z,63.40
2018-10-19T21:49:10.073Z,64.70
2018-10-19T21:51:39.400Z,64.30
2018-10-19T21:54:08.633Z,64.40
2018-10-19T21:56:38.263Z,65.20
2018-10-19T21:59:07.606Z,65.20
2018-10-19T22:01:36.910Z,64.00
2018-10-19T22:04:06.549Z,63.70
2018-10-19T22:06:36.121Z,64.00
2018-10-19T22:09:08.700Z,64.00
2018-10-19T22:11:38.587Z,64.50
2018-10-19T22:14:08.976Z,64.20
2018-10-19T22:16:39.096Z,65.70
2018-10-19T22:19:09.468Z,65.10
2018-10-19T22:21:39.113Z,64.70
2018-10-19T22:24:09.419Z,64.40
2018-10-19T22:26:39.010Z,64.90
2018-10-19T22:29:09.020Z,64.90
2018-10-19T22:31:38.256Z,65.00
2018-10-19T22:34:07.529Z,65.10
2018-10-19T22:36:36.819Z,64.90
2018-10-19T22:39:07.392Z,65.10
2018-10-19T22:41:37.200Z,65.00
2018-10-19T22:44:06.501Z,65.80
2018-10-19T22:46:35.772Z,65.40
2018-10-19T22:49:05.643Z,65.10
2018-10-19T22:51:34.840Z,65.20
2018-10-19T22:54:04.206Z,65.80
2018-10-19T22:56:33.820Z,65.30
2018-10-19T22:59:03.202Z,65.90
2018-10-19T23:01:32.691Z,65.40
2018-10-19T23:04:02.345Z,65.30
2018-10-19T23:06:31.617Z,65.10
2018-10-19T23:09:00.940Z,65.00
2018-10-19T23:11:30.733Z,64.90
2018-10-19T23:14:00.044Z,65.50
2018-10-19T23:16:29.788Z,65.60
2018-10-19T23:19:01.911Z,65.50
2018-10-19T23:21:31.051Z,65.10
2018-10-19T23:24:00.351Z,65.50
2018-10-19T23:26:29.712Z,65.60
2018-10-19T23:28:58.955Z,66.00
2018-10-19T23:31:28.272Z,65.40
2018-10-19T23:33:57.567Z,65.30
2018-10-19T23:36:26.908Z,65.30
2018-10-19T23:38:56.105Z,66.00
2018-10-19T23:41:25.347Z,66.10
2018-10-19T23:43:54.610Z,65.80
2018-10-19T23:46:23.707Z,65.30
2018-10-19T23:48:53.001Z,65.20
2018-10-19T23:51:22.204Z,65.40
2018-10-19T23:53:51.404Z,65.40
2018-10-19T23:56:20.923Z,65.70
2018-10-19T23:58:50.406Z,65.60
