createdAt,value
2024-05-09T00:00:35.799Z,14.25
2024-05-09T00:03:10.246Z,14.13
2024-05-09T00:05:40.235Z,15.07
2024-05-09T00:08:08.522Z,12.45
2024-05-09T00:10:37.952Z,13.13
2024-05-09T00:13:07.043Z,13.07
2024-05-09T00:15:34.818Z,13.80
2024-05-09T00:18:02.642Z,15.43
2024-05-09T00:20:37.426Z,15.13
2024-05-09T00:23:07.977Z,14.80
2024-05-09T00:25:35.445Z,15.45
2024-05-09T00:28:02.464Z,15.95
2024-05-09T00:30:34.356Z,16.15
2024-05-09T00:33:07.879Z,14.85
2024-05-09T00:35:35.987Z,18.98
2024-05-09T00:38:02.883Z,17.17
2024-05-09T00:40:43.412Z,15.75
2024-05-09T00:43:12.084Z,17.40
2024-05-09T00:45:39.522Z,18.13
2024-05-09T00:48:08.796Z,17.58
2024-05-09T00:50:39.949Z,16.95
2024-05-09T00:53:08.392Z,16.65
2024-05-09T00:55:39.244Z,17.33
2024-05-09T00:58:07.660Z,20.10
2024-05-09T01:00:39.188Z,19.52
2024-05-09T01:03:09.710Z,18.38
2024-05-09T01:05:39.382Z,18.05
2024-05-09T01:08:07.143Z,18.20
2024-05-09T01:10:35.485Z,19.20
2024-05-09T01:13:04.292Z,21.00
2024-05-09T01:15:31.114Z,18.95
2024-05-09T01:17:58.911Z,19.60
2024-05-09T01:20:36.846Z,19.30
2024-05-09T01:23:09.615Z,19.67
2024-05-09T01:25:36.943Z,20.23
2024-05-09T01:28:04.035Z,18.58
2024-05-09T01:30:35.351Z,18.48
2024-05-09T01:33:06.133Z,18.55
2024-05-09T01:35:34.441Z,23.77
2024-05-09T01:38:01.271Z,21.75
2024-05-09T01:40:36.438Z,19.55
2024-05-09T01:43:06.266Z,19.33
2024-05-09T01:45:33.150Z,19.02
2024-05-09T01:48:00.128Z,17.92
2024-05-09T01:50:36.906Z,17.20
2024-05-09T01:53:07.368Z,18.80
2024-05-09T01:55:34.152Z,18.85
2024-05-09T01:58:00.897Z,18.00
2024-05-09T02:00:37.821Z,19.60
2024-05-09T02:03:15.210Z,21.70
2024-05-09T02:05:45.596Z,17.48
2024-05-09T02:08:17.167Z,18.63
2024-05-09T02:10:44.768Z,18.88
2024-05-09T02:13:12.175Z,18.70
2024-05-09T02:15:38.837Z,16.75
2024-05-09T02:18:05.972Z,17.67
2024-05-09T02:20:36.443Z,16.70
2024-05-09T02:23:06.144Z,16.65
2024-05-09T02:25:33.448Z,18.00
2024-05-09T02:28:00.151Z,17.65
2024-05-09T02:30:37.772Z,19.25
2024-05-09T02:33:08.414Z,16.52
2024-05-09T02:35:36.029Z,18.23
2024-05-09T02:38:03.039Z,15.52
2024-05-09T02:40:36.636Z,17.40
2024-05-09T02:43:06.527Z,19.58
2024-05-09T02:45:33.541Z,17.48
2024-05-09T02:48:01.372Z,18.88
2024-05-09T02:50:34.667Z,19.52
2024-05-09T02:53:06.208Z,19.33
2024-05-09T02:55:33.259Z,23.13
2024-05-09T02:57:59.935Z,16.65
2024-05-09T03:00:35.066Z,17.92
2024-05-09T03:03:08.339Z,17.40
2024-05-09T03:05:36.436Z,17.85
2024-05-09T03:08:03.427Z,18.90
2024-05-09T03:10:35.631Z,21.00
2024-05-09T03:13:13.070Z,17.40
2024-05-09T03:15:41.122Z,18.05
2024-05-09T03:18:07.997Z,18.73
2024-05-09T03:20:36.195Z,17.85
2024-05-09T03:23:05.262Z,18.27
2024-05-09T03:25:32.432Z,18.15
2024-05-09T03:27:59.533Z,15.85
2024-05-09T03:30:38.185Z,17.13
2024-05-09T03:33:17.938Z,16.52
2024-05-09T03:35:46.709Z,18.50
2024-05-09T03:38:13.888Z,17.58
2024-05-09T03:40:48.226Z,15.45
2024-05-09T03:43:15.866Z,16.60
2024-05-09T03:45:43.401Z,16.13
2024-05-09T03:48:10.405Z,16.00
2024-05-09T03:50:37.784Z,19.55
2024-05-09T03:53:05.371Z,18.70
2024-05-09T03:55:32.187Z,17.75
2024-05-09T03:57:59.182Z,16.88
2024-05-09T04:00:34.494Z,17.55
2024-05-09T04:03:07.591Z,18.02
2024-05-09T04:05:38.118Z,18.95
2024-05-09T04:08:05.593Z,16.50
2024-05-09T04:10:34.237Z,18.48
2024-05-09T04:13:02.623Z,17.08
2024-05-09T04:15:29.630Z,16.38
2024-05-09T04:17:56.659Z,17.05
2024-05-09T04:20:35.540Z,17.25
2024-05-09T04:23:06.979Z,17.35
2024-05-09T04:25:34.375Z,18.17
2024-05-09T04:28:01.115Z,18.95
2024-05-09T04:30:36.459Z,20.10
2024-05-09T04:33:08.101Z,18.52
2024-05-09T04:35:36.750Z,17.38
2024-05-09T04:38:03.647Z,20.05
2024-05-09T04:40:34.327Z,16.35
2024-05-09T04:43:04.423Z,15.52
2024-05-09T04:45:31.321Z,15.38
2024-05-09T04:47:58.495Z,16.80
2024-05-09T04:50:33.759Z,16.88
2024-05-09T04:53:04.822Z,15.55
2024-05-09T04:55:33.177Z,16.02
2024-05-09T04:58:00.027Z,17.95
2024-05-09T05:00:34.693Z,16.95
2024-05-09T05:03:10.391Z,18.45
2024-05-09T05:05:42.190Z,15.90
2024-05-09T05:10:45.124Z,14.52
2024-05-09T05:13:22.678Z,15.30
2024-05-09T05:15:57.269Z,16.10
2024-05-09T05:18:26.710Z,15.75
2024-05-09T05:20:56.158Z,15.38
2024-05-09T05:23:23.940Z,14.57
2024-05-09T05:25:53.227Z,15.77
2024-05-09T05:28:20.797Z,15.23
2024-05-09T05:30:47.615Z,13.30
2024-05-09T05:33:16.181Z,13.93
2024-05-09T05:35:43.110Z,13.32
2024-05-09T05:38:10.872Z,12.88
2024-05-09T05:40:38.843Z,14.57
2024-05-09T05:43:10.796Z,12.85
2024-05-09T05:45:38.046Z,14.50
2024-05-09T05:48:06.466Z,14.35
2024-05-09T05:50:36.739Z,13.70
2024-05-09T05:53:07.502Z,13.35
2024-05-09T05:58:02.395Z,16.65
2024-05-09T06:00:35.338Z,14.32
2024-05-09T06:03:05.832Z,12.60
2024-05-09T06:05:33.009Z,12.93
2024-05-09T06:08:00.015Z,12.25
2024-05-09T06:10:36.933Z,12.60
2024-05-09T06:13:06.544Z,13.20
2024-05-09T06:15:33.281Z,11.40
2024-05-09T06:18:00.256Z,11.40
2024-05-09T06:20:34.801Z,12.85
2024-05-09T06:23:04.395Z,12.48
2024-05-09T06:25:31.438Z,10.77
2024-05-09T06:27:59.147Z,11.35
2024-05-09T06:30:34.470Z,10.77
2024-05-09T06:33:06.058Z,10.45
2024-05-09T06:35:34.141Z,10.27
2024-05-09T06:38:01.364Z,10.75
2024-05-09T06:40:36.489Z,14.38
2024-05-09T06:43:10.317Z,10.32
2024-05-09T06:45:37.107Z,11.98
2024-05-09T06:48:04.411Z,10.25
2024-05-09T06:50:35.867Z,11.50
2024-05-09T06:53:05.111Z,10.30
2024-05-09T06:55:31.863Z,11.48
2024-05-09T06:57:58.537Z,14.32
2024-05-09T07:00:30.969Z,14.73
2024-05-09T07:05:41.845Z,14.95
2024-05-09T07:08:08.756Z,15.57
2024-05-09T07:10:36.537Z,14.93
2024-05-09T07:13:15.287Z,12.38
2024-05-09T07:15:42.323Z,12.43
2024-05-09T07:18:17.835Z,11.25
2024-05-09T07:20:46.601Z,10.60
2024-05-09T07:23:13.857Z,12.02
2024-05-09T07:25:41.470Z,10.57
2024-05-09T07:28:15.020Z,10.50
2024-05-09T07:30:42.574Z,9.25
2024-05-09T07:33:09.937Z,9.80
2024-05-09T07:35:36.820Z,10.35
2024-05-09T07:40:35.865Z,9.50
2024-05-09T07:43:04.841Z,10.10
2024-05-09T07:53:38.895Z,7.20
2024-05-09T07:56:09.418Z,6.70
2024-05-09T08:01:03.715Z,6.50
2024-05-09T08:03:31.184Z,8.27
2024-05-09T08:05:57.998Z,7.10
2024-05-09T08:08:24.729Z,7.13
2024-05-09T08:10:51.478Z,6.15
2024-05-09T08:13:18.432Z,5.70
2024-05-09T08:15:45.388Z,5.90
2024-05-09T08:18:12.392Z,5.90
2024-05-09T08:20:40.450Z,5.93
2024-05-09T08:23:07.588Z,8.43
2024-05-09T08:25:34.233Z,7.60
2024-05-09T08:28:01.012Z,6.33
2024-05-09T08:30:33.707Z,6.03
2024-05-09T08:33:04.976Z,6.82
2024-05-09T08:35:32.540Z,6.35
2024-05-09T08:37:59.765Z,6.28
2024-05-09T08:40:33.887Z,6.75
2024-05-09T08:43:07.336Z,6.10
2024-05-09T08:45:35.842Z,6.60
2024-05-09T08:48:05.924Z,6.38
2024-05-09T08:50:38.786Z,7.18
2024-05-09T08:53:07.878Z,6.30
2024-05-09T08:55:37.402Z,5.25
2024-05-09T08:58:07.656Z,5.63
2024-05-09T09:00:37.434Z,6.43
2024-05-09T09:03:09.246Z,5.82
2024-05-09T09:05:39.009Z,5.20
2024-05-09T09:08:08.020Z,4.82
2024-05-09T09:30:34.687Z,4.70
2024-05-09T09:33:05.370Z,5.43
2024-05-09T09:35:32.757Z,6.25
2024-05-09T09:38:02.176Z,5.20
2024-05-09T09:40:35.888Z,5.68
2024-05-09T09:43:08.891Z,5.43
2024-05-09T09:45:36.524Z,7.95
2024-05-09T09:48:04.969Z,5.13
2024-05-09T09:50:35.260Z,5.50
2024-05-09T09:53:04.179Z,6.47
2024-05-09T09:55:32.672Z,5.10
2024-05-09T09:57:59.873Z,5.72
2024-05-09T10:00:32.749Z,6.75
2024-05-09T10:03:01.168Z,6.55
2024-05-09T10:05:28.839Z,4.85
2024-05-09T10:07:57.453Z,4.00
2024-05-09T10:10:32.085Z,3.50
2024-05-09T10:13:04.657Z,5.63
2024-05-09T10:15:53.043Z,4.25
2024-05-09T10:18:27.046Z,3.97
2024-05-09T10:20:56.138Z,4.82
2024-05-09T10:23:27.042Z,4.00
2024-05-09T10:26:05.503Z,4.22
2024-05-09T10:28:34.984Z,2.85
2024-05-09T10:31:08.723Z,4.95
2024-05-09T10:33:54.936Z,3.85
2024-05-09T10:36:23.359Z,4.35
2024-05-09T10:38:50.940Z,3.40
2024-05-09T10:41:18.310Z,3.05
2024-05-09T10:43:45.031Z,4.18
2024-05-09T10:46:12.389Z,3.15
2024-05-09T10:48:41.657Z,2.80
2024-05-09T10:51:08.996Z,4.35
2024-05-09T10:53:46.561Z,2.95
2024-05-09T10:56:14.887Z,4.13
2024-05-09T10:58:41.796Z,5.20
2024-05-09T11:01:09.829Z,2.80
2024-05-09T11:03:37.928Z,4.32
2024-05-09T11:06:06.396Z,2.70
2024-05-09T11:08:34.140Z,2.15
2024-05-09T11:11:02.970Z,2.30
2024-05-09T11:23:26.207Z,2.00
2024-05-09T11:25:54.765Z,1.77
2024-05-09T11:28:22.801Z,3.10
2024-05-09T11:30:50.603Z,4.33
2024-05-09T11:33:19.566Z,4.32
2024-05-09T11:35:47.155Z,2.20
2024-05-09T11:38:14.073Z,4.95
2024-05-09T11:40:40.988Z,4.90
2024-05-09T11:43:07.718Z,2.65
2024-05-09T11:45:34.512Z,2.25
2024-05-09T11:48:01.557Z,2.60
2024-05-09T11:55:29.339Z,1.83
2024-05-09T11:57:56.940Z,2.40
2024-05-09T12:00:33.005Z,1.65
2024-05-09T12:03:05.204Z,3.88
2024-05-09T12:07:59.595Z,2.57
2024-05-09T12:10:32.507Z,3.55
2024-05-09T12:13:02.227Z,3.70
2024-05-09T12:43:04.492Z,2.40
2024-05-09T12:45:31.547Z,4.70
2024-05-09T12:47:58.483Z,5.40
2024-05-09T12:50:31.933Z,2.15
2024-05-09T12:53:01.690Z,2.15
2024-05-09T12:55:33.468Z,4.60
2024-05-09T12:58:07.018Z,1.88
2024-05-09T13:00:34.586Z,2.03
2024-05-09T13:03:01.681Z,1.85
2024-05-09T13:05:29.068Z,2.28
2024-05-09T13:07:56.932Z,4.80
2024-05-09T13:10:31.173Z,2.88
2024-05-09T13:13:00.800Z,4.32
2024-05-09T13:15:28.370Z,1.65
2024-05-09T13:17:58.108Z,1.58
2024-05-09T13:20:32.673Z,5.63
2024-05-09T13:23:02.757Z,1.98
2024-05-09T13:25:29.447Z,2.17
2024-05-09T13:27:57.159Z,4.13
2024-05-09T13:30:29.938Z,4.45
2024-05-09T13:33:06.107Z,1.75
2024-05-09T13:35:35.415Z,2.17
2024-05-09T13:38:03.082Z,2.42
2024-05-09T13:40:34.239Z,4.55
2024-05-09T13:43:06.056Z,3.42
2024-05-09T13:45:33.625Z,3.75
2024-05-09T13:48:02.009Z,4.10
2024-05-09T13:50:34.470Z,1.90
2024-05-09T13:55:30.363Z,3.40
2024-05-09T14:25:31.933Z,2.80
2024-05-09T14:30:34.252Z,7.40
2024-05-09T14:33:06.222Z,2.50
2024-05-09T14:35:33.841Z,2.75
2024-05-09T16:00:36.626Z,2.00
2024-05-09T16:03:07.218Z,4.20
2024-05-09T16:05:34.210Z,4.55
2024-05-09T16:08:01.046Z,2.72
2024-05-09T16:10:32.575Z,2.10
2024-05-09T16:13:01.478Z,2.88
2024-05-09T16:15:28.592Z,1.95
2024-05-09T16:17:55.508Z,2.42
2024-05-09T16:20:33.974Z,2.35
2024-05-09T16:23:06.472Z,3.17
2024-05-09T16:25:33.313Z,2.47
2024-05-09T16:28:00.326Z,2.67
2024-05-09T16:30:34.145Z,1.55
2024-05-09T16:33:04.442Z,2.47
2024-05-09T16:35:32.007Z,1.50
2024-05-09T16:37:58.806Z,2.88
2024-05-09T16:40:34.399Z,2.33
2024-05-09T16:43:05.847Z,3.72
2024-05-09T16:45:33.294Z,2.63
2024-05-09T16:48:00.918Z,2.15
2024-05-09T16:50:32.603Z,2.80
2024-05-09T16:53:01.985Z,2.10
2024-05-09T16:55:29.129Z,1.80
2024-05-09T16:57:57.259Z,1.52
2024-05-09T17:00:35.209Z,1.95
2024-05-09T17:03:07.778Z,3.03
2024-05-09T17:05:35.553Z,1.83
2024-05-09T17:08:03.063Z,2.65
2024-05-09T17:10:33.456Z,2.20
2024-05-09T17:13:02.542Z,2.95
2024-05-09T17:15:29.914Z,2.80
2024-05-09T17:17:56.830Z,2.13
2024-05-09T17:20:31.332Z,1.73
2024-05-09T17:23:02.074Z,1.75
2024-05-09T17:25:29.091Z,1.92
2024-05-09T17:27:56.147Z,6.15
2024-05-09T17:30:28.974Z,1.95
2024-05-09T17:33:02.189Z,4.75
2024-05-09T17:35:29.435Z,2.05
2024-05-09T17:37:56.610Z,3.50
2024-05-09T17:43:10.910Z,2.38
2024-05-09T17:45:40.202Z,2.05
2024-05-09T17:48:09.407Z,2.17
2024-05-09T17:50:37.722Z,1.67
2024-05-09T17:53:06.169Z,1.60
2024-05-09T17:55:33.312Z,2.30
2024-05-09T17:58:00.804Z,1.52
2024-05-09T18:00:36.837Z,1.67
2024-05-09T18:03:07.569Z,2.85
2024-05-09T18:05:38.042Z,1.90
2024-05-09T18:08:08.717Z,2.35
2024-05-09T18:10:38.653Z,2.40
2024-05-09T18:13:08.342Z,2.75
2024-05-09T18:15:35.599Z,2.42
2024-05-09T18:18:03.292Z,3.07
2024-05-09T18:20:39.340Z,2.40
2024-05-09T18:23:10.559Z,2.45
2024-05-09T18:25:37.367Z,3.75
2024-05-09T18:28:04.678Z,3.15
2024-05-09T18:30:35.177Z,4.88
2024-05-09T18:33:05.561Z,5.75
2024-05-09T18:35:33.588Z,17.13
2024-05-09T18:38:00.553Z,22.45
2024-05-09T18:40:34.001Z,18.25
2024-05-09T18:43:04.642Z,15.32
2024-05-09T18:47:59.171Z,9.60
2024-05-09T18:50:33.718Z,6.15
2024-05-09T18:53:06.190Z,4.38
2024-05-09T18:55:33.181Z,4.28
2024-05-09T18:58:00.212Z,3.40
2024-05-09T19:00:34.136Z,3.00
2024-05-09T19:03:06.183Z,3.00
2024-05-09T19:05:35.541Z,3.10
2024-05-09T19:08:03.228Z,3.40
2024-05-09T19:10:34.315Z,3.07
2024-05-09T19:13:06.481Z,3.20
2024-05-09T19:15:37.531Z,3.97
2024-05-09T19:18:04.669Z,6.18
2024-05-09T19:20:34.568Z,5.05
2024-05-09T19:23:02.858Z,3.78
2024-05-09T19:25:29.814Z,5.15
2024-05-09T19:27:56.630Z,4.70
2024-05-09T19:30:30.507Z,4.43
2024-05-09T19:33:06.026Z,7.45
2024-05-09T19:35:33.070Z,3.03
2024-05-09T19:38:00.033Z,3.22
2024-05-09T19:40:31.446Z,3.55
2024-05-09T19:43:01.493Z,4.63
2024-05-09T19:45:28.855Z,3.42
2024-05-09T19:47:56.093Z,3.40
2024-05-09T19:50:31.460Z,6.35
2024-05-09T19:53:04.652Z,4.43
2024-05-09T19:55:31.295Z,3.50
2024-05-09T19:57:58.927Z,4.20
2024-05-09T20:00:32.737Z,3.88
2024-05-09T20:03:02.848Z,3.00
2024-05-09T20:05:33.296Z,3.53
2024-05-09T20:08:00.214Z,3.50
2024-05-09T20:10:32.009Z,4.70
2024-05-09T20:13:01.001Z,7.25
2024-05-09T20:15:27.785Z,4.47
2024-05-09T20:17:55.143Z,7.35
2024-05-09T20:20:32.993Z,2.92
2024-05-09T20:23:05.895Z,12.27
2024-05-09T20:25:32.665Z,10.32
2024-05-09T20:27:59.460Z,7.30
2024-05-09T20:30:31.836Z,4.25
2024-05-09T20:33:02.260Z,8.60
2024-05-09T20:35:31.952Z,3.93
2024-05-09T20:37:59.265Z,4.00
2024-05-09T20:40:31.905Z,3.80
2024-05-09T20:43:02.311Z,3.50
2024-05-09T20:45:29.072Z,4.88
2024-05-09T20:47:56.263Z,3.65
2024-05-09T20:50:32.040Z,3.78
2024-05-09T20:53:05.137Z,5.35
2024-05-09T20:55:31.896Z,3.35
2024-05-09T20:57:58.783Z,3.55
2024-05-09T21:00:34.328Z,5.25
2024-05-09T21:03:07.116Z,3.22
2024-05-09T21:05:34.786Z,4.10
2024-05-09T21:08:01.998Z,3.40
2024-05-09T21:10:32.774Z,3.05
2024-05-09T21:13:01.894Z,3.42
2024-05-09T21:15:29.392Z,3.80
2024-05-09T21:17:56.148Z,5.30
2024-05-09T21:20:28.850Z,6.00
2024-05-09T21:22:58.546Z,4.50
2024-05-09T21:25:25.587Z,3.13
2024-05-09T21:27:52.707Z,3.35
2024-05-09T21:30:31.448Z,5.03
2024-05-09T21:33:07.654Z,3.53
2024-05-09T21:35:34.595Z,19.48
2024-05-09T21:43:03.120Z,5.80
2024-05-09T21:45:29.956Z,5.68
2024-05-09T21:47:56.772Z,4.63
2024-05-09T21:50:31.612Z,5.20
2024-05-09T21:53:05.449Z,6.70
2024-05-09T21:55:32.075Z,5.45
2024-05-09T21:57:58.752Z,5.43
2024-05-09T22:00:32.964Z,4.55
2024-05-09T22:03:04.057Z,4.32
2024-05-09T22:05:31.080Z,4.13
2024-05-09T22:07:57.985Z,6.35
2024-05-09T22:10:30.700Z,6.95
2024-05-09T22:13:01.282Z,6.32
2024-05-09T22:15:28.106Z,7.90
2024-05-09T22:17:56.344Z,8.35
2024-05-09T22:20:32.847Z,3.60
2024-05-09T22:23:04.037Z,5.53
2024-05-09T22:25:32.071Z,4.35
2024-05-09T22:27:59.917Z,4.95
2024-05-09T22:30:34.958Z,3.83
2024-05-09T22:33:06.332Z,4.15
2024-05-09T22:35:33.308Z,4.45
2024-05-09T22:38:00.300Z,4.82
2024-05-09T22:40:38.663Z,4.30
2024-05-09T22:43:13.490Z,4.72
2024-05-09T22:45:40.416Z,3.95
2024-05-09T22:48:08.571Z,4.88
2024-05-09T22:50:35.555Z,3.88
2024-05-09T22:53:02.360Z,4.53
2024-05-09T22:55:29.081Z,4.43
2024-05-09T22:57:56.191Z,5.45
2024-05-09T23:00:30.753Z,5.82
2024-05-09T23:02:59.912Z,3.42
2024-05-09T23:05:26.976Z,4.20
2024-05-09T23:07:53.777Z,4.43
2024-05-09T23:10:27.773Z,4.63
2024-05-09T23:12:59.338Z,4.35
2024-05-09T23:15:26.066Z,5.57
2024-05-09T23:17:52.866Z,4.60
2024-05-09T23:20:29.871Z,6.13
2024-05-09T23:23:03.540Z,4.22
2024-05-09T23:25:30.334Z,4.47
2024-05-09T23:27:57.227Z,4.28
2024-05-09T23:30:33.539Z,4.00
2024-05-09T23:33:05.569Z,3.70
2024-05-09T23:35:33.426Z,4.47
2024-05-09T23:38:00.100Z,3.95
2024-05-09T23:40:35.091Z,4.57
2024-05-09T23:43:05.769Z,4.22
2024-05-09T23:45:32.436Z,5.10
2024-05-09T23:47:59.324Z,4.10
2024-05-09T23:50:33.682Z,3.85
2024-05-09T23:53:03.440Z,4.70
2024-05-09T23:55:31.434Z,8.48
2024-05-09T23:57:58.424Z,4.68
