createdAt,value
2019-01-29T00:01:40.144Z,2.40
2019-01-29T00:04:11.357Z,2.45
2019-01-29T00:06:40.964Z,2.49
2019-01-29T00:09:13.233Z,2.30
2019-01-29T00:11:45.021Z,1.91
2019-01-29T00:14:14.707Z,2.43
2019-01-29T00:16:46.448Z,2.32
2019-01-29T00:19:16.021Z,2.32
2019-01-29T00:21:48.659Z,2.37
2019-01-29T00:24:17.955Z,2.38
2019-01-29T00:26:51.630Z,2.41
2019-01-29T00:29:28.143Z,2.33
2019-01-29T00:32:03.163Z,2.20
2019-01-29T00:34:32.538Z,2.20
2019-01-29T00:37:01.948Z,2.23
2019-01-29T00:39:33.217Z,2.21
2019-01-29T00:42:02.928Z,2.19
2019-01-29T00:44:35.590Z,2.18
2019-01-29T00:47:08.660Z,2.16
2019-01-29T00:49:40.724Z,2.04
2019-01-29T00:52:11.268Z,1.91
2019-01-29T00:54:43.021Z,1.93
2019-01-29T00:57:16.046Z,1.94
2019-01-29T00:59:46.664Z,1.89
2019-01-29T01:02:18.598Z,1.98
2019-01-29T01:04:49.437Z,1.89
2019-01-29T01:07:22.410Z,1.88
2019-01-29T01:09:57.373Z,1.85
2019-01-29T01:12:26.386Z,1.81
2019-01-29T01:14:56.240Z,1.80
2019-01-29T01:17:27.566Z,1.79
2019-01-29T01:19:57.349Z,1.81
2019-01-29T01:22:26.961Z,1.81
2019-01-29T01:24:56.568Z,1.71
2019-01-29T01:27:33.137Z,1.81
2019-01-29T01:30:02.726Z,1.84
2019-01-29T01:32:32.442Z,1.78
2019-01-29T01:35:02.075Z,1.85
2019-01-29T01:37:31.777Z,1.89
2019-01-29T01:40:02.313Z,1.94
2019-01-29T01:42:32.605Z,1.86
2019-01-29T01:45:01.940Z,1.83
2019-01-29T01:47:31.845Z,1.73
2019-01-29T01:50:19.756Z,1.66
2019-01-29T01:52:49.373Z,1.58
2019-01-29T01:55:18.979Z,1.52
2019-01-29T01:57:49.012Z,1.38
2019-01-29T02:00:21.782Z,1.33
2019-01-29T02:02:51.105Z,1.18
2019-01-29T02:05:22.651Z,1.08
2019-01-29T02:07:54.254Z,1.03
2019-01-29T02:10:30.007Z,0.95
2019-01-29T02:12:59.654Z,0.88
2019-01-29T02:15:29.280Z,1.04
2019-01-29T02:17:59.237Z,1.07
2019-01-29T02:20:30.628Z,1.11
2019-01-29T02:23:07.579Z,1.15
2019-01-29T02:25:31.377Z,1.18
2019-01-29T02:28:01.547Z,1.18
2019-01-29T02:30:32.445Z,1.19
2019-01-29T02:33:01.795Z,1.17
2019-01-29T02:35:31.724Z,1.21
2019-01-29T02:38:01.798Z,1.22
2019-01-29T02:40:31.188Z,1.22
2019-01-29T02:43:00.881Z,1.23
2019-01-29T02:45:30.392Z,1.24
2019-01-29T02:48:00.031Z,1.24
2019-01-29T02:50:29.715Z,1.26
2019-01-29T02:53:01.548Z,1.28
2019-01-29T02:55:34.612Z,1.34
2019-01-29T02:58:06.527Z,1.33
2019-01-29T03:00:39.403Z,1.28
2019-01-29T03:03:09.015Z,1.25
2019-01-29T03:05:39.227Z,1.27
2019-01-29T03:08:13.841Z,1.30
2019-01-29T03:10:43.957Z,1.29
2019-01-29T03:13:13.622Z,1.34
2019-01-29T03:18:21.444Z,1.37
2019-01-29T03:20:51.898Z,1.39
2019-01-29T03:23:27.375Z,1.24
2019-01-29T03:25:53.627Z,1.16
2019-01-29T03:28:30.891Z,1.13
2019-01-29T03:31:01.819Z,1.06
2019-01-29T03:33:31.955Z,1.13
2019-01-29T03:36:02.605Z,1.12
2019-01-29T03:38:38.883Z,1.21
2019-01-29T03:41:09.950Z,1.14
2019-01-29T03:43:39.312Z,1.09
2019-01-29T03:46:09.369Z,1.10
2019-01-29T03:48:38.810Z,1.19
2019-01-29T03:51:11.292Z,1.07
2019-01-29T03:53:41.143Z,1.06
2019-01-29T03:56:11.011Z,1.07
2019-01-29T03:58:42.489Z,0.99
2019-01-29T04:01:11.866Z,1.09
2019-01-29T04:03:43.468Z,0.93
2019-01-29T04:06:13.019Z,0.97
2019-01-29T04:08:44.097Z,0.85
2019-01-29T04:11:13.677Z,0.85
2019-01-29T04:13:46.217Z,0.93
2019-01-29T04:16:16.800Z,0.90
2019-01-29T04:18:47.009Z,0.98
2019-01-29T04:21:16.373Z,1.01
2019-01-29T04:23:47.721Z,0.99
2019-01-29T04:26:17.051Z,0.94
2019-01-29T04:28:46.350Z,0.95
2019-01-29T04:31:18.650Z,0.89
2019-01-29T04:33:47.975Z,0.93
2019-01-29T04:36:17.275Z,0.94
2019-01-29T04:38:46.612Z,0.91
2019-01-29T04:41:16.232Z,0.90
2019-01-29T04:43:49.142Z,0.87
2019-01-29T04:46:18.572Z,0.79
2019-01-29T04:48:48.053Z,0.81
2019-01-29T04:51:17.377Z,0.84
2019-01-29T04:53:57.210Z,0.74
2019-01-29T04:56:21.924Z,0.77
2019-01-29T04:58:51.229Z,0.88
2019-01-29T05:01:23.343Z,0.83
2019-01-29T05:03:52.791Z,0.91
2019-01-29T05:06:22.451Z,0.87
2019-01-29T05:08:53.278Z,0.87
2019-01-29T05:11:22.611Z,0.76
2019-01-29T05:13:53.017Z,0.77
2019-01-29T05:16:24.673Z,0.80
2019-01-29T05:18:55.856Z,0.86
2019-01-29T05:21:27.086Z,0.91
2019-01-29T05:23:56.424Z,0.89
2019-01-29T05:26:25.755Z,1.00
2019-01-29T05:28:55.067Z,1.05
2019-01-29T05:31:24.988Z,1.05
2019-01-29T05:33:54.554Z,1.06
2019-01-29T05:36:26.077Z,1.06
2019-01-29T05:38:59.208Z,1.13
2019-01-29T05:41:29.345Z,1.13
2019-01-29T05:43:58.689Z,1.12
2019-01-29T05:46:28.299Z,1.12
2019-01-29T05:48:57.976Z,1.34
2019-01-29T05:51:27.574Z,1.39
2019-01-29T05:53:58.619Z,1.56
2019-01-29T05:56:28.128Z,1.55
2019-01-29T05:58:58.145Z,1.53
2019-01-29T06:01:31.609Z,1.42
2019-01-29T06:04:02.885Z,1.31
2019-01-29T06:06:33.443Z,1.24
2019-01-29T06:09:04.596Z,1.29
2019-01-29T06:11:35.300Z,1.21
2019-01-29T06:14:06.870Z,1.28
2019-01-29T06:16:40.851Z,1.18
2019-01-29T06:19:10.247Z,1.16
2019-01-29T06:21:39.925Z,1.12
2019-01-29T06:24:15.299Z,1.12
2019-01-29T06:26:45.379Z,1.17
2019-01-29T06:29:14.912Z,1.17
2019-01-29T06:31:44.531Z,1.19
2019-01-29T06:34:13.869Z,1.27
2019-01-29T06:36:43.425Z,1.28
2019-01-29T06:39:15.403Z,1.34
2019-01-29T06:41:45.311Z,1.39
2019-01-29T06:44:15.021Z,1.33
2019-01-29T06:46:44.337Z,1.50
2019-01-29T06:49:15.456Z,1.47
2019-01-29T06:51:45.175Z,1.40
2019-01-29T06:54:14.599Z,1.38
2019-01-29T06:56:44.213Z,1.37
2019-01-29T06:59:13.904Z,1.47
2019-01-29T07:01:43.519Z,1.52
2019-01-29T07:04:14.822Z,1.53
2019-01-29T07:06:44.223Z,1.60
2019-01-29T07:09:14.838Z,1.52
2019-01-29T07:11:46.458Z,1.48
2019-01-29T07:14:16.012Z,1.57
2019-01-29T07:16:47.002Z,1.60
2019-01-29T07:19:19.497Z,1.53
2019-01-29T07:21:48.943Z,1.61
2019-01-29T07:24:20.839Z,1.65
2019-01-29T07:26:50.210Z,1.68
2019-01-29T07:29:20.107Z,1.75
2019-01-29T07:31:50.984Z,1.72
2019-01-29T07:34:22.236Z,1.85
2019-01-29T07:36:51.615Z,1.66
2019-01-29T07:39:21.215Z,1.66
2019-01-29T07:41:53.218Z,1.74
2019-01-29T07:44:22.762Z,1.82
2019-01-29T07:46:55.253Z,1.83
2019-01-29T07:49:28.855Z,1.65
2019-01-29T07:52:21.239Z,1.64
2019-01-29T07:54:51.483Z,1.62
2019-01-29T07:57:21.936Z,1.61
2019-01-29T07:59:51.304Z,1.71
2019-01-29T08:02:20.735Z,1.85
2019-01-29T08:04:50.370Z,1.92
2019-01-29T08:07:19.995Z,1.89
2019-01-29T08:09:50.488Z,1.95
2019-01-29T08:12:21.127Z,2.01
2019-01-29T08:14:50.463Z,2.17
2019-01-29T08:17:19.778Z,1.98
2019-01-29T08:19:49.157Z,1.98
2019-01-29T08:22:19.875Z,2.02
2019-01-29T08:24:52.039Z,2.07
2019-01-29T08:27:25.483Z,2.18
2019-01-29T08:29:54.815Z,2.23
2019-01-29T08:32:26.522Z,2.18
2019-01-29T08:34:56.166Z,2.31
2019-01-29T08:37:27.831Z,2.45
2019-01-29T08:40:00.142Z,2.59
2019-01-29T08:42:29.968Z,2.55
2019-01-29T08:44:59.272Z,2.45
2019-01-29T08:47:29.035Z,2.47
2019-01-29T08:49:58.999Z,2.43
2019-01-29T08:52:28.610Z,2.37
2019-01-29T08:54:58.424Z,2.22
2019-01-29T08:57:31.216Z,2.22
2019-01-29T09:00:00.560Z,2.21
2019-01-29T09:02:30.141Z,2.19
2019-01-29T09:05:02.518Z,2.06
2019-01-29T09:07:32.204Z,1.96
2019-01-29T09:10:01.795Z,1.96
2019-01-29T09:12:31.206Z,2.02
2019-01-29T09:15:00.514Z,1.94
2019-01-29T09:17:33.240Z,1.96
2019-01-29T09:20:03.228Z,1.76
2019-01-29T09:22:34.974Z,2.09
2019-01-29T09:27:53.862Z,2.26
2019-01-29T09:30:23.524Z,2.25
2019-01-29T09:32:53.828Z,2.30
2019-01-29T09:35:26.838Z,2.41
2019-01-29T09:37:57.385Z,2.36
2019-01-29T09:40:31.112Z,2.37
2019-01-29T09:43:04.877Z,2.46
2019-01-29T09:45:40.646Z,2.47
2019-01-29T09:48:10.304Z,2.46
2019-01-29T09:50:40.664Z,2.52
2019-01-29T09:53:10.275Z,2.60
2019-01-29T09:55:39.630Z,2.64
2019-01-29T09:58:08.950Z,2.85
2019-01-29T10:00:39.998Z,2.89
2019-01-29T10:03:09.571Z,3.07
2019-01-29T10:05:38.878Z,2.65
2019-01-29T10:08:11.667Z,2.53
2019-01-29T10:10:41.265Z,2.63
2019-01-29T10:13:12.989Z,2.62
2019-01-29T10:15:42.598Z,2.80
2019-01-29T10:18:12.701Z,3.04
2019-01-29T10:20:43.260Z,2.50
2019-01-29T10:23:12.962Z,3.26
2019-01-29T10:25:42.303Z,3.36
2019-01-29T10:28:11.910Z,3.26
2019-01-29T10:30:41.923Z,3.42
2019-01-29T10:33:14.050Z,3.49
2019-01-29T10:35:43.656Z,3.62
2019-01-29T10:38:13.538Z,3.57
2019-01-29T10:40:43.114Z,3.62
2019-01-29T10:43:12.533Z,3.70
2019-01-29T10:45:41.959Z,3.89
2019-01-29T10:48:14.930Z,3.69
2019-01-29T10:50:44.234Z,3.52
2019-01-29T10:53:13.554Z,3.31
2019-01-29T10:55:47.288Z,3.31
2019-01-29T10:58:14.222Z,3.45
2019-01-29T11:00:49.965Z,3.26
2019-01-29T11:03:19.330Z,3.47
2019-01-29T11:05:48.636Z,3.53
2019-01-29T11:08:18.198Z,3.52
2019-01-29T11:10:47.539Z,3.36
2019-01-29T11:13:17.192Z,3.28
2019-01-29T11:15:46.554Z,3.45
2019-01-29T11:18:15.897Z,3.60
2019-01-29T11:20:45.291Z,3.55
2019-01-29T11:23:14.629Z,3.50
2019-01-29T11:25:44.246Z,3.72
2019-01-29T11:28:13.662Z,3.75
2019-01-29T11:30:42.957Z,3.94
2019-01-29T11:33:12.707Z,3.79
2019-01-29T11:35:43.481Z,4.02
2019-01-29T11:38:12.797Z,4.05
2019-01-29T11:40:46.724Z,4.08
2019-01-29T11:43:16.050Z,3.99
2019-01-29T11:45:52.946Z,3.95
2019-01-29T11:48:24.659Z,4.20
2019-01-29T11:50:54.310Z,4.03
2019-01-29T11:53:26.275Z,4.09
2019-01-29T11:56:04.081Z,4.16
2019-01-29T11:58:27.230Z,3.57
2019-01-29T12:01:00.936Z,3.59
2019-01-29T12:03:30.265Z,3.55
2019-01-29T12:05:59.601Z,3.69
2019-01-29T12:08:33.039Z,3.70
2019-01-29T12:11:06.792Z,3.39
2019-01-29T12:13:36.552Z,3.30
2019-01-29T12:16:06.129Z,3.17
2019-01-29T12:18:38.236Z,3.41
2019-01-29T12:21:11.679Z,3.49
2019-01-29T12:23:40.984Z,3.46
2019-01-29T12:26:13.228Z,3.22
2019-01-29T12:28:44.105Z,3.29
2019-01-29T12:31:13.665Z,3.46
2019-01-29T12:33:43.346Z,3.36
2019-01-29T12:36:12.639Z,3.38
2019-01-29T12:38:42.150Z,3.22
2019-01-29T12:41:11.938Z,3.07
2019-01-29T12:43:42.983Z,3.13
2019-01-29T12:46:15.655Z,3.26
2019-01-29T12:48:48.383Z,3.39
2019-01-29T12:51:20.047Z,3.33
2019-01-29T12:53:50.469Z,3.38
2019-01-29T12:56:21.542Z,3.43
2019-01-29T12:58:51.173Z,3.36
2019-01-29T13:01:24.875Z,3.30
2019-01-29T13:03:54.326Z,3.44
2019-01-29T13:06:27.737Z,3.58
2019-01-29T13:08:59.110Z,3.68
2019-01-29T13:11:28.693Z,3.65
2019-01-29T13:13:58.506Z,3.53
2019-01-29T13:16:27.839Z,3.61
2019-01-29T13:18:57.711Z,3.61
2019-01-29T13:21:27.862Z,3.47
2019-01-29T13:23:57.184Z,3.52
2019-01-29T13:26:30.152Z,3.52
2019-01-29T13:29:00.109Z,3.45
2019-01-29T13:31:30.489Z,3.52
2019-01-29T13:34:00.358Z,3.33
2019-01-29T13:36:29.874Z,3.28
2019-01-29T13:38:59.279Z,3.49
2019-01-29T13:41:28.965Z,3.47
2019-01-29T13:43:58.461Z,3.49
2019-01-29T13:46:28.979Z,3.49
2019-01-29T13:48:58.275Z,3.45
2019-01-29T13:51:27.629Z,3.70
2019-01-29T13:53:59.867Z,3.67
2019-01-29T13:56:29.711Z,3.32
2019-01-29T13:58:59.393Z,3.35
2019-01-29T14:01:29.198Z,3.50
2019-01-29T14:04:06.000Z,3.40
2019-01-29T14:06:29.580Z,3.26
2019-01-29T14:08:59.264Z,3.43
2019-01-29T14:11:28.968Z,3.60
2019-01-29T14:13:58.673Z,3.50
2019-01-29T14:16:28.371Z,3.60
2019-01-29T14:18:57.778Z,3.64
2019-01-29T14:21:27.503Z,3.68
2019-01-29T14:23:57.610Z,3.66
2019-01-29T14:26:29.709Z,3.68
2019-01-29T14:29:01.973Z,3.61
2019-01-29T14:31:31.395Z,3.74
2019-01-29T14:34:01.090Z,3.74
2019-01-29T14:36:30.760Z,3.86
2019-01-29T14:39:18.166Z,3.85
2019-01-29T14:41:47.875Z,3.67
2019-01-29T14:44:17.498Z,3.75
2019-01-29T14:46:47.107Z,3.85
2019-01-29T14:49:16.714Z,3.90
2019-01-29T14:51:46.452Z,3.53
2019-01-29T14:54:15.770Z,3.61
2019-01-29T14:56:45.364Z,3.46
2019-01-29T14:59:14.695Z,3.48
2019-01-29T15:01:44.122Z,3.38
2019-01-29T15:04:13.726Z,3.39
2019-01-29T15:06:43.477Z,3.42
2019-01-29T15:09:12.964Z,3.42
2019-01-29T15:11:42.580Z,3.42
2019-01-29T15:14:12.320Z,3.35
2019-01-29T15:16:44.263Z,3.41
2019-01-29T15:19:14.270Z,3.47
2019-01-29T15:21:43.872Z,3.49
2019-01-29T15:24:13.710Z,3.57
2019-01-29T15:26:43.046Z,3.50
2019-01-29T15:29:12.629Z,3.47
2019-01-29T15:31:42.307Z,3.52
2019-01-29T15:34:12.019Z,3.36
2019-01-29T15:36:41.331Z,3.33
2019-01-29T15:39:10.659Z,3.38
2019-01-29T15:41:40.441Z,3.43
2019-01-29T15:44:09.771Z,3.43
2019-01-29T15:46:39.076Z,3.17
2019-01-29T15:49:08.484Z,3.21
2019-01-29T15:51:37.957Z,3.21
2019-01-29T15:54:07.432Z,3.29
2019-01-29T15:56:37.029Z,3.05
2019-01-29T15:59:06.665Z,3.11
2019-01-29T16:01:36.370Z,3.11
2019-01-29T16:04:05.718Z,3.03
2019-01-29T16:06:35.296Z,3.00
2019-01-29T16:09:07.201Z,2.96
2019-01-29T16:11:36.943Z,3.11
2019-01-29T16:14:06.275Z,2.96
2019-01-29T16:16:35.579Z,2.87
2019-01-29T16:19:04.943Z,3.04
2019-01-29T16:21:34.580Z,2.97
2019-01-29T16:24:05.780Z,3.01
2019-01-29T16:26:35.545Z,2.90
2019-01-29T16:29:05.283Z,2.84
2019-01-29T16:31:35.137Z,2.81
2019-01-29T16:34:04.911Z,2.95
2019-01-29T16:36:34.227Z,2.77
2019-01-29T16:39:05.213Z,2.78
2019-01-29T16:41:34.718Z,2.61
2019-01-29T16:44:06.047Z,2.53
2019-01-29T16:46:35.388Z,2.47
2019-01-29T16:49:05.253Z,2.42
2019-01-29T16:51:41.933Z,2.32
2019-01-29T16:54:05.893Z,2.33
2019-01-29T16:56:35.674Z,2.23
2019-01-29T16:59:05.421Z,2.02
2019-01-29T17:01:35.142Z,2.05
2019-01-29T17:04:06.375Z,1.99
2019-01-29T17:06:36.098Z,1.99
2019-01-29T17:09:08.720Z,2.21
2019-01-29T17:11:38.459Z,2.16
2019-01-29T17:14:07.879Z,2.11
2019-01-29T17:16:37.501Z,1.94
2019-01-29T17:19:06.939Z,1.83
2019-01-29T17:21:36.281Z,1.78
2019-01-29T17:24:05.927Z,1.74
2019-01-29T17:26:35.726Z,1.65
2019-01-29T17:29:05.052Z,1.62
2019-01-29T17:31:34.466Z,1.59
2019-01-29T17:34:03.824Z,1.58
2019-01-29T17:36:34.942Z,1.55
2019-01-29T17:39:07.182Z,1.48
2019-01-29T17:41:36.553Z,1.46
2019-01-29T17:44:06.243Z,1.45
2019-01-29T17:46:35.942Z,1.45
2019-01-29T17:49:05.444Z,1.43
2019-01-29T17:51:35.176Z,1.47
2019-01-29T17:54:06.152Z,1.32
2019-01-29T17:56:35.835Z,1.28
2019-01-29T17:59:05.431Z,1.24
2019-01-29T18:01:35.347Z,1.23
2019-01-29T18:04:06.333Z,1.20
2019-01-29T18:06:35.993Z,1.23
2019-01-29T18:09:09.685Z,1.17
2019-01-29T18:11:39.267Z,1.17
2019-01-29T18:14:09.400Z,1.14
2019-01-29T18:16:39.619Z,1.15
2019-01-29T18:19:09.361Z,1.06
2019-01-29T18:21:56.303Z,1.11
2019-01-29T18:24:17.565Z,1.17
2019-01-29T18:26:47.309Z,1.19
2019-01-29T18:29:16.918Z,1.31
2019-01-29T18:31:46.295Z,1.33
2019-01-29T18:34:18.071Z,1.33
2019-01-29T18:36:47.574Z,1.27
2019-01-29T18:39:17.278Z,1.22
2019-01-29T18:41:47.552Z,1.17
2019-01-29T18:44:17.248Z,1.07
2019-01-29T18:46:46.915Z,1.07
2019-01-29T18:49:16.555Z,0.98
2019-01-29T18:51:46.254Z,0.98
2019-01-29T18:54:15.944Z,0.98
2019-01-29T18:56:45.663Z,0.85
2019-01-29T18:59:15.302Z,0.75
2019-01-29T19:01:44.865Z,0.68
2019-01-29T19:04:14.596Z,0.63
2019-01-29T19:06:44.337Z,0.53
2019-01-29T19:09:13.723Z,0.49
2019-01-29T19:11:44.090Z,0.42
2019-01-29T19:14:13.742Z,0.38
2019-01-29T19:16:43.451Z,0.36
2019-01-29T19:19:14.748Z,0.31
2019-01-29T19:21:44.489Z,0.23
2019-01-29T19:24:14.130Z,0.23
2019-01-29T19:26:43.809Z,0.27
2019-01-29T19:29:14.155Z,0.26
2019-01-29T19:31:43.893Z,0.31
2019-01-29T19:34:13.544Z,0.09
2019-01-29T19:36:43.276Z,0.08
2019-01-29T19:39:12.896Z,0.05
2019-01-29T19:41:42.597Z,0.00
2019-01-29T19:44:11.922Z,0.03
2019-01-29T19:46:41.540Z,0.03
2019-01-29T19:49:11.247Z,-0.04
2019-01-29T19:51:41.188Z,-0.02
2019-01-29T19:57:01.200Z,-0.01
2019-01-29T19:59:31.446Z,0.07
2019-01-29T20:02:01.249Z,-0.01
2019-01-29T20:04:30.863Z,-0.06
2019-01-29T20:07:00.472Z,-0.08
2019-01-29T20:09:29.863Z,-0.35
2019-01-29T20:11:59.502Z,-0.27
2019-01-29T20:14:29.106Z,-0.29
2019-01-29T20:16:58.690Z,-0.33
2019-01-29T20:19:28.526Z,-0.33
2019-01-29T20:21:58.148Z,-0.34
2019-01-29T20:24:27.486Z,-0.31
2019-01-29T20:26:57.070Z,-0.33
2019-01-29T20:29:26.747Z,-0.27
2019-01-29T20:31:56.046Z,-0.33
2019-01-29T20:34:25.702Z,-0.32
2019-01-29T20:36:55.266Z,-0.33
2019-01-29T20:39:34.475Z,-0.39
2019-01-29T20:41:56.031Z,-0.41
2019-01-29T20:44:25.436Z,-0.38
2019-01-29T20:46:55.021Z,-0.21
2019-01-29T20:49:24.617Z,-0.15
2019-01-29T20:51:54.190Z,-0.34
2019-01-29T20:54:23.569Z,-0.34
2019-01-29T20:56:53.184Z,-0.35
2019-01-29T20:59:22.778Z,-0.30
2019-01-29T21:01:52.106Z,-0.42
2019-01-29T21:04:21.752Z,-0.47
2019-01-29T21:06:51.126Z,-0.40
2019-01-29T21:09:20.720Z,-0.43
2019-01-29T21:11:50.305Z,-0.53
2019-01-29T21:14:19.921Z,-0.49
2019-01-29T21:16:49.259Z,-0.37
2019-01-29T21:19:18.581Z,-0.36
2019-01-29T21:21:48.203Z,-0.47
2019-01-29T21:24:17.519Z,-0.54
2019-01-29T21:26:46.854Z,-0.62
2019-01-29T21:29:16.460Z,-0.66
2019-01-29T21:31:45.845Z,-0.71
2019-01-29T21:34:15.173Z,-0.71
2019-01-29T21:36:44.805Z,-0.73
2019-01-29T21:39:14.395Z,-0.74
2019-01-29T21:41:44.491Z,-0.72
2019-01-29T21:44:14.333Z,-0.61
2019-01-29T21:46:44.117Z,-0.52
2019-01-29T21:49:14.088Z,-0.54
2019-01-29T21:51:43.603Z,-0.63
2019-01-29T21:54:12.985Z,-0.68
2019-01-29T21:56:42.567Z,-0.68
2019-01-29T21:59:13.427Z,-0.66
2019-01-29T22:01:43.121Z,-0.64
2019-01-29T22:04:12.463Z,-0.77
2019-01-29T22:06:41.814Z,-0.82
2019-01-29T22:09:11.402Z,-0.81
2019-01-29T22:11:41.024Z,-0.85
2019-01-29T22:14:10.653Z,-0.88
2019-01-29T22:16:40.330Z,-0.79
2019-01-29T22:19:10.162Z,-0.70
2019-01-29T22:21:39.771Z,-0.79
2019-01-29T22:24:09.392Z,-0.76
2019-01-29T22:26:38.718Z,-0.83
2019-01-29T22:29:08.413Z,-0.85
2019-01-29T22:31:38.020Z,-0.88
2019-01-29T22:34:07.714Z,-0.86
2019-01-29T22:36:37.037Z,-0.90
2019-01-29T22:39:10.843Z,-0.93
2019-01-29T22:41:40.544Z,-0.93
2019-01-29T22:44:10.241Z,-0.91
2019-01-29T22:46:39.850Z,-0.93
2019-01-29T22:49:09.560Z,-0.99
2019-01-29T22:51:39.177Z,-1.08
2019-01-29T22:54:10.824Z,-1.08
2019-01-29T22:56:40.120Z,-0.98
2019-01-29T22:59:09.730Z,-0.97
2019-01-29T23:01:39.355Z,-1.00
2019-01-29T23:04:08.968Z,-1.06
2019-01-29T23:06:53.056Z,-1.00
2019-01-29T23:09:24.281Z,-0.95
2019-01-29T23:11:53.618Z,-1.00
2019-01-29T23:14:29.094Z,-1.11
2019-01-29T23:16:58.825Z,-1.18
2019-01-29T23:19:28.148Z,-1.19
2019-01-29T23:21:59.558Z,-1.12
2019-01-29T23:24:29.163Z,-1.18
2019-01-29T23:26:58.492Z,-1.16
2019-01-29T23:29:30.608Z,-1.17
2019-01-29T23:32:00.356Z,-1.19
2019-01-29T23:34:29.984Z,-1.26
2019-01-29T23:36:59.652Z,-1.30
2019-01-29T23:39:32.437Z,-1.25
2019-01-29T23:42:02.151Z,-1.20
2019-01-29T23:44:31.856Z,-1.25
2019-01-29T23:47:01.241Z,-1.28
2019-01-29T23:49:32.390Z,-1.11
2019-01-29T23:52:04.079Z,-1.14
2019-01-29T23:54:33.843Z,-1.21
2019-01-29T23:57:03.374Z,-1.14
2019-01-29T23:59:33.761Z,-1.28
