createdAt,value
2019-05-30T00:02:11.705Z,1.35
2019-05-30T00:04:40.529Z,1.70
2019-05-30T00:07:11.177Z,1.50
2019-05-30T00:09:40.854Z,1.35
2019-05-30T00:12:09.673Z,1.72
2019-05-30T00:14:38.545Z,1.75
2019-05-30T00:17:07.271Z,1.55
2019-05-30T00:19:36.095Z,1.65
2019-05-30T00:22:05.543Z,1.82
2019-05-30T00:24:35.506Z,1.77
2019-05-30T00:27:06.592Z,2.00
2019-05-30T00:29:34.688Z,1.95
2019-05-30T00:32:04.480Z,2.25
2019-05-30T00:34:33.753Z,2.10
2019-05-30T00:37:03.933Z,2.30
2019-05-30T00:39:32.902Z,2.10
2019-05-30T00:42:02.061Z,2.00
2019-05-30T00:44:30.981Z,2.20
2019-05-30T00:47:02.303Z,2.20
2019-05-30T00:49:30.351Z,2.08
2019-05-30T00:52:00.445Z,2.42
2019-05-30T00:54:29.502Z,2.30
2019-05-30T00:56:58.590Z,2.30
2019-05-30T00:59:27.681Z,2.33
2019-05-30T01:01:56.631Z,2.20
2019-05-30T01:04:26.647Z,2.58
2019-05-30T01:09:25.095Z,2.30
2019-05-30T01:11:53.945Z,1.98
2019-05-30T01:14:22.650Z,2.50
2019-05-30T01:16:52.696Z,2.45
2019-05-30T01:19:21.470Z,2.10
2019-05-30T01:21:51.500Z,2.20
2019-05-30T01:24:20.252Z,2.60
2019-05-30T01:26:49.085Z,2.05
2019-05-30T01:29:17.942Z,2.42
2019-05-30T01:31:46.730Z,2.22
2019-05-30T01:34:15.410Z,2.05
2019-05-30T01:36:44.273Z,2.20
2019-05-30T01:39:13.035Z,1.90
2019-05-30T01:41:41.850Z,2.45
2019-05-30T01:44:12.437Z,2.00
2019-05-30T01:46:48.640Z,2.02
2019-05-30T01:49:22.427Z,1.75
2019-05-30T01:51:52.984Z,1.90
2019-05-30T01:54:21.627Z,2.00
2019-05-30T01:56:50.379Z,2.00
2019-05-30T01:59:19.136Z,2.15
2019-05-30T02:01:47.910Z,1.72
2019-05-30T02:04:16.751Z,1.90
2019-05-30T02:06:45.570Z,2.10
2019-05-30T02:09:14.321Z,1.77
2019-05-30T02:11:43.150Z,2.45
2019-05-30T02:14:13.708Z,2.00
2019-05-30T02:16:42.587Z,1.62
2019-05-30T02:19:13.153Z,1.93
2019-05-30T02:21:41.911Z,2.00
2019-05-30T02:24:12.177Z,1.70
2019-05-30T02:26:41.199Z,2.20
2019-05-30T02:29:10.446Z,1.55
2019-05-30T02:31:40.007Z,2.10
2019-05-30T02:34:10.123Z,1.80
2019-05-30T02:36:40.505Z,1.70
2019-05-30T02:41:38.873Z,2.20
2019-05-30T02:44:09.705Z,2.00
2019-05-30T02:46:38.160Z,2.20
2019-05-30T02:49:11.064Z,2.20
2019-05-30T02:51:37.459Z,1.90
2019-05-30T02:54:07.076Z,1.90
2019-05-30T02:56:36.682Z,1.70
2019-05-30T02:59:06.203Z,1.95
2019-05-30T03:01:35.986Z,2.05
2019-05-30T03:04:06.227Z,2.00
2019-05-30T03:06:35.561Z,1.90
2019-05-30T03:09:06.835Z,1.87
2019-05-30T03:11:36.921Z,1.70
2019-05-30T03:14:09.240Z,2.10
2019-05-30T03:16:37.340Z,1.90
2019-05-30T03:19:08.301Z,1.85
2019-05-30T03:21:36.934Z,1.82
2019-05-30T03:24:07.624Z,1.85
2019-05-30T03:26:36.237Z,1.80
2019-05-30T03:29:07.300Z,2.08
2019-05-30T03:31:36.811Z,1.67
2019-05-30T03:34:14.029Z,1.82
2019-05-30T03:36:37.513Z,2.02
2019-05-30T03:39:08.227Z,1.80
2019-05-30T03:41:38.004Z,1.75
2019-05-30T03:44:08.993Z,1.80
2019-05-30T03:46:40.874Z,2.02
2019-05-30T03:49:15.628Z,1.90
2019-05-30T03:51:46.756Z,1.35
2019-05-30T03:54:16.181Z,1.55
2019-05-30T03:56:50.123Z,1.82
2019-05-30T03:59:31.095Z,1.40
2019-05-30T04:02:21.268Z,1.30
2019-05-30T04:04:51.208Z,1.20
2019-05-30T04:07:22.972Z,1.50
2019-05-30T04:10:11.487Z,1.35
2019-05-30T04:13:10.538Z,1.30
2019-05-30T04:15:40.246Z,1.25
2019-05-30T04:18:09.712Z,1.30
2019-05-30T04:20:39.548Z,1.47
2019-05-30T04:23:09.174Z,1.33
2019-05-30T04:25:38.816Z,1.20
2019-05-30T04:28:07.890Z,1.30
2019-05-30T04:33:17.089Z,1.40
2019-05-30T04:35:35.822Z,1.50
2019-05-30T04:38:04.584Z,1.45
2019-05-30T04:40:33.525Z,1.40
2019-05-30T04:43:02.206Z,1.72
2019-05-30T04:45:31.101Z,2.02
2019-05-30T04:47:59.866Z,2.00
2019-05-30T04:50:28.691Z,2.27
2019-05-30T04:52:57.435Z,6.35
2019-05-30T04:55:26.286Z,5.80
2019-05-30T04:57:55.107Z,7.37
2019-05-30T05:00:24.825Z,7.73
2019-05-30T05:02:53.591Z,8.33
2019-05-30T05:05:26.509Z,7.10
2019-05-30T05:07:52.750Z,7.55
2019-05-30T05:10:22.583Z,6.95
2019-05-30T05:12:51.502Z,8.48
2019-05-30T05:15:20.694Z,7.70
2019-05-30T05:17:49.672Z,7.72
2019-05-30T05:20:19.393Z,8.30
2019-05-30T05:22:48.273Z,9.00
2019-05-30T05:25:17.471Z,8.67
2019-05-30T05:27:46.426Z,9.03
2019-05-30T05:30:18.283Z,8.25
2019-05-30T05:32:46.838Z,7.65
2019-05-30T05:35:19.294Z,4.45
2019-05-30T05:37:47.842Z,4.12
2019-05-30T05:40:18.024Z,4.67
2019-05-30T05:42:47.080Z,5.10
2019-05-30T05:45:18.245Z,3.90
2019-05-30T05:47:46.523Z,3.47
2019-05-30T05:50:16.568Z,1.65
2019-05-30T05:52:45.859Z,1.80
2019-05-30T05:55:15.047Z,2.00
2019-05-30T05:57:43.798Z,3.00
2019-05-30T06:00:13.739Z,1.57
2019-05-30T06:02:44.478Z,1.75
2019-05-30T06:05:13.166Z,1.40
2019-05-30T06:07:41.942Z,1.30
2019-05-30T06:10:11.145Z,1.42
2019-05-30T06:12:39.927Z,1.42
2019-05-30T06:15:10.229Z,0.90
2019-05-30T06:17:39.047Z,1.20
2019-05-30T06:20:07.945Z,1.57
2019-05-30T06:22:36.767Z,1.20
2019-05-30T06:25:07.012Z,1.00
2019-05-30T06:27:35.941Z,1.65
2019-05-30T06:30:09.639Z,2.70
2019-05-30T06:32:38.134Z,2.00
2019-05-30T06:35:07.830Z,3.50
2019-05-30T06:40:06.276Z,3.37
2019-05-30T06:42:36.132Z,3.20
2019-05-30T06:45:08.301Z,1.72
2019-05-30T06:47:37.195Z,2.20
2019-05-30T06:50:10.136Z,3.43
2019-05-30T06:52:39.203Z,3.80
2019-05-30T06:55:08.158Z,2.62
2019-05-30T06:57:36.840Z,2.87
2019-05-30T07:00:07.738Z,3.50
2019-05-30T07:02:36.546Z,3.72
2019-05-30T07:05:07.219Z,3.52
2019-05-30T07:07:36.552Z,4.28
2019-05-30T07:10:08.457Z,3.60
2019-05-30T07:12:38.999Z,2.90
2019-05-30T07:15:10.810Z,4.00
2019-05-30T07:17:39.700Z,4.40
2019-05-30T07:20:11.566Z,4.20
2019-05-30T07:22:40.027Z,3.37
2019-05-30T07:25:09.666Z,3.35
2019-05-30T07:27:38.515Z,3.42
2019-05-30T07:30:08.178Z,3.37
2019-05-30T07:32:36.978Z,3.33
2019-05-30T07:35:07.651Z,4.20
2019-05-30T07:37:36.561Z,1.80
2019-05-30T07:40:10.612Z,2.75
2019-05-30T07:42:39.706Z,2.70
2019-05-30T07:45:12.530Z,2.40
2019-05-30T07:47:41.377Z,2.60
2019-05-30T07:50:10.823Z,1.87
2019-05-30T07:52:39.686Z,1.65
2019-05-30T07:55:10.395Z,3.47
2019-05-30T07:57:41.336Z,1.90
2019-05-30T08:00:15.612Z,2.50
2019-05-30T08:02:44.482Z,2.70
2019-05-30T08:05:23.768Z,2.50
2019-05-30T08:07:43.918Z,2.77
2019-05-30T08:10:14.305Z,2.33
2019-05-30T08:12:43.137Z,2.60
2019-05-30T08:15:12.457Z,1.97
2019-05-30T08:17:44.313Z,1.85
2019-05-30T08:20:12.315Z,2.20
2019-05-30T08:22:41.194Z,2.17
2019-05-30T08:25:10.624Z,2.30
2019-05-30T08:30:09.169Z,2.35
2019-05-30T08:32:39.737Z,1.50
2019-05-30T08:35:09.424Z,1.42
2019-05-30T08:37:39.382Z,1.60
2019-05-30T08:40:09.255Z,1.47
2019-05-30T08:42:38.454Z,2.00
2019-05-30T08:45:10.275Z,1.70
2019-05-30T08:47:40.734Z,1.67
2019-05-30T08:50:11.214Z,1.52
2019-05-30T08:52:40.918Z,2.45
2019-05-30T08:55:12.015Z,2.15
2019-05-30T08:57:41.133Z,2.08
2019-05-30T09:00:12.239Z,2.30
2019-05-30T09:02:41.169Z,2.08
2019-05-30T09:05:10.565Z,2.33
2019-05-30T09:07:40.256Z,1.90
2019-05-30T09:10:10.324Z,2.20
2019-05-30T09:12:42.584Z,2.22
2019-05-30T09:15:15.997Z,1.85
2019-05-30T09:17:46.714Z,2.00
2019-05-30T09:20:16.589Z,2.30
2019-05-30T09:22:45.613Z,2.62
2019-05-30T09:25:16.087Z,2.12
2019-05-30T09:27:46.440Z,3.02
2019-05-30T09:30:16.887Z,1.77
2019-05-30T09:32:46.846Z,1.60
2019-05-30T09:35:16.497Z,2.42
2019-05-30T09:37:45.857Z,2.05
2019-05-30T09:40:15.517Z,2.60
2019-05-30T09:42:45.162Z,3.10
2019-05-30T09:45:17.457Z,3.27
2019-05-30T09:47:47.258Z,3.00
2019-05-30T09:50:18.899Z,3.10
2019-05-30T09:52:49.171Z,3.00
2019-05-30T09:55:18.651Z,2.90
2019-05-30T09:57:47.664Z,2.90
2019-05-30T10:00:21.153Z,3.20
2019-05-30T10:02:52.549Z,3.08
2019-05-30T10:05:24.446Z,3.47
2019-05-30T10:07:54.044Z,2.98
2019-05-30T10:10:22.985Z,2.50
2019-05-30T10:12:52.651Z,2.40
2019-05-30T10:15:22.078Z,2.37
2019-05-30T10:17:53.469Z,2.67
2019-05-30T10:20:22.522Z,2.40
2019-05-30T10:22:53.753Z,2.17
2019-05-30T10:25:21.864Z,4.37
2019-05-30T10:27:52.444Z,2.40
2019-05-30T10:30:21.632Z,2.12
2019-05-30T10:32:51.893Z,1.90
2019-05-30T10:35:21.818Z,2.10
2019-05-30T10:37:50.994Z,2.00
2019-05-30T10:40:20.287Z,1.77
2019-05-30T10:42:51.086Z,1.82
2019-05-30T10:45:21.875Z,1.60
2019-05-30T10:47:51.397Z,1.80
2019-05-30T10:50:20.635Z,1.57
2019-05-30T10:52:49.670Z,1.80
2019-05-30T10:55:19.208Z,1.75
2019-05-30T10:57:48.642Z,1.62
2019-05-30T11:00:20.228Z,1.80
2019-05-30T11:02:49.430Z,1.80
2019-05-30T11:05:19.954Z,1.80
2019-05-30T11:08:05.669Z,2.00
2019-05-30T11:10:43.715Z,1.57
2019-05-30T11:13:15.591Z,1.60
2019-05-30T11:15:44.644Z,2.08
2019-05-30T11:18:13.484Z,1.98
2019-05-30T11:20:42.420Z,1.77
2019-05-30T11:23:31.532Z,1.60
2019-05-30T11:26:00.315Z,1.70
2019-05-30T11:28:29.198Z,1.55
2019-05-30T11:30:58.915Z,2.00
2019-05-30T11:33:27.883Z,1.65
2019-05-30T11:35:59.210Z,1.45
2019-05-30T11:38:27.044Z,1.22
2019-05-30T11:40:55.799Z,1.37
2019-05-30T11:43:24.617Z,1.27
2019-05-30T11:45:55.857Z,1.30
2019-05-30T11:48:23.859Z,1.62
2019-05-30T11:50:53.640Z,1.10
2019-05-30T11:53:22.641Z,1.10
2019-05-30T11:55:52.311Z,0.80
2019-05-30T12:00:50.166Z,1.00
2019-05-30T12:03:19.190Z,1.00
2019-05-30T12:05:50.467Z,1.10
2019-05-30T12:08:18.709Z,1.00
2019-05-30T12:10:47.463Z,0.93
2019-05-30T12:13:16.395Z,1.10
2019-05-30T12:15:45.172Z,1.00
2019-05-30T12:18:13.996Z,1.12
2019-05-30T12:20:43.365Z,1.37
2019-05-30T12:23:12.184Z,1.37
2019-05-30T12:25:41.470Z,1.50
2019-05-30T12:28:10.382Z,1.32
2019-05-30T12:30:54.454Z,1.20
2019-05-30T12:33:09.619Z,1.10
2019-05-30T12:35:38.438Z,1.00
2019-05-30T12:38:07.336Z,1.10
2019-05-30T12:40:36.073Z,1.13
2019-05-30T12:43:05.091Z,1.30
2019-05-30T12:45:33.959Z,1.07
2019-05-30T12:48:04.155Z,0.80
2019-05-30T12:50:33.111Z,1.07
2019-05-30T12:53:02.182Z,1.10
2019-05-30T12:55:31.072Z,1.00
2019-05-30T12:58:00.984Z,0.98
2019-05-30T13:00:32.370Z,1.20
2019-05-30T13:03:01.250Z,1.40
2019-05-30T13:05:30.008Z,1.53
2019-05-30T13:08:14.084Z,1.30
2019-05-30T13:10:29.350Z,1.45
2019-05-30T13:12:58.118Z,1.10
2019-05-30T13:15:26.876Z,1.50
2019-05-30T13:17:56.024Z,1.00
2019-05-30T13:20:26.486Z,1.50
2019-05-30T13:22:56.301Z,1.20
2019-05-30T13:25:25.652Z,1.30
2019-05-30T13:27:55.754Z,1.20
2019-05-30T13:30:26.022Z,1.32
2019-05-30T13:32:54.769Z,1.37
2019-05-30T13:35:24.872Z,1.10
2019-05-30T13:37:53.653Z,1.10
2019-05-30T13:40:25.285Z,1.00
2019-05-30T13:42:54.677Z,1.10
2019-05-30T13:45:23.541Z,1.00
2019-05-30T13:47:52.356Z,1.10
2019-05-30T13:50:21.128Z,1.05
2019-05-30T13:52:50.007Z,1.27
2019-05-30T13:55:18.929Z,0.90
2019-05-30T13:57:47.695Z,1.10
2019-05-30T14:00:18.178Z,1.65
2019-05-30T14:02:47.953Z,1.27
2019-05-30T14:07:45.272Z,1.37
2019-05-30T14:10:14.430Z,1.10
2019-05-30T14:12:43.282Z,1.10
2019-05-30T14:15:14.483Z,0.87
2019-05-30T14:17:43.559Z,1.30
2019-05-30T14:20:13.522Z,0.93
2019-05-30T14:22:42.368Z,1.87
2019-05-30T14:25:11.786Z,1.27
2019-05-30T14:27:40.932Z,1.02
2019-05-30T14:30:12.893Z,1.20
2019-05-30T14:32:41.825Z,1.20
2019-05-30T14:35:12.297Z,1.02
2019-05-30T14:37:41.667Z,1.00
2019-05-30T14:40:13.147Z,1.10
2019-05-30T14:42:42.182Z,0.80
2019-05-30T14:45:14.741Z,1.20
2019-05-30T14:47:44.803Z,1.10
2019-05-30T14:50:15.362Z,1.40
2019-05-30T14:52:44.113Z,1.55
2019-05-30T14:55:13.446Z,1.15
2019-05-30T14:57:42.219Z,0.98
2019-05-30T15:00:17.692Z,1.25
2019-05-30T15:02:46.659Z,1.30
2019-05-30T15:05:16.846Z,1.30
2019-05-30T15:07:45.662Z,1.32
2019-05-30T15:10:17.098Z,1.20
2019-05-30T15:12:46.127Z,1.27
2019-05-30T15:15:18.202Z,1.70
2019-05-30T15:17:46.533Z,1.30
2019-05-30T15:20:16.069Z,1.37
2019-05-30T15:22:45.949Z,1.20
2019-05-30T15:25:16.518Z,1.50
2019-05-30T15:27:45.647Z,1.30
2019-05-30T15:30:14.968Z,1.20
2019-05-30T15:32:43.844Z,1.00
2019-05-30T15:35:15.560Z,1.25
2019-05-30T15:37:44.675Z,1.20
2019-05-30T15:40:15.099Z,0.98
2019-05-30T15:42:43.860Z,1.05
2019-05-30T15:45:13.966Z,1.10
2019-05-30T15:47:42.909Z,1.15
2019-05-30T15:50:14.168Z,1.10
2019-05-30T15:52:45.325Z,0.98
2019-05-30T15:55:15.410Z,1.10
2019-05-30T15:57:44.219Z,1.10
2019-05-30T16:00:16.284Z,0.88
2019-05-30T16:02:46.197Z,1.17
2019-05-30T16:05:16.668Z,1.27
2019-05-30T16:07:45.701Z,1.30
2019-05-30T16:10:14.918Z,1.10
2019-05-30T16:12:43.864Z,1.25
2019-05-30T16:15:13.433Z,1.40
2019-05-30T16:17:42.382Z,1.10
2019-05-30T16:20:11.837Z,1.10
2019-05-30T16:22:40.943Z,1.37
2019-05-30T16:25:13.889Z,0.90
2019-05-30T16:27:42.708Z,1.00
2019-05-30T16:30:12.382Z,1.03
2019-05-30T16:32:42.354Z,1.20
2019-05-30T16:35:13.984Z,1.13
2019-05-30T16:37:43.006Z,1.42
2019-05-30T16:40:12.052Z,1.40
2019-05-30T16:42:41.872Z,1.50
2019-05-30T16:45:12.355Z,1.40
2019-05-30T16:47:41.120Z,1.50
2019-05-30T16:50:10.988Z,1.65
2019-05-30T16:55:08.615Z,1.55
2019-05-30T16:57:37.650Z,1.60
2019-05-30T17:00:11.997Z,1.40
2019-05-30T17:02:40.743Z,1.50
2019-05-30T17:05:10.091Z,1.47
2019-05-30T17:07:38.784Z,3.42
2019-05-30T17:10:21.364Z,1.32
2019-05-30T17:12:38.685Z,1.32
2019-05-30T17:15:09.038Z,1.52
2019-05-30T17:17:37.928Z,1.50
2019-05-30T17:20:11.938Z,1.30
2019-05-30T17:22:40.832Z,1.50
2019-05-30T17:25:10.768Z,2.33
2019-05-30T17:27:39.562Z,2.47
2019-05-30T17:30:10.579Z,4.00
2019-05-30T17:32:39.356Z,1.62
2019-05-30T17:35:08.675Z,3.22
2019-05-30T17:37:37.476Z,6.60
2019-05-30T17:40:07.670Z,6.15
2019-05-30T17:42:36.729Z,3.77
2019-05-30T17:45:09.811Z,2.20
2019-05-30T17:47:38.832Z,2.58
2019-05-30T17:50:08.654Z,2.37
2019-05-30T17:55:08.350Z,1.95
2019-05-30T17:57:38.236Z,2.98
2019-05-30T18:02:40.284Z,2.12
2019-05-30T18:05:10.448Z,3.60
2019-05-30T18:07:40.435Z,2.52
2019-05-30T18:10:09.738Z,1.82
2019-05-30T18:12:38.695Z,3.10
2019-05-30T18:15:11.033Z,3.00
2019-05-30T18:17:39.992Z,4.42
2019-05-30T18:20:09.722Z,4.70
2019-05-30T18:25:11.042Z,2.92
2019-05-30T18:27:39.853Z,3.02
2019-05-30T18:30:10.132Z,3.50
2019-05-30T18:32:38.968Z,4.00
2019-05-30T18:35:09.364Z,2.37
2019-05-30T18:37:38.840Z,3.70
2019-05-30T18:40:08.558Z,3.87
2019-05-30T18:42:39.376Z,1.80
2019-05-30T18:45:10.168Z,2.47
2019-05-30T18:47:38.996Z,2.42
2019-05-30T18:50:09.814Z,2.08
2019-05-30T18:52:38.571Z,2.80
2019-05-30T18:55:10.265Z,3.40
2019-05-30T18:57:39.098Z,3.75
2019-05-30T19:00:09.629Z,3.00
2019-05-30T19:02:39.433Z,3.05
2019-05-30T19:05:08.594Z,4.03
2019-05-30T19:07:37.422Z,4.28
2019-05-30T19:10:06.824Z,5.57
2019-05-30T19:12:36.566Z,4.65
2019-05-30T19:17:35.867Z,5.05
2019-05-30T19:20:06.692Z,3.60
2019-05-30T19:22:36.457Z,2.60
2019-05-30T19:25:08.026Z,6.80
2019-05-30T19:27:38.386Z,2.77
2019-05-30T19:30:11.514Z,3.58
2019-05-30T19:32:40.444Z,2.50
2019-05-30T19:35:10.067Z,2.50
2019-05-30T19:37:38.826Z,3.65
2019-05-30T19:40:08.450Z,3.10
2019-05-30T19:42:37.895Z,4.92
2019-05-30T19:45:09.134Z,3.60
2019-05-30T19:47:38.796Z,2.77
2019-05-30T19:52:36.910Z,1.82
2019-05-30T19:55:06.814Z,1.85
2019-05-30T20:00:07.303Z,2.33
2019-05-30T20:02:36.275Z,1.50
2019-05-30T20:05:24.525Z,1.70
2019-05-30T20:07:53.315Z,1.60
2019-05-30T20:10:22.839Z,2.10
2019-05-30T20:12:51.603Z,1.52
2019-05-30T20:15:21.226Z,1.62
2019-05-30T20:17:50.059Z,1.95
2019-05-30T20:20:18.991Z,1.62
2019-05-30T20:22:47.865Z,1.90
2019-05-30T20:25:17.093Z,1.60
2019-05-30T20:27:45.856Z,1.90
2019-05-30T20:30:15.234Z,1.80
2019-05-30T20:32:43.955Z,2.40
2019-05-30T20:35:13.096Z,1.90
2019-05-30T20:37:42.952Z,2.10
2019-05-30T20:40:12.431Z,1.60
2019-05-30T20:42:42.944Z,2.60
2019-05-30T20:45:13.296Z,2.10
2019-05-30T20:47:43.021Z,2.17
2019-05-30T20:50:15.030Z,2.08
2019-05-30T20:52:45.651Z,2.30
2019-05-30T20:55:16.573Z,2.30
2019-05-30T20:57:46.711Z,2.30
2019-05-30T21:00:18.312Z,2.10
2019-05-30T21:02:47.351Z,2.33
2019-05-30T21:05:17.198Z,2.05
2019-05-30T21:10:16.012Z,2.67
2019-05-30T21:12:49.101Z,2.62
2019-05-30T21:15:17.989Z,2.90
2019-05-30T21:17:48.656Z,2.20
2019-05-30T21:20:17.362Z,1.90
2019-05-30T21:22:47.287Z,2.00
2019-05-30T21:25:16.519Z,1.87
2019-05-30T21:27:45.430Z,2.45
2019-05-30T21:30:14.502Z,2.27
2019-05-30T21:32:44.318Z,2.35
2019-05-30T21:35:14.301Z,2.10
2019-05-30T21:37:45.717Z,2.30
2019-05-30T21:40:13.842Z,2.22
2019-05-30T21:42:57.772Z,2.15
2019-05-30T21:45:13.941Z,2.10
2019-05-30T21:47:42.875Z,2.17
2019-05-30T21:50:13.501Z,1.72
2019-05-30T21:52:43.483Z,2.02
2019-05-30T21:55:12.991Z,2.20
2019-05-30T21:57:43.912Z,1.95
2019-05-30T22:00:24.636Z,2.08
2019-05-30T22:02:55.125Z,2.40
2019-05-30T22:05:24.366Z,2.30
2019-05-30T22:07:53.378Z,2.30
2019-05-30T22:10:22.068Z,2.40
2019-05-30T22:12:51.822Z,2.10
2019-05-30T22:15:20.872Z,2.30
2019-05-30T22:17:49.922Z,2.08
2019-05-30T22:20:19.094Z,2.08
2019-05-30T22:22:48.163Z,2.00
2019-05-30T22:25:19.064Z,2.40
2019-05-30T22:27:50.455Z,2.10
2019-05-30T22:30:18.198Z,2.05
2019-05-30T22:32:47.062Z,2.47
2019-05-30T22:35:15.895Z,2.33
2019-05-30T22:37:44.832Z,2.10
2019-05-30T22:40:18.412Z,2.30
2019-05-30T22:42:48.101Z,2.42
2019-05-30T22:47:46.393Z,1.92
2019-05-30T22:50:15.311Z,2.10
2019-05-30T22:52:44.807Z,1.80
2019-05-30T22:55:15.730Z,1.87
2019-05-30T22:57:44.413Z,1.72
2019-05-30T23:00:13.532Z,1.87
2019-05-30T23:02:42.336Z,2.25
2019-05-30T23:05:11.464Z,2.37
2019-05-30T23:07:40.320Z,2.12
2019-05-30T23:10:09.349Z,1.98
2019-05-30T23:12:38.049Z,2.35
2019-05-30T23:15:07.371Z,1.92
2019-05-30T23:17:36.190Z,2.12
2019-05-30T23:20:08.939Z,1.70
2019-05-30T23:22:37.753Z,1.72
2019-05-30T23:25:10.152Z,1.90
2019-05-30T23:27:38.919Z,1.90
2019-05-30T23:30:08.747Z,1.87
2019-05-30T23:35:07.544Z,1.92
2019-05-30T23:37:36.401Z,2.20
2019-05-30T23:40:06.338Z,1.87
2019-05-30T23:42:35.130Z,2.37
2019-05-30T23:45:07.788Z,2.15
2019-05-30T23:47:36.554Z,2.08
2019-05-30T23:50:09.116Z,2.20
2019-05-30T23:52:37.806Z,1.80
2019-05-30T23:55:07.129Z,2.10
2019-05-30T23:57:35.971Z,1.75
