createdAt,value
2018-04-15T00:02:03.545Z,50.20
2018-04-15T00:04:32.893Z,49.60
2018-04-15T00:07:02.068Z,51.20
2018-04-15T00:09:31.213Z,48.40
2018-04-15T00:12:00.292Z,48.80
2018-04-15T00:14:31.933Z,51.40
2018-04-15T00:17:00.972Z,47.20
2018-04-15T00:19:30.038Z,50.00
2018-04-15T00:21:58.887Z,50.00
2018-04-15T00:24:27.706Z,50.00
2018-04-15T00:26:56.815Z,52.00
2018-04-15T00:29:25.875Z,50.80
2018-04-15T00:32:03.164Z,52.20
2018-04-15T00:34:32.106Z,47.40
2018-04-15T00:37:01.137Z,50.40
2018-04-15T00:39:30.451Z,47.20
2018-04-15T00:41:59.582Z,47.40
2018-04-15T00:44:28.400Z,49.40
2018-04-15T00:46:57.399Z,50.20
2018-04-15T00:49:26.728Z,51.60
2018-04-15T00:51:55.852Z,55.40
2018-04-15T00:54:25.028Z,58.80
2018-04-15T00:56:53.824Z,58.20
2018-04-15T00:59:22.834Z,72.60
2018-04-15T01:01:51.867Z,68.80
2018-04-15T01:04:21.017Z,69.20
2018-04-15T01:06:50.305Z,67.60
2018-04-15T01:09:19.601Z,72.20
2018-04-15T01:11:49.222Z,66.80
2018-04-15T01:14:18.477Z,69.40
2018-04-15T01:16:47.870Z,69.80
2018-04-15T01:19:17.083Z,65.60
2018-04-15T01:21:46.431Z,60.60
2018-04-15T01:24:15.740Z,67.40
2018-04-15T01:26:45.060Z,64.80
2018-04-15T01:29:14.085Z,65.80
2018-04-15T01:31:43.695Z,70.00
2018-04-15T01:34:12.746Z,63.00
2018-04-15T01:36:42.230Z,79.20
2018-04-15T01:39:11.412Z,99.00
2018-04-15T01:41:40.435Z,106.20
2018-04-15T01:44:09.794Z,101.80
2018-04-15T01:46:40.717Z,103.80
2018-04-15T01:49:10.242Z,97.60
2018-04-15T01:51:39.186Z,95.20
2018-04-15T01:54:08.062Z,95.20
2018-04-15T01:56:37.175Z,92.00
2018-04-15T01:59:06.090Z,77.40
2018-04-15T02:01:35.264Z,84.00
2018-04-15T02:04:04.543Z,88.00
2018-04-15T02:06:33.741Z,81.80
2018-04-15T02:09:03.063Z,79.60
2018-04-15T02:11:32.489Z,80.80
2018-04-15T02:14:01.759Z,86.40
2018-04-15T02:16:31.165Z,77.60
2018-04-15T02:19:00.062Z,79.40
2018-04-15T02:21:28.959Z,82.60
2018-04-15T02:23:58.211Z,79.20
2018-04-15T02:26:27.355Z,80.80
2018-04-15T02:31:50.986Z,76.20
2018-04-15T02:34:20.514Z,71.60
2018-04-15T02:36:50.094Z,72.60
2018-04-15T02:39:19.353Z,69.00
2018-04-15T02:41:48.590Z,65.60
2018-04-15T02:44:18.157Z,63.40
2018-04-15T02:46:48.115Z,66.40
2018-04-15T02:49:17.311Z,60.80
2018-04-15T02:51:46.443Z,60.60
2018-04-15T02:54:15.870Z,61.20
2018-04-15T02:56:44.571Z,57.60
2018-04-15T02:59:13.644Z,59.40
2018-04-15T03:01:43.025Z,59.80
2018-04-15T03:04:12.604Z,57.40
2018-04-15T03:06:41.881Z,56.40
2018-04-15T03:09:10.713Z,55.40
2018-04-15T03:11:39.979Z,53.80
2018-04-15T03:14:09.152Z,51.40
2018-04-15T03:16:38.287Z,48.00
2018-04-15T03:19:07.458Z,50.60
2018-04-15T03:21:36.592Z,54.00
2018-04-15T03:24:05.812Z,50.00
2018-04-15T03:26:35.131Z,54.40
2018-04-15T03:29:04.198Z,55.40
2018-04-15T03:31:33.416Z,51.00
2018-04-15T03:34:02.855Z,48.60
2018-04-15T03:36:32.022Z,48.20
2018-04-15T03:39:01.286Z,46.20
2018-04-15T03:41:30.373Z,47.40
2018-04-15T03:43:59.775Z,47.20
2018-04-15T03:46:28.946Z,45.80
2018-04-15T03:48:58.530Z,46.60
2018-04-15T03:51:27.749Z,44.60
2018-04-15T03:53:56.379Z,46.40
2018-04-15T03:56:25.535Z,46.80
2018-04-15T03:58:55.047Z,45.20
2018-04-15T04:01:24.469Z,45.60
2018-04-15T04:03:53.599Z,46.60
2018-04-15T04:06:22.719Z,45.60
2018-04-15T04:08:51.634Z,42.60
2018-04-15T04:11:20.809Z,43.00
2018-04-15T04:13:51.124Z,42.20
2018-04-15T04:16:20.532Z,42.20
2018-04-15T04:19:01.662Z,42.40
2018-04-15T04:21:41.972Z,44.00
2018-04-15T04:24:23.386Z,41.80
2018-04-15T04:26:52.383Z,37.80
2018-04-15T04:29:21.688Z,37.20
2018-04-15T04:31:50.797Z,40.40
2018-04-15T04:34:20.327Z,39.60
2018-04-15T04:36:49.602Z,38.80
2018-04-15T04:39:18.905Z,37.00
2018-04-15T04:41:48.343Z,39.60
2018-04-15T04:44:17.285Z,40.20
2018-04-15T04:46:54.588Z,38.60
2018-04-15T04:52:18.426Z,40.00
2018-04-15T04:54:47.431Z,39.40
2018-04-15T04:57:16.623Z,36.40
2018-04-15T04:59:45.565Z,39.20
2018-04-15T05:02:14.317Z,35.20
2018-04-15T05:04:43.352Z,37.00
2018-04-15T05:07:12.515Z,38.80
2018-04-15T05:09:43.655Z,35.40
2018-04-15T05:12:13.067Z,35.80
2018-04-15T05:14:42.802Z,34.00
2018-04-15T05:17:12.040Z,35.20
2018-04-15T05:19:41.550Z,35.00
2018-04-15T05:22:10.541Z,34.40
2018-04-15T05:24:39.624Z,34.20
2018-04-15T05:27:08.614Z,34.20
2018-04-15T05:29:38.006Z,34.40
2018-04-15T05:35:04.120Z,33.20
2018-04-15T05:37:33.603Z,34.20
2018-04-15T05:40:02.780Z,31.40
2018-04-15T05:42:32.183Z,35.40
2018-04-15T05:45:01.445Z,35.20
2018-04-15T05:47:30.447Z,35.20
2018-04-15T05:49:59.568Z,38.40
2018-04-15T05:52:29.011Z,36.40
2018-04-15T05:54:58.478Z,39.60
2018-04-15T05:57:28.009Z,41.00
2018-04-15T05:59:57.293Z,41.00
2018-04-15T06:02:26.768Z,41.00
2018-04-15T06:04:55.901Z,39.00
2018-04-15T06:07:25.133Z,43.20
2018-04-15T06:09:54.553Z,46.40
2018-04-15T06:12:23.665Z,46.80
2018-04-15T06:15:07.101Z,49.80
2018-04-15T06:17:40.173Z,49.00
2018-04-15T06:20:09.342Z,47.60
2018-04-15T06:22:38.652Z,31.60
2018-04-15T06:25:08.064Z,34.40
2018-04-15T06:27:37.348Z,37.20
2018-04-15T06:30:06.898Z,35.00
2018-04-15T06:32:36.105Z,37.60
2018-04-15T06:35:05.570Z,36.00
2018-04-15T06:37:40.650Z,35.20
2018-04-15T06:40:09.988Z,35.20
2018-04-15T06:42:39.216Z,35.40
2018-04-15T06:45:08.411Z,36.20
2018-04-15T06:47:37.620Z,38.20
2018-04-15T06:50:06.777Z,36.60
2018-04-15T06:52:37.003Z,36.80
2018-04-15T06:55:06.124Z,35.00
2018-04-15T06:57:35.233Z,33.80
2018-04-15T07:00:06.043Z,18.40
2018-04-15T07:02:35.349Z,33.80
2018-04-15T07:05:04.579Z,32.00
2018-04-15T07:07:33.913Z,33.00
2018-04-15T07:10:03.397Z,32.40
2018-04-15T07:12:32.163Z,32.00
2018-04-15T07:15:01.447Z,31.60
2018-04-15T07:17:30.716Z,31.60
2018-04-15T07:20:00.047Z,31.60
2018-04-15T07:22:29.435Z,31.00
2018-04-15T07:24:58.809Z,24.60
2018-04-15T07:27:28.448Z,31.60
2018-04-15T07:29:57.370Z,30.60
2018-04-15T07:32:26.818Z,32.00
2018-04-15T07:34:55.835Z,32.20
2018-04-15T07:37:25.244Z,30.40
2018-04-15T07:39:54.515Z,31.80
2018-04-15T07:42:23.679Z,32.00
2018-04-15T07:44:52.766Z,31.00
2018-04-15T07:47:22.127Z,28.00
2018-04-15T07:49:51.272Z,30.20
2018-04-15T07:52:20.686Z,29.40
2018-04-15T07:54:50.267Z,32.00
2018-04-15T07:57:19.497Z,30.40
2018-04-15T07:59:48.722Z,28.20
2018-04-15T08:02:17.962Z,29.20
2018-04-15T08:04:47.011Z,28.40
2018-04-15T08:07:16.270Z,28.60
2018-04-15T08:09:45.426Z,28.20
2018-04-15T08:12:14.847Z,27.20
2018-04-15T08:14:44.254Z,26.20
2018-04-15T08:17:13.624Z,23.20
2018-04-15T08:19:42.695Z,24.40
2018-04-15T08:22:12.236Z,25.00
2018-04-15T08:24:41.388Z,24.20
2018-04-15T08:27:10.278Z,23.00
2018-04-15T08:29:39.443Z,23.20
2018-04-15T08:32:08.667Z,24.20
2018-04-15T08:34:38.022Z,23.20
2018-04-15T08:37:07.179Z,23.00
2018-04-15T08:39:36.563Z,24.00
2018-04-15T08:42:05.967Z,23.60
2018-04-15T08:44:34.971Z,23.00
2018-04-15T08:47:04.513Z,23.40
2018-04-15T08:49:33.957Z,23.40
2018-04-15T08:52:03.027Z,24.00
2018-04-15T08:54:32.331Z,23.00
2018-04-15T08:57:01.864Z,23.40
2018-04-15T08:59:31.284Z,22.00
2018-04-15T09:02:00.844Z,23.80
2018-04-15T09:04:31.232Z,24.60
2018-04-15T09:07:01.079Z,23.00
2018-04-15T09:09:30.356Z,24.00
2018-04-15T09:12:03.000Z,23.40
2018-04-15T09:14:33.443Z,26.00
2018-04-15T09:17:02.986Z,23.00
2018-04-15T09:19:32.607Z,22.00
2018-04-15T09:22:02.428Z,23.60
2018-04-15T09:24:31.997Z,23.80
2018-04-15T09:27:01.565Z,22.40
2018-04-15T09:29:31.146Z,22.20
2018-04-15T09:32:00.463Z,21.00
2018-04-15T09:34:30.711Z,22.60
2018-04-15T09:37:00.438Z,22.40
2018-04-15T09:39:30.336Z,23.20
2018-04-15T09:41:59.288Z,23.20
2018-04-15T09:44:30.035Z,22.20
2018-04-15T09:46:59.094Z,21.80
2018-04-15T09:49:28.367Z,21.80
2018-04-15T09:51:58.018Z,21.80
2018-04-15T09:54:27.593Z,22.20
2018-04-15T09:56:57.016Z,23.80
2018-04-15T09:59:27.651Z,23.80
2018-04-15T10:01:57.160Z,23.00
2018-04-15T10:04:27.216Z,23.60
2018-04-15T10:06:56.655Z,24.40
2018-04-15T10:09:26.325Z,22.60
2018-04-15T10:11:55.882Z,23.60
2018-04-15T10:14:25.385Z,23.00
2018-04-15T10:16:54.674Z,22.60
2018-04-15T10:19:23.810Z,23.20
2018-04-15T10:21:53.789Z,22.20
2018-04-15T10:24:23.154Z,22.60
2018-04-15T10:26:52.357Z,22.80
2018-04-15T10:29:21.412Z,22.80
2018-04-15T10:31:50.812Z,22.60
2018-04-15T10:34:20.601Z,22.60
2018-04-15T10:36:49.823Z,22.60
2018-04-15T10:39:19.643Z,23.40
2018-04-15T10:41:48.797Z,22.20
2018-04-15T10:44:18.074Z,22.60
2018-04-15T10:46:47.851Z,23.00
2018-04-15T10:49:18.115Z,23.40
2018-04-15T10:51:47.154Z,22.40
2018-04-15T10:54:16.698Z,23.40
2018-04-15T10:56:45.880Z,21.60
2018-04-15T10:59:15.298Z,22.60
2018-04-15T11:01:44.694Z,23.40
2018-04-15T11:04:14.335Z,22.60
2018-04-15T11:06:43.416Z,24.00
2018-04-15T11:09:12.535Z,22.80
2018-04-15T11:11:41.863Z,23.00
2018-04-15T11:14:11.169Z,22.80
2018-04-15T11:16:40.506Z,22.80
2018-04-15T11:19:09.677Z,22.20
2018-04-15T11:21:39.072Z,23.00
2018-04-15T11:24:08.832Z,23.40
2018-04-15T11:26:38.386Z,23.00
2018-04-15T11:29:07.979Z,23.00
2018-04-15T11:31:37.235Z,24.00
2018-04-15T11:34:06.655Z,23.00
2018-04-15T11:36:36.079Z,22.40
2018-04-15T11:39:05.451Z,23.20
2018-04-15T11:41:34.815Z,23.00
2018-04-15T11:44:04.247Z,23.80
2018-04-15T11:46:33.361Z,24.00
2018-04-15T11:49:03.107Z,23.60
2018-04-15T11:51:32.648Z,21.00
2018-04-15T11:54:01.901Z,23.00
2018-04-15T11:56:31.320Z,24.00
2018-04-15T11:59:00.454Z,24.80
2018-04-15T12:01:29.845Z,23.00
2018-04-15T12:03:58.712Z,22.80
2018-04-15T12:06:27.847Z,23.80
2018-04-15T12:08:57.937Z,23.60
2018-04-15T12:11:27.199Z,24.20
2018-04-15T12:13:56.548Z,24.00
2018-04-15T12:16:25.584Z,25.00
2018-04-15T12:18:56.000Z,24.80
2018-04-15T12:21:25.520Z,23.20
2018-04-15T12:23:56.205Z,25.20
2018-04-15T12:26:25.584Z,24.00
2018-04-15T12:28:54.771Z,24.60
2018-04-15T12:31:24.133Z,24.20
2018-04-15T12:34:08.128Z,24.80
2018-04-15T12:36:37.311Z,26.80
2018-04-15T12:39:07.539Z,25.00
2018-04-15T12:41:36.575Z,24.40
2018-04-15T12:44:06.448Z,25.40
2018-04-15T12:46:36.279Z,26.60
2018-04-15T12:49:06.327Z,25.20
2018-04-15T12:51:37.802Z,27.20
2018-04-15T12:54:07.067Z,26.60
2018-04-15T12:56:36.464Z,24.20
2018-04-15T12:59:05.601Z,24.80
2018-04-15T13:01:34.934Z,25.60
2018-04-15T13:04:04.049Z,26.40
2018-04-15T13:06:33.106Z,27.00
2018-04-15T13:09:02.530Z,24.40
2018-04-15T13:11:32.093Z,24.40
2018-04-15T13:14:01.447Z,24.40
2018-04-15T13:16:30.612Z,24.80
2018-04-15T13:18:59.935Z,26.60
2018-04-15T13:21:29.708Z,25.00
2018-04-15T13:23:59.136Z,23.20
2018-04-15T13:26:28.114Z,22.40
2018-04-15T13:28:57.526Z,23.00
2018-04-15T13:31:26.600Z,22.80
2018-04-15T13:33:55.828Z,24.40
2018-04-15T13:36:25.242Z,25.00
2018-04-15T13:38:54.491Z,25.00
2018-04-15T13:41:23.684Z,27.00
2018-04-15T13:43:53.114Z,23.40
2018-04-15T13:46:22.424Z,24.60
2018-04-15T13:48:52.100Z,26.60
2018-04-15T13:51:21.831Z,26.60
2018-04-15T13:53:51.219Z,25.00
2018-04-15T13:56:20.197Z,27.00
2018-04-15T13:58:49.696Z,27.00
2018-04-15T14:01:19.128Z,27.40
2018-04-15T14:03:48.990Z,26.60
2018-04-15T14:06:18.559Z,26.20
2018-04-15T14:08:47.969Z,28.60
2018-04-15T14:11:17.472Z,26.20
2018-04-15T14:13:46.844Z,25.20
2018-04-15T14:16:16.011Z,27.00
2018-04-15T14:18:45.368Z,26.20
2018-04-15T14:21:14.826Z,25.80
2018-04-15T14:23:44.339Z,26.20
2018-04-15T14:26:13.862Z,25.20
2018-04-15T14:28:43.584Z,26.60
2018-04-15T14:31:12.803Z,27.40
2018-04-15T14:33:41.896Z,25.60
2018-04-15T14:36:11.279Z,28.00
2018-04-15T14:38:40.467Z,27.20
2018-04-15T14:41:09.747Z,27.40
2018-04-15T14:43:39.029Z,28.20
2018-04-15T14:46:08.310Z,28.60
2018-04-15T14:48:37.241Z,30.40
2018-04-15T14:51:06.253Z,29.80
2018-04-15T14:53:35.513Z,29.40
2018-04-15T14:56:04.843Z,31.00
2018-04-15T14:58:33.724Z,32.00
2018-04-15T15:01:02.727Z,33.00
2018-04-15T15:03:31.476Z,32.00
2018-04-15T15:06:00.289Z,24.60
2018-04-15T15:08:29.567Z,24.80
2018-04-15T15:10:58.612Z,26.60
2018-04-15T15:13:27.820Z,26.60
2018-04-15T15:15:57.297Z,30.00
2018-04-15T15:18:26.375Z,31.40
2018-04-15T15:20:55.945Z,32.80
2018-04-15T15:23:25.035Z,32.20
2018-04-15T15:25:54.467Z,32.80
2018-04-15T15:28:23.913Z,32.20
2018-04-15T15:30:54.159Z,31.80
2018-04-15T15:33:23.438Z,34.00
2018-04-15T15:35:52.733Z,34.60
2018-04-15T15:38:21.945Z,33.80
2018-04-15T15:40:51.530Z,35.00
2018-04-15T15:43:20.660Z,35.00
2018-04-15T15:45:49.473Z,36.60
2018-04-15T15:48:20.329Z,32.00
2018-04-15T15:50:49.646Z,31.20
2018-04-15T15:53:19.075Z,32.00
2018-04-15T15:55:48.368Z,37.40
2018-04-15T15:58:17.561Z,31.20
2018-04-15T16:00:46.718Z,34.60
2018-04-15T16:03:16.048Z,35.00
2018-04-15T16:05:44.980Z,34.00
2018-04-15T16:08:14.354Z,36.60
2018-04-15T16:10:43.656Z,36.80
2018-04-15T16:13:12.646Z,39.60
2018-04-15T16:15:42.682Z,38.60
2018-04-15T16:18:13.145Z,35.40
2018-04-15T16:20:44.419Z,39.00
2018-04-15T16:23:13.532Z,39.00
2018-04-15T16:25:43.747Z,38.00
2018-04-15T16:28:13.247Z,42.40
2018-04-15T16:30:42.570Z,41.20
2018-04-15T16:33:12.172Z,42.60
2018-04-15T16:35:42.135Z,39.20
2018-04-15T16:38:11.775Z,41.00
2018-04-15T16:40:41.174Z,41.60
2018-04-15T16:43:10.904Z,42.80
2018-04-15T16:45:40.157Z,45.20
2018-04-15T16:48:09.551Z,36.60
2018-04-15T16:50:39.787Z,40.00
2018-04-15T16:53:09.393Z,43.60
2018-04-15T16:55:39.092Z,43.20
2018-04-15T16:58:08.428Z,44.80
2018-04-15T17:00:37.954Z,45.00
2018-04-15T17:03:07.738Z,41.20
2018-04-15T17:05:37.512Z,44.00
2018-04-15T17:08:07.516Z,45.80
2018-04-15T17:10:36.905Z,47.00
2018-04-15T17:13:07.658Z,46.80
2018-04-15T17:15:38.167Z,50.00
2018-04-15T17:18:07.723Z,45.60
2018-04-15T17:20:38.264Z,46.00
2018-04-15T17:23:07.451Z,47.60
2018-04-15T17:25:37.210Z,41.00
2018-04-15T17:28:06.807Z,43.00
2018-04-15T17:30:36.404Z,46.40
2018-04-15T17:33:05.820Z,45.00
2018-04-15T17:35:34.967Z,44.60
2018-04-15T17:38:03.976Z,45.80
2018-04-15T17:40:33.952Z,41.20
2018-04-15T17:43:04.786Z,44.20
2018-04-15T17:45:34.179Z,44.60
2018-04-15T17:48:03.632Z,44.40
2018-04-15T17:50:32.815Z,44.80
2018-04-15T17:53:03.909Z,44.60
2018-04-15T17:55:33.446Z,42.60
2018-04-15T17:58:03.572Z,44.60
2018-04-15T18:00:33.382Z,46.00
2018-04-15T18:03:02.926Z,45.80
2018-04-15T18:05:32.433Z,44.40
2018-04-15T18:08:02.918Z,41.60
2018-04-15T18:10:31.913Z,41.60
2018-04-15T18:13:02.474Z,46.80
2018-04-15T18:15:31.950Z,46.60
2018-04-15T18:18:01.056Z,45.80
2018-04-15T18:20:31.283Z,48.40
2018-04-15T18:23:02.233Z,48.40
2018-04-15T18:25:32.606Z,46.20
2018-04-15T18:28:02.159Z,45.00
2018-04-15T18:30:31.836Z,45.60
2018-04-15T18:33:01.487Z,46.60
2018-04-15T18:35:30.902Z,45.20
2018-04-15T18:38:00.089Z,46.40
2018-04-15T18:40:29.361Z,42.20
2018-04-15T18:42:58.697Z,43.60
2018-04-15T18:45:28.010Z,47.00
2018-04-15T18:47:57.352Z,47.80
2018-04-15T18:50:27.189Z,47.20
2018-04-15T18:52:56.807Z,46.80
2018-04-15T18:55:25.997Z,46.60
2018-04-15T18:57:58.139Z,47.00
2018-04-15T19:00:28.403Z,45.20
2018-04-15T19:02:57.751Z,47.00
2018-04-15T19:05:27.897Z,51.00
2018-04-15T19:07:57.453Z,43.60
2018-04-15T19:10:26.630Z,47.00
2018-04-15T19:12:55.945Z,47.00
2018-04-15T19:15:25.472Z,43.60
2018-04-15T19:17:54.697Z,48.60
2018-04-15T19:20:23.878Z,45.20
2018-04-15T19:22:53.399Z,43.60
2018-04-15T19:25:22.769Z,44.80
2018-04-15T19:27:52.540Z,48.60
2018-04-15T19:30:22.431Z,43.40
2018-04-15T19:32:52.169Z,44.00
2018-04-15T19:35:21.450Z,48.40
2018-04-15T19:38:01.886Z,44.60
2018-04-15T19:40:31.332Z,45.80
2018-04-15T19:43:00.636Z,45.60
2018-04-15T19:45:30.167Z,48.20
2018-04-15T19:47:59.466Z,46.80
2018-04-15T19:50:28.983Z,48.00
2018-04-15T19:52:58.717Z,47.00
2018-04-15T19:55:29.280Z,40.80
2018-04-15T19:57:58.548Z,45.00
2018-04-15T20:00:29.316Z,44.00
2018-04-15T20:02:58.438Z,44.40
2018-04-15T20:05:27.766Z,49.00
2018-04-15T20:07:57.107Z,47.00
2018-04-15T20:10:26.334Z,49.00
2018-04-15T20:13:05.141Z,44.60
2018-04-15T20:15:34.512Z,48.60
2018-04-15T20:18:04.073Z,50.80
2018-04-15T20:20:33.470Z,50.80
2018-04-15T20:23:02.598Z,48.20
2018-04-15T20:25:32.092Z,49.60
2018-04-15T20:28:01.487Z,49.00
2018-04-15T20:30:32.017Z,48.40
2018-04-15T20:33:01.006Z,48.20
2018-04-15T20:35:30.412Z,49.60
2018-04-15T20:37:59.760Z,49.80
2018-04-15T20:43:24.637Z,52.80
2018-04-15T20:45:53.652Z,48.80
2018-04-15T20:48:22.952Z,46.80
2018-04-15T20:50:53.063Z,49.00
2018-04-15T20:53:22.479Z,47.00
2018-04-15T20:55:51.724Z,46.40
2018-04-15T20:58:21.028Z,49.00
2018-04-15T21:00:50.412Z,49.60
2018-04-15T21:03:19.527Z,46.40
2018-04-15T21:05:48.493Z,51.80
2018-04-15T21:08:17.570Z,46.80
2018-04-15T21:10:46.830Z,47.00
2018-04-15T21:13:16.195Z,49.00
2018-04-15T21:15:45.616Z,48.40
2018-04-15T21:18:14.664Z,45.00
2018-04-15T21:20:44.129Z,48.40
2018-04-15T21:23:13.457Z,47.20
2018-04-15T21:25:42.530Z,51.40
2018-04-15T21:28:11.940Z,49.60
2018-04-15T21:30:41.451Z,50.00
2018-04-15T21:33:10.664Z,50.20
2018-04-15T21:35:39.679Z,48.00
2018-04-15T21:38:08.892Z,49.20
2018-04-15T21:40:38.109Z,52.40
2018-04-15T21:43:07.599Z,46.20
2018-04-15T21:45:36.740Z,50.20
2018-04-15T21:48:06.582Z,47.00
2018-04-15T21:50:35.460Z,48.00
2018-04-15T21:53:04.878Z,50.20
2018-04-15T21:55:33.907Z,50.00
2018-04-15T21:58:03.174Z,47.00
2018-04-15T22:00:32.686Z,47.00
2018-04-15T22:03:02.127Z,47.00
2018-04-15T22:05:32.049Z,46.80
2018-04-15T22:08:01.085Z,49.60
2018-04-15T22:10:30.038Z,44.20
2018-04-15T22:13:10.166Z,46.80
2018-04-15T22:15:39.393Z,49.00
2018-04-15T22:18:08.988Z,47.00
2018-04-15T22:23:36.066Z,48.60
2018-04-15T22:26:05.504Z,43.20
2018-04-15T22:28:35.164Z,46.40
2018-04-15T22:31:05.006Z,44.60
2018-04-15T22:33:34.566Z,44.60
2018-04-15T22:36:03.948Z,45.20
2018-04-15T22:38:33.576Z,46.00
2018-04-15T22:41:02.770Z,46.80
2018-04-15T22:43:31.880Z,45.20
2018-04-15T22:46:01.223Z,45.60
2018-04-15T22:48:37.157Z,43.80
2018-04-15T22:51:06.463Z,45.20
2018-04-15T22:53:35.766Z,44.20
2018-04-15T22:56:11.112Z,45.20
2018-04-15T22:58:46.355Z,44.00
2018-04-15T23:01:15.815Z,42.40
2018-04-15T23:03:45.154Z,44.40
2018-04-15T23:06:14.656Z,43.20
2018-04-15T23:08:43.824Z,43.80
2018-04-15T23:11:13.007Z,45.20
2018-04-15T23:13:42.125Z,43.80
2018-04-15T23:16:11.506Z,45.60
2018-04-15T23:18:41.100Z,42.60
2018-04-15T23:21:10.021Z,41.20
2018-04-15T23:23:39.904Z,40.00
2018-04-15T23:26:09.198Z,37.40
2018-04-15T23:28:38.758Z,39.00
2018-04-15T23:31:08.471Z,34.80
2018-04-15T23:33:37.708Z,37.00
2018-04-15T23:36:06.877Z,35.80
2018-04-15T23:38:36.017Z,35.00
2018-04-15T23:41:05.089Z,34.20
2018-04-15T23:43:34.300Z,35.00
2018-04-15T23:46:03.678Z,33.20
2018-04-15T23:48:33.038Z,34.20
2018-04-15T23:51:02.536Z,33.80
2018-04-15T23:53:31.870Z,34.00
2018-04-15T23:56:02.239Z,33.00
2018-04-15T23:58:31.558Z,34.00
