createdAt,value
2022-09-23T00:00:43.479Z,100844.03
2022-09-23T00:03:45.555Z,100843.28
2022-09-23T00:06:47.442Z,100837.16
2022-09-23T00:09:50.384Z,100846.84
2022-09-23T00:12:52.248Z,100842.41
2022-09-23T00:15:54.094Z,100837.06
2022-09-23T00:18:55.921Z,100834.97
2022-09-23T00:21:57.706Z,100839.53
2022-09-23T00:24:59.545Z,100838.03
2022-09-23T00:28:01.836Z,100832.19
2022-09-23T00:31:08.055Z,100828.62
2022-09-23T00:34:10.438Z,100836.25
2022-09-23T00:37:12.781Z,100833.06
2022-09-23T00:40:14.719Z,100834.81
2022-09-23T00:43:17.287Z,100823.03
2022-09-23T00:46:38.964Z,100820.88
2022-09-23T00:49:40.779Z,100824.69
2022-09-23T00:52:42.581Z,100821.94
2022-09-23T00:55:54.972Z,100819.16
2022-09-23T00:58:56.792Z,100824.78
2022-09-23T01:01:59.234Z,100818.31
2022-09-23T01:05:01.719Z,100816.87
2022-09-23T01:08:03.480Z,100829.66
2022-09-23T01:11:09.398Z,100824.53
2022-09-23T01:14:20.725Z,100824.06
2022-09-23T01:17:22.458Z,100827.34
2022-09-23T01:20:24.783Z,100821.16
2022-09-23T01:23:26.514Z,100840.63
2022-09-23T01:26:47.118Z,100828.16
2022-09-23T01:29:48.936Z,100827.22
2022-09-23T01:33:23.072Z,100828.31
2022-09-23T01:36:27.706Z,100829.56
2022-09-23T01:39:39.298Z,100827.91
2022-09-23T01:42:46.403Z,100824.75
2022-09-23T01:45:48.381Z,100825.84
2022-09-23T01:48:52.024Z,100826.87
2022-09-23T01:52:16.070Z,100819.47
2022-09-23T01:55:19.207Z,100821.09
2022-09-23T01:58:28.584Z,100813.63
2022-09-23T02:01:36.265Z,100805.69
2022-09-23T02:04:40.801Z,100813.25
2022-09-23T02:07:44.114Z,100815.75
2022-09-23T02:10:49.677Z,100820.44
2022-09-23T02:14:11.518Z,100814.69
2022-09-23T02:17:14.182Z,100815.97
2022-09-23T02:20:16.333Z,100811.34
2022-09-23T02:23:23.213Z,100823.06
2022-09-23T02:26:29.649Z,100815.59
2022-09-23T02:29:50.246Z,100816.66
2022-09-23T02:32:54.271Z,100812.34
2022-09-23T02:35:58.654Z,100812.72
2022-09-23T02:39:01.863Z,100804.69
2022-09-23T02:42:07.779Z,100811.16
2022-09-23T02:45:09.564Z,100805.16
2022-09-23T02:48:16.740Z,100810.44
2022-09-23T02:51:18.950Z,100810.16
2022-09-23T02:54:22.407Z,100817.91
2022-09-23T02:57:24.203Z,100816.69
2022-09-23T03:00:26.073Z,100817.69
2022-09-23T03:03:46.725Z,100818.69
2022-09-23T03:07:02.074Z,100816.47
2022-09-23T03:10:06.113Z,100819.56
2022-09-23T03:13:07.854Z,100813.47
2022-09-23T03:16:16.231Z,100812.47
2022-09-23T03:19:18.021Z,100806.75
2022-09-23T03:22:46.116Z,100816.09
2022-09-23T03:25:48.422Z,100816.41
2022-09-23T03:28:50.416Z,100811.00
2022-09-23T03:31:52.977Z,100815.59
2022-09-23T03:34:55.433Z,100816.72
2022-09-23T03:37:58.866Z,100818.66
2022-09-23T03:41:02.919Z,100816.06
2022-09-23T03:44:04.702Z,100821.88
2022-09-23T03:47:06.617Z,100822.22
2022-09-23T03:50:08.589Z,100826.87
2022-09-23T03:53:13.842Z,100822.12
2022-09-23T03:56:15.724Z,100816.75
2022-09-23T03:59:17.517Z,100808.41
2022-09-23T04:02:19.884Z,100807.34
2022-09-23T04:05:21.852Z,100818.72
2022-09-23T04:08:23.718Z,100815.94
2022-09-23T04:11:25.537Z,100814.38
2022-09-23T04:14:27.358Z,100826.00
2022-09-23T04:17:29.158Z,100820.56
2022-09-23T04:20:30.971Z,100821.62
2022-09-23T04:23:32.877Z,100822.12
2022-09-23T04:26:34.757Z,100829.47
2022-09-23T04:29:36.567Z,100817.81
2022-09-23T04:32:38.356Z,100826.41
2022-09-23T04:35:40.635Z,100827.59
2022-09-23T04:38:46.564Z,100823.84
2022-09-23T04:41:48.361Z,100831.34
2022-09-23T04:44:50.174Z,100831.19
2022-09-23T04:47:52.104Z,100834.81
2022-09-23T04:50:53.933Z,100835.69
2022-09-23T04:53:55.755Z,100829.56
2022-09-23T04:56:57.591Z,100827.06
2022-09-23T04:59:59.748Z,100840.84
2022-09-23T05:03:01.554Z,100839.41
2022-09-23T05:06:03.490Z,100840.66
2022-09-23T05:09:07.529Z,100841.78
2022-09-23T05:12:09.381Z,100840.00
2022-09-23T05:15:13.096Z,100841.88
2022-09-23T05:18:17.912Z,100849.63
2022-09-23T05:21:23.484Z,100847.94
2022-09-23T05:24:25.409Z,100851.94
2022-09-23T05:27:27.292Z,100853.41
2022-09-23T05:30:29.086Z,100856.75
2022-09-23T05:33:31.529Z,100853.31
2022-09-23T05:36:37.973Z,100852.50
2022-09-23T05:39:40.362Z,100850.19
2022-09-23T05:42:42.312Z,100851.81
2022-09-23T05:45:44.156Z,100847.69
2022-09-23T05:48:49.493Z,100849.50
2022-09-23T05:51:51.325Z,100849.97
2022-09-23T05:54:54.892Z,100851.44
2022-09-23T05:57:56.788Z,100857.16
2022-09-23T06:00:58.877Z,100852.66
2022-09-23T06:04:01.194Z,100854.50
2022-09-23T06:07:03.677Z,100846.31
2022-09-23T06:10:06.759Z,100849.97
2022-09-23T06:13:08.898Z,100839.97
2022-09-23T06:16:11.803Z,100836.19
2022-09-23T06:19:13.679Z,100849.19
2022-09-23T06:22:17.955Z,100848.09
2022-09-23T06:25:20.828Z,100851.94
2022-09-23T06:28:22.734Z,100847.22
2022-09-23T06:31:24.684Z,100855.06
2022-09-23T06:34:26.573Z,100867.00
2022-09-23T06:37:28.545Z,100848.81
2022-09-23T06:40:31.409Z,100856.59
2022-09-23T06:43:33.385Z,100865.47
2022-09-23T06:46:37.004Z,100852.94
2022-09-23T06:49:38.906Z,100850.22
2022-09-23T06:52:41.273Z,100866.72
2022-09-23T06:55:43.291Z,100865.19
2022-09-23T06:58:45.109Z,100868.50
2022-09-23T07:01:48.404Z,100860.03
2022-09-23T07:04:51.328Z,100874.31
2022-09-23T07:07:53.439Z,100859.00
2022-09-23T07:10:55.913Z,100871.66
2022-09-23T07:13:57.818Z,100863.19
2022-09-23T07:17:00.018Z,100861.81
2022-09-23T07:20:02.180Z,100865.81
2022-09-23T07:23:04.197Z,100855.03
2022-09-23T07:26:07.878Z,100865.75
2022-09-23T07:29:11.992Z,100870.22
2022-09-23T07:32:16.092Z,100869.75
2022-09-23T07:35:18.179Z,100868.69
2022-09-23T07:38:20.203Z,100865.19
2022-09-23T07:41:24.761Z,100865.72
2022-09-23T07:44:27.062Z,100865.50
2022-09-23T07:47:29.093Z,100861.09
2022-09-23T07:50:31.315Z,100858.44
2022-09-23T07:53:33.446Z,100848.59
2022-09-23T07:56:35.995Z,100854.53
2022-09-23T07:59:38.425Z,100866.91
2022-09-23T08:02:40.961Z,100873.22
2022-09-23T08:05:42.979Z,100871.25
2022-09-23T08:08:45.619Z,100867.53
2022-09-23T08:11:49.415Z,100881.94
2022-09-23T08:14:51.485Z,100877.34
2022-09-23T08:17:53.274Z,100872.59
2022-09-23T08:20:55.262Z,100876.88
2022-09-23T08:23:57.081Z,100871.88
2022-09-23T08:26:59.093Z,100868.94
2022-09-23T08:30:00.897Z,100869.75
2022-09-23T08:33:02.890Z,100861.72
2022-09-23T08:36:04.868Z,100861.56
2022-09-23T08:39:06.841Z,100866.25
2022-09-23T08:42:16.998Z,100860.00
2022-09-23T08:45:24.886Z,100859.06
2022-09-23T08:48:33.244Z,100866.00
2022-09-23T08:51:44.338Z,100847.81
2022-09-23T08:54:46.241Z,100861.56
2022-09-23T08:58:23.573Z,100860.91
2022-09-23T09:01:43.815Z,100856.19
2022-09-23T09:04:50.674Z,100851.78
2022-09-23T09:07:52.503Z,100857.00
2022-09-23T09:10:54.574Z,100844.19
2022-09-23T09:14:19.569Z,100834.84
2022-09-23T09:17:33.028Z,100832.41
2022-09-23T09:20:49.596Z,100834.53
2022-09-23T09:23:55.945Z,100835.66
2022-09-23T09:26:57.891Z,100836.59
2022-09-23T09:30:01.301Z,100827.06
2022-09-23T09:33:07.627Z,100814.09
2022-09-23T09:36:09.691Z,100813.84
2022-09-23T09:39:12.208Z,100815.06
2022-09-23T09:42:17.415Z,100813.22
2022-09-23T09:45:20.008Z,100816.19
2022-09-23T09:48:23.692Z,100824.47
2022-09-23T09:51:27.819Z,100809.94
2022-09-23T09:54:31.423Z,100797.31
2022-09-23T09:57:39.593Z,100795.59
2022-09-23T10:00:43.213Z,100792.19
2022-09-23T10:03:45.015Z,100789.84
2022-09-23T10:07:07.203Z,100790.63
2022-09-23T10:10:32.571Z,100789.16
2022-09-23T10:13:35.156Z,100773.06
2022-09-23T10:16:37.246Z,100781.41
2022-09-23T10:19:39.176Z,100796.87
2022-09-23T10:22:42.928Z,100784.72
2022-09-23T10:25:45.262Z,100778.72
2022-09-23T10:28:47.138Z,100773.75
2022-09-23T10:31:52.808Z,100783.59
2022-09-23T10:35:14.957Z,100781.56
2022-09-23T10:38:16.923Z,100783.00
2022-09-23T10:41:45.115Z,100777.94
2022-09-23T10:45:11.935Z,100775.81
2022-09-23T10:48:19.850Z,100768.53
2022-09-23T10:51:33.674Z,100776.88
2022-09-23T10:54:50.932Z,100788.94
2022-09-23T10:58:11.654Z,100785.91
2022-09-23T11:01:16.552Z,100781.25
2022-09-23T11:04:18.773Z,100781.91
2022-09-23T11:07:37.934Z,100777.44
2022-09-23T11:10:49.787Z,100764.84
2022-09-23T11:14:16.957Z,100757.50
2022-09-23T11:17:34.777Z,100759.31
2022-09-23T11:21:00.037Z,100747.03
2022-09-23T11:24:20.851Z,100745.19
2022-09-23T11:27:27.562Z,100739.28
2022-09-23T11:30:49.201Z,100744.94
2022-09-23T11:34:03.761Z,100735.28
2022-09-23T11:37:05.856Z,100729.81
2022-09-23T11:40:13.970Z,100730.22
2022-09-23T11:43:19.874Z,100725.91
2022-09-23T11:46:48.086Z,100728.69
2022-09-23T11:49:49.865Z,100725.66
2022-09-23T11:52:53.241Z,100721.47
2022-09-23T11:56:24.872Z,100719.84
2022-09-23T11:59:40.682Z,100719.22
2022-09-23T12:03:00.314Z,100712.03
2022-09-23T12:06:12.636Z,100712.44
2022-09-23T12:09:15.897Z,100708.47
2022-09-23T12:12:21.967Z,100715.41
2022-09-23T12:15:45.890Z,100711.19
2022-09-23T12:18:54.249Z,100703.72
2022-09-23T12:22:08.369Z,100692.34
2022-09-23T12:25:28.809Z,100696.03
2022-09-23T12:28:31.316Z,100693.25
2022-09-23T12:31:37.605Z,100696.44
2022-09-23T12:34:48.934Z,100687.94
2022-09-23T12:37:50.975Z,100684.91
2022-09-23T12:40:53.763Z,100673.97
2022-09-23T12:44:00.470Z,100676.63
2022-09-23T12:47:14.257Z,100671.31
2022-09-23T12:50:35.007Z,100670.50
2022-09-23T12:53:51.214Z,100666.66
2022-09-23T12:56:56.090Z,100671.66
2022-09-23T12:59:59.298Z,100655.19
2022-09-23T13:03:19.515Z,100647.53
2022-09-23T13:06:39.399Z,100644.75
2022-09-23T13:09:41.646Z,100636.41
2022-09-23T13:12:43.577Z,100631.59
2022-09-23T13:15:45.957Z,100637.59
2022-09-23T13:18:50.132Z,100645.44
2022-09-23T13:21:59.897Z,100637.06
2022-09-23T13:25:01.739Z,100648.31
2022-09-23T13:28:04.011Z,100637.63
2022-09-23T13:31:06.480Z,100643.31
2022-09-23T13:34:08.328Z,100645.94
2022-09-23T13:37:23.470Z,100641.13
2022-09-23T13:40:26.738Z,100639.63
2022-09-23T13:43:31.830Z,100635.00
2022-09-23T13:46:44.101Z,100631.34
2022-09-23T13:49:48.099Z,100637.56
2022-09-23T13:53:14.294Z,100627.84
2022-09-23T13:56:16.102Z,100639.97
2022-09-23T13:59:27.969Z,100641.81
2022-09-23T14:02:29.898Z,100622.34
2022-09-23T14:05:33.517Z,100639.25
2022-09-23T14:08:35.798Z,100639.16
2022-09-23T14:11:37.773Z,100627.34
2022-09-23T14:14:40.429Z,100623.78
2022-09-23T14:17:45.737Z,100618.25
2022-09-23T14:20:48.251Z,100605.09
2022-09-23T14:23:50.054Z,100612.88
2022-09-23T14:26:55.888Z,100604.38
2022-09-23T14:29:57.787Z,100604.06
2022-09-23T14:33:00.086Z,100608.56
2022-09-23T14:36:06.689Z,100617.41
2022-09-23T14:39:09.479Z,100615.22
2022-09-23T14:42:12.450Z,100603.63
2022-09-23T14:45:15.935Z,100605.88
2022-09-23T14:48:19.321Z,100594.41
2022-09-23T14:51:21.202Z,100605.69
2022-09-23T14:54:36.462Z,100603.81
2022-09-23T14:57:38.586Z,100597.19
2022-09-23T15:00:40.400Z,100590.47
2022-09-23T15:03:48.303Z,100588.31
2022-09-23T15:06:54.288Z,100584.88
2022-09-23T15:09:56.096Z,100588.12
2022-09-23T15:13:24.203Z,100587.72
2022-09-23T15:16:27.004Z,100592.38
2022-09-23T15:19:29.006Z,100591.75
2022-09-23T15:22:30.876Z,100581.72
2022-09-23T15:25:40.152Z,100592.69
2022-09-23T15:28:42.520Z,100588.19
2022-09-23T15:31:44.397Z,100572.59
2022-09-23T15:34:48.306Z,100585.66
2022-09-23T15:37:50.368Z,100580.19
2022-09-23T15:40:52.319Z,100579.84
2022-09-23T15:43:56.390Z,100576.59
2022-09-23T15:47:01.203Z,100564.78
2022-09-23T15:50:03.203Z,100570.09
2022-09-23T15:53:06.069Z,100580.25
2022-09-23T15:56:07.859Z,100570.62
2022-09-23T15:59:10.136Z,100573.75
2022-09-23T16:02:18.114Z,100573.06
2022-09-23T16:05:25.053Z,100570.16
2022-09-23T16:08:27.358Z,100587.59
2022-09-23T16:11:31.781Z,100578.88
2022-09-23T16:14:33.681Z,100583.88
2022-09-23T16:17:37.687Z,100580.03
2022-09-23T16:20:41.926Z,100580.69
2022-09-23T16:23:47.243Z,100571.59
2022-09-23T16:26:49.075Z,100564.84
2022-09-23T16:29:50.914Z,100586.31
2022-09-23T16:32:52.917Z,100584.25
2022-09-23T16:35:55.022Z,100577.22
2022-09-23T16:38:57.170Z,100580.72
2022-09-23T16:41:59.041Z,100569.72
2022-09-23T16:45:00.906Z,100586.28
2022-09-23T16:48:02.835Z,100584.81
2022-09-23T16:51:04.971Z,100587.31
2022-09-23T16:54:10.362Z,100592.72
2022-09-23T16:57:13.276Z,100594.72
2022-09-23T17:00:33.871Z,100596.97
2022-09-23T17:03:41.670Z,100584.69
2022-09-23T17:06:49.077Z,100586.97
2022-09-23T17:09:50.979Z,100584.47
2022-09-23T17:12:54.552Z,100584.28
2022-09-23T17:15:56.522Z,100589.25
2022-09-23T17:18:58.589Z,100581.19
2022-09-23T17:22:00.435Z,100578.03
2022-09-23T17:25:03.785Z,100588.44
2022-09-23T17:28:05.583Z,100591.00
2022-09-23T17:31:07.613Z,100595.81
2022-09-23T17:34:09.622Z,100589.75
2022-09-23T17:37:11.445Z,100596.72
2022-09-23T17:40:13.727Z,100600.59
2022-09-23T17:43:15.916Z,100593.56
2022-09-23T17:46:20.793Z,100593.16
2022-09-23T17:49:24.185Z,100595.63
2022-09-23T17:52:26.062Z,100597.31
2022-09-23T17:55:27.939Z,100600.59
2022-09-23T17:58:30.899Z,100597.78
2022-09-23T18:01:32.765Z,100599.19
2022-09-23T18:04:34.615Z,100590.03
2022-09-23T18:07:36.436Z,100601.94
2022-09-23T18:10:38.306Z,100598.75
2022-09-23T18:13:40.125Z,100604.38
2022-09-23T18:16:42.693Z,100611.03
2022-09-23T18:19:49.091Z,100612.09
2022-09-23T18:22:50.916Z,100623.22
2022-09-23T18:25:52.721Z,100616.87
2022-09-23T18:28:57.217Z,100615.41
2022-09-23T18:31:59.424Z,100620.97
2022-09-23T18:35:01.367Z,100615.50
2022-09-23T18:38:03.267Z,100609.87
2022-09-23T18:41:05.256Z,100616.94
2022-09-23T18:44:07.271Z,100612.09
2022-09-23T18:47:29.077Z,100623.87
2022-09-23T18:50:40.278Z,100625.94
2022-09-23T18:53:42.876Z,100625.03
2022-09-23T18:56:44.751Z,100626.19
2022-09-23T18:59:47.474Z,100625.06
2022-09-23T19:02:49.271Z,100618.91
2022-09-23T19:05:51.364Z,100628.56
2022-09-23T19:08:53.724Z,100622.41
2022-09-23T19:11:55.661Z,100628.78
2022-09-23T19:14:57.492Z,100623.53
2022-09-23T19:17:59.322Z,100623.28
2022-09-23T19:21:04.914Z,100627.31
2022-09-23T19:24:08.966Z,100620.72
2022-09-23T19:27:10.828Z,100631.00
2022-09-23T19:30:13.517Z,100639.47
2022-09-23T19:33:15.437Z,100631.84
2022-09-23T19:36:17.248Z,100622.00
2022-09-23T19:39:23.351Z,100627.28
2022-09-23T19:42:27.634Z,100625.47
2022-09-23T19:45:30.181Z,100618.19
2022-09-23T19:48:32.013Z,100626.87
2022-09-23T19:51:34.449Z,100624.28
2022-09-23T19:54:36.297Z,100628.66
2022-09-23T19:57:38.132Z,100638.28
2022-09-23T20:00:40.206Z,100643.34
2022-09-23T20:03:45.313Z,100630.72
2022-09-23T20:06:49.683Z,100633.84
2022-09-23T20:09:51.588Z,100631.75
2022-09-23T20:12:53.601Z,100628.59
2022-09-23T20:15:55.481Z,100636.50
2022-09-23T20:18:57.541Z,100636.56
2022-09-23T20:22:18.101Z,100625.97
2022-09-23T20:25:19.899Z,100629.81
2022-09-23T20:28:22.368Z,100632.44
2022-09-23T20:31:25.103Z,100627.72
2022-09-23T20:34:29.876Z,100631.56
2022-09-23T20:37:33.014Z,100630.59
2022-09-23T20:40:35.537Z,100629.63
2022-09-23T20:43:37.400Z,100637.75
2022-09-23T20:46:41.880Z,100630.69
2022-09-23T20:49:46.219Z,100631.44
2022-09-23T20:52:48.026Z,100624.84
2022-09-23T20:55:50.453Z,100629.94
2022-09-23T20:58:54.062Z,100629.34
2022-09-23T21:01:58.212Z,100629.34
2022-09-23T21:05:00.304Z,100627.63
2022-09-23T21:08:03.237Z,100628.56
2022-09-23T21:11:06.156Z,100623.78
2022-09-23T21:14:08.223Z,100627.28
2022-09-23T21:17:10.161Z,100630.97
2022-09-23T21:20:12.020Z,100633.47
2022-09-23T21:23:13.798Z,100629.19
2022-09-23T21:26:18.634Z,100624.50
2022-09-23T21:29:20.467Z,100634.94
2022-09-23T21:32:22.876Z,100632.03
2022-09-23T21:35:24.667Z,100632.28
2022-09-23T21:38:26.507Z,100631.44
2022-09-23T21:41:28.443Z,100631.38
2022-09-23T21:44:30.246Z,100640.63
2022-09-23T21:47:32.455Z,100647.56
2022-09-23T21:50:37.175Z,100644.63
2022-09-23T21:53:39.635Z,100639.47
2022-09-23T21:56:41.480Z,100643.06
2022-09-23T21:59:43.301Z,100632.34
2022-09-23T22:02:45.081Z,100646.56
2022-09-23T22:05:46.899Z,100646.56
2022-09-23T22:08:49.708Z,100639.75
2022-09-23T22:12:11.650Z,100646.41
2022-09-23T22:15:13.518Z,100642.69
2022-09-23T22:18:15.488Z,100642.47
2022-09-23T22:21:17.379Z,100641.53
2022-09-23T22:24:19.485Z,100649.12
2022-09-23T22:27:21.351Z,100651.84
2022-09-23T22:30:41.899Z,100647.37
2022-09-23T22:33:44.071Z,100644.63
2022-09-23T22:36:46.378Z,100645.25
2022-09-23T22:39:48.284Z,100644.69
2022-09-23T22:42:50.104Z,100645.34
2022-09-23T22:45:52.115Z,100647.41
2022-09-23T22:48:53.971Z,100640.81
2022-09-23T22:51:55.762Z,100649.38
2022-09-23T22:54:57.579Z,100645.00
2022-09-23T22:58:15.280Z,100643.47
2022-09-23T23:01:21.191Z,100647.66
2022-09-23T23:04:23.091Z,100644.09
2022-09-23T23:07:25.011Z,100643.72
2022-09-23T23:10:27.274Z,100640.22
2022-09-23T23:13:34.003Z,100634.91
2022-09-23T23:16:36.164Z,100634.50
2022-09-23T23:19:38.089Z,100644.63
2022-09-23T23:22:39.902Z,100636.03
2022-09-23T23:25:41.689Z,100639.78
2022-09-23T23:28:44.534Z,100639.59
2022-09-23T23:31:46.456Z,100645.66
2022-09-23T23:34:48.281Z,100637.91
2022-09-23T23:37:50.078Z,100633.50
2022-09-23T23:40:52.692Z,100635.84
2022-09-23T23:43:55.340Z,100636.53
2022-09-23T23:46:57.186Z,100621.25
2022-09-23T23:49:59.148Z,100634.50
2022-09-23T23:53:00.991Z,100638.16
2022-09-23T23:56:06.814Z,100644.81
2022-09-23T23:59:08.613Z,100630.09
