createdAt,value
2018-03-31T00:00:05.153Z,11.00
2018-03-31T00:00:36.542Z,10.90
2018-03-31T00:01:07.973Z,10.90
2018-03-31T00:01:39.348Z,10.80
2018-03-31T00:02:10.714Z,10.90
2018-03-31T00:02:42.080Z,11.00
2018-03-31T00:03:13.444Z,10.90
2018-03-31T00:03:44.840Z,10.90
2018-03-31T00:04:16.209Z,10.90
2018-03-31T00:04:47.605Z,10.90
2018-03-31T00:05:18.989Z,10.90
2018-03-31T00:05:50.364Z,11.00
2018-03-31T00:06:21.749Z,11.00
2018-03-31T00:06:53.101Z,11.00
2018-03-31T00:07:24.416Z,10.90
2018-03-31T00:07:55.766Z,11.00
2018-03-31T00:08:27.130Z,10.90
2018-03-31T00:08:58.510Z,11.00
2018-03-31T00:09:29.869Z,10.90
2018-03-31T00:10:01.261Z,11.00
2018-03-31T00:10:32.707Z,10.90
2018-03-31T00:11:04.046Z,11.00
2018-03-31T00:11:35.408Z,10.90
2018-03-31T00:12:06.803Z,10.90
2018-03-31T00:12:38.154Z,10.90
2018-03-31T00:13:09.564Z,10.90
2018-03-31T00:13:40.919Z,11.00
2018-03-31T00:14:18.536Z,10.90
2018-03-31T00:14:49.913Z,10.90
2018-03-31T00:15:21.295Z,10.90
2018-03-31T00:15:52.672Z,10.90
2018-03-31T00:16:24.045Z,10.90
2018-03-31T00:16:55.420Z,10.90
2018-03-31T00:17:26.832Z,10.80
2018-03-31T00:17:58.257Z,10.90
2018-03-31T00:18:29.643Z,10.80
2018-03-31T00:19:01.032Z,10.90
2018-03-31T00:19:32.454Z,10.80
2018-03-31T00:20:03.829Z,10.90
2018-03-31T00:20:35.197Z,10.90
2018-03-31T00:21:06.592Z,10.80
2018-03-31T00:21:38.000Z,10.90
2018-03-31T00:22:09.456Z,10.80
2018-03-31T00:22:41.857Z,10.90
2018-03-31T00:23:13.262Z,10.90
2018-03-31T00:23:44.638Z,10.90
2018-03-31T00:24:16.030Z,10.90
2018-03-31T00:24:47.421Z,10.80
2018-03-31T00:25:18.804Z,10.80
2018-03-31T00:25:50.161Z,10.80
2018-03-31T00:26:21.576Z,10.90
2018-03-31T00:26:52.952Z,10.80
2018-03-31T00:27:24.352Z,10.70
2018-03-31T00:27:55.713Z,10.60
2018-03-31T00:28:27.081Z,10.70
2018-03-31T00:28:58.459Z,10.70
2018-03-31T00:29:29.860Z,10.70
2018-03-31T00:30:01.235Z,10.70
2018-03-31T00:30:32.601Z,10.80
2018-03-31T00:31:03.984Z,10.70
2018-03-31T00:31:35.347Z,10.80
2018-03-31T00:32:06.719Z,10.70
2018-03-31T00:32:38.108Z,10.70
2018-03-31T00:33:09.504Z,10.70
2018-03-31T00:33:40.857Z,10.80
2018-03-31T00:34:12.251Z,10.70
2018-03-31T00:34:43.624Z,10.70
2018-03-31T00:35:14.998Z,10.70
2018-03-31T00:35:46.369Z,10.80
2018-03-31T00:36:17.776Z,10.80
2018-03-31T00:36:49.161Z,10.70
2018-03-31T00:37:20.545Z,10.70
2018-03-31T00:37:51.920Z,10.70
2018-03-31T00:38:23.334Z,10.70
2018-03-31T00:38:54.819Z,10.80
2018-03-31T00:39:26.200Z,10.70
2018-03-31T00:39:57.566Z,10.70
2018-03-31T00:40:28.920Z,10.70
2018-03-31T00:41:00.310Z,10.70
2018-03-31T00:41:31.688Z,10.70
2018-03-31T00:42:03.093Z,10.70
2018-03-31T00:42:34.492Z,10.70
2018-03-31T00:43:05.876Z,10.70
2018-03-31T00:43:37.271Z,10.70
2018-03-31T00:44:08.671Z,10.70
2018-03-31T00:44:40.051Z,10.70
2018-03-31T00:45:11.459Z,10.70
2018-03-31T00:45:42.851Z,10.70
2018-03-31T00:46:14.228Z,10.70
2018-03-31T00:46:45.611Z,10.70
2018-03-31T00:47:16.989Z,10.70
2018-03-31T00:47:48.340Z,10.70
2018-03-31T00:48:19.708Z,10.60
2018-03-31T00:48:51.103Z,10.70
2018-03-31T00:49:22.493Z,10.70
2018-03-31T00:49:53.892Z,10.70
2018-03-31T00:50:25.285Z,10.70
2018-03-31T00:50:56.672Z,10.60
2018-03-31T00:51:28.055Z,10.70
2018-03-31T00:51:59.420Z,10.70
2018-03-31T00:52:30.801Z,10.60
2018-03-31T00:53:02.190Z,10.60
2018-03-31T00:53:33.577Z,10.60
2018-03-31T00:54:04.958Z,10.60
2018-03-31T00:54:36.346Z,10.60
2018-03-31T00:55:07.706Z,10.60
2018-03-31T00:55:39.079Z,10.60
2018-03-31T00:56:10.464Z,10.70
2018-03-31T00:56:41.846Z,10.60
2018-03-31T00:57:13.242Z,10.50
2018-03-31T00:57:44.606Z,10.60
2018-03-31T00:58:16.002Z,10.70
2018-03-31T00:58:47.405Z,10.60
2018-03-31T00:59:18.762Z,10.70
2018-03-31T00:59:50.134Z,10.70
2018-03-31T01:00:21.530Z,10.60
2018-03-31T01:00:52.933Z,10.60
2018-03-31T01:01:24.299Z,10.60
2018-03-31T01:01:55.688Z,10.60
2018-03-31T01:02:27.104Z,10.60
2018-03-31T01:02:58.466Z,10.60
2018-03-31T01:03:29.842Z,10.60
2018-03-31T01:04:01.194Z,10.40
2018-03-31T01:04:32.551Z,10.30
2018-03-31T01:05:03.924Z,10.30
2018-03-31T01:05:35.302Z,10.40
2018-03-31T01:06:06.665Z,10.40
2018-03-31T01:06:38.042Z,10.30
2018-03-31T01:07:09.416Z,10.40
2018-03-31T01:07:40.785Z,10.30
2018-03-31T01:08:12.176Z,10.30
2018-03-31T01:08:43.528Z,10.20
2018-03-31T01:09:14.894Z,10.20
2018-03-31T01:09:46.263Z,10.20
2018-03-31T01:10:17.610Z,10.20
2018-03-31T01:10:48.977Z,10.10
2018-03-31T01:11:20.333Z,10.20
2018-03-31T01:11:51.731Z,10.10
2018-03-31T01:12:31.280Z,10.10
2018-03-31T01:13:02.671Z,10.20
2018-03-31T01:13:34.037Z,10.10
2018-03-31T01:14:05.439Z,10.00
2018-03-31T01:14:36.855Z,10.00
2018-03-31T01:15:08.260Z,10.00
2018-03-31T01:15:39.630Z,9.90
2018-03-31T01:16:11.010Z,9.90
2018-03-31T01:16:42.387Z,9.90
2018-03-31T01:17:13.760Z,9.90
2018-03-31T01:17:45.145Z,9.90
2018-03-31T01:18:16.512Z,9.90
2018-03-31T01:18:47.894Z,9.90
2018-03-31T01:19:19.258Z,9.90
2018-03-31T01:19:50.648Z,9.90
2018-03-31T01:20:22.017Z,9.90
2018-03-31T01:20:53.382Z,9.90
2018-03-31T01:21:24.750Z,9.90
2018-03-31T01:21:56.127Z,9.80
2018-03-31T01:22:27.500Z,9.80
2018-03-31T01:22:58.887Z,9.90
2018-03-31T01:23:30.264Z,9.90
2018-03-31T01:24:01.647Z,9.80
2018-03-31T01:24:33.038Z,9.80
2018-03-31T01:25:04.410Z,9.80
2018-03-31T01:25:35.773Z,9.80
2018-03-31T01:26:07.156Z,9.80
2018-03-31T01:26:38.539Z,9.90
2018-03-31T01:27:09.915Z,9.80
2018-03-31T01:27:41.312Z,9.80
2018-03-31T01:28:12.699Z,9.80
2018-03-31T01:28:44.076Z,9.80
2018-03-31T01:29:15.504Z,9.80
2018-03-31T01:29:46.884Z,9.70
2018-03-31T01:30:18.274Z,9.70
2018-03-31T01:30:49.664Z,9.70
2018-03-31T01:31:21.052Z,9.70
2018-03-31T01:31:52.436Z,9.70
2018-03-31T01:32:23.825Z,9.70
2018-03-31T01:32:55.196Z,9.70
2018-03-31T01:33:26.578Z,9.60
2018-03-31T01:33:57.952Z,9.60
2018-03-31T01:34:29.349Z,9.60
2018-03-31T01:35:00.768Z,9.60
2018-03-31T01:35:32.152Z,9.50
2018-03-31T01:36:03.554Z,9.50
2018-03-31T01:36:34.935Z,9.50
2018-03-31T01:37:06.326Z,9.50
2018-03-31T01:37:37.704Z,9.50
2018-03-31T01:38:09.148Z,9.40
2018-03-31T01:38:40.520Z,9.50
2018-03-31T01:39:11.902Z,9.30
2018-03-31T01:39:43.318Z,9.30
2018-03-31T01:40:14.728Z,9.30
2018-03-31T01:40:46.129Z,9.30
2018-03-31T01:41:17.514Z,9.30
2018-03-31T01:41:48.936Z,9.20
2018-03-31T01:42:20.328Z,9.20
2018-03-31T01:42:51.707Z,9.20
2018-03-31T01:43:23.140Z,9.20
2018-03-31T01:43:54.519Z,9.10
2018-03-31T01:44:25.900Z,9.10
2018-03-31T01:44:57.269Z,9.10
2018-03-31T01:45:28.633Z,9.10
2018-03-31T01:46:00.017Z,9.00
2018-03-31T01:46:31.408Z,9.10
2018-03-31T01:47:02.777Z,8.90
2018-03-31T01:47:34.158Z,9.00
2018-03-31T01:48:05.536Z,9.00
2018-03-31T01:48:36.937Z,9.00
2018-03-31T01:49:08.314Z,8.90
2018-03-31T01:49:39.763Z,8.90
2018-03-31T01:50:11.158Z,8.90
2018-03-31T01:50:42.538Z,8.80
2018-03-31T01:51:13.916Z,8.90
2018-03-31T01:51:45.334Z,8.80
2018-03-31T01:52:16.721Z,8.90
2018-03-31T01:52:48.108Z,8.80
2018-03-31T01:53:19.532Z,8.80
2018-03-31T01:53:50.916Z,8.80
2018-03-31T01:54:22.358Z,8.80
2018-03-31T01:54:53.724Z,8.80
2018-03-31T01:55:25.115Z,8.90
2018-03-31T01:55:56.481Z,8.90
2018-03-31T01:56:27.870Z,8.90
2018-03-31T01:56:59.216Z,8.90
2018-03-31T01:57:30.606Z,9.00
2018-03-31T01:58:01.980Z,9.00
2018-03-31T01:58:33.408Z,9.00
2018-03-31T01:59:04.784Z,9.00
2018-03-31T01:59:36.183Z,9.00
2018-03-31T02:00:07.579Z,9.10
2018-03-31T02:00:38.986Z,9.20
2018-03-31T02:01:10.362Z,9.20
2018-03-31T02:01:41.736Z,9.30
2018-03-31T02:02:13.120Z,9.20
2018-03-31T02:02:44.529Z,9.30
2018-03-31T02:03:15.921Z,9.30
2018-03-31T02:03:47.334Z,9.20
2018-03-31T02:04:18.693Z,9.30
2018-03-31T02:04:50.080Z,9.30
2018-03-31T02:05:21.501Z,9.20
2018-03-31T02:05:52.891Z,9.30
2018-03-31T02:06:24.261Z,9.30
2018-03-31T02:06:55.668Z,9.20
2018-03-31T02:07:27.093Z,9.30
2018-03-31T02:07:58.470Z,9.20
2018-03-31T02:08:29.858Z,9.20
2018-03-31T02:09:01.230Z,9.20
2018-03-31T02:09:32.630Z,9.20
2018-03-31T02:10:04.017Z,9.10
2018-03-31T02:10:35.407Z,9.20
2018-03-31T02:11:06.795Z,9.10
2018-03-31T02:11:38.257Z,9.10
2018-03-31T02:12:09.638Z,9.10
2018-03-31T02:12:41.028Z,9.00
2018-03-31T02:13:12.404Z,9.00
2018-03-31T02:13:43.778Z,9.00
2018-03-31T02:14:15.180Z,9.00
2018-03-31T02:14:46.585Z,8.90
2018-03-31T02:15:17.956Z,8.90
2018-03-31T02:15:49.328Z,8.90
2018-03-31T02:16:20.689Z,8.80
2018-03-31T02:16:52.112Z,8.80
2018-03-31T02:17:23.510Z,8.80
2018-03-31T02:17:54.888Z,8.80
2018-03-31T02:18:26.291Z,8.80
2018-03-31T02:18:57.720Z,8.80
2018-03-31T02:19:29.094Z,8.70
2018-03-31T02:20:00.493Z,8.80
2018-03-31T02:20:31.868Z,8.70
2018-03-31T02:21:03.244Z,8.70
2018-03-31T02:21:34.606Z,8.60
2018-03-31T02:22:06.004Z,8.60
2018-03-31T02:22:37.393Z,8.70
2018-03-31T02:23:08.796Z,8.60
2018-03-31T02:23:40.188Z,8.50
2018-03-31T02:24:11.590Z,8.50
2018-03-31T02:24:42.998Z,8.50
2018-03-31T02:25:14.408Z,8.50
2018-03-31T02:25:45.838Z,8.50
2018-03-31T02:26:17.220Z,8.50
2018-03-31T02:26:48.606Z,8.40
2018-03-31T02:27:19.958Z,8.40
2018-03-31T02:27:51.334Z,8.30
2018-03-31T02:28:22.731Z,8.40
2018-03-31T02:28:54.146Z,8.30
2018-03-31T02:29:25.542Z,8.30
2018-03-31T02:29:56.924Z,8.40
2018-03-31T02:30:28.328Z,8.30
2018-03-31T02:30:59.720Z,8.30
2018-03-31T02:31:31.116Z,8.30
2018-03-31T02:32:02.581Z,8.20
2018-03-31T02:32:33.902Z,8.20
2018-03-31T02:33:05.303Z,8.20
2018-03-31T02:33:36.711Z,8.20
2018-03-31T02:34:08.102Z,8.20
2018-03-31T02:34:39.480Z,8.20
2018-03-31T02:35:10.862Z,8.20
2018-03-31T02:35:42.271Z,8.20
2018-03-31T02:36:13.668Z,8.10
2018-03-31T02:36:45.071Z,8.00
2018-03-31T02:37:16.502Z,8.10
2018-03-31T02:37:47.888Z,8.10
2018-03-31T02:38:19.264Z,8.00
2018-03-31T02:38:50.652Z,8.00
2018-03-31T02:39:22.017Z,7.90
2018-03-31T02:39:53.397Z,8.00
2018-03-31T02:40:24.784Z,8.00
2018-03-31T02:40:56.191Z,8.00
2018-03-31T02:41:27.579Z,8.00
2018-03-31T02:41:59.005Z,7.90
2018-03-31T02:42:30.383Z,7.90
2018-03-31T02:43:01.753Z,7.90
2018-03-31T02:43:33.125Z,7.90
2018-03-31T02:44:04.527Z,7.90
2018-03-31T02:44:35.900Z,7.80
2018-03-31T02:45:07.267Z,7.90
2018-03-31T02:45:38.651Z,7.80
2018-03-31T02:46:10.032Z,7.80
2018-03-31T02:46:41.485Z,7.70
2018-03-31T02:47:12.877Z,7.70
2018-03-31T02:47:44.310Z,7.80
2018-03-31T02:48:15.676Z,7.70
2018-03-31T02:48:47.036Z,7.70
2018-03-31T02:49:18.386Z,7.70
2018-03-31T02:49:49.795Z,7.70
2018-03-31T02:50:21.186Z,7.70
2018-03-31T02:50:52.560Z,7.70
2018-03-31T02:51:23.928Z,7.60
2018-03-31T02:51:55.279Z,7.60
2018-03-31T02:52:26.657Z,7.60
2018-03-31T02:52:58.014Z,7.70
2018-03-31T02:53:29.388Z,7.60
2018-03-31T02:54:00.777Z,7.60
2018-03-31T02:54:32.164Z,7.50
2018-03-31T02:55:03.582Z,7.60
2018-03-31T02:55:34.963Z,7.60
2018-03-31T02:56:06.341Z,7.50
2018-03-31T02:56:37.833Z,7.50
2018-03-31T02:57:09.241Z,7.50
2018-03-31T02:57:40.612Z,7.50
2018-03-31T02:58:11.973Z,7.50
2018-03-31T02:58:43.438Z,7.40
2018-03-31T02:59:14.805Z,7.40
2018-03-31T02:59:46.203Z,7.40
2018-03-31T03:00:17.579Z,7.40
2018-03-31T03:00:48.915Z,7.30
2018-03-31T03:01:20.242Z,7.30
2018-03-31T03:01:51.581Z,7.30
2018-03-31T03:02:22.915Z,7.30
2018-03-31T03:02:54.228Z,7.30
2018-03-31T03:03:25.549Z,7.30
2018-03-31T03:03:56.886Z,7.30
2018-03-31T03:04:28.219Z,7.30
2018-03-31T03:04:59.563Z,7.30
2018-03-31T03:05:30.972Z,7.20
2018-03-31T03:06:02.395Z,7.20
2018-03-31T03:06:33.754Z,7.30
2018-03-31T03:07:05.129Z,7.20
2018-03-31T03:07:36.481Z,7.30
2018-03-31T03:08:07.851Z,7.30
2018-03-31T03:08:39.245Z,7.30
2018-03-31T03:09:10.619Z,7.30
2018-03-31T03:09:42.000Z,7.20
2018-03-31T03:10:13.351Z,7.20
2018-03-31T03:10:44.749Z,7.20
2018-03-31T03:11:16.101Z,7.20
2018-03-31T03:11:47.484Z,7.10
2018-03-31T03:12:18.866Z,7.20
2018-03-31T03:12:50.197Z,7.20
2018-03-31T03:13:21.558Z,7.10
2018-03-31T03:13:52.836Z,7.10
2018-03-31T03:14:24.108Z,7.10
2018-03-31T03:14:55.390Z,7.10
2018-03-31T03:15:26.660Z,7.00
2018-03-31T03:15:57.973Z,7.00
2018-03-31T03:16:29.261Z,7.00
2018-03-31T03:17:00.548Z,7.00
2018-03-31T03:17:31.830Z,7.10
2018-03-31T03:18:03.108Z,7.00
2018-03-31T03:18:34.394Z,7.00
2018-03-31T03:19:05.676Z,7.00
2018-03-31T03:19:36.936Z,7.00
2018-03-31T03:20:08.213Z,7.00
2018-03-31T03:20:39.517Z,6.90
2018-03-31T03:21:10.786Z,6.90
2018-03-31T03:21:42.087Z,7.00
2018-03-31T03:22:13.369Z,6.90
2018-03-31T03:22:44.646Z,6.90
2018-03-31T03:23:15.923Z,6.80
2018-03-31T03:23:47.184Z,6.90
2018-03-31T03:24:18.444Z,6.90
2018-03-31T03:24:49.718Z,6.80
2018-03-31T03:25:20.998Z,6.90
2018-03-31T03:25:52.286Z,6.90
2018-03-31T03:26:23.554Z,6.80
2018-03-31T03:26:54.819Z,6.90
2018-03-31T03:27:26.101Z,6.90
2018-03-31T03:27:57.389Z,6.80
2018-03-31T03:28:28.673Z,6.80
2018-03-31T03:28:59.959Z,6.80
2018-03-31T03:29:31.233Z,6.80
2018-03-31T03:30:02.533Z,6.80
2018-03-31T03:30:33.813Z,6.80
2018-03-31T03:31:05.107Z,6.80
2018-03-31T03:31:36.381Z,6.80
2018-03-31T03:32:07.654Z,6.80
2018-03-31T03:32:38.931Z,6.80
2018-03-31T03:33:10.238Z,6.80
2018-03-31T03:33:41.559Z,6.80
2018-03-31T03:34:12.861Z,6.80
2018-03-31T03:34:44.173Z,6.80
2018-03-31T03:35:15.440Z,6.80
2018-03-31T03:35:46.715Z,6.80
2018-03-31T03:36:18.006Z,6.80
2018-03-31T03:36:49.292Z,6.70
2018-03-31T03:37:20.573Z,6.80
2018-03-31T03:37:51.868Z,6.80
2018-03-31T03:38:23.171Z,6.80
2018-03-31T03:38:54.448Z,6.70
2018-03-31T03:39:25.761Z,6.70
2018-03-31T03:39:57.012Z,6.70
2018-03-31T03:40:28.295Z,6.70
2018-03-31T03:40:59.590Z,6.80
2018-03-31T03:41:30.868Z,6.70
2018-03-31T03:42:02.137Z,6.80
2018-03-31T03:42:33.396Z,6.70
2018-03-31T03:43:04.660Z,6.70
2018-03-31T03:43:35.952Z,6.70
2018-03-31T03:44:07.268Z,6.70
2018-03-31T03:44:38.540Z,6.70
2018-03-31T03:45:09.829Z,6.70
2018-03-31T03:45:41.095Z,6.70
2018-03-31T03:46:12.388Z,6.60
2018-03-31T03:46:43.674Z,6.70
2018-03-31T03:47:14.950Z,6.60
2018-03-31T03:47:46.212Z,6.60
2018-03-31T03:48:17.499Z,6.60
2018-03-31T03:48:48.804Z,6.70
2018-03-31T03:49:20.092Z,6.60
2018-03-31T03:49:51.359Z,6.60
2018-03-31T03:50:22.639Z,6.60
2018-03-31T03:50:53.918Z,6.60
2018-03-31T03:51:25.184Z,6.60
2018-03-31T03:51:56.452Z,6.60
2018-03-31T03:52:27.740Z,6.60
2018-03-31T03:52:59.067Z,6.60
2018-03-31T03:53:30.330Z,6.60
2018-03-31T03:54:01.624Z,6.60
2018-03-31T03:54:32.909Z,6.60
2018-03-31T03:55:04.176Z,6.50
2018-03-31T03:55:35.461Z,6.50
2018-03-31T03:56:06.772Z,6.50
2018-03-31T03:56:38.044Z,6.60
2018-03-31T03:57:09.331Z,6.50
2018-03-31T03:57:40.611Z,6.50
2018-03-31T03:58:11.907Z,6.50
2018-03-31T03:58:43.212Z,6.50
2018-03-31T03:59:14.528Z,6.50
2018-03-31T03:59:45.800Z,6.50
2018-03-31T04:00:17.077Z,6.40
2018-03-31T04:00:48.344Z,6.50
2018-03-31T04:01:19.641Z,6.40
2018-03-31T04:01:50.924Z,6.50
2018-03-31T04:02:22.183Z,6.50
2018-03-31T04:02:53.464Z,6.40
2018-03-31T04:03:24.742Z,6.40
2018-03-31T04:03:56.039Z,6.40
2018-03-31T04:04:27.336Z,6.40
2018-03-31T04:04:58.614Z,6.30
2018-03-31T04:05:29.902Z,6.40
2018-03-31T04:06:01.185Z,6.30
2018-03-31T04:06:32.452Z,6.30
2018-03-31T04:07:03.744Z,6.40
2018-03-31T04:07:35.060Z,6.30
2018-03-31T04:08:06.357Z,6.30
2018-03-31T04:08:37.622Z,6.30
2018-03-31T04:09:08.897Z,6.30
2018-03-31T04:09:40.188Z,6.30
2018-03-31T04:10:11.481Z,6.20
2018-03-31T04:10:42.795Z,6.30
2018-03-31T04:11:14.075Z,6.20
2018-03-31T04:11:45.407Z,6.20
2018-03-31T04:12:16.683Z,6.30
2018-03-31T04:12:47.948Z,6.20
2018-03-31T04:13:19.238Z,6.20
2018-03-31T04:13:50.518Z,6.30
2018-03-31T04:14:21.823Z,6.20
2018-03-31T04:14:53.124Z,6.10
2018-03-31T04:15:24.416Z,6.20
2018-03-31T04:15:55.713Z,6.20
2018-03-31T04:16:27.008Z,6.20
2018-03-31T04:16:58.273Z,6.20
2018-03-31T04:17:29.572Z,6.20
2018-03-31T04:18:00.843Z,6.10
2018-03-31T04:18:32.096Z,6.10
2018-03-31T04:19:03.371Z,6.10
2018-03-31T04:19:34.652Z,6.00
2018-03-31T04:20:05.952Z,6.10
2018-03-31T04:20:37.224Z,6.00
2018-03-31T04:21:08.504Z,6.10
2018-03-31T04:21:39.812Z,6.10
2018-03-31T04:22:11.129Z,6.00
2018-03-31T04:22:42.400Z,6.00
2018-03-31T04:23:13.664Z,6.00
2018-03-31T04:23:44.942Z,6.00
2018-03-31T04:24:16.210Z,6.00
2018-03-31T04:24:47.490Z,6.10
2018-03-31T04:25:18.784Z,6.10
2018-03-31T04:25:50.048Z,6.00
2018-03-31T04:26:21.328Z,6.10
2018-03-31T04:26:52.603Z,6.00
2018-03-31T04:27:23.894Z,6.00
2018-03-31T04:27:55.159Z,6.00
2018-03-31T04:28:26.436Z,6.00
2018-03-31T04:28:57.755Z,6.00
2018-03-31T04:29:29.031Z,6.00
2018-03-31T04:30:00.316Z,6.00
2018-03-31T04:30:31.606Z,6.00
2018-03-31T04:31:02.990Z,5.90
2018-03-31T04:31:34.274Z,6.00
2018-03-31T04:32:05.542Z,5.90
2018-03-31T04:32:36.848Z,5.90
2018-03-31T04:33:08.128Z,5.90
2018-03-31T04:33:39.424Z,5.90
2018-03-31T04:34:10.712Z,5.90
2018-03-31T04:34:41.982Z,5.90
2018-03-31T04:35:13.261Z,5.80
2018-03-31T04:35:44.536Z,5.90
2018-03-31T04:36:15.820Z,5.90
2018-03-31T04:36:47.104Z,5.80
2018-03-31T04:37:18.392Z,5.80
2018-03-31T04:37:49.687Z,5.80
2018-03-31T04:38:20.956Z,5.90
2018-03-31T04:38:52.275Z,5.80
2018-03-31T04:39:23.552Z,5.80
2018-03-31T04:39:54.838Z,5.80
2018-03-31T04:40:26.118Z,5.90
2018-03-31T04:40:57.426Z,5.80
2018-03-31T04:41:28.692Z,5.80
2018-03-31T04:41:59.970Z,5.70
2018-03-31T04:42:31.238Z,5.80
2018-03-31T04:43:02.513Z,5.80
2018-03-31T04:43:33.797Z,5.80
2018-03-31T04:44:05.069Z,5.80
2018-03-31T04:44:36.332Z,5.80
2018-03-31T04:45:07.617Z,5.80
2018-03-31T04:45:38.898Z,5.80
2018-03-31T04:46:10.206Z,5.70
2018-03-31T04:46:41.502Z,5.80
2018-03-31T04:47:12.792Z,5.80
2018-03-31T04:47:44.067Z,5.80
2018-03-31T04:48:15.328Z,5.80
2018-03-31T04:48:46.638Z,5.70
2018-03-31T04:49:17.940Z,5.80
2018-03-31T04:49:49.208Z,5.70
2018-03-31T04:50:20.492Z,5.80
2018-03-31T04:50:51.793Z,5.80
2018-03-31T04:51:23.110Z,5.70
2018-03-31T04:51:54.407Z,5.70
2018-03-31T04:52:25.728Z,5.70
2018-03-31T04:52:57.025Z,5.70
2018-03-31T04:53:28.339Z,5.80
2018-03-31T04:53:59.633Z,5.70
2018-03-31T04:54:30.930Z,5.70
2018-03-31T04:55:02.284Z,5.70
2018-03-31T04:55:33.569Z,5.70
2018-03-31T04:56:04.824Z,5.70
2018-03-31T04:56:36.104Z,5.70
2018-03-31T04:57:07.378Z,5.70
2018-03-31T04:57:38.654Z,5.60
2018-03-31T04:58:10.000Z,5.60
2018-03-31T04:58:41.289Z,5.60
2018-03-31T04:59:12.624Z,5.70
2018-03-31T04:59:43.877Z,5.70
2018-03-31T05:00:15.180Z,5.60
2018-03-31T05:00:46.463Z,5.70
2018-03-31T05:01:17.743Z,5.60
2018-03-31T05:01:49.062Z,5.70
2018-03-31T05:02:20.356Z,5.60
2018-03-31T05:02:51.662Z,5.60
2018-03-31T05:03:22.962Z,5.60
2018-03-31T05:03:54.259Z,5.60
2018-03-31T05:04:25.557Z,5.60
2018-03-31T05:04:56.856Z,5.50
2018-03-31T05:05:28.170Z,5.60
2018-03-31T05:05:59.454Z,5.50
2018-03-31T05:06:30.779Z,5.60
2018-03-31T05:07:02.090Z,5.50
2018-03-31T05:07:33.359Z,5.60
2018-03-31T05:08:04.646Z,5.50
2018-03-31T05:08:35.976Z,5.50
2018-03-31T05:09:07.236Z,5.60
2018-03-31T05:09:38.557Z,5.50
2018-03-31T05:10:09.880Z,5.50
2018-03-31T05:10:41.176Z,5.50
2018-03-31T05:11:12.480Z,5.60
2018-03-31T05:11:43.780Z,5.60
2018-03-31T05:12:15.088Z,5.60
2018-03-31T05:12:46.377Z,5.60
2018-03-31T05:13:17.689Z,5.60
2018-03-31T05:13:48.992Z,5.60
2018-03-31T05:14:20.286Z,5.60
2018-03-31T05:14:51.588Z,5.60
2018-03-31T05:15:22.880Z,5.60
2018-03-31T05:15:54.202Z,5.60
2018-03-31T05:16:25.492Z,5.60
2018-03-31T05:16:56.796Z,5.60
2018-03-31T05:17:28.075Z,5.60
2018-03-31T05:17:59.402Z,5.60
2018-03-31T05:18:30.746Z,5.60
2018-03-31T05:19:02.043Z,5.70
2018-03-31T05:19:33.366Z,5.70
2018-03-31T05:20:04.647Z,5.60
2018-03-31T05:20:35.925Z,5.60
2018-03-31T05:21:07.216Z,5.70
2018-03-31T05:21:38.534Z,5.70
2018-03-31T05:22:09.814Z,5.70
2018-03-31T05:22:41.100Z,5.70
2018-03-31T05:23:12.391Z,5.60
2018-03-31T05:23:43.692Z,5.60
2018-03-31T05:24:14.964Z,5.70
2018-03-31T05:24:46.244Z,5.70
2018-03-31T05:25:17.564Z,5.70
2018-03-31T05:25:48.838Z,5.70
2018-03-31T05:26:20.097Z,5.70
2018-03-31T05:26:51.352Z,5.70
2018-03-31T05:27:22.658Z,5.80
2018-03-31T05:27:53.984Z,5.80
2018-03-31T05:28:25.298Z,5.80
2018-03-31T05:28:56.580Z,5.80
2018-03-31T05:29:27.845Z,5.80
2018-03-31T05:29:59.114Z,5.70
2018-03-31T05:30:30.398Z,5.70
2018-03-31T05:31:01.676Z,5.80
2018-03-31T05:31:32.990Z,5.80
2018-03-31T05:32:04.254Z,5.80
2018-03-31T05:32:35.558Z,5.70
2018-03-31T05:33:06.884Z,5.70
2018-03-31T05:33:38.187Z,5.80
2018-03-31T05:34:09.464Z,5.80
2018-03-31T05:34:40.734Z,5.70
2018-03-31T05:35:12.004Z,5.70
2018-03-31T05:35:43.292Z,5.80
2018-03-31T05:36:14.582Z,5.80
2018-03-31T05:36:45.872Z,5.80
2018-03-31T05:37:17.176Z,5.70
2018-03-31T05:37:48.446Z,5.80
2018-03-31T05:38:19.756Z,5.70
2018-03-31T05:38:51.066Z,5.70
2018-03-31T05:39:22.344Z,5.80
2018-03-31T05:39:53.624Z,5.80
2018-03-31T05:40:24.916Z,5.80
2018-03-31T05:40:56.202Z,5.80
2018-03-31T05:41:27.460Z,5.80
2018-03-31T05:41:58.748Z,5.90
2018-03-31T05:42:30.028Z,5.90
2018-03-31T05:43:01.322Z,5.90
2018-03-31T05:43:32.622Z,5.90
2018-03-31T05:44:03.914Z,5.90
2018-03-31T05:44:35.236Z,5.90
2018-03-31T05:45:06.536Z,6.00
2018-03-31T05:45:37.801Z,6.00
2018-03-31T05:46:09.077Z,6.00
2018-03-31T05:46:40.352Z,6.00
2018-03-31T05:47:11.650Z,6.00
2018-03-31T05:47:42.930Z,6.10
2018-03-31T05:48:14.211Z,6.00
2018-03-31T05:48:45.528Z,6.00
2018-03-31T05:49:16.812Z,6.10
2018-03-31T05:49:48.138Z,6.10
2018-03-31T05:50:19.438Z,6.10
2018-03-31T05:50:50.731Z,6.20
2018-03-31T05:51:22.014Z,6.10
2018-03-31T05:51:53.334Z,6.10
2018-03-31T05:52:24.592Z,6.20
2018-03-31T05:52:55.874Z,6.20
2018-03-31T05:53:27.154Z,6.20
2018-03-31T05:53:58.444Z,6.30
2018-03-31T05:54:29.756Z,6.30
2018-03-31T05:55:01.032Z,6.30
2018-03-31T05:55:32.311Z,6.30
2018-03-31T05:56:03.592Z,6.30
2018-03-31T05:56:34.868Z,6.40
2018-03-31T05:57:06.134Z,6.40
2018-03-31T05:57:37.405Z,6.40
2018-03-31T05:58:08.682Z,6.40
2018-03-31T05:58:39.962Z,6.40
2018-03-31T05:59:11.268Z,6.40
2018-03-31T05:59:42.595Z,6.50
2018-03-31T06:00:13.908Z,6.50
2018-03-31T06:00:45.188Z,6.50
2018-03-31T06:01:16.514Z,6.60
2018-03-31T06:01:47.804Z,6.60
2018-03-31T06:02:19.093Z,6.60
2018-03-31T06:02:50.367Z,6.60
2018-03-31T06:03:21.630Z,6.60
2018-03-31T06:03:52.936Z,6.70
2018-03-31T06:04:24.303Z,6.70
2018-03-31T06:04:55.548Z,6.60
2018-03-31T06:05:26.829Z,6.70
2018-03-31T06:05:58.179Z,6.70
2018-03-31T06:06:29.452Z,6.80
2018-03-31T06:07:00.721Z,6.90
2018-03-31T06:07:32.008Z,6.80
2018-03-31T06:08:03.284Z,6.80
2018-03-31T06:08:34.555Z,6.80
2018-03-31T06:09:05.953Z,6.90
2018-03-31T06:09:37.242Z,6.90
2018-03-31T06:10:08.539Z,6.80
2018-03-31T06:10:39.827Z,6.90
2018-03-31T06:11:11.110Z,6.90
2018-03-31T06:11:42.393Z,6.90
2018-03-31T06:12:13.686Z,6.90
2018-03-31T06:12:44.971Z,6.90
2018-03-31T06:13:16.283Z,7.00
2018-03-31T06:13:47.588Z,6.90
2018-03-31T06:14:18.876Z,7.00
2018-03-31T06:14:50.158Z,7.00
2018-03-31T06:15:21.452Z,7.00
2018-03-31T06:15:52.766Z,7.00
2018-03-31T06:16:24.059Z,7.10
2018-03-31T06:16:55.320Z,7.10
2018-03-31T06:17:26.603Z,7.10
2018-03-31T06:17:57.880Z,7.20
2018-03-31T06:18:29.150Z,7.10
2018-03-31T06:19:00.438Z,7.20
2018-03-31T06:19:31.720Z,7.20
2018-03-31T06:20:03.014Z,7.20
2018-03-31T06:20:34.297Z,7.20
2018-03-31T06:21:05.625Z,7.20
2018-03-31T06:21:36.901Z,7.20
2018-03-31T06:22:08.176Z,7.30
2018-03-31T06:22:39.445Z,7.30
2018-03-31T06:23:10.716Z,7.40
2018-03-31T06:23:41.986Z,7.30
2018-03-31T06:24:13.282Z,7.40
2018-03-31T06:24:44.565Z,7.40
2018-03-31T06:25:15.862Z,7.40
2018-03-31T06:25:47.145Z,7.40
2018-03-31T06:26:18.416Z,7.50
2018-03-31T06:26:49.695Z,7.50
2018-03-31T06:27:20.981Z,7.60
2018-03-31T06:27:52.272Z,7.50
2018-03-31T06:28:23.596Z,7.50
2018-03-31T06:28:54.881Z,7.60
2018-03-31T06:29:26.154Z,7.60
2018-03-31T06:29:57.412Z,7.60
2018-03-31T06:30:28.703Z,7.70
2018-03-31T06:30:59.998Z,7.70
2018-03-31T06:31:31.301Z,7.80
2018-03-31T06:32:02.584Z,7.70
2018-03-31T06:32:33.872Z,7.80
2018-03-31T06:33:05.145Z,7.80
2018-03-31T06:33:36.428Z,7.80
2018-03-31T06:34:07.713Z,7.90
2018-03-31T06:34:39.016Z,7.90
2018-03-31T06:35:10.308Z,7.90
2018-03-31T06:35:41.596Z,7.90
2018-03-31T06:36:12.872Z,8.00
2018-03-31T06:36:44.157Z,7.90
2018-03-31T06:37:15.448Z,8.00
2018-03-31T06:37:46.750Z,8.00
2018-03-31T06:38:18.023Z,8.10
2018-03-31T06:38:49.320Z,8.00
2018-03-31T06:39:20.576Z,8.20
2018-03-31T06:39:51.884Z,8.10
2018-03-31T06:40:23.169Z,8.10
2018-03-31T06:40:54.458Z,8.20
2018-03-31T06:41:25.748Z,8.20
2018-03-31T06:41:57.025Z,8.20
2018-03-31T06:42:28.314Z,8.20
2018-03-31T06:42:59.596Z,8.30
2018-03-31T06:43:30.859Z,8.30
2018-03-31T06:44:02.196Z,8.30
2018-03-31T06:44:33.476Z,8.30
2018-03-31T06:45:04.762Z,8.40
2018-03-31T06:45:36.036Z,8.40
2018-03-31T06:46:07.316Z,8.40
2018-03-31T06:46:38.641Z,8.50
2018-03-31T06:47:09.870Z,8.50
2018-03-31T06:47:41.144Z,8.50
2018-03-31T06:48:12.432Z,8.40
2018-03-31T06:48:43.708Z,8.40
2018-03-31T06:49:14.999Z,8.50
2018-03-31T06:49:46.302Z,8.60
2018-03-31T06:50:17.610Z,8.60
2018-03-31T06:50:48.947Z,8.60
2018-03-31T06:51:20.242Z,8.70
2018-03-31T06:51:51.549Z,8.70
2018-03-31T06:52:22.872Z,8.80
2018-03-31T06:52:54.148Z,8.70
2018-03-31T06:53:25.437Z,8.60
2018-03-31T06:53:56.734Z,8.70
2018-03-31T06:54:28.016Z,8.80