createdAt,value
2019-04-19T00:00:12.820Z,82.10
2019-04-19T00:02:44.638Z,82.40
2019-04-19T00:05:13.152Z,82.40
2019-04-19T00:07:47.981Z,82.50
2019-04-19T00:10:28.444Z,82.70
2019-04-19T00:12:50.347Z,82.80
2019-04-19T00:15:14.018Z,82.80
2019-04-19T00:17:43.936Z,83.10
2019-04-19T00:20:31.402Z,83.10
2019-04-19T00:22:58.190Z,83.40
2019-04-19T00:25:14.060Z,83.50
2019-04-19T00:27:49.383Z,83.50
2019-04-19T00:30:23.745Z,83.60
2019-04-19T00:33:00.656Z,83.80
2019-04-19T00:35:14.342Z,83.70
2019-04-19T00:37:43.177Z,83.80
2019-04-19T00:40:32.058Z,83.80
2019-04-19T00:42:56.949Z,84.00
2019-04-19T00:45:26.219Z,83.90
2019-04-19T00:47:55.977Z,83.70
2019-04-19T00:50:23.953Z,83.60
2019-04-19T00:53:02.935Z,83.70
2019-04-19T00:55:21.623Z,84.50
2019-04-19T00:57:51.934Z,84.80
2019-04-19T01:00:22.647Z,84.40
2019-04-19T01:02:52.975Z,84.50
2019-04-19T01:05:20.932Z,84.50
2019-04-19T01:07:49.495Z,84.70
2019-04-19T01:10:31.184Z,84.60
2019-04-19T01:13:05.472Z,84.60
2019-04-19T01:15:29.931Z,85.10
2019-04-19T01:18:05.468Z,85.40
2019-04-19T01:20:20.565Z,85.40
2019-04-19T01:22:58.801Z,85.70
2019-04-19T01:25:24.082Z,85.70
2019-04-19T01:27:50.939Z,85.60
2019-04-19T01:30:28.788Z,85.80
2019-04-19T01:32:57.262Z,86.00
2019-04-19T01:35:21.841Z,85.90
2019-04-19T01:37:56.742Z,86.00
2019-04-19T01:40:43.999Z,86.00
2019-04-19T01:43:06.077Z,86.00
2019-04-19T01:45:44.694Z,85.90
2019-04-19T01:48:07.600Z,85.80
2019-04-19T01:50:44.162Z,86.00
2019-04-19T01:53:17.346Z,86.20
2019-04-19T01:55:29.685Z,86.20
2019-04-19T01:58:02.532Z,86.30
2019-04-19T02:00:37.231Z,86.50
2019-04-19T02:02:59.900Z,86.70
2019-04-19T02:05:27.692Z,87.00
2019-04-19T02:08:03.485Z,86.90
2019-04-19T02:11:02.714Z,86.90
2019-04-19T02:13:31.682Z,87.00
2019-04-19T02:15:57.555Z,87.00
2019-04-19T02:18:29.396Z,87.10
2019-04-19T02:20:58.182Z,87.20
2019-04-19T02:23:28.169Z,87.20
2019-04-19T02:26:03.409Z,87.10
2019-04-19T02:28:31.832Z,87.20
2019-04-19T02:31:19.090Z,87.10
2019-04-19T02:33:55.958Z,87.20
2019-04-19T02:36:25.386Z,87.50
2019-04-19T02:39:06.813Z,87.60
2019-04-19T02:41:40.036Z,87.80
2019-04-19T02:43:59.349Z,87.80
2019-04-19T02:49:02.129Z,88.00
2019-04-19T02:51:32.955Z,88.10
2019-04-19T02:54:02.325Z,88.10
2019-04-19T02:56:44.582Z,88.20
2019-04-19T02:59:18.555Z,88.30
2019-04-19T03:01:40.122Z,88.40
2019-04-19T03:04:15.799Z,88.30
2019-04-19T03:06:22.419Z,88.50
2019-04-19T03:08:37.470Z,88.70
2019-04-19T03:11:22.066Z,88.70
2019-04-19T03:13:54.563Z,88.80
2019-04-19T03:16:31.241Z,88.80
2019-04-19T03:18:53.625Z,88.80
2019-04-19T03:21:25.119Z,88.80
2019-04-19T03:23:56.625Z,88.90
2019-04-19T03:26:28.070Z,89.10
2019-04-19T03:28:48.179Z,89.40
2019-04-19T03:31:41.354Z,89.40
2019-04-19T03:34:11.617Z,89.80
2019-04-19T03:36:27.196Z,89.90
2019-04-19T03:39:07.133Z,90.00
2019-04-19T03:44:03.622Z,90.10
2019-04-19T03:46:31.461Z,90.30
2019-04-19T03:48:56.146Z,90.30
2019-04-19T03:51:35.872Z,90.40
2019-04-19T03:54:00.528Z,90.50
2019-04-19T03:56:36.086Z,90.50
2019-04-19T03:58:46.425Z,90.60
2019-04-19T04:01:15.270Z,90.80
2019-04-19T04:03:47.946Z,90.90
2019-04-19T04:06:21.972Z,91.10
2019-04-19T04:08:48.240Z,91.20
2019-04-19T04:11:20.119Z,91.20
2019-04-19T04:14:03.019Z,91.70
2019-04-19T04:16:25.222Z,91.50
2019-04-19T04:18:47.157Z,91.60
2019-04-19T04:21:16.302Z,91.60
2019-04-19T04:23:51.147Z,91.80
2019-04-19T04:26:19.504Z,91.90
2019-04-19T04:28:59.501Z,92.00
2019-04-19T04:31:25.555Z,92.10
2019-04-19T04:33:58.118Z,92.20
2019-04-19T04:36:39.941Z,92.40
2019-04-19T04:38:49.963Z,92.40
2019-04-19T04:41:23.618Z,92.50
2019-04-19T04:44:10.241Z,92.50
2019-04-19T04:46:44.886Z,92.60
2019-04-19T04:49:07.183Z,92.70
2019-04-19T04:51:42.248Z,92.70
2019-04-19T04:53:51.174Z,92.80
2019-04-19T04:56:21.436Z,92.80
2019-04-19T04:58:51.167Z,92.70
2019-04-19T05:01:33.524Z,92.70
2019-04-19T05:04:07.422Z,92.60
2019-04-19T05:06:34.347Z,92.70
2019-04-19T05:09:16.914Z,92.60
2019-04-19T05:11:38.577Z,92.50
2019-04-19T05:14:12.184Z,92.50
2019-04-19T05:16:46.733Z,92.30
2019-04-19T05:19:13.094Z,92.30
2019-04-19T05:21:40.348Z,91.90
2019-04-19T05:24:14.958Z,90.70
2019-04-19T05:26:47.266Z,88.90
2019-04-19T05:29:10.911Z,87.00
2019-04-19T05:31:32.899Z,85.10
2019-04-19T05:34:17.651Z,84.10
2019-04-19T05:36:43.909Z,82.30
2019-04-19T05:39:17.358Z,81.60
2019-04-19T05:41:44.094Z,81.00
2019-04-19T05:46:51.774Z,78.80
2019-04-19T05:49:16.069Z,78.80
2019-04-19T06:24:25.097Z,80.10
2019-04-19T06:27:02.661Z,82.70
2019-04-19T06:29:23.893Z,84.30
2019-04-19T06:31:58.553Z,85.60
2019-04-19T06:34:23.097Z,86.50
2019-04-19T06:36:31.651Z,86.40
2019-04-19T06:39:01.481Z,87.00
2019-04-19T06:41:37.773Z,88.10
2019-04-19T06:44:10.844Z,88.10
2019-04-19T06:46:45.217Z,87.60
2019-04-19T06:49:08.325Z,88.10
2019-04-19T06:51:41.579Z,88.10
2019-04-19T06:54:07.170Z,88.10
2019-04-19T06:56:38.225Z,88.10
2019-04-19T06:59:13.876Z,88.30
2019-04-19T07:01:42.021Z,88.50
2019-04-19T07:04:06.092Z,88.50
2019-04-19T07:06:48.190Z,89.10
2019-04-19T07:09:35.604Z,87.30
2019-04-19T07:11:55.473Z,87.60
2019-04-19T07:14:14.578Z,87.80
2019-04-19T07:16:59.670Z,87.80
2019-04-19T07:19:30.384Z,88.20
2019-04-19T07:21:57.878Z,87.80
2019-04-19T07:24:33.940Z,86.10
2019-04-19T07:26:57.823Z,87.00
2019-04-19T07:29:10.758Z,87.00
2019-04-19T07:31:40.173Z,85.90
2019-04-19T07:34:22.271Z,86.00
2019-04-19T07:36:59.358Z,86.40
2019-04-19T07:39:28.352Z,85.80
2019-04-19T07:42:07.731Z,84.50
2019-04-19T07:44:21.269Z,85.00
2019-04-19T07:47:02.162Z,86.40
2019-04-19T07:49:15.351Z,85.10
2019-04-19T07:51:56.545Z,85.40
2019-04-19T07:54:19.782Z,85.80
2019-04-19T07:56:58.438Z,85.80
2019-04-19T07:59:42.382Z,85.80
2019-04-19T08:07:24.260Z,84.80
2019-04-19T08:17:35.527Z,85.20
2019-04-19T08:29:35.213Z,83.60
2019-04-19T08:31:53.452Z,83.80
2019-04-19T08:34:27.292Z,83.40
2019-04-19T08:36:58.605Z,82.90
2019-04-19T08:39:41.730Z,83.20
2019-04-19T08:42:18.411Z,83.20
2019-04-19T08:44:40.599Z,83.10
2019-04-19T08:47:00.007Z,83.40
2019-04-19T08:49:37.159Z,82.90
2019-04-19T08:52:08.445Z,83.30
2019-04-19T08:54:54.733Z,84.00
2019-04-19T08:57:08.165Z,83.90
2019-04-19T08:59:54.027Z,84.20
2019-04-19T09:02:23.424Z,82.40
2019-04-19T09:04:51.978Z,83.10
2019-04-19T09:10:14.035Z,82.50
2019-04-19T09:12:21.082Z,82.90
2019-04-19T09:14:56.351Z,82.50
2019-04-19T09:17:33.202Z,83.40
2019-04-19T09:20:14.114Z,82.60
2019-04-19T09:22:25.540Z,82.50
2019-04-19T09:24:47.878Z,83.10
2019-04-19T09:27:33.854Z,82.90
2019-04-19T09:29:58.942Z,83.40
2019-04-19T09:32:15.395Z,83.40
2019-04-19T09:34:47.086Z,84.40
2019-04-19T09:37:20.304Z,82.80
2019-04-19T09:39:48.865Z,83.20
2019-04-19T09:42:24.359Z,82.80
2019-04-19T09:44:48.292Z,83.20
2019-04-19T09:47:12.407Z,82.10
2019-04-19T09:49:53.259Z,82.90
2019-04-19T09:52:35.687Z,84.20
2019-04-19T09:55:04.006Z,83.30
2019-04-19T09:57:34.468Z,83.80
2019-04-19T09:59:44.721Z,83.30
2019-04-19T10:02:22.538Z,82.70
2019-04-19T10:04:44.147Z,82.80
2019-04-19T10:07:13.013Z,82.90
2019-04-19T10:09:42.904Z,82.70
2019-04-19T10:12:11.782Z,82.50
2019-04-19T10:14:41.676Z,82.30
2019-04-19T10:17:12.353Z,82.90
2019-04-19T10:19:42.493Z,82.20
2019-04-19T10:22:12.377Z,83.30
2019-04-19T10:24:41.325Z,82.40
2019-04-19T10:30:04.314Z,82.00
2019-04-19T10:32:46.530Z,82.20
2019-04-19T10:35:27.708Z,80.90
2019-04-19T10:38:09.526Z,80.60
2019-04-19T10:40:51.413Z,81.10
2019-04-19T10:43:32.933Z,80.60
2019-04-19T10:46:15.064Z,80.90
2019-04-19T10:49:07.907Z,78.30
2019-04-19T10:51:39.755Z,79.00
2019-04-19T10:54:20.611Z,78.70
2019-04-19T10:57:02.202Z,79.20
2019-04-19T10:59:44.712Z,79.30
2019-04-19T11:02:26.767Z,79.60
2019-04-19T11:05:09.196Z,80.20
2019-04-19T11:07:51.638Z,80.00
2019-04-19T11:10:33.545Z,72.20
2019-04-19T11:13:14.958Z,69.20
2019-04-19T11:15:56.320Z,69.50
2019-04-19T11:18:37.668Z,69.80
2019-04-19T11:21:19.872Z,69.80
2019-04-19T11:24:01.976Z,67.20
2019-04-19T11:26:43.233Z,66.70
2019-04-19T11:29:24.230Z,67.00
2019-04-19T11:32:06.012Z,65.10
2019-04-19T11:34:47.588Z,66.20
2019-04-19T11:40:13.078Z,64.70
2019-04-19T11:42:55.206Z,64.20
2019-04-19T11:45:37.699Z,63.80
2019-04-19T11:48:19.022Z,64.00
2019-04-19T11:51:00.167Z,63.60
2019-04-19T11:53:40.814Z,64.60
2019-04-19T11:56:22.749Z,63.50
2019-04-19T11:59:04.713Z,62.80
2019-04-19T12:01:46.170Z,62.60
2019-04-19T12:04:26.618Z,62.00
2019-04-19T12:07:08.191Z,62.50
2019-04-19T12:09:50.353Z,62.70
2019-04-19T12:12:32.861Z,63.10
2019-04-19T12:15:14.091Z,63.30
2019-04-19T12:17:55.447Z,61.40
2019-04-19T12:20:37.480Z,61.10
2019-04-19T12:23:18.219Z,60.30
2019-04-19T12:25:59.801Z,61.50
2019-04-19T12:28:41.704Z,59.20
2019-04-19T12:31:23.376Z,59.30
2019-04-19T12:34:06.866Z,59.50
2019-04-19T12:36:47.369Z,59.10
2019-04-19T12:39:28.591Z,59.80
2019-04-19T12:42:11.111Z,60.80
2019-04-19T12:44:52.386Z,60.00
2019-04-19T12:47:33.728Z,59.20
2019-04-19T12:50:16.243Z,58.60
2019-04-19T12:52:57.958Z,59.70
2019-04-19T12:55:39.952Z,57.80
2019-04-19T12:58:21.996Z,58.10
2019-04-19T13:01:03.863Z,59.10
2019-04-19T13:03:46.284Z,57.50
2019-04-19T13:06:27.879Z,56.10
2019-04-19T13:09:08.932Z,56.30
2019-04-19T13:11:50.602Z,56.40
2019-04-19T13:14:33.315Z,55.90
2019-04-19T13:17:14.503Z,56.70
2019-04-19T13:20:08.671Z,56.40
2019-04-19T13:22:38.853Z,56.10
2019-04-19T13:25:19.951Z,56.80
2019-04-19T13:28:01.711Z,57.00
2019-04-19T13:30:50.035Z,56.60
2019-04-19T13:33:26.105Z,53.40
2019-04-19T13:36:07.343Z,53.90
2019-04-19T13:38:48.775Z,54.90
2019-04-19T13:41:29.683Z,54.30
2019-04-19T13:44:11.267Z,54.20
2019-04-19T13:46:52.946Z,52.90
2019-04-19T13:49:34.673Z,52.90
2019-04-19T13:52:16.630Z,53.70
2019-04-19T13:54:58.846Z,53.60
2019-04-19T13:57:37.926Z,53.50
2019-04-19T14:00:46.699Z,54.40
2019-04-19T14:03:35.286Z,54.40
2019-04-19T14:06:44.604Z,53.90
2019-04-19T14:09:33.619Z,53.80
2019-04-19T14:12:43.046Z,53.30
2019-04-19T14:15:31.443Z,52.70
2019-04-19T14:18:19.598Z,52.70
2019-04-19T14:21:08.683Z,52.80
2019-04-19T14:24:04.126Z,51.30
2019-04-19T14:26:55.517Z,51.40
2019-04-19T14:30:03.665Z,52.10
2019-04-19T14:33:12.736Z,51.70
2019-04-19T14:36:01.966Z,51.20
2019-04-19T14:39:10.942Z,50.80
2019-04-19T14:41:59.440Z,51.50
2019-04-19T14:44:47.632Z,49.70
2019-04-19T14:47:36.942Z,50.30
2019-04-19T14:50:54.172Z,50.00
2019-04-19T14:53:55.913Z,49.70
2019-04-19T14:56:58.665Z,50.40
2019-04-19T14:59:40.802Z,50.20
2019-04-19T15:02:22.761Z,50.20
2019-04-19T15:05:05.455Z,50.20
2019-04-19T15:07:46.540Z,50.50
2019-04-19T15:10:27.738Z,50.20
2019-04-19T15:13:08.942Z,49.80
2019-04-19T15:15:50.075Z,50.80
2019-04-19T15:18:31.888Z,49.60
2019-04-19T15:24:16.967Z,49.80
2019-04-19T15:27:05.356Z,49.10
2019-04-19T15:29:59.021Z,49.50
2019-04-19T15:32:44.479Z,47.60
2019-04-19T15:35:53.859Z,47.90
2019-04-19T15:38:42.004Z,47.80
2019-04-19T15:41:30.330Z,47.90
2019-04-19T15:44:18.979Z,48.40
2019-04-19T15:47:08.391Z,47.80
2019-04-19T15:56:22.665Z,48.00
2019-04-19T15:59:04.970Z,48.00
2019-04-19T16:01:46.476Z,48.00
2019-04-19T16:04:29.510Z,47.90
2019-04-19T16:07:10.746Z,48.10
2019-04-19T16:09:55.687Z,48.60
2019-04-19T16:12:34.181Z,48.30
2019-04-19T16:15:16.070Z,47.20
2019-04-19T16:17:57.791Z,46.50
2019-04-19T16:20:39.128Z,46.20
2019-04-19T16:23:20.624Z,45.60
2019-04-19T16:26:03.230Z,45.30
2019-04-19T16:28:44.438Z,46.10
2019-04-19T16:31:26.482Z,47.00
2019-04-19T16:34:08.218Z,47.80
2019-04-19T16:36:50.061Z,48.10
2019-04-19T16:39:19.317Z,48.00
2019-04-19T16:41:48.945Z,48.50
2019-04-19T16:44:57.785Z,48.30
2019-04-19T16:47:47.213Z,47.00
2019-04-19T16:50:56.742Z,46.80
2019-04-19T16:53:26.079Z,46.90
2019-04-19T16:56:28.347Z,47.00
2019-04-19T16:59:00.019Z,46.60
2019-04-19T17:02:00.934Z,46.80
2019-04-19T17:05:00.827Z,47.30
2019-04-19T17:07:59.587Z,46.90
2019-04-19T17:10:59.732Z,46.80
2019-04-19T17:14:02.851Z,46.40
2019-04-19T17:17:06.995Z,45.90
2019-04-19T17:20:02.811Z,46.20
2019-04-19T17:23:01.583Z,46.70
2019-04-19T17:25:50.754Z,49.50
2019-04-19T17:28:59.440Z,50.10
2019-04-19T17:32:08.007Z,51.30
2019-04-19T17:35:18.316Z,51.70
2019-04-19T17:38:33.670Z,52.10
2019-04-19T17:41:36.770Z,52.50
2019-04-19T17:44:25.840Z,53.10
2019-04-19T17:47:38.209Z,53.70
2019-04-19T17:50:44.071Z,54.20
2019-04-19T17:53:40.099Z,54.80
2019-04-19T17:56:24.462Z,54.80
2019-04-19T17:59:06.511Z,55.00
2019-04-19T18:01:48.393Z,55.20
2019-04-19T18:04:30.269Z,55.40
2019-04-19T18:07:11.619Z,55.40
2019-04-19T18:09:57.151Z,55.80
2019-04-19T18:12:35.236Z,56.10
2019-04-19T18:15:17.279Z,56.40
2019-04-19T18:18:02.045Z,56.30
2019-04-19T18:23:48.144Z,57.20
2019-04-19T18:26:54.644Z,57.10
2019-04-19T18:30:05.005Z,57.40
2019-04-19T18:33:18.163Z,57.10
2019-04-19T18:42:01.805Z,57.00
2019-04-19T18:45:00.802Z,57.70
2019-04-19T18:48:01.041Z,57.80
2019-04-19T18:51:04.343Z,57.90
2019-04-19T18:54:13.397Z,58.00
2019-04-19T18:57:02.569Z,58.30
2019-04-19T18:59:45.355Z,58.10
2019-04-19T19:02:26.718Z,58.30
2019-04-19T19:05:09.764Z,58.30
2019-04-19T19:07:56.273Z,58.50
2019-04-19T19:10:39.587Z,58.60
2019-04-19T19:13:16.463Z,58.80
2019-04-19T19:15:58.226Z,58.80
2019-04-19T19:18:45.809Z,58.90
2019-04-19T19:21:28.796Z,59.10
2019-04-19T19:24:27.614Z,59.30
2019-04-19T19:27:00.958Z,59.20
2019-04-19T19:29:34.258Z,59.40
2019-04-19T19:32:17.512Z,59.60
2019-04-19T19:35:03.192Z,59.50
2019-04-19T19:37:43.088Z,59.70
2019-04-19T19:40:33.466Z,60.00
2019-04-19T19:43:15.539Z,60.20
2019-04-19T19:45:41.450Z,60.50
2019-04-19T19:48:13.273Z,60.50
2019-04-19T19:50:48.502Z,60.60
2019-04-19T19:53:17.008Z,60.60
2019-04-19T19:55:47.021Z,60.60
2019-04-19T19:58:08.146Z,60.70
2019-04-19T20:00:40.952Z,61.00
2019-04-19T20:03:10.756Z,61.20
2019-04-19T20:05:33.270Z,61.60
2019-04-19T20:07:59.586Z,61.50
2019-04-19T20:10:36.118Z,61.50
2019-04-19T20:13:01.757Z,61.80
2019-04-19T20:15:33.957Z,62.20
2019-04-19T20:18:01.953Z,62.20
2019-04-19T20:20:34.197Z,62.20
2019-04-19T20:23:02.403Z,62.60
2019-04-19T20:25:38.569Z,62.70
2019-04-19T20:28:03.018Z,62.90
2019-04-19T20:30:39.175Z,63.10
2019-04-19T20:33:03.718Z,63.30
2019-04-19T20:35:34.429Z,63.50
2019-04-19T20:38:07.485Z,63.70
2019-04-19T20:40:34.368Z,63.80
2019-04-19T20:43:27.952Z,64.10
2019-04-19T20:45:41.941Z,64.30
2019-04-19T20:48:15.598Z,64.30
2019-04-19T20:50:47.295Z,64.80
2019-04-19T20:53:16.195Z,65.20
2019-04-19T20:56:10.875Z,65.40
2019-04-19T20:58:22.281Z,65.60
2019-04-19T21:00:38.546Z,65.90
2019-04-19T21:03:07.978Z,66.10
2019-04-19T21:05:42.591Z,66.30
2019-04-19T21:08:11.002Z,66.40
2019-04-19T21:10:39.222Z,66.80
2019-04-19T21:13:12.174Z,66.90
2019-04-19T21:15:40.519Z,67.10
2019-04-19T21:18:16.021Z,67.30
2019-04-19T21:20:40.582Z,67.50
2019-04-19T21:23:16.687Z,67.70
2019-04-19T21:25:46.520Z,67.80
2019-04-19T21:28:10.618Z,68.00
2019-04-19T21:30:47.819Z,69.10
2019-04-19T21:33:13.440Z,68.60
2019-04-19T21:35:48.343Z,68.70
2019-04-19T21:38:17.249Z,68.70
2019-04-19T21:40:43.607Z,69.00
2019-04-19T21:43:12.914Z,69.00
2019-04-19T21:45:46.288Z,69.30
2019-04-19T21:48:12.924Z,69.50
2019-04-19T21:50:45.446Z,69.80
2019-04-19T21:53:12.865Z,70.10
2019-04-19T21:55:44.785Z,70.10
2019-04-19T21:58:17.734Z,70.50
2019-04-19T22:00:45.289Z,70.70
2019-04-19T22:03:18.551Z,70.90
2019-04-19T22:05:45.195Z,71.00
2019-04-19T22:08:20.976Z,71.30
2019-04-19T22:10:47.227Z,71.60
2019-04-19T22:13:15.167Z,71.80
2019-04-19T22:15:50.730Z,71.90
2019-04-19T22:18:15.249Z,71.90
2019-04-19T22:20:51.323Z,72.20
2019-04-19T22:23:16.104Z,72.30
2019-04-19T22:25:52.680Z,72.60
2019-04-19T22:28:15.498Z,72.60
2019-04-19T22:30:49.701Z,72.80
2019-04-19T22:33:14.682Z,73.10
2019-04-19T22:35:48.054Z,73.20
2019-04-19T22:38:17.983Z,73.40
2019-04-19T22:40:45.043Z,73.60
2019-04-19T22:43:15.069Z,73.90
2019-04-19T22:45:44.563Z,74.10
2019-04-19T22:48:16.797Z,74.40
2019-04-19T22:50:44.554Z,74.80
2019-04-19T22:53:17.275Z,74.90
2019-04-19T22:55:52.276Z,75.10
2019-04-19T22:58:20.934Z,75.20
2019-04-19T23:00:47.105Z,75.30
2019-04-19T23:03:23.988Z,75.60
2019-04-19T23:05:48.330Z,75.80
2019-04-19T23:08:24.470Z,75.90
2019-04-19T23:10:54.283Z,76.30
2019-04-19T23:13:17.662Z,76.40
2019-04-19T23:15:47.782Z,76.60
2019-04-19T23:18:21.458Z,76.90
2019-04-19T23:20:47.442Z,76.90
2019-04-19T23:23:21.815Z,77.80
2019-04-19T23:26:03.201Z,78.50
2019-04-19T23:28:25.349Z,78.20
2019-04-19T23:30:47.612Z,78.20
2019-04-19T23:33:21.045Z,78.50
2019-04-19T23:35:49.179Z,79.00
2019-04-19T23:38:22.554Z,78.60
2019-04-19T23:40:48.772Z,78.70
2019-04-19T23:43:24.236Z,78.90
2019-04-19T23:45:49.238Z,79.10
2019-04-19T23:48:24.227Z,79.50
2019-04-19T23:50:50.081Z,80.80
2019-04-19T23:53:22.523Z,80.10
2019-04-19T23:55:50.674Z,81.20
2019-04-19T23:58:28.185Z,80.40
