createdAt,value
2023-04-23T00:00:54.913Z,2.28
2023-04-23T00:03:25.345Z,2.47
2023-04-23T00:05:54.493Z,2.72
2023-04-23T00:08:23.592Z,2.65
2023-04-23T00:10:51.787Z,2.42
2023-04-23T00:13:20.063Z,2.97
2023-04-23T00:15:49.725Z,2.03
2023-04-23T00:18:18.250Z,2.38
2023-04-23T00:20:46.398Z,2.45
2023-04-23T00:23:14.441Z,2.75
2023-04-23T00:25:42.306Z,2.28
2023-04-23T00:28:10.168Z,2.88
2023-04-23T00:30:37.961Z,2.53
2023-04-23T00:33:07.644Z,1.90
2023-04-23T00:35:35.438Z,2.58
2023-04-23T00:38:03.315Z,2.13
2023-04-23T00:40:31.806Z,1.60
2023-04-23T00:42:59.715Z,2.80
2023-04-23T00:45:27.733Z,2.10
2023-04-23T00:47:56.120Z,2.15
2023-04-23T00:50:25.671Z,1.98
2023-04-23T00:52:53.637Z,2.63
2023-04-23T00:55:22.108Z,1.95
2023-04-23T00:57:50.155Z,2.13
2023-04-23T01:00:20.353Z,2.15
2023-04-23T01:02:50.597Z,2.40
2023-04-23T01:05:19.169Z,1.60
2023-04-23T01:07:48.907Z,2.22
2023-04-23T01:10:16.847Z,2.42
2023-04-23T01:12:45.566Z,2.03
2023-04-23T01:15:13.616Z,2.00
2023-04-23T01:17:41.672Z,2.05
2023-04-23T01:20:10.482Z,2.22
2023-04-23T01:22:39.841Z,2.17
2023-04-23T01:25:08.992Z,2.00
2023-04-23T01:27:37.062Z,1.88
2023-04-23T01:30:06.162Z,2.30
2023-04-23T01:32:35.058Z,1.95
2023-04-23T01:35:04.544Z,2.00
2023-04-23T01:37:32.674Z,2.10
2023-04-23T01:40:02.018Z,1.83
2023-04-23T01:42:29.988Z,2.15
2023-04-23T01:44:57.948Z,2.58
2023-04-23T01:47:26.008Z,2.08
2023-04-23T01:49:54.052Z,1.75
2023-04-23T01:52:22.024Z,1.67
2023-04-23T01:54:50.635Z,2.58
2023-04-23T01:57:24.154Z,1.85
2023-04-23T01:59:52.208Z,2.33
2023-04-23T02:02:21.082Z,1.85
2023-04-23T02:04:52.950Z,1.65
2023-04-23T02:07:20.831Z,1.60
2023-04-23T02:09:48.712Z,2.38
2023-04-23T02:12:16.691Z,1.83
2023-04-23T02:14:46.197Z,2.75
2023-04-23T02:17:14.082Z,2.05
2023-04-23T02:19:41.987Z,2.13
2023-04-23T02:22:10.476Z,1.73
2023-04-23T02:24:39.061Z,2.20
2023-04-23T02:27:07.218Z,2.00
2023-04-23T02:29:35.116Z,1.80
2023-04-23T02:32:04.337Z,2.03
2023-04-23T02:34:32.201Z,1.52
2023-04-23T02:37:00.197Z,1.45
2023-04-23T02:39:28.135Z,2.08
2023-04-23T02:41:56.416Z,1.75
2023-04-23T02:44:24.246Z,2.13
2023-04-23T02:46:52.520Z,1.65
2023-04-23T02:49:21.748Z,1.55
2023-04-23T02:51:49.640Z,1.88
2023-04-23T02:54:18.087Z,2.45
2023-04-23T02:56:46.430Z,2.22
2023-04-23T02:59:14.678Z,2.00
2023-04-23T03:01:42.716Z,1.50
2023-04-23T03:04:13.217Z,1.45
2023-04-23T03:06:42.730Z,1.83
2023-04-23T03:09:10.818Z,1.70
2023-04-23T03:11:38.673Z,1.55
2023-04-23T03:14:06.994Z,1.98
2023-04-23T03:16:35.774Z,1.83
2023-04-23T03:19:03.712Z,1.80
2023-04-23T03:21:31.568Z,2.15
2023-04-23T03:24:01.387Z,1.50
2023-04-23T03:26:29.340Z,2.00
2023-04-23T03:28:57.198Z,2.15
2023-04-23T03:31:25.100Z,1.10
2023-04-23T03:33:53.796Z,1.63
2023-04-23T03:36:29.048Z,1.63
2023-04-23T03:38:57.169Z,1.50
2023-04-23T03:41:26.993Z,2.20
2023-04-23T03:43:54.700Z,1.80
2023-04-23T03:46:39.068Z,1.50
2023-04-23T03:49:06.869Z,1.48
2023-04-23T03:51:34.886Z,1.27
2023-04-23T03:54:02.772Z,1.52
2023-04-23T03:56:58.309Z,1.75
2023-04-23T03:59:30.067Z,1.38
2023-04-23T04:02:00.905Z,1.15
2023-04-23T04:04:29.662Z,1.25
2023-04-23T04:06:57.943Z,1.48
2023-04-23T04:09:28.606Z,1.55
2023-04-23T04:11:57.996Z,1.70
2023-04-23T04:14:26.128Z,1.33
2023-04-23T04:16:54.080Z,1.42
2023-04-23T04:19:21.996Z,1.67
2023-04-23T04:21:49.921Z,1.20
2023-04-23T04:24:18.313Z,1.50
2023-04-23T04:26:47.656Z,1.77
2023-04-23T04:29:17.052Z,1.23
2023-04-23T04:31:45.044Z,1.52
2023-04-23T04:34:14.899Z,1.95
2023-04-23T04:36:43.198Z,1.80
2023-04-23T04:39:11.065Z,1.55
2023-04-23T04:41:39.000Z,1.58
2023-04-23T04:44:08.284Z,1.42
2023-04-23T04:46:40.599Z,1.52
2023-04-23T04:49:09.384Z,1.25
2023-04-23T04:51:37.922Z,1.67
2023-04-23T04:54:06.280Z,0.80
2023-04-23T04:56:34.200Z,1.00
2023-04-23T04:59:02.202Z,1.45
2023-04-23T05:01:31.000Z,1.23
2023-04-23T05:04:00.612Z,1.67
2023-04-23T05:06:29.457Z,1.38
2023-04-23T05:08:57.322Z,1.02
2023-04-23T05:11:25.288Z,1.10
2023-04-23T05:13:53.154Z,1.27
2023-04-23T05:16:21.337Z,1.42
2023-04-23T05:18:49.298Z,1.55
2023-04-23T05:21:19.635Z,1.42
2023-04-23T05:23:47.534Z,2.15
2023-04-23T05:26:15.421Z,1.23
2023-04-23T05:28:43.255Z,1.83
2023-04-23T05:31:11.488Z,1.73
2023-04-23T05:33:49.213Z,1.73
2023-04-23T05:36:20.032Z,1.27
2023-04-23T05:38:48.148Z,1.65
2023-04-23T05:41:16.213Z,2.05
2023-04-23T05:43:44.135Z,1.33
2023-04-23T05:46:12.100Z,1.23
2023-04-23T05:48:40.104Z,1.17
2023-04-23T05:51:08.020Z,1.25
2023-04-23T05:53:37.781Z,1.63
2023-04-23T05:56:05.953Z,1.27
2023-04-23T05:58:33.871Z,1.30
2023-04-23T06:01:01.891Z,1.30
2023-04-23T06:03:29.897Z,1.30
2023-04-23T06:05:57.895Z,1.35
2023-04-23T06:08:25.737Z,1.77
2023-04-23T06:10:55.926Z,1.58
2023-04-23T06:13:23.774Z,1.10
2023-04-23T06:15:51.619Z,1.10
2023-04-23T06:18:19.545Z,1.55
2023-04-23T06:20:48.537Z,1.95
2023-04-23T06:23:16.473Z,1.65
2023-04-23T06:25:44.331Z,1.42
2023-04-23T06:28:13.798Z,1.50
2023-04-23T06:31:05.730Z,2.03
2023-04-23T06:33:34.494Z,1.38
2023-04-23T06:36:02.460Z,1.50
2023-04-23T06:38:30.463Z,1.17
2023-04-23T06:40:58.944Z,1.10
2023-04-23T06:43:28.403Z,1.15
2023-04-23T06:46:21.890Z,1.17
2023-04-23T06:48:49.833Z,1.55
2023-04-23T06:51:18.275Z,2.17
2023-04-23T06:53:46.279Z,1.42
2023-04-23T06:56:14.667Z,1.33
2023-04-23T06:58:44.064Z,1.00
2023-04-23T07:01:18.462Z,1.15
2023-04-23T07:03:49.361Z,1.27
2023-04-23T07:06:17.653Z,1.33
2023-04-23T07:08:45.919Z,0.90
2023-04-23T07:11:13.899Z,1.30
2023-04-23T07:13:41.972Z,1.42
2023-04-23T07:16:11.381Z,1.40
2023-04-23T07:18:39.273Z,1.33
2023-04-23T07:21:07.323Z,1.45
2023-04-23T07:23:35.337Z,1.70
2023-04-23T07:26:03.817Z,1.42
2023-04-23T07:28:32.200Z,1.45
2023-04-23T07:31:00.180Z,1.38
2023-04-23T07:33:29.613Z,1.30
2023-04-23T07:35:57.900Z,1.10
2023-04-23T07:38:25.917Z,1.73
2023-04-23T07:40:54.307Z,1.10
2023-04-23T07:43:22.344Z,1.13
2023-04-23T07:45:50.344Z,1.20
2023-04-23T07:48:18.181Z,1.08
2023-04-23T07:50:47.595Z,1.45
2023-04-23T07:53:15.905Z,1.60
2023-04-23T07:55:43.729Z,1.40
2023-04-23T07:58:11.641Z,1.35
2023-04-23T08:00:39.616Z,1.33
2023-04-23T08:03:07.923Z,1.23
2023-04-23T08:05:37.441Z,1.05
2023-04-23T08:08:07.265Z,1.15
2023-04-23T08:10:35.243Z,1.00
2023-04-23T08:13:03.210Z,1.20
2023-04-23T08:15:31.256Z,1.00
2023-04-23T08:17:59.130Z,1.33
2023-04-23T08:20:27.129Z,1.00
2023-04-23T08:22:55.823Z,1.42
2023-04-23T08:25:25.350Z,1.27
2023-04-23T08:27:53.289Z,0.93
2023-04-23T08:30:21.238Z,1.10
2023-04-23T08:32:50.931Z,1.25
2023-04-23T08:35:19.266Z,1.20
2023-04-23T08:37:47.372Z,1.08
2023-04-23T08:40:15.468Z,1.20
2023-04-23T08:42:46.370Z,1.52
2023-04-23T08:45:14.565Z,1.25
2023-04-23T08:47:43.709Z,1.05
2023-04-23T08:50:12.398Z,0.98
2023-04-23T08:52:41.524Z,0.90
2023-04-23T08:55:11.763Z,1.30
2023-04-23T08:57:41.228Z,1.05
2023-04-23T09:00:11.790Z,0.70
2023-04-23T09:02:41.383Z,1.20
2023-04-23T09:05:09.741Z,0.90
2023-04-23T09:07:37.984Z,1.02
2023-04-23T09:10:07.278Z,1.10
2023-04-23T09:12:36.344Z,1.05
2023-04-23T09:15:10.216Z,1.40
2023-04-23T09:17:41.079Z,0.73
2023-04-23T09:20:09.992Z,0.95
2023-04-23T09:22:43.725Z,1.60
2023-04-23T09:25:14.226Z,1.33
2023-04-23T09:27:42.353Z,1.10
2023-04-23T09:30:11.340Z,1.42
2023-04-23T09:32:41.485Z,1.30
2023-04-23T09:35:10.439Z,1.25
2023-04-23T09:37:38.418Z,1.27
2023-04-23T09:40:08.761Z,1.23
2023-04-23T09:42:37.018Z,1.13
2023-04-23T09:45:05.960Z,1.02
2023-04-23T09:47:35.020Z,1.23
2023-04-23T09:50:04.408Z,0.80
2023-04-23T09:52:32.625Z,0.77
2023-04-23T09:55:02.862Z,1.10
2023-04-23T09:57:30.910Z,0.90
2023-04-23T10:00:10.975Z,0.95
2023-04-23T10:02:47.209Z,1.40
2023-04-23T10:05:24.895Z,0.82
2023-04-23T10:07:56.479Z,0.77
2023-04-23T10:10:24.701Z,1.10
2023-04-23T10:12:55.579Z,0.65
2023-04-23T10:15:24.936Z,0.90
2023-04-23T10:17:53.217Z,1.30
2023-04-23T10:20:23.392Z,0.90
2023-04-23T10:22:51.551Z,0.90
2023-04-23T10:25:21.214Z,1.02
2023-04-23T10:27:54.210Z,0.80
2023-04-23T10:30:23.291Z,0.70
2023-04-23T10:32:51.570Z,1.10
2023-04-23T10:35:19.837Z,1.02
2023-04-23T10:37:49.553Z,0.80
2023-04-23T10:40:21.562Z,1.02
2023-04-23T10:42:49.662Z,1.00
2023-04-23T10:47:49.173Z,0.90
2023-04-23T10:50:20.827Z,1.10
2023-04-23T10:52:53.352Z,0.80
2023-04-23T10:55:21.945Z,1.02
2023-04-23T10:58:03.251Z,1.00
2023-04-23T11:00:43.201Z,0.52
2023-04-23T11:03:26.486Z,1.23
2023-04-23T11:05:55.408Z,0.85
2023-04-23T11:08:24.675Z,0.68
2023-04-23T11:10:53.139Z,0.80
2023-04-23T11:13:25.187Z,0.60
2023-04-23T11:16:11.976Z,1.67
2023-04-23T11:18:54.791Z,0.77
2023-04-23T11:21:22.684Z,0.93
2023-04-23T11:23:51.844Z,0.65
2023-04-23T11:26:19.786Z,1.48
2023-04-23T11:28:48.369Z,0.80
2023-04-23T11:31:16.340Z,0.90
2023-04-23T11:33:44.658Z,0.90
2023-04-23T11:36:15.708Z,0.80
2023-04-23T11:38:43.631Z,1.05
2023-04-23T11:41:13.983Z,0.88
2023-04-23T11:43:43.404Z,0.45
2023-04-23T11:46:11.386Z,0.55
2023-04-23T11:48:39.295Z,1.10
2023-04-23T11:51:08.585Z,0.50
2023-04-23T11:53:36.442Z,0.70
2023-04-23T11:56:05.184Z,0.60
2023-04-23T11:58:35.150Z,0.70
2023-04-23T12:01:03.986Z,0.60
2023-04-23T12:03:32.150Z,0.60
2023-04-23T12:06:00.154Z,0.73
2023-04-23T12:08:32.872Z,0.40
2023-04-23T12:11:01.494Z,0.60
2023-04-23T12:13:30.613Z,0.75
2023-04-23T12:16:00.374Z,0.88
2023-04-23T12:18:28.950Z,0.60
2023-04-23T12:20:57.482Z,0.65
2023-04-23T12:23:27.167Z,0.68
2023-04-23T12:25:55.788Z,0.68
2023-04-23T12:28:24.378Z,0.60
2023-04-23T12:30:52.609Z,0.77
2023-04-23T12:33:22.007Z,1.02
2023-04-23T12:35:51.519Z,0.60
2023-04-23T12:38:23.212Z,1.00
2023-04-23T12:40:51.321Z,0.70
2023-04-23T12:43:19.153Z,0.55
2023-04-23T12:45:46.909Z,0.50
2023-04-23T12:48:15.292Z,0.80
2023-04-23T12:50:46.083Z,0.40
2023-04-23T12:53:14.204Z,0.85
2023-04-23T12:55:43.341Z,0.52
2023-04-23T12:58:11.110Z,0.68
2023-04-23T13:00:39.072Z,0.60
2023-04-23T13:03:07.006Z,0.60
2023-04-23T13:05:34.724Z,1.20
2023-04-23T13:08:04.218Z,0.60
2023-04-23T13:10:32.684Z,1.00
2023-04-23T13:13:00.716Z,0.50
2023-04-23T13:15:29.998Z,0.95
2023-04-23T13:17:57.966Z,0.30
2023-04-23T13:20:26.952Z,0.68
2023-04-23T13:22:55.024Z,0.65
2023-04-23T13:25:24.391Z,0.52
2023-04-23T13:27:52.396Z,0.85
2023-04-23T13:30:20.281Z,0.50
2023-04-23T13:32:48.144Z,0.70
2023-04-23T13:35:17.150Z,0.63
2023-04-23T13:37:45.186Z,0.55
2023-04-23T13:40:13.975Z,0.85
2023-04-23T13:42:43.273Z,0.63
2023-04-23T13:45:13.020Z,0.50
2023-04-23T13:47:42.668Z,0.40
2023-04-23T13:50:11.586Z,0.32
2023-04-23T13:52:39.947Z,0.40
2023-04-23T13:55:10.072Z,0.60
2023-04-23T13:57:38.551Z,0.60
2023-04-23T14:00:09.015Z,0.57
2023-04-23T14:02:37.180Z,0.32
2023-04-23T14:05:06.589Z,0.47
2023-04-23T14:07:34.601Z,0.60
2023-04-23T14:10:02.732Z,0.60
2023-04-23T14:12:30.719Z,0.68
2023-04-23T14:14:58.634Z,0.40
2023-04-23T14:17:28.060Z,0.40
2023-04-23T14:19:56.053Z,0.52
2023-04-23T14:22:23.921Z,0.40
2023-04-23T14:24:52.323Z,0.52
2023-04-23T14:27:20.271Z,0.50
2023-04-23T14:29:52.016Z,0.50
2023-04-23T14:32:19.981Z,0.45
2023-04-23T14:34:49.216Z,0.60
2023-04-23T14:37:17.729Z,0.40
2023-04-23T14:39:46.648Z,0.40
2023-04-23T14:42:14.618Z,0.40
2023-04-23T14:44:42.534Z,0.43
2023-04-23T14:47:11.985Z,0.40
2023-04-23T14:49:41.932Z,0.20
2023-04-23T14:52:11.650Z,0.57
2023-04-23T14:54:39.732Z,0.75
2023-04-23T14:57:07.649Z,0.32
2023-04-23T14:59:35.548Z,0.47
2023-04-23T15:02:03.821Z,0.70
2023-04-23T15:04:31.977Z,0.47
2023-04-23T15:06:59.923Z,0.40
2023-04-23T15:09:29.430Z,0.30
2023-04-23T15:11:57.377Z,0.50
2023-04-23T15:14:26.364Z,0.50
2023-04-23T15:16:54.540Z,0.40
2023-04-23T15:19:22.460Z,0.82
2023-04-23T15:21:50.692Z,0.50
2023-04-23T15:24:18.565Z,0.60
2023-04-23T15:26:48.865Z,0.47
2023-04-23T15:29:16.856Z,0.50
2023-04-23T15:31:44.822Z,0.60
2023-04-23T15:34:12.904Z,0.70
2023-04-23T15:36:40.918Z,0.38
2023-04-23T15:39:09.300Z,0.68
2023-04-23T15:41:40.196Z,0.43
2023-04-23T15:44:12.574Z,0.60
2023-04-23T15:46:40.737Z,0.68
2023-04-23T15:49:08.939Z,0.65
2023-04-23T15:51:37.125Z,0.20
2023-04-23T15:54:08.479Z,0.30
2023-04-23T15:56:37.042Z,0.80
2023-04-23T15:59:04.857Z,0.77
2023-04-23T16:01:34.071Z,0.52
2023-04-23T16:04:10.488Z,0.50
2023-04-23T16:06:39.715Z,0.73
2023-04-23T16:09:08.074Z,0.50
2023-04-23T16:11:36.696Z,0.32
2023-04-23T16:14:04.860Z,0.40
2023-04-23T16:16:34.211Z,0.43
2023-04-23T16:19:03.407Z,0.40
2023-04-23T16:21:32.053Z,0.40
2023-04-23T16:23:59.953Z,0.47
2023-04-23T16:26:28.787Z,0.60
2023-04-23T16:29:16.664Z,0.63
2023-04-23T16:31:46.216Z,0.50
2023-04-23T16:34:14.089Z,0.50
2023-04-23T16:36:42.222Z,0.80
2023-04-23T16:39:11.525Z,0.50
2023-04-23T16:41:39.729Z,0.50
2023-04-23T16:44:07.793Z,0.55
2023-04-23T16:46:35.832Z,0.70
2023-04-23T16:49:05.228Z,0.50
2023-04-23T16:51:33.105Z,0.40
2023-04-23T16:54:01.229Z,0.43
2023-04-23T16:56:29.232Z,0.50
2023-04-23T16:58:57.801Z,0.90
2023-04-23T17:01:25.909Z,0.80
2023-04-23T17:03:54.126Z,0.35
2023-04-23T17:06:30.381Z,0.70
2023-04-23T17:08:58.997Z,0.70
2023-04-23T17:11:26.969Z,0.63
2023-04-23T17:13:55.641Z,0.82
2023-04-23T17:16:25.221Z,0.80
2023-04-23T17:18:53.110Z,0.50
2023-04-23T17:21:21.019Z,0.50
2023-04-23T17:23:50.355Z,0.60
2023-04-23T17:26:19.329Z,0.60
2023-04-23T17:28:47.150Z,0.65
2023-04-23T17:31:15.072Z,0.60
2023-04-23T17:33:44.559Z,0.45
2023-04-23T17:36:13.028Z,0.55
2023-04-23T17:38:41.316Z,0.80
2023-04-23T17:41:10.612Z,0.60
2023-04-23T17:43:38.686Z,0.70
2023-04-23T17:46:06.831Z,0.40
2023-04-23T17:48:34.789Z,0.63
2023-04-23T17:51:03.114Z,0.40
2023-04-23T17:53:31.331Z,0.52
2023-04-23T17:56:02.990Z,0.60
2023-04-23T17:58:32.632Z,0.73
2023-04-23T18:01:00.797Z,0.43
2023-04-23T18:03:30.246Z,0.50
2023-04-23T18:05:58.380Z,0.55
2023-04-23T18:08:26.398Z,0.70
2023-04-23T18:10:54.469Z,0.60
2023-04-23T18:13:22.440Z,0.70
2023-04-23T18:15:51.994Z,0.38
2023-04-23T18:18:21.659Z,0.35
2023-04-23T18:20:52.212Z,0.45
2023-04-23T18:23:20.768Z,0.50
2023-04-23T18:25:48.930Z,0.47
2023-04-23T18:28:17.136Z,0.55
2023-04-23T18:30:45.186Z,0.77
2023-04-23T18:33:26.135Z,0.50
2023-04-23T18:35:56.479Z,1.10
2023-04-23T18:38:25.421Z,0.77
2023-04-23T18:40:53.271Z,0.77
2023-04-23T18:43:21.239Z,1.00
2023-04-23T18:45:49.158Z,0.77
2023-04-23T18:48:38.063Z,0.98
2023-04-23T18:51:06.546Z,0.80
2023-04-23T18:53:37.156Z,1.00
2023-04-23T18:56:05.046Z,0.90
2023-04-23T18:58:32.956Z,0.80
2023-04-23T19:01:00.904Z,0.60
2023-04-23T19:03:30.256Z,0.50
2023-04-23T19:05:58.759Z,0.70
2023-04-23T19:08:29.474Z,0.90
2023-04-23T19:10:57.347Z,0.60
2023-04-23T19:13:25.284Z,0.60
2023-04-23T19:15:53.150Z,0.68
2023-04-23T19:18:21.209Z,0.70
2023-04-23T19:20:50.724Z,0.47
2023-04-23T19:23:18.686Z,0.82
2023-04-23T19:25:46.534Z,0.50
2023-04-23T19:28:14.500Z,0.50
2023-04-23T19:30:42.539Z,0.60
2023-04-23T19:33:10.627Z,0.57
2023-04-23T19:35:40.080Z,0.57
2023-04-23T19:38:09.724Z,0.50
2023-04-23T19:40:37.667Z,0.70
2023-04-23T19:43:05.829Z,0.73
2023-04-23T19:45:33.908Z,0.50
2023-04-23T19:48:04.531Z,0.38
2023-04-23T19:50:32.930Z,0.45
2023-04-23T19:53:00.956Z,0.40
2023-04-23T19:55:30.401Z,0.50
2023-04-23T19:57:58.575Z,0.60
2023-04-23T20:00:29.985Z,0.60
2023-04-23T20:02:58.251Z,0.70
2023-04-23T20:05:26.212Z,0.70
2023-04-23T20:07:54.382Z,0.55
2023-04-23T20:10:22.269Z,0.38
2023-04-23T20:12:51.642Z,0.40
2023-04-23T20:15:21.758Z,0.40
2023-04-23T20:17:49.767Z,0.47
2023-04-23T20:20:17.583Z,0.40
2023-04-23T20:22:45.870Z,0.35
2023-04-23T20:25:13.834Z,0.40
2023-04-23T20:27:41.710Z,0.60
2023-04-23T20:30:12.010Z,0.40
2023-04-23T20:32:40.054Z,0.40
2023-04-23T20:35:09.454Z,0.30
2023-04-23T20:37:37.520Z,0.60
2023-04-23T20:40:07.693Z,0.40
2023-04-23T20:42:39.141Z,0.40
2023-04-23T20:45:08.284Z,0.43
2023-04-23T20:47:37.957Z,0.50
2023-04-23T20:50:06.420Z,0.20
2023-04-23T20:52:34.322Z,0.40
2023-04-23T20:55:02.105Z,0.40
2023-04-23T20:57:29.966Z,0.30
2023-04-23T20:59:57.923Z,0.52
2023-04-23T21:02:26.110Z,0.28
2023-04-23T21:04:55.612Z,0.50
2023-04-23T21:07:23.570Z,0.28
2023-04-23T21:09:51.441Z,0.40
2023-04-23T21:12:19.451Z,0.20
2023-04-23T21:14:47.362Z,0.40
2023-04-23T21:17:16.048Z,0.40
2023-04-23T21:19:44.249Z,0.50
2023-04-23T21:22:13.772Z,0.43
2023-04-23T21:24:41.803Z,0.32
2023-04-23T21:27:10.640Z,0.35
2023-04-23T21:29:38.706Z,0.20
2023-04-23T21:32:06.682Z,0.20
2023-04-23T21:34:34.597Z,0.30
2023-04-23T21:37:02.403Z,0.20
2023-04-23T21:39:32.169Z,0.15
2023-04-23T21:42:00.124Z,0.45
2023-04-23T21:44:30.768Z,0.30
2023-04-23T21:46:58.826Z,0.47
2023-04-23T21:49:27.812Z,0.47
2023-04-23T21:51:56.122Z,0.30
2023-04-23T21:54:24.013Z,0.40
2023-04-23T21:56:53.163Z,0.38
2023-04-23T21:59:23.224Z,0.63
2023-04-23T22:01:51.000Z,0.55
2023-04-23T22:04:18.978Z,0.40
2023-04-23T22:06:47.258Z,0.43
2023-04-23T22:09:15.895Z,0.80
2023-04-23T22:11:55.258Z,0.80
2023-04-23T22:14:31.140Z,0.70
2023-04-23T22:16:59.870Z,0.70
2023-04-23T22:19:28.068Z,0.57
2023-04-23T22:21:56.234Z,0.50
2023-04-23T22:24:24.362Z,0.50
2023-04-23T22:26:52.327Z,0.65
2023-04-23T22:29:20.202Z,0.73
2023-04-23T22:31:49.528Z,0.85
2023-04-23T22:34:19.405Z,0.90
2023-04-23T22:36:47.189Z,0.70
2023-04-23T22:39:15.014Z,0.80
2023-04-23T22:41:42.805Z,0.60
2023-04-23T22:44:10.659Z,0.55
2023-04-23T22:46:38.996Z,0.52
2023-04-23T22:49:11.193Z,0.50
2023-04-23T22:51:39.737Z,0.50
2023-04-23T22:54:07.748Z,1.00
2023-04-23T22:56:35.979Z,1.00
2023-04-23T22:59:05.041Z,0.68
2023-04-23T23:01:33.136Z,0.60
2023-04-23T23:04:01.430Z,0.77
2023-04-23T23:06:32.092Z,0.73
2023-04-23T23:09:00.161Z,1.00
2023-04-23T23:11:28.807Z,0.93
2023-04-23T23:13:57.301Z,0.95
2023-04-23T23:16:25.655Z,0.82
2023-04-23T23:18:54.030Z,0.80
2023-04-23T23:21:22.057Z,1.23
2023-04-23T23:23:51.462Z,0.95
2023-04-23T23:26:20.101Z,1.02
2023-04-23T23:28:48.261Z,0.90
2023-04-23T23:31:16.321Z,0.80
2023-04-23T23:33:44.332Z,1.00
2023-04-23T23:36:12.378Z,1.15
2023-04-23T23:38:40.339Z,0.98
2023-04-23T23:41:09.842Z,1.13
2023-04-23T23:43:38.056Z,0.90
2023-04-23T23:46:06.100Z,0.80
2023-04-23T23:48:34.250Z,0.90
2023-04-23T23:51:02.144Z,0.90
2023-04-23T23:53:30.189Z,1.00
2023-04-23T23:55:58.253Z,1.42
2023-04-23T23:58:29.451Z,1.05
