createdAt,value
2022-11-10T00:02:35.441Z,11.50
2022-11-10T00:05:22.378Z,11.50
2022-11-10T00:08:13.463Z,11.50
2022-11-10T00:11:01.907Z,11.40
2022-11-10T00:14:07.613Z,11.50
2022-11-10T00:17:05.424Z,11.50
2022-11-10T00:19:53.440Z,11.40
2022-11-10T00:22:42.563Z,11.40
2022-11-10T00:25:30.250Z,11.50
2022-11-10T00:28:18.269Z,11.40
2022-11-10T00:31:08.578Z,11.30
2022-11-10T00:33:57.026Z,11.30
2022-11-10T00:36:45.527Z,11.30
2022-11-10T00:39:32.359Z,11.20
2022-11-10T00:42:19.308Z,11.20
2022-11-10T00:45:08.111Z,11.50
2022-11-10T00:47:55.436Z,11.20
2022-11-10T00:50:43.515Z,11.20
2022-11-10T00:53:30.996Z,11.20
2022-11-10T00:56:18.246Z,11.20
2022-11-10T00:59:05.582Z,11.30
2022-11-10T01:01:53.487Z,11.20
2022-11-10T01:04:41.372Z,11.20
2022-11-10T01:07:29.655Z,11.20
2022-11-10T01:10:16.740Z,11.30
2022-11-10T01:13:04.073Z,11.20
2022-11-10T01:15:51.652Z,11.50
2022-11-10T01:18:39.607Z,11.30
2022-11-10T01:21:28.259Z,11.50
2022-11-10T01:24:22.475Z,11.20
2022-11-10T01:27:09.035Z,11.20
2022-11-10T01:29:56.707Z,11.50
2022-11-10T01:32:43.867Z,11.10
2022-11-10T01:35:31.573Z,11.20
2022-11-10T01:38:18.829Z,11.20
2022-11-10T01:41:09.211Z,11.30
2022-11-10T01:44:14.839Z,11.20
2022-11-10T01:47:02.126Z,11.30
2022-11-10T01:49:49.052Z,11.30
2022-11-10T01:52:37.467Z,11.20
2022-11-10T01:55:26.513Z,11.20
2022-11-10T01:58:20.539Z,11.20
2022-11-10T02:01:08.821Z,11.10
2022-11-10T02:04:00.187Z,11.10
2022-11-10T02:06:50.427Z,11.10
2022-11-10T02:09:37.657Z,11.00
2022-11-10T02:12:38.199Z,10.90
2022-11-10T02:15:27.446Z,11.00
2022-11-10T02:18:14.429Z,10.80
2022-11-10T02:21:06.245Z,10.80
2022-11-10T02:23:55.566Z,10.90
2022-11-10T02:26:50.056Z,10.70
2022-11-10T02:29:37.185Z,10.60
2022-11-10T02:32:24.141Z,10.60
2022-11-10T02:35:11.446Z,10.60
2022-11-10T02:37:59.456Z,10.50
2022-11-10T02:40:46.826Z,10.50
2022-11-10T02:43:34.412Z,10.50
2022-11-10T02:46:21.764Z,10.40
2022-11-10T02:49:09.051Z,10.80
2022-11-10T02:51:56.238Z,10.40
2022-11-10T02:54:45.281Z,10.40
2022-11-10T02:57:31.990Z,10.40
2022-11-10T03:00:20.502Z,10.30
2022-11-10T03:03:07.793Z,10.40
2022-11-10T03:05:55.079Z,10.30
2022-11-10T03:08:42.648Z,10.50
2022-11-10T03:11:32.526Z,10.20
2022-11-10T03:14:19.667Z,10.10
2022-11-10T03:17:06.340Z,10.10
2022-11-10T03:19:53.641Z,10.00
2022-11-10T03:22:40.746Z,9.90
2022-11-10T03:25:28.103Z,9.90
2022-11-10T03:28:16.553Z,10.00
2022-11-10T03:31:03.484Z,10.00
2022-11-10T03:33:50.836Z,10.30
2022-11-10T03:36:39.924Z,10.10
2022-11-10T03:39:26.968Z,10.10
2022-11-10T03:42:14.458Z,10.10
2022-11-10T03:45:02.836Z,10.00
2022-11-10T03:47:51.457Z,10.00
2022-11-10T03:50:39.228Z,10.00
2022-11-10T03:53:26.333Z,10.00
2022-11-10T03:56:14.329Z,10.10
2022-11-10T03:59:01.083Z,9.90
2022-11-10T04:01:50.693Z,9.80
2022-11-10T04:04:55.500Z,9.80
2022-11-10T04:08:00.845Z,9.80
2022-11-10T04:10:48.396Z,9.70
2022-11-10T04:13:52.995Z,9.70
2022-11-10T04:16:39.860Z,9.70
2022-11-10T04:19:29.175Z,9.80
2022-11-10T04:22:35.854Z,9.60
2022-11-10T04:25:22.833Z,9.60
2022-11-10T04:28:09.921Z,9.60
2022-11-10T04:30:56.652Z,9.60
2022-11-10T04:33:45.548Z,9.60
2022-11-10T04:36:37.192Z,9.60
2022-11-10T04:39:25.111Z,9.60
2022-11-10T04:42:12.132Z,9.60
2022-11-10T04:44:59.624Z,9.70
2022-11-10T04:47:47.084Z,9.70
2022-11-10T04:50:35.338Z,9.60
2022-11-10T04:53:25.849Z,9.50
2022-11-10T04:56:16.946Z,9.50
2022-11-10T04:59:04.642Z,9.50
2022-11-10T05:01:52.958Z,9.40
2022-11-10T05:04:40.738Z,9.50
2022-11-10T05:07:27.262Z,9.40
2022-11-10T05:10:17.625Z,9.50
2022-11-10T05:13:06.985Z,9.50
2022-11-10T05:15:53.737Z,9.50
2022-11-10T05:18:41.641Z,9.60
2022-11-10T05:21:28.713Z,9.40
2022-11-10T05:24:15.827Z,9.40
2022-11-10T05:27:04.482Z,9.30
2022-11-10T05:29:52.258Z,9.30
2022-11-10T05:32:39.610Z,9.20
2022-11-10T05:35:27.188Z,9.20
2022-11-10T05:38:14.794Z,9.10
2022-11-10T05:41:02.184Z,9.10
2022-11-10T05:43:50.578Z,8.90
2022-11-10T05:46:38.684Z,8.90
2022-11-10T05:49:27.176Z,8.90
2022-11-10T05:52:14.794Z,8.90
2022-11-10T05:55:02.107Z,8.90
2022-11-10T05:57:51.306Z,9.10
2022-11-10T06:00:40.304Z,9.10
2022-11-10T06:03:27.614Z,9.00
2022-11-10T06:06:14.938Z,8.80
2022-11-10T06:09:01.702Z,8.90
2022-11-10T06:11:48.210Z,8.90
2022-11-10T06:14:35.873Z,8.90
2022-11-10T06:17:24.022Z,9.20
2022-11-10T06:20:12.760Z,9.00
2022-11-10T06:23:02.298Z,9.00
2022-11-10T06:25:49.846Z,9.00
2022-11-10T06:28:36.758Z,9.70
2022-11-10T06:31:24.310Z,9.10
2022-11-10T06:34:12.276Z,9.50
2022-11-10T06:37:00.425Z,9.10
2022-11-10T06:39:47.595Z,9.20
2022-11-10T06:42:36.614Z,9.40
2022-11-10T06:45:23.859Z,9.20
2022-11-10T06:48:15.001Z,9.60
2022-11-10T06:51:04.491Z,9.20
2022-11-10T06:53:51.622Z,9.50
2022-11-10T06:56:39.657Z,9.50
2022-11-10T06:59:26.682Z,9.50
2022-11-10T07:02:16.438Z,9.60
2022-11-10T07:05:04.266Z,9.60
2022-11-10T07:07:53.107Z,10.00
2022-11-10T07:10:40.563Z,10.00
2022-11-10T07:13:28.947Z,9.60
2022-11-10T07:16:21.759Z,9.60
2022-11-10T07:19:12.147Z,9.60
2022-11-10T07:21:59.249Z,9.70
2022-11-10T07:24:48.406Z,9.40
2022-11-10T07:27:35.784Z,9.50
2022-11-10T07:30:22.901Z,9.40
2022-11-10T07:33:14.025Z,9.40
2022-11-10T07:36:04.943Z,9.40
2022-11-10T07:38:52.071Z,9.40
2022-11-10T07:41:40.587Z,9.50
2022-11-10T07:44:28.079Z,9.50
2022-11-10T07:47:14.866Z,9.70
2022-11-10T07:50:02.502Z,9.70
2022-11-10T07:52:49.089Z,9.80
2022-11-10T07:55:38.856Z,10.00
2022-11-10T07:58:27.046Z,9.90
2022-11-10T08:01:14.576Z,10.00
2022-11-10T08:04:01.397Z,10.00
2022-11-10T08:06:49.793Z,10.10
2022-11-10T08:09:37.098Z,10.30
2022-11-10T08:12:26.689Z,10.30
2022-11-10T08:15:18.105Z,10.40
2022-11-10T08:18:07.400Z,10.50
2022-11-10T08:20:54.118Z,10.60
2022-11-10T08:23:41.279Z,10.70
2022-11-10T08:26:28.153Z,11.10
2022-11-10T08:29:15.225Z,10.80
2022-11-10T08:32:03.574Z,11.00
2022-11-10T08:34:50.529Z,11.10
2022-11-10T08:37:37.621Z,11.50
2022-11-10T08:40:27.922Z,11.30
2022-11-10T08:43:16.241Z,11.40
2022-11-10T08:46:03.359Z,11.50
2022-11-10T08:48:51.647Z,11.60
2022-11-10T08:51:39.353Z,11.70
2022-11-10T08:54:28.361Z,11.70
2022-11-10T08:57:15.599Z,11.80
2022-11-10T09:00:02.732Z,11.80
2022-11-10T09:02:50.048Z,11.90
2022-11-10T09:05:39.121Z,11.90
2022-11-10T09:08:26.127Z,12.00
2022-11-10T09:11:13.144Z,12.20
2022-11-10T09:14:00.301Z,12.10
2022-11-10T09:16:47.600Z,12.10
2022-11-10T09:19:35.110Z,12.20
2022-11-10T09:22:23.521Z,12.20
2022-11-10T09:25:11.117Z,12.30
2022-11-10T09:27:58.248Z,12.30
2022-11-10T09:30:47.877Z,12.30
2022-11-10T09:33:36.353Z,12.40
2022-11-10T09:36:23.442Z,12.40
2022-11-10T09:39:12.244Z,12.40
2022-11-10T09:41:59.072Z,12.50
2022-11-10T09:44:56.424Z,12.60
2022-11-10T09:47:58.001Z,12.70
2022-11-10T09:50:53.799Z,12.90
2022-11-10T09:53:52.914Z,13.10
2022-11-10T09:56:42.138Z,13.30
2022-11-10T09:59:32.470Z,13.60
2022-11-10T10:02:30.743Z,13.70
2022-11-10T10:05:47.553Z,14.10
2022-11-10T10:08:58.971Z,14.70
2022-11-10T10:12:05.289Z,15.00
2022-11-10T10:15:16.327Z,15.50
2022-11-10T10:18:27.141Z,16.00
2022-11-10T10:21:41.547Z,15.80
2022-11-10T10:24:30.981Z,16.20
2022-11-10T10:27:26.041Z,16.60
2022-11-10T10:30:17.056Z,17.10
2022-11-10T10:33:17.349Z,17.10
2022-11-10T10:36:11.876Z,17.30
2022-11-10T10:39:05.978Z,17.50
2022-11-10T10:41:53.163Z,17.60
2022-11-10T10:44:41.877Z,17.70
2022-11-10T10:47:39.056Z,17.90
2022-11-10T10:50:33.792Z,18.30
2022-11-10T10:53:23.327Z,18.80
2022-11-10T10:56:22.057Z,19.00
2022-11-10T10:59:22.415Z,19.20
2022-11-10T11:02:27.133Z,19.30
2022-11-10T11:05:18.333Z,19.20
2022-11-10T11:08:07.014Z,19.30
2022-11-10T11:10:54.319Z,19.50
2022-11-10T11:13:41.722Z,19.80
2022-11-10T11:16:29.393Z,19.70
2022-11-10T11:19:21.232Z,19.90
2022-11-10T11:22:52.260Z,20.80
2022-11-10T11:25:46.359Z,21.80
2022-11-10T11:28:49.609Z,22.70
2022-11-10T11:31:57.480Z,22.80
2022-11-10T11:35:01.614Z,22.70
2022-11-10T11:38:02.507Z,22.80
2022-11-10T11:40:56.658Z,22.50
2022-11-10T11:44:23.258Z,22.60
2022-11-10T11:47:33.919Z,23.40
2022-11-10T11:50:33.809Z,23.90
2022-11-10T11:53:44.077Z,24.50
2022-11-10T11:56:36.706Z,25.50
2022-11-10T11:59:40.468Z,26.00
2022-11-10T12:02:52.671Z,26.40
2022-11-10T12:05:55.954Z,26.50
2022-11-10T12:09:00.510Z,26.20
2022-11-10T12:12:12.018Z,26.80
2022-11-10T12:15:15.726Z,26.90
2022-11-10T12:18:20.696Z,27.00
2022-11-10T12:21:29.529Z,26.80
2022-11-10T12:24:42.196Z,25.60
2022-11-10T12:27:35.316Z,23.70
2022-11-10T12:30:21.934Z,21.90
2022-11-10T12:33:21.086Z,20.50
2022-11-10T12:36:14.525Z,19.40
2022-11-10T12:39:15.253Z,18.60
2022-11-10T12:42:04.646Z,18.00
2022-11-10T12:45:02.496Z,17.80
2022-11-10T12:47:50.357Z,17.50
2022-11-10T12:50:50.590Z,17.30
2022-11-10T12:54:00.572Z,17.00
2022-11-10T12:56:53.775Z,16.80
2022-11-10T12:59:44.031Z,16.60
2022-11-10T13:02:36.506Z,16.50
2022-11-10T13:05:39.170Z,16.40
2022-11-10T13:08:32.962Z,16.20
2022-11-10T13:11:31.856Z,16.20
2022-11-10T13:14:29.210Z,16.10
2022-11-10T13:17:55.706Z,16.10
2022-11-10T13:20:52.245Z,16.00
2022-11-10T13:24:21.163Z,16.10
2022-11-10T13:27:43.890Z,16.10
2022-11-10T13:30:46.492Z,16.10
2022-11-10T13:47:56.794Z,15.70
2022-11-10T13:50:59.389Z,15.60
2022-11-10T13:54:04.268Z,15.60
2022-11-10T13:57:15.390Z,15.50
2022-11-10T14:00:24.489Z,15.50
2022-11-10T14:03:57.513Z,15.30
2022-11-10T14:06:51.243Z,15.30
2022-11-10T14:09:41.720Z,15.20
2022-11-10T14:12:34.450Z,15.00
2022-11-10T14:15:29.001Z,15.00
2022-11-10T14:18:23.198Z,14.90
2022-11-10T14:21:21.482Z,15.00
2022-11-10T14:24:22.482Z,15.20
2022-11-10T14:27:16.075Z,15.00
2022-11-10T14:30:21.509Z,15.00
2022-11-10T14:33:15.222Z,15.00
2022-11-10T14:36:08.917Z,15.20
2022-11-10T14:38:56.014Z,15.20
2022-11-10T14:41:48.817Z,15.10
2022-11-10T14:44:36.387Z,14.90
2022-11-10T14:47:27.749Z,14.70
2022-11-10T14:50:22.533Z,14.50
2022-11-10T14:53:23.362Z,14.40
2022-11-10T14:56:20.479Z,14.30
2022-11-10T14:59:12.133Z,14.10
2022-11-10T15:02:02.175Z,14.00
2022-11-10T15:04:53.642Z,13.90
2022-11-10T15:07:41.553Z,13.90
2022-11-10T15:10:46.972Z,13.90
2022-11-10T15:13:40.678Z,13.80
2022-11-10T15:16:30.527Z,13.70
2022-11-10T15:19:28.774Z,13.60
2022-11-10T15:22:20.951Z,13.50
2022-11-10T15:25:18.014Z,13.40
2022-11-10T15:28:25.569Z,13.40
2022-11-10T15:31:23.379Z,13.20
2022-11-10T15:34:40.838Z,13.20
2022-11-10T15:37:31.515Z,13.10
2022-11-10T15:40:37.088Z,13.20
2022-11-10T15:43:29.179Z,13.00
2022-11-10T15:46:20.348Z,12.80
2022-11-10T15:49:14.176Z,12.80
2022-11-10T15:52:06.513Z,12.70
2022-11-10T15:54:53.505Z,12.50
2022-11-10T15:57:41.071Z,12.50
2022-11-10T16:00:29.944Z,12.30
2022-11-10T16:03:21.246Z,12.20
2022-11-10T16:06:13.006Z,12.10
2022-11-10T16:08:59.913Z,12.00
2022-11-10T16:11:47.595Z,11.90
2022-11-10T16:14:34.822Z,11.80
2022-11-10T16:17:23.757Z,11.60
2022-11-10T16:20:15.923Z,11.60
2022-11-10T16:23:03.324Z,11.50
2022-11-10T16:25:55.202Z,11.60
2022-11-10T16:28:44.562Z,11.30
2022-11-10T16:31:33.249Z,11.30
2022-11-10T16:34:21.491Z,11.30
2022-11-10T16:37:11.963Z,11.10
2022-11-10T16:39:59.658Z,11.00
2022-11-10T16:42:47.102Z,11.00
2022-11-10T16:45:35.087Z,10.90
2022-11-10T16:48:25.951Z,10.80
2022-11-10T16:51:15.277Z,10.90
2022-11-10T16:54:02.339Z,10.80
2022-11-10T16:56:49.791Z,10.60
2022-11-10T16:59:36.899Z,10.60
2022-11-10T17:02:33.661Z,10.50
2022-11-10T17:05:21.084Z,10.40
2022-11-10T17:08:22.120Z,10.40
2022-11-10T17:11:10.072Z,10.70
2022-11-10T17:13:57.129Z,10.30
2022-11-10T17:16:48.071Z,10.30
2022-11-10T17:19:35.596Z,10.30
2022-11-10T17:22:25.105Z,10.30
2022-11-10T17:25:26.550Z,10.30
2022-11-10T17:28:15.121Z,10.30
2022-11-10T17:31:03.710Z,10.20
2022-11-10T17:33:50.593Z,10.20
2022-11-10T17:36:38.703Z,10.20
2022-11-10T17:39:25.318Z,10.20
2022-11-10T17:42:15.211Z,10.20
2022-11-10T17:45:03.145Z,10.20
2022-11-10T17:47:51.579Z,10.20
2022-11-10T17:50:41.100Z,10.10
2022-11-10T17:53:29.490Z,10.10
2022-11-10T17:56:16.610Z,10.20
2022-11-10T17:59:05.252Z,10.10
2022-11-10T18:01:52.744Z,10.10
2022-11-10T18:04:39.479Z,10.10
2022-11-10T18:07:26.701Z,10.10
2022-11-10T18:10:15.722Z,10.30
2022-11-10T18:13:03.007Z,10.20
2022-11-10T18:15:54.616Z,10.00
2022-11-10T18:18:41.656Z,10.10
2022-11-10T18:21:29.418Z,9.90
2022-11-10T18:24:16.437Z,9.90
2022-11-10T18:27:03.380Z,9.90
2022-11-10T18:29:51.304Z,9.90
2022-11-10T18:32:40.178Z,9.80
2022-11-10T18:35:27.062Z,9.80
2022-11-10T18:38:15.010Z,9.80
2022-11-10T18:41:26.640Z,9.80
2022-11-10T18:44:13.839Z,9.80
2022-11-10T18:47:01.440Z,9.70
2022-11-10T18:49:49.744Z,9.60
2022-11-10T18:52:36.837Z,9.60
2022-11-10T18:55:23.733Z,9.70
2022-11-10T18:58:10.906Z,9.50
2022-11-10T19:01:04.921Z,9.50
2022-11-10T19:03:52.668Z,9.50
2022-11-10T19:06:41.962Z,9.60
2022-11-10T19:09:28.760Z,9.40
2022-11-10T19:12:17.464Z,9.40
2022-11-10T19:15:05.144Z,9.30
2022-11-10T19:17:52.986Z,9.30
2022-11-10T19:20:41.624Z,9.20
2022-11-10T19:23:29.943Z,9.20
2022-11-10T19:26:22.853Z,9.20
2022-11-10T19:29:10.058Z,9.40
2022-11-10T19:31:57.025Z,9.10
2022-11-10T19:34:44.178Z,9.10
2022-11-10T19:37:34.632Z,9.00
2022-11-10T19:40:24.716Z,8.90
2022-11-10T19:43:11.295Z,8.90
2022-11-10T19:45:58.398Z,8.90
2022-11-10T19:48:46.103Z,9.00
2022-11-10T19:51:34.150Z,8.90
2022-11-10T19:54:21.163Z,8.70
2022-11-10T19:57:09.725Z,8.60
2022-11-10T19:59:57.263Z,8.60
2022-11-10T20:02:46.067Z,8.60
2022-11-10T20:05:32.985Z,8.50
2022-11-10T20:08:19.738Z,8.50
2022-11-10T20:11:10.520Z,8.50
2022-11-10T20:14:00.712Z,8.60
2022-11-10T20:16:47.414Z,8.70
2022-11-10T20:19:40.791Z,8.50
2022-11-10T20:22:28.659Z,8.40
2022-11-10T20:25:16.523Z,8.40
2022-11-10T20:28:06.116Z,8.40
2022-11-10T20:30:58.114Z,8.20
2022-11-10T20:33:45.450Z,8.20
2022-11-10T20:36:34.104Z,8.30
2022-11-10T20:39:20.840Z,8.20
2022-11-10T20:42:07.979Z,8.30
2022-11-10T20:44:55.420Z,8.10
2022-11-10T20:47:43.723Z,8.10
2022-11-10T20:50:31.233Z,8.10
2022-11-10T20:53:18.976Z,8.10
2022-11-10T20:56:07.577Z,8.10
2022-11-10T20:58:54.648Z,8.00
2022-11-10T21:01:41.767Z,8.10
2022-11-10T21:04:30.316Z,8.10
2022-11-10T21:07:17.213Z,8.10
2022-11-10T21:10:05.421Z,8.20
2022-11-10T21:12:52.587Z,8.10
2022-11-10T21:15:41.442Z,8.10
2022-11-10T21:18:31.878Z,8.10
2022-11-10T21:21:33.948Z,8.00
2022-11-10T21:24:21.310Z,8.00
2022-11-10T21:27:12.146Z,8.10
2022-11-10T21:30:00.611Z,8.00
2022-11-10T21:32:49.648Z,8.00
2022-11-10T21:35:38.450Z,8.00
2022-11-10T21:38:26.399Z,7.90
2022-11-10T21:41:13.798Z,7.80
2022-11-10T21:44:01.105Z,7.90
2022-11-10T21:46:48.214Z,7.90
2022-11-10T21:49:35.248Z,8.00
2022-11-10T21:52:21.997Z,8.00
2022-11-10T21:55:11.999Z,8.00
2022-11-10T21:58:00.663Z,8.00
2022-11-10T22:00:48.613Z,8.00
2022-11-10T22:03:36.523Z,7.90
2022-11-10T22:06:44.319Z,7.90
2022-11-10T22:09:48.782Z,7.90
2022-11-10T22:13:09.741Z,7.90
2022-11-10T22:16:13.675Z,7.90
2022-11-10T22:19:01.363Z,7.90
2022-11-10T22:21:49.125Z,8.00
2022-11-10T22:24:35.729Z,7.70
2022-11-10T22:27:23.575Z,7.70
2022-11-10T22:30:13.382Z,7.70
2022-11-10T22:33:22.209Z,7.70
2022-11-10T22:36:14.018Z,7.70
2022-11-10T22:39:03.832Z,7.70
2022-11-10T22:42:09.687Z,7.70
2022-11-10T22:44:56.632Z,7.80
2022-11-10T22:48:02.335Z,7.80
2022-11-10T22:50:55.981Z,7.70
2022-11-10T22:53:43.377Z,7.60
2022-11-10T22:56:32.468Z,7.60
2022-11-10T22:59:21.030Z,7.60
2022-11-10T23:02:08.475Z,7.80
2022-11-10T23:04:56.760Z,7.70
2022-11-10T23:07:43.906Z,7.70
2022-11-10T23:10:31.254Z,7.60
2022-11-10T23:13:18.514Z,7.50
2022-11-10T23:16:08.526Z,7.50
2022-11-10T23:18:57.828Z,7.50
2022-11-10T23:21:46.402Z,7.60
2022-11-10T23:24:33.410Z,7.60
2022-11-10T23:27:20.782Z,7.60
2022-11-10T23:30:08.799Z,7.70
2022-11-10T23:32:56.633Z,7.60
2022-11-10T23:35:43.404Z,7.60
2022-11-10T23:38:34.302Z,7.60
2022-11-10T23:41:26.014Z,7.50
2022-11-10T23:44:13.313Z,7.40
2022-11-10T23:47:02.106Z,7.30
2022-11-10T23:49:49.996Z,7.30
2022-11-10T23:52:36.902Z,7.40
2022-11-10T23:55:26.069Z,7.30
2022-11-10T23:58:13.441Z,7.30
