createdAt,value
2017-09-01T00:04:45.468Z,101620.09
2017-09-01T00:09:56.842Z,101621.61
2017-09-01T00:15:09.187Z,101623.59
2017-09-01T00:20:15.718Z,101611.70
2017-09-01T00:25:22.383Z,101611.22
2017-09-01T00:30:38.196Z,101613.21
2017-09-01T00:35:50.370Z,101609.87
2017-09-01T00:40:56.756Z,101609.55
2017-09-01T00:46:15.386Z,101608.65
2017-09-01T00:51:35.746Z,101616.00
2017-09-01T00:56:43.693Z,101613.62
2017-09-01T01:01:50.372Z,101627.26
2017-09-01T01:07:02.264Z,101623.02
2017-09-01T01:12:07.982Z,101627.63
2017-09-01T01:22:29.729Z,101634.61
2017-09-01T01:27:34.757Z,101629.45
2017-09-01T01:32:40.030Z,101634.16
2017-09-01T01:37:54.366Z,101638.44
2017-09-01T01:48:23.720Z,101640.75
2017-09-01T01:53:30.693Z,101638.61
2017-09-01T01:58:36.320Z,101640.63
2017-09-01T02:03:46.244Z,101633.09
2017-09-01T02:19:28.100Z,101628.09
2017-09-01T02:24:35.814Z,101622.23
2017-09-01T02:29:47.490Z,101621.24
2017-09-01T02:34:57.981Z,101614.66
2017-09-01T02:40:10.862Z,101615.22
2017-09-01T02:50:45.114Z,101613.30
2017-09-01T02:55:51.401Z,101610.34
2017-09-01T03:01:02.593Z,101606.69
2017-09-01T03:06:13.944Z,101606.52
2017-09-01T03:11:21.027Z,101599.30
2017-09-01T03:16:34.379Z,101600.23
2017-09-01T03:21:37.293Z,101601.59
2017-09-01T03:26:40.970Z,101597.45
2017-09-01T03:31:43.323Z,101592.94
2017-09-01T03:36:45.352Z,101594.42
2017-09-01T03:41:47.388Z,101598.65
2017-09-01T03:46:49.526Z,101595.41
2017-09-01T03:51:51.550Z,101601.98
2017-09-01T03:56:53.543Z,101603.34
2017-09-01T04:01:55.596Z,101600.78
2017-09-01T04:06:57.809Z,101599.09
2017-09-01T04:11:59.791Z,101602.27
2017-09-01T04:17:02.301Z,101602.53
2017-09-01T04:22:04.311Z,101607.92
2017-09-01T04:27:06.287Z,101610.67
2017-09-01T04:32:08.241Z,101611.59
2017-09-01T04:37:10.171Z,101617.03
2017-09-01T04:42:12.283Z,101626.30
2017-09-01T04:47:14.275Z,101619.82
2017-09-01T04:52:16.396Z,101625.30
2017-09-01T04:57:18.568Z,101632.38
2017-09-01T05:02:20.726Z,101634.13
2017-09-01T05:07:22.891Z,101637.48
2017-09-01T05:12:25.264Z,101640.54
2017-09-01T05:17:27.539Z,101654.36
2017-09-01T05:22:29.848Z,101656.27
2017-09-01T05:27:32.161Z,101652.80
2017-09-01T05:32:34.656Z,101656.39
2017-09-01T05:37:37.034Z,101650.22
2017-09-01T05:42:39.251Z,101653.63
2017-09-01T05:47:41.207Z,101660.19
2017-09-01T05:52:43.123Z,101664.16
2017-09-01T05:57:45.041Z,101664.84
2017-09-01T06:02:46.978Z,101655.64
2017-09-01T06:07:48.884Z,101660.05
2017-09-01T06:12:50.801Z,101659.87
2017-09-01T06:17:52.737Z,101658.48
2017-09-01T06:22:54.917Z,101663.54
2017-09-01T06:27:56.846Z,101663.69
2017-09-01T06:32:58.752Z,101658.34
2017-09-01T06:38:00.690Z,101663.54
2017-09-01T06:43:02.630Z,101664.81
2017-09-01T06:48:04.581Z,101667.09
2017-09-01T06:53:06.556Z,101658.11
2017-09-01T06:58:08.472Z,101665.16
2017-09-01T07:03:10.408Z,101668.81
2017-09-01T07:08:12.353Z,101657.78
2017-09-01T07:13:14.297Z,101655.27
2017-09-01T07:18:16.220Z,101652.48
2017-09-01T07:23:18.194Z,101660.74
2017-09-01T07:28:20.104Z,101668.34
2017-09-01T07:33:22.074Z,101666.64
2017-09-01T07:38:23.991Z,101671.73
2017-09-01T07:43:25.928Z,101678.05
2017-09-01T07:48:27.855Z,101682.94
2017-09-01T07:53:29.789Z,101684.80
2017-09-01T07:58:31.711Z,101690.84
2017-09-01T08:03:33.628Z,101693.67
2017-09-01T08:08:35.564Z,101703.91
2017-09-01T08:13:37.470Z,101698.02
2017-09-01T08:18:39.389Z,101692.05
2017-09-01T08:23:41.390Z,101693.22
2017-09-01T08:28:43.429Z,101683.49
2017-09-01T08:33:45.349Z,101679.55
2017-09-01T08:38:47.647Z,101673.60
2017-09-01T08:43:50.249Z,101669.56
2017-09-01T08:48:52.508Z,101666.05
2017-09-01T08:53:56.246Z,101665.12
2017-09-01T08:58:58.473Z,101657.42
2017-09-01T09:04:00.481Z,101659.09
2017-09-01T09:09:02.471Z,101657.61
2017-09-01T09:14:04.448Z,101651.78
2017-09-01T09:19:06.495Z,101656.44
2017-09-01T09:24:08.829Z,101660.31
2017-09-01T09:29:11.112Z,101658.95
2017-09-01T09:34:14.462Z,101658.22
2017-09-01T09:39:16.395Z,101657.10
2017-09-01T09:44:18.376Z,101653.11
2017-09-01T09:49:20.695Z,101652.36
2017-09-01T09:54:22.658Z,101653.86
2017-09-01T09:59:24.795Z,101657.09
2017-09-01T10:04:27.153Z,101652.75
2017-09-01T10:09:29.095Z,101645.41
2017-09-01T10:14:31.024Z,101652.92
2017-09-01T10:19:33.413Z,101650.62
2017-09-01T10:24:37.514Z,101648.12
2017-09-01T10:29:40.232Z,101639.98
2017-09-01T10:34:42.168Z,101637.35
2017-09-01T10:39:44.669Z,101637.05
2017-09-01T10:44:46.630Z,101638.44
2017-09-01T10:55:51.339Z,101626.61
2017-09-01T11:00:53.258Z,101630.34
2017-09-01T11:05:55.231Z,101636.44
2017-09-01T11:10:57.215Z,101636.52
2017-09-01T11:15:59.223Z,101633.70
2017-09-01T11:21:08.113Z,101636.02
2017-09-01T11:26:10.287Z,101631.42
2017-09-01T11:31:14.331Z,101627.45
2017-09-01T11:36:18.783Z,101628.14
2017-09-01T11:41:21.632Z,101625.09
2017-09-01T11:46:23.676Z,101625.99
2017-09-01T11:51:26.375Z,101609.75
2017-09-01T11:56:33.844Z,101610.05
2017-09-01T12:01:40.583Z,101617.58
2017-09-01T12:06:46.571Z,101597.55
2017-09-01T12:11:48.520Z,101602.30
2017-09-01T12:16:51.694Z,101605.16
2017-09-01T12:21:53.637Z,101588.81
2017-09-01T12:26:55.703Z,101579.87
2017-09-01T12:31:57.667Z,101578.83
2017-09-01T12:36:59.586Z,101584.58
2017-09-01T12:42:01.663Z,101577.48
2017-09-01T12:47:03.807Z,101562.95
2017-09-01T12:52:05.732Z,101562.46
2017-09-01T12:57:07.648Z,101569.95
2017-09-01T13:02:09.629Z,101559.66
2017-09-01T13:07:11.584Z,101547.73
2017-09-01T13:12:13.552Z,101542.40
2017-09-01T13:17:15.471Z,101542.09
2017-09-01T13:22:17.396Z,101546.76
2017-09-01T13:27:19.394Z,101550.91
2017-09-01T13:32:21.295Z,101542.64
2017-09-01T13:37:23.248Z,101541.22
2017-09-01T13:42:25.168Z,101533.27
2017-09-01T13:47:27.091Z,101529.56
2017-09-01T13:52:29.014Z,101520.20
2017-09-01T13:57:30.933Z,101508.95
2017-09-01T14:02:32.872Z,101505.34
2017-09-01T14:07:34.782Z,101502.42
2017-09-01T14:12:36.688Z,101502.69
2017-09-01T14:17:38.599Z,101501.66
2017-09-01T14:22:40.504Z,101495.93
2017-09-01T14:27:43.886Z,101485.75
2017-09-01T14:32:45.867Z,101483.06
2017-09-01T14:37:47.779Z,101490.36
2017-09-01T14:42:49.688Z,101481.58
2017-09-01T14:47:53.564Z,101478.48
2017-09-01T14:52:55.511Z,101481.77
2017-09-01T14:57:57.471Z,101476.09
2017-09-01T15:02:59.404Z,101475.43
2017-09-01T15:08:01.321Z,101465.48
2017-09-01T15:13:03.279Z,101465.48
2017-09-01T15:18:05.300Z,101467.08
2017-09-01T15:23:11.583Z,101464.41
2017-09-01T15:28:25.697Z,101467.03
2017-09-01T15:38:51.185Z,101467.28
2017-09-01T15:44:00.664Z,101461.72
2017-09-01T15:49:06.053Z,101460.37
2017-09-01T15:54:22.615Z,101464.14
2017-09-01T15:59:30.780Z,101464.00
2017-09-01T16:04:37.085Z,101456.05
2017-09-01T16:09:42.163Z,101455.86
2017-09-01T16:14:46.875Z,101457.71
2017-09-01T16:19:52.338Z,101455.48
2017-09-01T16:24:57.926Z,101461.25
2017-09-01T16:30:02.596Z,101461.41
2017-09-01T16:35:08.536Z,101458.44
2017-09-01T16:40:26.171Z,101455.23
2017-09-01T16:45:38.166Z,101455.83
2017-09-01T16:50:48.298Z,101463.03
2017-09-01T16:55:58.691Z,101460.48
2017-09-01T17:01:03.534Z,101450.67
2017-09-01T17:06:08.753Z,101449.48
2017-09-01T17:11:13.979Z,101443.30
2017-09-01T17:16:29.013Z,101459.75
2017-09-01T17:21:34.616Z,101468.19
2017-09-01T17:26:46.952Z,101470.27
2017-09-01T17:31:52.738Z,101469.17
2017-09-01T17:36:57.797Z,101477.47
2017-09-01T17:42:10.323Z,101478.45
2017-09-01T17:47:23.870Z,101476.68
2017-09-01T17:52:31.820Z,101475.97
2017-09-01T18:02:53.313Z,101487.48
2017-09-01T18:08:03.449Z,101492.16
2017-09-01T18:13:15.397Z,101487.19
2017-09-01T18:18:20.521Z,101488.75
2017-09-01T18:23:25.575Z,101490.87
2017-09-01T18:28:30.154Z,101491.10
2017-09-01T18:33:41.957Z,101493.63
2017-09-01T18:38:51.430Z,101498.86
2017-09-01T18:43:59.373Z,101503.70
2017-09-01T18:49:03.769Z,101500.56
2017-09-01T18:54:15.383Z,101494.58
2017-09-01T18:59:22.048Z,101507.11
2017-09-01T19:04:26.933Z,101505.36
2017-09-01T19:09:30.886Z,101500.33
2017-09-01T19:14:37.190Z,101497.00
2017-09-01T19:19:51.974Z,101499.17
2017-09-01T19:25:02.041Z,101504.61
2017-09-01T19:30:13.058Z,101509.86
2017-09-01T19:35:16.329Z,101505.57
2017-09-01T19:40:19.357Z,101506.07
2017-09-01T19:45:24.985Z,101501.48
2017-09-01T19:50:27.623Z,101509.09
2017-09-01T19:55:29.976Z,101503.61
2017-09-01T20:00:36.800Z,101516.94
2017-09-01T20:05:41.337Z,101500.50
2017-09-01T20:10:48.426Z,101515.00
2017-09-01T20:15:52.093Z,101516.23
2017-09-01T20:20:54.825Z,101517.93
2017-09-01T20:25:57.773Z,101518.90
2017-09-01T20:31:02.315Z,101523.22
2017-09-01T20:36:06.145Z,101519.59
2017-09-01T20:41:12.901Z,101518.56
2017-09-01T20:46:15.757Z,101524.59
2017-09-01T20:51:19.535Z,101520.27
2017-09-01T20:56:26.165Z,101529.36
2017-09-01T21:01:34.215Z,101527.19
2017-09-01T21:06:38.416Z,101528.97
2017-09-01T21:11:42.145Z,101530.81
2017-09-01T21:16:48.828Z,101530.38
2017-09-01T21:21:52.488Z,101541.59
2017-09-01T21:26:54.894Z,101541.25
2017-09-01T21:32:01.489Z,101536.11
2017-09-01T21:37:06.701Z,101535.48
2017-09-01T21:42:11.318Z,101536.64
2017-09-01T21:47:15.930Z,101540.97
2017-09-01T21:52:18.817Z,101538.31
2017-09-01T21:57:24.274Z,101538.14
2017-09-01T22:02:32.814Z,101535.45
2017-09-01T22:07:35.595Z,101538.48
2017-09-01T22:12:43.321Z,101532.26
2017-09-01T22:17:45.721Z,101536.35
2017-09-01T22:22:48.015Z,101542.00
2017-09-01T22:27:50.328Z,101522.43
2017-09-01T22:32:52.669Z,101535.23
2017-09-01T22:37:54.923Z,101539.06
2017-09-01T22:42:57.202Z,101531.08
2017-09-01T22:47:59.198Z,101532.89
2017-09-01T22:53:01.139Z,101532.55
2017-09-01T22:58:03.181Z,101533.78
2017-09-01T23:03:05.386Z,101528.37
2017-09-01T23:08:07.689Z,101527.95
2017-09-01T23:13:09.958Z,101528.56
2017-09-01T23:18:12.087Z,101528.91
2017-09-01T23:23:14.034Z,101527.28
2017-09-01T23:28:16.046Z,101517.57
2017-09-01T23:33:17.980Z,101520.93
2017-09-01T23:38:19.947Z,101517.67
2017-09-01T23:43:21.991Z,101512.30
2017-09-01T23:48:23.946Z,101513.77
2017-09-01T23:53:26.695Z,101518.46
2017-09-01T23:58:28.730Z,101522.81
