createdAt,value
2023-04-02T00:00:33.184Z,85.89
2023-04-02T00:01:38.824Z,85.90
2023-04-02T00:02:56.966Z,86.02
2023-04-02T00:04:04.228Z,86.25
2023-04-02T00:05:31.442Z,85.76
2023-04-02T00:06:40.728Z,86.68
2023-04-02T00:07:53.119Z,87.36
2023-04-02T00:08:59.311Z,87.33
2023-04-02T00:10:02.735Z,87.81
2023-04-02T00:11:07.184Z,87.93
2023-04-02T00:12:19.710Z,87.86
2023-04-02T00:13:45.277Z,87.64
2023-04-02T00:14:52.183Z,87.62
2023-04-02T00:15:58.081Z,87.82
2023-04-02T00:17:03.724Z,87.83
2023-04-02T00:18:07.937Z,87.88
2023-04-02T00:19:27.695Z,88.05
2023-04-02T00:20:36.524Z,87.95
2023-04-02T00:21:41.945Z,88.23
2023-04-02T00:22:45.906Z,88.25
2023-04-02T00:23:48.978Z,88.01
2023-04-02T00:24:54.551Z,87.93
2023-04-02T00:25:57.307Z,88.16
2023-04-02T00:27:01.020Z,87.95
2023-04-02T00:28:04.545Z,88.00
2023-04-02T00:29:10.394Z,88.07
2023-04-02T00:30:13.779Z,88.24
2023-04-02T00:31:19.332Z,87.99
2023-04-02T00:32:28.193Z,87.69
2023-04-02T00:33:32.481Z,86.80
2023-04-02T00:34:38.409Z,87.02
2023-04-02T00:35:42.024Z,87.25
2023-04-02T00:36:46.898Z,87.43
2023-04-02T00:37:50.627Z,86.71
2023-04-02T00:38:58.532Z,86.87
2023-04-02T00:40:07.470Z,86.98
2023-04-02T00:41:20.024Z,87.34
2023-04-02T00:42:25.560Z,87.62
2023-04-02T00:43:32.051Z,87.36
2023-04-02T00:44:43.029Z,87.47
2023-04-02T00:45:51.485Z,87.67
2023-04-02T00:46:54.832Z,87.31
2023-04-02T00:48:00.960Z,87.42
2023-04-02T00:49:14.834Z,86.80
2023-04-02T00:50:29.451Z,87.74
2023-04-02T00:51:48.563Z,87.61
2023-04-02T00:52:53.892Z,88.17
2023-04-02T00:54:01.129Z,89.14
2023-04-02T00:55:15.230Z,88.47
2023-04-02T00:56:26.644Z,88.70
2023-04-02T00:57:29.973Z,89.73
2023-04-02T00:58:36.914Z,89.66
2023-04-02T01:00:19.585Z,89.69
2023-04-02T01:01:27.966Z,89.94
2023-04-02T01:02:33.811Z,90.33
2023-04-02T01:03:37.861Z,90.60
2023-04-02T01:04:41.923Z,90.21
2023-04-02T01:05:48.517Z,90.65
2023-04-02T01:06:53.922Z,90.70
2023-04-02T01:08:17.197Z,90.64
2023-04-02T01:09:37.961Z,90.34
2023-04-02T01:10:55.986Z,90.41
2023-04-02T01:12:25.143Z,90.04
2023-04-02T01:13:40.958Z,90.14
2023-04-02T01:14:57.996Z,89.98
2023-04-02T01:16:07.106Z,89.55
2023-04-02T01:17:32.738Z,89.86
2023-04-02T01:18:46.927Z,89.87
2023-04-02T01:20:09.101Z,90.08
2023-04-02T01:21:30.772Z,90.29
2023-04-02T01:22:42.266Z,90.11
2023-04-02T01:24:06.347Z,90.31
2023-04-02T01:25:18.029Z,90.08
2023-04-02T01:26:31.277Z,90.58
2023-04-02T01:27:41.525Z,90.59
2023-04-02T01:29:07.224Z,90.75
2023-04-02T01:30:12.827Z,90.41
2023-04-02T01:31:16.838Z,89.91
2023-04-02T01:32:22.236Z,90.13
2023-04-02T01:33:35.512Z,90.26
2023-04-02T01:34:39.477Z,90.76
2023-04-02T01:35:49.399Z,90.54
2023-04-02T01:37:14.016Z,90.46
2023-04-02T01:38:35.015Z,90.95
2023-04-02T01:39:37.620Z,91.00
2023-04-02T01:40:51.473Z,90.54
2023-04-02T01:42:24.733Z,90.77
2023-04-02T01:43:32.522Z,91.00
2023-04-02T01:44:35.349Z,91.36
2023-04-02T01:45:38.758Z,91.30
2023-04-02T01:46:43.336Z,90.70
2023-04-02T01:47:46.704Z,90.89
2023-04-02T01:48:49.953Z,91.13
2023-04-02T01:49:58.632Z,91.37
2023-04-02T01:51:04.208Z,91.83
2023-04-02T01:52:07.850Z,91.75
2023-04-02T01:53:16.610Z,91.68
2023-04-02T01:54:20.393Z,91.77
2023-04-02T01:55:39.231Z,91.87
2023-04-02T01:56:43.895Z,91.70
2023-04-02T01:57:52.627Z,91.69
2023-04-02T01:58:57.174Z,91.62
2023-04-02T02:00:02.141Z,91.59
2023-04-02T02:01:14.473Z,91.97
2023-04-02T02:02:17.974Z,92.10
2023-04-02T02:03:21.986Z,92.19
2023-04-02T02:04:25.059Z,91.79
2023-04-02T02:05:28.981Z,92.14
2023-04-02T02:06:32.081Z,91.99
2023-04-02T02:07:35.876Z,91.84
2023-04-02T02:08:58.520Z,91.94
2023-04-02T02:10:01.829Z,91.67
2023-04-02T02:11:07.261Z,91.66
2023-04-02T02:12:15.051Z,91.76
2023-04-02T02:13:18.132Z,92.10
2023-04-02T02:14:24.968Z,92.32
2023-04-02T02:15:28.877Z,92.33
2023-04-02T02:16:32.259Z,92.31
2023-04-02T02:17:35.675Z,92.02
2023-04-02T02:18:38.695Z,91.72
2023-04-02T02:20:00.014Z,91.69
2023-04-02T02:21:08.393Z,92.03
2023-04-02T02:22:37.563Z,92.18
2023-04-02T02:23:40.914Z,92.54
2023-04-02T02:24:44.565Z,92.30
2023-04-02T02:25:48.481Z,91.67
2023-04-02T02:27:17.420Z,91.62
2023-04-02T02:28:36.781Z,91.27
2023-04-02T02:29:43.376Z,91.09
2023-04-02T02:31:14.087Z,90.72
2023-04-02T02:32:20.053Z,89.88
2023-04-02T02:33:32.272Z,90.40
2023-04-02T02:34:42.441Z,90.91
2023-04-02T02:36:03.720Z,91.06
2023-04-02T02:37:15.140Z,91.12
2023-04-02T02:38:42.934Z,90.65
2023-04-02T02:39:52.104Z,90.94
2023-04-02T02:41:01.527Z,90.91
2023-04-02T02:42:24.987Z,90.75
2023-04-02T02:43:28.585Z,89.90
2023-04-02T02:44:37.584Z,90.34
2023-04-02T02:45:43.706Z,90.56
2023-04-02T02:46:59.403Z,90.54
2023-04-02T02:48:03.827Z,90.80
2023-04-02T02:49:10.250Z,90.93
2023-04-02T02:50:21.552Z,90.90
2023-04-02T02:51:38.224Z,90.89
2023-04-02T02:52:46.549Z,89.70
2023-04-02T02:53:54.977Z,88.46
2023-04-02T02:55:11.528Z,87.67
2023-04-02T02:56:15.091Z,88.16
2023-04-02T02:57:23.528Z,89.09
2023-04-02T02:58:33.006Z,89.37
2023-04-02T02:59:36.472Z,89.79
2023-04-02T03:00:40.929Z,89.82
2023-04-02T03:01:45.236Z,88.88
2023-04-02T03:02:50.285Z,89.55
2023-04-02T03:03:55.264Z,90.25
2023-04-02T03:04:58.762Z,90.66
2023-04-02T03:06:07.651Z,90.54
2023-04-02T03:07:11.321Z,89.61
2023-04-02T03:08:40.449Z,89.94
2023-04-02T03:09:52.521Z,90.70
2023-04-02T03:11:10.521Z,90.75
2023-04-02T03:12:31.788Z,90.71
2023-04-02T03:13:36.927Z,90.88
2023-04-02T03:14:46.838Z,90.80
2023-04-02T03:16:23.703Z,90.59
2023-04-02T03:17:51.966Z,91.02
2023-04-02T03:18:58.660Z,90.63
2023-04-02T03:20:16.272Z,90.57
2023-04-02T03:21:28.512Z,90.73
2023-04-02T03:22:41.866Z,91.34
2023-04-02T03:23:51.820Z,91.59
2023-04-02T03:25:02.352Z,90.54
2023-04-02T03:26:21.270Z,90.68
2023-04-02T03:27:34.875Z,90.53
2023-04-02T03:28:46.882Z,90.46
2023-04-02T03:30:22.262Z,90.80
2023-04-02T03:31:34.802Z,91.41
2023-04-02T03:32:41.181Z,91.76
2023-04-02T03:33:48.671Z,91.98
2023-04-02T03:35:00.610Z,92.42
2023-04-02T03:36:19.258Z,92.83
2023-04-02T03:37:38.854Z,92.99
2023-04-02T03:38:47.383Z,93.19
2023-04-02T03:39:56.974Z,92.74
2023-04-02T03:41:10.722Z,92.73
2023-04-02T03:42:19.925Z,92.42
2023-04-02T03:43:26.634Z,93.03
2023-04-02T03:44:44.745Z,93.61
2023-04-02T03:45:53.478Z,94.19
2023-04-02T03:47:04.267Z,93.88
2023-04-02T03:48:13.408Z,94.16
2023-04-02T03:49:27.017Z,94.39
2023-04-02T03:50:44.682Z,94.71
2023-04-02T03:52:01.087Z,94.69
2023-04-02T03:53:05.555Z,94.23
2023-04-02T03:54:15.907Z,94.42
2023-04-02T03:55:24.396Z,93.86
2023-04-02T03:56:40.155Z,93.99
2023-04-02T03:58:16.778Z,94.34
2023-04-02T03:59:37.400Z,94.52
2023-04-02T04:00:57.954Z,94.02
2023-04-02T04:02:01.066Z,94.63
2023-04-02T04:03:14.701Z,94.65
2023-04-02T04:04:20.768Z,94.41
2023-04-02T04:05:31.161Z,94.74
2023-04-02T04:06:36.456Z,94.75
2023-04-02T04:07:41.675Z,94.88
2023-04-02T04:08:50.893Z,95.11
2023-04-02T04:09:54.733Z,94.89
2023-04-02T04:11:02.417Z,94.78
2023-04-02T04:12:27.012Z,94.77
2023-04-02T04:13:40.651Z,94.55
2023-04-02T04:14:49.873Z,94.90
2023-04-02T04:16:04.382Z,95.37
2023-04-02T04:17:10.060Z,95.24
2023-04-02T04:18:30.063Z,95.49
2023-04-02T04:19:45.799Z,95.08
2023-04-02T04:21:03.550Z,95.38
2023-04-02T04:22:32.132Z,94.85
2023-04-02T04:23:41.290Z,95.28
2023-04-02T04:24:46.117Z,95.65
2023-04-02T04:25:58.170Z,95.82
2023-04-02T04:27:33.931Z,95.06
2023-04-02T04:28:47.819Z,95.37
2023-04-02T04:30:04.157Z,94.69
2023-04-02T04:31:18.424Z,95.02
2023-04-02T04:32:35.624Z,95.03
2023-04-02T04:33:46.601Z,95.08
2023-04-02T04:34:53.870Z,94.23
2023-04-02T04:35:59.793Z,94.00
2023-04-02T04:37:08.298Z,93.96
2023-04-02T04:38:33.161Z,93.90
2023-04-02T04:39:47.745Z,93.21
2023-04-02T04:41:13.608Z,93.44
2023-04-02T04:42:38.866Z,93.47
2023-04-02T04:44:11.258Z,93.83
2023-04-02T04:45:33.008Z,94.07
2023-04-02T04:46:52.455Z,93.96
2023-04-02T04:48:01.970Z,93.81
2023-04-02T04:49:17.938Z,92.82
2023-04-02T04:50:35.744Z,92.77
2023-04-02T04:51:56.649Z,93.61
2023-04-02T04:53:07.091Z,93.83
2023-04-02T04:54:13.609Z,93.47
2023-04-02T04:55:31.651Z,93.28
2023-04-02T04:56:34.919Z,93.75
2023-04-02T04:57:42.144Z,94.37
2023-04-02T04:58:51.968Z,93.85
2023-04-02T05:00:08.164Z,93.94
2023-04-02T05:01:17.529Z,93.85
2023-04-02T05:02:26.466Z,93.77
2023-04-02T05:03:52.289Z,93.22
2023-04-02T05:04:55.296Z,92.01
2023-04-02T05:06:11.965Z,91.67
2023-04-02T05:07:23.431Z,92.18
2023-04-02T05:08:32.051Z,92.31
2023-04-02T05:09:46.338Z,91.83
2023-04-02T05:11:07.500Z,90.21
2023-04-02T05:12:28.672Z,90.17
2023-04-02T05:13:39.358Z,90.47
2023-04-02T05:14:50.573Z,89.49
2023-04-02T05:16:05.136Z,89.94
2023-04-02T05:17:19.669Z,90.19
2023-04-02T05:18:40.943Z,89.74
2023-04-02T05:19:50.865Z,90.29
2023-04-02T05:21:19.641Z,90.53
2023-04-02T05:22:28.466Z,91.05
2023-04-02T05:23:37.942Z,89.68
2023-04-02T05:25:19.370Z,90.03
2023-04-02T05:26:34.121Z,89.91
2023-04-02T05:27:48.399Z,90.41
2023-04-02T05:28:51.263Z,90.33
2023-04-02T05:30:05.126Z,90.44
2023-04-02T05:31:15.484Z,90.13
2023-04-02T05:32:39.217Z,90.50
2023-04-02T05:33:47.845Z,88.82
2023-04-02T05:34:55.191Z,89.09
2023-04-02T05:36:08.293Z,89.54
2023-04-02T05:37:19.610Z,89.59
2023-04-02T05:38:28.873Z,89.57
2023-04-02T05:39:32.978Z,89.50
2023-04-02T05:40:43.978Z,88.99
2023-04-02T05:41:47.838Z,89.01
2023-04-02T05:42:55.945Z,88.72
2023-04-02T05:44:20.744Z,87.93
2023-04-02T05:45:34.966Z,87.09
2023-04-02T05:46:54.785Z,87.39
2023-04-02T05:48:02.206Z,87.09
2023-04-02T05:49:14.099Z,87.31
2023-04-02T05:50:24.967Z,86.99
2023-04-02T05:51:43.483Z,87.00
2023-04-02T05:52:51.068Z,85.81
2023-04-02T05:54:01.729Z,85.51
2023-04-02T05:55:13.563Z,84.53
2023-04-02T05:56:38.523Z,84.40
2023-04-02T05:58:33.993Z,85.50
2023-04-02T05:59:45.234Z,84.46
2023-04-02T06:01:12.221Z,84.65
2023-04-02T06:02:31.173Z,83.29
2023-04-02T06:03:34.102Z,81.38
2023-04-02T06:04:47.544Z,81.94
2023-04-02T06:05:52.776Z,82.53
2023-04-02T06:07:16.085Z,82.94
2023-04-02T06:08:30.689Z,83.46
2023-04-02T06:09:39.670Z,83.25
2023-04-02T06:11:07.700Z,82.57
2023-04-02T06:12:24.086Z,83.27
2023-04-02T06:13:28.244Z,82.90
2023-04-02T06:14:31.325Z,83.65
2023-04-02T06:15:36.749Z,83.22
2023-04-02T06:16:52.509Z,82.81
2023-04-02T06:18:08.544Z,81.92
2023-04-02T06:19:25.969Z,81.51
2023-04-02T06:20:29.620Z,81.35
2023-04-02T06:21:32.565Z,81.77
2023-04-02T06:22:40.480Z,81.82
2023-04-02T06:23:50.663Z,81.18
2023-04-02T06:25:01.987Z,81.20
2023-04-02T06:26:28.074Z,80.96
2023-04-02T06:27:31.405Z,80.33
2023-04-02T06:28:52.564Z,80.15
2023-04-02T06:30:01.657Z,80.10
2023-04-02T06:31:11.477Z,80.55
2023-04-02T06:32:14.540Z,79.96
2023-04-02T06:33:17.911Z,80.35
2023-04-02T06:34:24.023Z,80.17
2023-04-02T06:35:27.935Z,80.57
2023-04-02T06:36:31.597Z,80.30
2023-04-02T06:37:41.006Z,78.89
2023-04-02T06:38:45.078Z,79.27
2023-04-02T06:39:48.498Z,79.53
2023-04-02T06:40:59.208Z,79.17
2023-04-02T06:42:14.397Z,78.13
2023-04-02T06:43:36.627Z,78.22
2023-04-02T06:44:40.111Z,77.33
2023-04-02T06:45:46.716Z,77.88
2023-04-02T06:47:13.219Z,77.55
2023-04-02T06:48:18.195Z,77.70
2023-04-02T06:49:31.186Z,77.31
2023-04-02T06:51:11.877Z,78.62
2023-04-02T06:52:23.601Z,77.90
2023-04-02T06:53:43.422Z,77.82
2023-04-02T06:54:47.401Z,77.29
2023-04-02T06:56:13.244Z,77.29
2023-04-02T06:57:16.777Z,77.13
2023-04-02T06:58:20.417Z,76.98
2023-04-02T06:59:23.761Z,77.25
2023-04-02T07:00:43.224Z,77.67
2023-04-02T07:01:53.836Z,77.54
2023-04-02T07:02:58.100Z,76.95
2023-04-02T07:04:01.292Z,75.30
2023-04-02T07:05:09.468Z,76.70
2023-04-02T07:06:22.152Z,77.43
2023-04-02T07:07:25.173Z,77.78
2023-04-02T07:08:28.444Z,77.30
2023-04-02T07:09:31.391Z,77.71
2023-04-02T07:10:34.672Z,76.35
2023-04-02T07:11:37.788Z,76.84
2023-04-02T07:12:40.919Z,75.81
2023-04-02T07:13:44.284Z,76.27
2023-04-02T07:14:48.232Z,76.70
2023-04-02T07:15:53.633Z,76.08
2023-04-02T07:16:57.116Z,75.85
2023-04-02T07:18:00.478Z,75.16
2023-04-02T07:19:04.380Z,75.32
2023-04-02T07:20:20.810Z,75.12
2023-04-02T07:21:24.028Z,75.37
2023-04-02T07:22:27.181Z,75.02
2023-04-02T07:23:30.064Z,74.91
2023-04-02T07:24:33.150Z,75.04
2023-04-02T07:25:36.919Z,74.93
2023-04-02T07:26:40.642Z,75.18
2023-04-02T07:27:43.949Z,74.39
2023-04-02T07:28:46.919Z,74.26
2023-04-02T07:29:49.744Z,72.90
2023-04-02T07:30:53.033Z,73.15
2023-04-02T07:31:56.016Z,73.39
2023-04-02T07:32:59.263Z,74.05
2023-04-02T07:34:02.806Z,74.14
2023-04-02T07:35:06.251Z,73.95
2023-04-02T07:36:19.778Z,73.73
2023-04-02T07:37:22.726Z,72.75
2023-04-02T07:38:26.542Z,72.27
2023-04-02T07:39:29.719Z,72.73
2023-04-02T07:40:32.662Z,72.53
2023-04-02T07:41:58.420Z,73.14
2023-04-02T07:43:01.807Z,73.41
2023-04-02T07:44:04.930Z,73.35
2023-04-02T07:45:08.728Z,72.88
2023-04-02T07:46:14.322Z,72.50
2023-04-02T07:47:17.379Z,72.72
2023-04-02T07:48:20.353Z,72.33
2023-04-02T07:49:23.226Z,71.96
2023-04-02T07:50:26.115Z,71.00
2023-04-02T07:51:28.962Z,69.26
2023-04-02T07:52:31.858Z,70.45
2023-04-02T07:53:38.125Z,70.15
2023-04-02T07:54:41.045Z,70.26
2023-04-02T07:55:43.898Z,70.53
2023-04-02T07:56:47.162Z,70.11
2023-04-02T07:57:56.074Z,69.23
2023-04-02T07:58:58.909Z,68.85
2023-04-02T08:00:02.148Z,69.03
2023-04-02T08:01:05.702Z,69.82
2023-04-02T08:02:22.215Z,70.04
2023-04-02T08:03:26.238Z,69.69
2023-04-02T08:04:29.058Z,69.18
2023-04-02T08:05:32.919Z,68.49
2023-04-02T08:06:35.679Z,68.32
2023-04-02T08:07:39.463Z,69.32
2023-04-02T08:08:42.806Z,68.59
2023-04-02T08:09:46.213Z,68.92
2023-04-02T08:10:51.971Z,69.29
2023-04-02T08:11:55.051Z,68.22
2023-04-02T08:12:58.349Z,68.47
2023-04-02T08:14:01.432Z,67.52
2023-04-02T08:15:09.234Z,67.13
2023-04-02T08:16:12.247Z,69.14
2023-04-02T08:17:15.520Z,69.63
2023-04-02T08:18:18.565Z,69.62
2023-04-02T08:19:22.647Z,69.92
2023-04-02T08:20:26.363Z,69.87
2023-04-02T08:21:29.253Z,69.00
2023-04-02T08:22:32.102Z,68.52
2023-04-02T08:23:35.889Z,68.27
2023-04-02T08:24:38.763Z,68.13
2023-04-02T08:25:41.650Z,68.39
2023-04-02T08:26:45.459Z,69.09
2023-04-02T08:27:48.920Z,68.02
2023-04-02T08:28:51.872Z,67.47
2023-04-02T08:29:54.801Z,67.94
2023-04-02T08:30:57.780Z,68.85
2023-04-02T08:32:01.075Z,69.04
2023-04-02T08:33:04.423Z,68.71
2023-04-02T08:34:08.104Z,68.37
2023-04-02T08:35:17.151Z,67.94
2023-04-02T08:36:25.330Z,68.07
2023-04-02T08:37:28.360Z,68.72
2023-04-02T08:38:31.444Z,67.94
2023-04-02T08:39:35.470Z,67.96
2023-04-02T08:40:42.062Z,67.40
2023-04-02T08:42:00.247Z,67.05
2023-04-02T08:43:15.115Z,68.19
2023-04-02T08:44:32.796Z,68.21
2023-04-02T08:45:55.980Z,68.74
2023-04-02T08:47:05.941Z,67.11
2023-04-02T08:48:11.645Z,67.54
2023-04-02T08:49:20.052Z,68.89
2023-04-02T08:50:49.228Z,69.95
2023-04-02T08:51:52.454Z,69.87
2023-04-02T08:52:55.732Z,68.91
2023-04-02T08:54:17.767Z,68.77
2023-04-02T08:55:47.934Z,68.37
2023-04-02T08:56:58.158Z,68.75
2023-04-02T08:58:28.090Z,67.86
2023-04-02T08:59:35.860Z,67.14
2023-04-02T09:00:41.956Z,66.99
2023-04-02T09:02:07.423Z,66.55
2023-04-02T09:03:45.830Z,67.94
2023-04-02T09:04:49.356Z,65.79
2023-04-02T09:05:53.203Z,66.70
2023-04-02T09:06:57.561Z,66.56
2023-04-02T09:08:05.350Z,66.98
2023-04-02T09:09:09.287Z,67.69
2023-04-02T09:10:19.079Z,67.78
2023-04-02T09:11:21.934Z,68.04
2023-04-02T09:12:29.448Z,68.07
2023-04-02T09:13:37.789Z,67.59
2023-04-02T09:14:53.682Z,67.98
2023-04-02T09:16:21.790Z,68.13
2023-04-02T09:17:27.357Z,67.46
2023-04-02T09:18:33.488Z,67.38
2023-04-02T09:19:45.334Z,66.47
2023-04-02T09:20:50.370Z,66.24
2023-04-02T09:22:16.795Z,66.91
2023-04-02T09:23:26.250Z,66.60
2023-04-02T09:24:29.341Z,65.60
2023-04-02T09:25:33.589Z,67.51
2023-04-02T09:26:37.179Z,67.71
2023-04-02T09:27:40.218Z,67.42
2023-04-02T09:28:43.243Z,67.84
2023-04-02T09:29:49.681Z,67.15
2023-04-02T09:31:07.043Z,65.55
2023-04-02T09:32:28.231Z,66.60
2023-04-02T09:33:42.984Z,67.36
2023-04-02T09:34:45.824Z,67.30
2023-04-02T09:35:51.615Z,66.92
2023-04-02T09:36:54.838Z,66.59
2023-04-02T09:38:22.053Z,67.40
2023-04-02T09:39:29.070Z,67.07
2023-04-02T09:40:44.012Z,67.78
2023-04-02T09:41:55.818Z,68.55
2023-04-02T09:43:12.940Z,66.62
2023-04-02T09:44:21.915Z,67.83
2023-04-02T09:45:28.747Z,68.04
2023-04-02T09:46:31.989Z,69.39
2023-04-02T09:47:36.671Z,68.56
2023-04-02T09:49:01.565Z,70.18
2023-04-02T09:50:15.545Z,69.50
2023-04-02T09:51:24.805Z,70.42
2023-04-02T09:52:28.936Z,68.83
2023-04-02T09:53:36.466Z,69.13
2023-04-02T09:54:41.896Z,68.39
2023-04-02T09:55:44.767Z,69.42
2023-04-02T09:57:24.219Z,69.07
2023-04-02T09:58:27.425Z,69.38
2023-04-02T09:59:30.689Z,70.82
2023-04-02T10:00:34.575Z,70.66
2023-04-02T10:01:42.938Z,69.96
2023-04-02T10:02:47.295Z,71.09
2023-04-02T10:03:50.131Z,69.92
2023-04-02T10:04:53.311Z,70.09
2023-04-02T10:06:08.561Z,70.38
2023-04-02T10:07:38.020Z,70.24
2023-04-02T10:08:43.932Z,70.34
2023-04-02T10:09:59.001Z,69.71
2023-04-02T10:11:36.403Z,69.48
2023-04-02T10:12:42.656Z,70.55
2023-04-02T10:14:02.036Z,70.94
2023-04-02T10:15:07.597Z,71.86
2023-04-02T10:16:13.364Z,71.01
2023-04-02T10:17:22.467Z,71.17
2023-04-02T10:18:39.177Z,70.78
2023-04-02T10:19:49.125Z,72.18
2023-04-02T10:20:54.702Z,71.86
2023-04-02T10:22:01.061Z,72.38
2023-04-02T10:23:05.434Z,71.52
2023-04-02T10:24:17.948Z,71.53
2023-04-02T10:25:25.738Z,70.89
2023-04-02T10:26:34.354Z,69.33
2023-04-02T10:27:57.776Z,67.95
2023-04-02T10:29:15.339Z,68.50
2023-04-02T10:30:29.989Z,69.52
2023-04-02T10:32:04.181Z,69.12
2023-04-02T10:33:13.836Z,69.79
2023-04-02T10:34:25.124Z,69.86
2023-04-02T10:35:54.246Z,69.30
2023-04-02T10:37:06.071Z,68.05
2023-04-02T10:38:38.980Z,67.48
2023-04-02T10:39:52.035Z,68.39
2023-04-02T10:41:12.477Z,67.78
2023-04-02T10:42:24.130Z,66.95
2023-04-02T10:44:12.586Z,66.72
2023-04-02T10:45:38.899Z,67.09
2023-04-02T10:47:20.918Z,64.72
2023-04-02T10:48:52.780Z,62.54
2023-04-02T10:50:32.772Z,61.23
2023-04-02T10:51:35.711Z,61.67
2023-04-02T10:53:11.296Z,60.50
2023-04-02T10:54:46.701Z,60.05
2023-04-02T10:56:03.772Z,58.56
2023-04-02T10:57:11.219Z,58.51
2023-04-02T10:58:24.859Z,57.65
2023-04-02T10:59:34.035Z,57.46
2023-04-02T11:00:42.493Z,57.83
2023-04-02T11:01:48.041Z,56.74
2023-04-02T11:02:56.936Z,57.22
2023-04-02T11:04:06.215Z,55.69
2023-04-02T11:05:43.620Z,55.50
2023-04-02T11:07:11.129Z,53.21
2023-04-02T11:08:38.484Z,55.69
2023-04-02T11:09:45.914Z,55.79
2023-04-02T11:10:54.372Z,56.42
2023-04-02T11:12:00.506Z,53.70
2023-04-02T11:13:23.048Z,53.59
2023-04-02T11:14:29.300Z,52.57
2023-04-02T11:15:32.519Z,53.54
2023-04-02T11:16:38.439Z,53.24
2023-04-02T11:17:45.548Z,53.14
2023-04-02T11:19:10.238Z,51.62
2023-04-02T11:20:44.537Z,50.08
2023-04-02T11:22:16.403Z,48.29
2023-04-02T11:23:20.942Z,47.78
2023-04-02T11:24:38.631Z,49.96
2023-04-02T11:25:42.928Z,47.04
2023-04-02T11:26:47.746Z,48.02
2023-04-02T11:27:50.832Z,50.45
2023-04-02T11:29:05.288Z,49.09
2023-04-02T11:30:25.913Z,50.01
2023-04-02T11:31:28.938Z,47.56
2023-04-02T11:32:40.758Z,49.57
2023-04-02T11:33:46.051Z,49.76
2023-04-02T11:35:02.933Z,50.39
2023-04-02T11:36:46.887Z,50.79
2023-04-02T11:37:50.044Z,49.59
2023-04-02T11:38:55.007Z,50.15
2023-04-02T11:40:22.542Z,49.19
2023-04-02T11:42:02.708Z,47.72
2023-04-02T11:43:33.034Z,46.46
2023-04-02T11:44:36.447Z,46.26
2023-04-02T11:45:52.578Z,47.38
2023-04-02T11:47:19.770Z,47.47
2023-04-02T11:48:22.831Z,45.97
2023-04-02T11:49:41.016Z,45.88
2023-04-02T11:50:46.281Z,45.93
2023-04-02T11:51:54.366Z,45.92
2023-04-02T11:53:16.922Z,46.44
2023-04-02T11:54:29.762Z,45.69
2023-04-02T11:55:35.387Z,45.26
2023-04-02T11:57:15.628Z,44.39
2023-04-02T11:58:27.721Z,44.63
2023-04-02T11:59:57.876Z,43.38
2023-04-02T12:01:09.555Z,45.48
2023-04-02T12:02:24.146Z,46.13
2023-04-02T12:04:04.772Z,45.28
2023-04-02T12:05:15.838Z,46.55
2023-04-02T12:06:47.449Z,46.62
2023-04-02T12:08:07.902Z,47.70
2023-04-02T12:09:44.830Z,47.89
2023-04-02T12:11:02.313Z,46.59
2023-04-02T12:12:34.426Z,46.44
2023-04-02T12:13:39.972Z,48.03
2023-04-02T12:14:48.818Z,46.39
2023-04-02T12:15:52.941Z,47.36
2023-04-02T12:16:56.749Z,47.05
2023-04-02T12:18:15.044Z,48.48
2023-04-02T12:19:18.502Z,47.78
2023-04-02T12:20:32.001Z,46.33
2023-04-02T12:21:35.207Z,45.49
2023-04-02T12:22:49.313Z,45.11
2023-04-02T12:23:56.203Z,47.13
2023-04-02T12:25:02.225Z,46.99
2023-04-02T12:26:26.811Z,45.41
2023-04-02T12:27:30.463Z,46.92
2023-04-02T12:28:35.032Z,45.01
2023-04-02T12:29:39.617Z,46.25
2023-04-02T12:30:44.805Z,46.24
2023-04-02T12:31:49.376Z,46.50
2023-04-02T12:32:53.102Z,47.00
2023-04-02T12:33:56.104Z,46.25
2023-04-02T12:35:01.836Z,46.70
2023-04-02T12:36:22.915Z,46.04
2023-04-02T12:37:31.690Z,47.83
2023-04-02T12:38:44.212Z,49.82
2023-04-02T12:39:54.683Z,49.69
2023-04-02T12:41:00.379Z,48.02
2023-04-02T12:42:03.361Z,46.56
2023-04-02T12:43:23.973Z,48.90
2023-04-02T12:44:28.784Z,49.06
2023-04-02T12:45:37.078Z,48.50
2023-04-02T12:46:40.915Z,47.54
2023-04-02T12:47:47.408Z,47.02
2023-04-02T12:48:50.488Z,47.58
2023-04-02T12:49:54.773Z,46.80
2023-04-02T12:50:58.441Z,47.74
2023-04-02T12:52:10.109Z,45.75
2023-04-02T12:53:36.143Z,45.37
2023-04-02T12:54:47.503Z,45.23
2023-04-02T12:55:52.752Z,44.74
2023-04-02T12:57:23.246Z,46.03
2023-04-02T12:58:48.221Z,45.02
2023-04-02T12:59:51.954Z,45.18
2023-04-02T13:01:11.497Z,44.85
2023-04-02T13:02:45.283Z,46.06
2023-04-02T13:04:13.123Z,44.91
2023-04-02T13:05:36.411Z,44.50
2023-04-02T13:06:42.756Z,43.91
2023-04-02T13:07:47.769Z,45.91
2023-04-02T13:08:51.476Z,45.96
2023-04-02T13:10:00.881Z,44.74
2023-04-02T13:11:05.807Z,44.46
2023-04-02T13:12:43.768Z,44.76
2023-04-02T13:13:48.811Z,45.03
2023-04-02T13:14:57.273Z,44.70
2023-04-02T13:16:23.269Z,45.36
2023-04-02T13:17:46.954Z,46.16
2023-04-02T13:18:50.841Z,48.23
2023-04-02T13:19:53.701Z,47.60
2023-04-02T13:21:03.273Z,48.25
2023-04-02T13:22:32.277Z,47.43
2023-04-02T13:23:37.957Z,49.18
2023-04-02T13:24:41.605Z,46.86
2023-04-02T13:25:44.847Z,45.50
2023-04-02T13:26:49.918Z,46.31
2023-04-02T13:27:54.114Z,45.09
2023-04-02T13:29:15.891Z,46.50
2023-04-02T13:30:24.495Z,44.44
2023-04-02T13:31:32.091Z,45.93
2023-04-02T13:32:35.497Z,44.78
2023-04-02T13:33:38.573Z,44.65
2023-04-02T13:34:41.925Z,45.30
2023-04-02T13:35:45.686Z,46.82
2023-04-02T13:36:49.093Z,47.82
2023-04-02T13:37:52.090Z,47.78
2023-04-02T13:38:56.237Z,49.25
2023-04-02T13:39:59.208Z,50.09
2023-04-02T13:41:02.675Z,51.06
2023-04-02T13:42:08.257Z,50.30
2023-04-02T13:43:19.062Z,51.31
2023-04-02T13:44:30.637Z,52.90
2023-04-02T13:45:39.548Z,52.35
2023-04-02T13:46:42.651Z,52.14
2023-04-02T13:47:45.766Z,53.30
2023-04-02T13:48:50.551Z,51.33
2023-04-02T13:49:53.797Z,52.56
2023-04-02T13:50:57.402Z,52.12
2023-04-02T13:52:06.563Z,51.41
2023-04-02T13:53:20.807Z,49.47
2023-04-02T13:54:36.468Z,49.44
2023-04-02T13:55:43.034Z,47.83
2023-04-02T13:56:47.013Z,48.55
2023-04-02T13:57:50.642Z,48.82
2023-04-02T13:58:57.124Z,49.76
2023-04-02T14:00:00.889Z,50.52
2023-04-02T14:01:04.616Z,51.96
2023-04-02T14:02:19.290Z,52.70
2023-04-02T14:03:23.584Z,53.27
2023-04-02T14:04:30.782Z,53.63
2023-04-02T14:05:52.221Z,54.00
2023-04-02T14:07:10.394Z,55.52
2023-04-02T14:08:38.137Z,55.96
2023-04-02T14:10:07.871Z,55.88
2023-04-02T14:11:28.070Z,57.30
2023-04-02T14:12:56.308Z,57.34
2023-04-02T14:14:20.445Z,57.44
2023-04-02T14:15:44.035Z,55.07
2023-04-02T14:17:03.547Z,53.88
2023-04-02T14:18:37.024Z,54.86
2023-04-02T14:20:03.434Z,54.80
2023-04-02T14:22:02.307Z,54.18
2023-04-02T14:23:20.356Z,54.81
2023-04-02T14:24:51.227Z,55.88
2023-04-02T14:26:26.500Z,54.84
2023-04-02T14:27:37.902Z,55.68
2023-04-02T14:29:18.617Z,56.50
2023-04-02T14:30:54.965Z,56.83
2023-04-02T14:32:17.620Z,57.35
2023-04-02T14:33:32.737Z,58.04
2023-04-02T14:34:51.857Z,59.42
2023-04-02T14:36:06.687Z,59.88
2023-04-02T14:37:13.887Z,59.26
2023-04-02T14:38:33.002Z,59.30
2023-04-02T14:39:45.636Z,59.67
2023-04-02T14:40:56.355Z,60.60
2023-04-02T14:42:04.693Z,60.53
2023-04-02T14:43:37.294Z,60.46
2023-04-02T14:45:01.310Z,61.38
2023-04-02T14:46:07.418Z,61.56
2023-04-02T14:47:24.828Z,61.15
2023-04-02T14:48:40.915Z,61.28
2023-04-02T14:49:51.510Z,61.19
2023-04-02T14:51:13.767Z,60.76
2023-04-02T14:52:21.413Z,62.01
2023-04-02T14:53:38.090Z,62.61
2023-04-02T14:54:54.777Z,63.20
2023-04-02T14:56:01.829Z,63.69
2023-04-02T14:57:22.087Z,63.81
2023-04-02T14:58:50.960Z,62.56
2023-04-02T15:00:10.503Z,62.56
2023-04-02T15:01:22.663Z,63.63
2023-04-02T15:02:35.400Z,64.13
2023-04-02T15:03:50.040Z,65.53
2023-04-02T15:05:03.023Z,67.95
2023-04-02T15:06:11.027Z,68.52
2023-04-02T15:07:24.588Z,69.83
2023-04-02T15:08:35.279Z,70.80
2023-04-02T15:09:49.101Z,73.10
2023-04-02T15:11:08.253Z,78.25
2023-04-02T15:12:22.485Z,80.47
2023-04-02T15:13:38.921Z,82.79
2023-04-02T15:14:48.411Z,85.79
2023-04-02T15:15:57.369Z,84.91
2023-04-02T15:17:00.722Z,85.38
2023-04-02T15:18:11.774Z,84.90
2023-04-02T15:19:18.757Z,85.38
2023-04-02T15:20:22.559Z,85.80
2023-04-02T15:22:01.008Z,86.88
2023-04-02T15:23:43.694Z,88.05
2023-04-02T15:25:24.228Z,85.79
2023-04-02T15:26:58.756Z,85.32