createdAt,value
2023-05-21T00:01:05.982Z,67.93
2023-05-21T00:03:34.043Z,68.06
2023-05-21T00:06:01.773Z,68.10
2023-05-21T00:08:28.742Z,68.22
2023-05-21T00:10:55.756Z,68.50
2023-05-21T00:13:22.713Z,68.36
2023-05-21T00:15:49.503Z,68.39
2023-05-21T00:18:16.831Z,68.87
2023-05-21T00:20:43.809Z,68.96
2023-05-21T00:23:10.696Z,68.65
2023-05-21T00:25:37.650Z,68.87
2023-05-21T00:28:04.936Z,69.08
2023-05-21T00:30:31.870Z,69.35
2023-05-21T00:32:59.116Z,69.09
2023-05-21T00:35:26.169Z,69.40
2023-05-21T00:37:54.008Z,69.69
2023-05-21T00:40:21.079Z,69.68
2023-05-21T00:42:48.111Z,69.37
2023-05-21T00:45:15.285Z,69.82
2023-05-21T00:47:42.587Z,70.09
2023-05-21T00:50:10.802Z,69.86
2023-05-21T00:52:41.984Z,69.71
2023-05-21T00:55:09.867Z,69.93
2023-05-21T00:57:39.741Z,70.03
2023-05-21T01:00:08.948Z,70.52
2023-05-21T01:02:37.634Z,70.40
2023-05-21T01:05:08.780Z,70.50
2023-05-21T01:07:36.969Z,70.60
2023-05-21T01:10:06.272Z,70.45
2023-05-21T01:12:34.364Z,70.90
2023-05-21T01:15:02.976Z,71.21
2023-05-21T01:17:31.913Z,71.22
2023-05-21T01:20:00.098Z,71.17
2023-05-21T01:22:29.095Z,71.45
2023-05-21T01:24:56.042Z,71.36
2023-05-21T01:27:23.032Z,71.81
2023-05-21T01:29:50.439Z,71.36
2023-05-21T01:32:57.381Z,71.44
2023-05-21T01:35:35.953Z,71.56
2023-05-21T01:38:14.660Z,72.47
2023-05-21T01:40:58.931Z,72.08
2023-05-21T01:43:28.118Z,72.86
2023-05-21T01:45:56.367Z,72.42
2023-05-21T01:48:26.318Z,72.72
2023-05-21T01:50:55.335Z,72.78
2023-05-21T01:53:22.594Z,72.93
2023-05-21T01:55:49.700Z,72.60
2023-05-21T01:58:17.007Z,72.96
2023-05-21T02:00:45.686Z,72.96
2023-05-21T02:03:14.823Z,72.84
2023-05-21T02:05:41.743Z,73.30
2023-05-21T02:08:08.960Z,72.86
2023-05-21T02:10:36.618Z,73.34
2023-05-21T02:13:03.883Z,73.46
2023-05-21T02:15:30.840Z,73.67
2023-05-21T02:17:58.428Z,73.56
2023-05-21T02:20:25.560Z,73.77
2023-05-21T02:22:52.442Z,73.27
2023-05-21T02:25:22.785Z,73.85
2023-05-21T02:27:53.703Z,74.07
2023-05-21T02:30:21.100Z,74.09
2023-05-21T02:32:48.964Z,74.25
2023-05-21T02:35:16.389Z,73.97
2023-05-21T02:37:44.311Z,74.09
2023-05-21T02:40:12.299Z,74.27
2023-05-21T02:42:40.508Z,74.55
2023-05-21T02:45:11.500Z,74.29
2023-05-21T02:47:41.116Z,74.45
2023-05-21T02:50:09.297Z,74.53
2023-05-21T02:52:43.558Z,74.98
2023-05-21T02:55:10.534Z,75.12
2023-05-21T02:57:37.416Z,74.70
2023-05-21T03:00:06.200Z,74.73
2023-05-21T03:02:34.251Z,74.70
2023-05-21T03:05:01.519Z,75.26
2023-05-21T03:07:28.406Z,74.88
2023-05-21T03:09:55.429Z,75.49
2023-05-21T03:12:22.426Z,75.33
2023-05-21T03:14:51.345Z,75.30
2023-05-21T03:17:20.716Z,75.15
2023-05-21T03:19:49.234Z,75.11
2023-05-21T03:22:16.747Z,75.15
2023-05-21T03:24:45.183Z,75.05
2023-05-21T03:27:12.877Z,75.00
2023-05-21T03:29:40.086Z,75.06
2023-05-21T03:32:08.157Z,74.82
2023-05-21T03:34:35.711Z,74.95
2023-05-21T03:37:03.274Z,74.39
2023-05-21T03:39:31.422Z,74.10
2023-05-21T03:41:59.213Z,73.87
2023-05-21T03:44:40.009Z,73.96
2023-05-21T03:47:26.806Z,73.08
2023-05-21T03:49:54.305Z,73.00
2023-05-21T03:52:21.290Z,72.67
2023-05-21T03:54:48.199Z,72.23
2023-05-21T03:57:15.127Z,72.04
2023-05-21T03:59:43.452Z,71.57
2023-05-21T04:02:10.443Z,71.24
2023-05-21T04:04:37.355Z,70.79
2023-05-21T04:07:05.348Z,70.31
2023-05-21T04:09:32.211Z,69.81
2023-05-21T04:11:59.139Z,69.64
2023-05-21T04:14:26.524Z,69.13
2023-05-21T04:16:53.354Z,68.79
2023-05-21T04:19:21.782Z,68.31
2023-05-21T04:21:49.292Z,68.09
2023-05-21T04:24:16.488Z,67.71
2023-05-21T04:26:56.060Z,67.56
2023-05-21T04:29:23.276Z,67.23
2023-05-21T04:31:50.755Z,66.92
2023-05-21T04:34:18.060Z,66.50
2023-05-21T04:36:46.014Z,66.13
2023-05-21T04:39:14.708Z,65.83
2023-05-21T04:41:41.739Z,65.55
2023-05-21T04:44:08.869Z,65.21
2023-05-21T04:46:36.265Z,64.83
2023-05-21T04:49:03.294Z,64.45
2023-05-21T04:51:31.185Z,64.11
2023-05-21T04:53:58.584Z,63.83
2023-05-21T04:56:26.505Z,63.56
2023-05-21T04:58:54.536Z,63.14
2023-05-21T05:01:23.594Z,62.79
2023-05-21T05:03:50.852Z,62.42
2023-05-21T05:06:18.401Z,61.94
2023-05-21T05:08:47.303Z,61.66
2023-05-21T05:11:15.752Z,61.48
2023-05-21T05:13:42.815Z,61.16
2023-05-21T05:16:10.244Z,60.95
2023-05-21T05:18:37.508Z,60.87
2023-05-21T05:21:04.686Z,60.87
2023-05-21T05:23:32.126Z,60.85
2023-05-21T05:25:59.024Z,60.60
2023-05-21T05:28:26.577Z,60.72
2023-05-21T05:30:54.455Z,60.55
2023-05-21T05:33:24.382Z,60.71
2023-05-21T05:35:51.250Z,60.56
2023-05-21T05:38:18.252Z,60.38
2023-05-21T05:40:45.371Z,60.44
2023-05-21T05:43:12.223Z,60.43
2023-05-21T05:45:39.510Z,60.26
2023-05-21T05:48:12.158Z,60.21
2023-05-21T05:50:39.088Z,59.91
2023-05-21T05:53:07.408Z,60.00
2023-05-21T05:55:34.776Z,59.99
2023-05-21T05:58:01.960Z,59.77
2023-05-21T06:00:28.900Z,59.66
2023-05-21T06:02:59.011Z,59.59
2023-05-21T06:05:26.208Z,59.41
2023-05-21T06:07:53.122Z,59.10
2023-05-21T06:10:20.828Z,59.01
2023-05-21T06:12:48.139Z,59.01
2023-05-21T06:15:16.568Z,58.57
2023-05-21T06:17:43.749Z,58.45
2023-05-21T06:20:12.754Z,58.33
2023-05-21T06:22:40.137Z,58.25
2023-05-21T06:25:10.994Z,57.64
2023-05-21T06:27:38.841Z,57.46
2023-05-21T06:30:12.572Z,57.39
2023-05-21T06:32:39.733Z,57.07
2023-05-21T06:35:06.980Z,56.93
2023-05-21T06:37:34.110Z,56.57
2023-05-21T06:40:02.307Z,56.47
2023-05-21T06:42:30.975Z,56.07
2023-05-21T06:45:17.853Z,55.86
2023-05-21T06:47:45.932Z,55.30
2023-05-21T06:50:12.952Z,55.16
2023-05-21T06:52:40.289Z,54.97
2023-05-21T06:55:08.049Z,54.56
2023-05-21T06:57:54.954Z,54.25
2023-05-21T07:00:21.869Z,54.14
2023-05-21T07:02:49.151Z,53.98
2023-05-21T07:05:16.240Z,53.92
2023-05-21T07:07:43.285Z,53.63
2023-05-21T07:10:10.719Z,53.28
2023-05-21T07:12:40.906Z,52.96
2023-05-21T07:15:09.254Z,52.84
2023-05-21T07:17:37.530Z,52.70
2023-05-21T07:20:09.042Z,52.37
2023-05-21T07:22:39.027Z,52.43
2023-05-21T07:25:07.113Z,52.14
2023-05-21T07:27:34.322Z,52.13
2023-05-21T07:30:01.440Z,51.87
2023-05-21T07:32:29.941Z,51.71
2023-05-21T07:35:01.951Z,51.43
2023-05-21T07:37:31.045Z,51.36
2023-05-21T07:39:58.778Z,50.97
2023-05-21T07:42:26.500Z,50.70
2023-05-21T07:44:55.207Z,50.33
2023-05-21T07:47:23.854Z,50.14
2023-05-21T07:49:51.621Z,49.92
2023-05-21T07:52:18.700Z,49.63
2023-05-21T07:54:45.948Z,49.37
2023-05-21T07:57:13.097Z,49.04
2023-05-21T07:59:59.919Z,48.84
2023-05-21T08:02:29.520Z,48.60
2023-05-21T08:04:57.844Z,48.28
2023-05-21T08:07:26.554Z,48.20
2023-05-21T08:09:54.555Z,47.86
2023-05-21T08:12:21.519Z,47.53
2023-05-21T08:14:48.824Z,47.12
2023-05-21T08:17:16.699Z,46.92
2023-05-21T08:19:44.121Z,46.88
2023-05-21T08:22:17.787Z,46.56
2023-05-21T08:24:52.670Z,46.57
2023-05-21T08:27:21.357Z,46.32
2023-05-21T08:29:48.288Z,45.98
2023-05-21T08:32:15.817Z,45.78
2023-05-21T08:34:43.608Z,45.62
2023-05-21T08:37:24.099Z,45.47
2023-05-21T08:40:02.211Z,45.45
2023-05-21T08:42:43.777Z,45.40
2023-05-21T08:45:17.825Z,45.28
2023-05-21T08:47:45.203Z,44.79
2023-05-21T08:50:14.168Z,44.92
2023-05-21T08:52:41.759Z,44.80
2023-05-21T08:55:09.717Z,44.58
2023-05-21T08:57:42.682Z,44.39
2023-05-21T09:00:14.054Z,44.41
2023-05-21T09:02:45.823Z,44.16
2023-05-21T09:05:13.720Z,44.24
2023-05-21T09:08:05.716Z,44.20
2023-05-21T09:10:52.558Z,44.11
2023-05-21T09:13:25.221Z,44.05
2023-05-21T09:15:52.675Z,43.95
2023-05-21T09:18:21.682Z,43.93
2023-05-21T09:20:59.579Z,43.80
2023-05-21T09:23:28.794Z,43.69
2023-05-21T09:25:55.873Z,43.66
2023-05-21T09:28:29.846Z,43.47
2023-05-21T09:30:56.989Z,43.31
2023-05-21T09:33:29.800Z,43.33
2023-05-21T09:35:57.502Z,43.39
2023-05-21T09:38:27.098Z,43.25
2023-05-21T09:40:56.583Z,43.28
2023-05-21T09:43:24.310Z,43.16
2023-05-21T09:45:53.506Z,43.18
2023-05-21T09:48:42.673Z,43.13
2023-05-21T09:51:16.866Z,43.27
2023-05-21T09:53:52.368Z,43.15
2023-05-21T09:56:23.172Z,43.16
2023-05-21T09:58:57.710Z,43.03
2023-05-21T10:01:25.082Z,42.89
2023-05-21T10:03:56.808Z,42.94
2023-05-21T10:06:28.884Z,42.82
2023-05-21T10:08:57.526Z,42.85
2023-05-21T10:11:27.154Z,42.83
2023-05-21T10:14:15.470Z,42.90
2023-05-21T10:16:43.040Z,42.84
2023-05-21T10:19:11.284Z,42.75
2023-05-21T10:21:39.977Z,42.88
2023-05-21T10:24:09.110Z,42.58
2023-05-21T10:26:36.198Z,42.78
2023-05-21T10:29:03.345Z,42.59
2023-05-21T10:31:30.245Z,42.49
2023-05-21T10:33:57.553Z,42.70
2023-05-21T10:36:25.893Z,42.57
2023-05-21T10:38:53.450Z,42.56
2023-05-21T10:41:22.645Z,42.73
2023-05-21T10:44:11.360Z,42.68
2023-05-21T10:47:07.844Z,42.41
2023-05-21T10:49:49.087Z,42.70
2023-05-21T10:52:45.253Z,42.50
2023-05-21T10:55:39.091Z,42.57
2023-05-21T10:58:32.613Z,42.57
2023-05-21T11:01:00.086Z,42.48
2023-05-21T11:03:27.855Z,42.80
2023-05-21T11:05:56.055Z,42.59
2023-05-21T11:08:28.068Z,42.66
2023-05-21T11:10:57.904Z,42.47
2023-05-21T11:13:31.299Z,42.72
2023-05-21T11:18:58.857Z,42.74
2023-05-21T11:21:30.651Z,42.72
2023-05-21T11:24:03.196Z,42.71
2023-05-21T11:27:06.954Z,42.55
2023-05-21T11:29:42.289Z,42.69
2023-05-21T11:32:10.360Z,42.50
2023-05-21T11:34:42.114Z,42.73
2023-05-21T11:37:29.130Z,42.76
2023-05-21T11:39:57.603Z,42.60
2023-05-21T11:42:42.207Z,42.97
2023-05-21T11:45:09.939Z,43.02
2023-05-21T11:47:36.860Z,43.03
2023-05-21T11:50:04.630Z,43.05
2023-05-21T11:52:32.953Z,43.11
2023-05-21T11:55:00.260Z,42.99
2023-05-21T11:57:31.272Z,43.07
2023-05-21T11:59:59.413Z,42.75
2023-05-21T12:02:28.585Z,43.02
2023-05-21T12:05:00.392Z,42.98
2023-05-21T12:07:31.635Z,42.76
2023-05-21T12:09:58.723Z,43.13
2023-05-21T12:12:29.382Z,42.94
2023-05-21T12:15:02.743Z,42.79
2023-05-21T12:17:31.942Z,42.90
2023-05-21T12:19:59.341Z,42.82
2023-05-21T12:22:28.116Z,42.93
2023-05-21T12:24:55.171Z,42.45
2023-05-21T12:27:22.228Z,42.28
2023-05-21T12:29:51.919Z,42.36
2023-05-21T12:32:19.957Z,42.18
2023-05-21T12:34:49.719Z,42.44
2023-05-21T12:37:25.907Z,42.03
2023-05-21T12:39:58.824Z,42.19
2023-05-21T12:42:30.843Z,42.22
2023-05-21T12:44:58.686Z,41.94
2023-05-21T12:47:27.556Z,42.00
2023-05-21T12:49:58.070Z,41.76
2023-05-21T12:52:25.511Z,41.93
2023-05-21T12:54:54.971Z,41.94
2023-05-21T12:57:25.334Z,41.79
2023-05-21T12:59:57.941Z,41.35
2023-05-21T13:02:33.067Z,41.37
2023-05-21T13:05:02.131Z,41.11
2023-05-21T13:07:30.798Z,41.57
2023-05-21T13:09:58.596Z,41.41
2023-05-21T13:12:27.084Z,40.97
2023-05-21T13:14:55.893Z,41.04
2023-05-21T13:17:23.640Z,41.02
2023-05-21T13:20:13.063Z,40.85
2023-05-21T13:22:42.794Z,40.97
2023-05-21T13:25:17.304Z,40.79
2023-05-21T13:27:44.535Z,40.89
2023-05-21T13:30:11.829Z,40.68
2023-05-21T13:32:39.871Z,40.59
2023-05-21T13:35:07.744Z,40.51
2023-05-21T13:37:38.212Z,40.60
2023-05-21T13:40:07.259Z,40.62
2023-05-21T13:42:34.833Z,40.67
2023-05-21T13:45:01.845Z,40.34
2023-05-21T13:47:28.863Z,40.79
2023-05-21T13:49:55.888Z,40.62
2023-05-21T13:52:22.701Z,40.31
2023-05-21T13:54:49.866Z,40.43
2023-05-21T13:57:16.746Z,40.31
2023-05-21T13:59:43.605Z,40.65
2023-05-21T14:02:10.850Z,40.30
2023-05-21T14:04:39.496Z,40.39
2023-05-21T14:07:07.561Z,40.34
2023-05-21T14:09:34.602Z,40.46
2023-05-21T14:12:01.803Z,40.36
2023-05-21T14:14:28.660Z,40.33
2023-05-21T14:16:59.548Z,40.17
2023-05-21T14:19:26.670Z,40.25
2023-05-21T14:21:57.556Z,40.47
2023-05-21T14:24:24.419Z,40.43
2023-05-21T14:26:52.455Z,40.45
2023-05-21T14:29:19.459Z,40.50
2023-05-21T14:31:46.406Z,40.36
2023-05-21T14:34:13.353Z,40.35
2023-05-21T14:36:40.202Z,40.64
2023-05-21T14:39:07.106Z,40.47
2023-05-21T14:41:34.225Z,40.54
2023-05-21T14:44:01.070Z,40.54
2023-05-21T14:46:28.254Z,40.56
2023-05-21T14:48:59.521Z,40.26
2023-05-21T14:51:27.246Z,40.36
2023-05-21T14:53:54.420Z,40.38
2023-05-21T14:56:22.197Z,40.27
2023-05-21T14:58:49.338Z,40.58
2023-05-21T15:01:16.412Z,40.55
2023-05-21T15:03:43.505Z,40.45
2023-05-21T15:06:10.881Z,40.52
2023-05-21T15:08:37.870Z,40.60
2023-05-21T15:11:07.750Z,40.49
2023-05-21T15:13:34.870Z,40.46
2023-05-21T15:16:01.976Z,40.33
2023-05-21T15:18:29.783Z,40.34
2023-05-21T15:20:56.712Z,40.55
2023-05-21T15:23:23.583Z,40.26
2023-05-21T15:25:50.627Z,40.30
2023-05-21T15:28:17.507Z,40.37
2023-05-21T15:30:44.527Z,40.17
2023-05-21T15:33:11.705Z,40.26
2023-05-21T15:35:41.866Z,40.20
2023-05-21T15:38:09.165Z,40.20
2023-05-21T15:40:36.183Z,40.15
2023-05-21T15:43:03.096Z,40.12
2023-05-21T15:45:29.934Z,40.10
2023-05-21T15:47:57.057Z,40.10
2023-05-21T15:50:24.002Z,40.14
2023-05-21T15:52:53.158Z,40.06
2023-05-21T15:55:20.922Z,40.06
2023-05-21T15:57:47.933Z,40.01
2023-05-21T16:00:15.266Z,40.08
2023-05-21T16:02:42.378Z,40.09
2023-05-21T16:05:09.898Z,40.14
2023-05-21T16:07:38.285Z,40.13
2023-05-21T16:10:06.695Z,40.08
2023-05-21T16:12:33.734Z,40.16
2023-05-21T16:15:00.883Z,40.19
2023-05-21T16:17:27.876Z,40.03
2023-05-21T16:19:54.917Z,40.19
2023-05-21T16:22:23.243Z,40.15
2023-05-21T16:24:50.103Z,40.13
2023-05-21T16:27:17.032Z,40.17
2023-05-21T16:29:44.397Z,40.21
2023-05-21T16:32:13.192Z,40.21
2023-05-21T16:34:40.176Z,40.14
2023-05-21T16:37:09.151Z,40.05
2023-05-21T16:39:36.022Z,40.05
2023-05-21T16:42:03.041Z,40.08
2023-05-21T16:44:29.929Z,40.16
2023-05-21T16:46:56.809Z,40.05
2023-05-21T16:49:23.762Z,39.96
2023-05-21T16:51:50.689Z,40.18
2023-05-21T16:54:17.599Z,40.09
2023-05-21T16:56:44.608Z,40.21
2023-05-21T16:59:11.534Z,40.15
2023-05-21T17:01:38.523Z,40.20
2023-05-21T17:04:05.902Z,40.23
2023-05-21T17:06:33.919Z,40.32
2023-05-21T17:09:01.556Z,40.26
2023-05-21T17:11:28.870Z,40.25
2023-05-21T17:13:55.855Z,40.26
2023-05-21T17:16:23.763Z,40.18
2023-05-21T17:18:51.269Z,40.15
2023-05-21T17:21:18.783Z,40.08
2023-05-21T17:23:45.709Z,40.16
2023-05-21T17:26:13.428Z,40.25
2023-05-21T17:28:40.333Z,40.41
2023-05-21T17:31:09.473Z,40.08
2023-05-21T17:33:37.939Z,40.22
2023-05-21T17:36:05.201Z,40.30
2023-05-21T17:38:32.104Z,40.27
2023-05-21T17:40:59.534Z,40.31
2023-05-21T17:43:27.776Z,40.29
2023-05-21T17:45:54.959Z,40.34
2023-05-21T17:48:22.018Z,40.26
2023-05-21T17:50:49.090Z,40.28
2023-05-21T17:53:16.607Z,40.38
2023-05-21T17:55:43.805Z,40.28
2023-05-21T17:58:10.825Z,40.50
2023-05-21T18:00:37.946Z,40.47
2023-05-21T18:03:06.376Z,40.70
2023-05-21T18:05:33.580Z,40.72
2023-05-21T18:08:04.531Z,40.72
2023-05-21T18:10:31.435Z,40.88
2023-05-21T18:12:58.350Z,40.87
2023-05-21T18:15:25.309Z,41.14
2023-05-21T18:17:52.252Z,41.07
2023-05-21T18:20:19.239Z,41.20
2023-05-21T18:22:46.200Z,41.31
2023-05-21T18:25:13.074Z,41.45
2023-05-21T18:27:39.972Z,41.52
2023-05-21T18:30:08.367Z,41.59
2023-05-21T18:32:38.615Z,41.82
2023-05-21T18:35:08.239Z,42.12
2023-05-21T18:37:35.414Z,41.97
2023-05-21T18:40:02.267Z,42.21
2023-05-21T18:42:29.179Z,42.29
2023-05-21T18:44:56.087Z,42.31
2023-05-21T18:47:23.328Z,42.52
2023-05-21T18:49:50.499Z,42.62
2023-05-21T18:52:17.329Z,42.92
2023-05-21T18:54:44.243Z,43.23
2023-05-21T18:57:11.290Z,43.23
2023-05-21T18:59:38.912Z,43.56
2023-05-21T19:02:05.929Z,43.60
2023-05-21T19:04:32.951Z,43.69
2023-05-21T19:06:59.976Z,43.96
2023-05-21T19:09:26.857Z,44.43
2023-05-21T19:11:54.694Z,44.39
2023-05-21T19:14:22.016Z,44.56
2023-05-21T19:16:48.956Z,44.79
2023-05-21T19:19:16.562Z,44.70
2023-05-21T19:21:43.766Z,45.30
2023-05-21T19:24:12.189Z,45.20
2023-05-21T19:26:39.462Z,45.26
2023-05-21T19:29:06.277Z,45.84
2023-05-21T19:31:33.641Z,45.67
2023-05-21T19:34:00.897Z,46.06
2023-05-21T19:36:32.602Z,46.01
2023-05-21T19:39:09.298Z,46.45
2023-05-21T19:41:38.224Z,46.91
2023-05-21T19:44:05.133Z,46.80
2023-05-21T19:46:32.073Z,46.77
2023-05-21T19:48:59.262Z,46.88
2023-05-21T19:51:27.010Z,47.00
2023-05-21T19:53:54.128Z,47.36
2023-05-21T19:56:23.056Z,47.54
2023-05-21T19:58:50.413Z,47.39
2023-05-21T20:01:18.991Z,47.77
2023-05-21T20:03:46.274Z,47.80
2023-05-21T20:06:15.501Z,48.09
2023-05-21T20:08:42.642Z,48.10
2023-05-21T20:11:09.689Z,47.94
2023-05-21T20:13:36.526Z,48.22
2023-05-21T20:16:03.460Z,48.32
2023-05-21T20:18:30.483Z,48.51
2023-05-21T20:20:57.533Z,48.68
2023-05-21T20:23:24.576Z,48.52
2023-05-21T20:25:52.221Z,48.75
2023-05-21T20:28:21.120Z,48.85
2023-05-21T20:30:54.699Z,48.71
2023-05-21T20:33:21.666Z,49.12
2023-05-21T20:35:48.643Z,49.29
2023-05-21T20:38:15.995Z,49.26
2023-05-21T20:40:44.143Z,49.42
2023-05-21T20:43:14.988Z,49.21
2023-05-21T20:45:42.093Z,49.24
2023-05-21T20:48:10.069Z,49.47
2023-05-21T20:50:37.612Z,49.84
2023-05-21T20:53:04.872Z,49.80
2023-05-21T20:55:34.799Z,49.90
2023-05-21T20:58:05.829Z,49.71
2023-05-21T21:00:33.473Z,50.00
2023-05-21T21:03:03.796Z,49.82
2023-05-21T21:05:31.049Z,49.87
2023-05-21T21:08:02.419Z,50.23
2023-05-21T21:10:29.348Z,50.41
2023-05-21T21:12:56.217Z,50.06
2023-05-21T21:15:23.038Z,50.42
2023-05-21T21:17:49.923Z,50.54
2023-05-21T21:20:18.666Z,50.41
2023-05-21T21:22:46.020Z,50.62
2023-05-21T21:25:16.079Z,50.74
2023-05-21T21:27:43.431Z,50.83
2023-05-21T21:30:10.725Z,50.78
2023-05-21T21:32:38.104Z,50.81
2023-05-21T21:35:06.033Z,50.77
2023-05-21T21:37:33.028Z,50.83
2023-05-21T21:39:59.806Z,50.80
2023-05-21T21:42:26.698Z,50.80
2023-05-21T21:44:53.635Z,50.90
2023-05-21T21:47:20.493Z,51.35
2023-05-21T21:49:48.139Z,51.32
2023-05-21T21:52:15.247Z,51.15
2023-05-21T21:54:42.108Z,51.39
2023-05-21T21:57:08.969Z,51.64
2023-05-21T21:59:38.175Z,51.42
2023-05-21T22:02:05.845Z,51.42
2023-05-21T22:04:36.380Z,51.66
2023-05-21T22:07:05.198Z,51.88
2023-05-21T22:09:32.016Z,51.76
2023-05-21T22:11:58.920Z,51.71
2023-05-21T22:14:26.541Z,52.08
2023-05-21T22:16:53.504Z,51.95
2023-05-21T22:19:22.199Z,52.24
2023-05-21T22:21:49.390Z,52.36
2023-05-21T22:24:31.078Z,52.53
2023-05-21T22:26:59.273Z,52.75
2023-05-21T22:29:26.690Z,52.77
2023-05-21T22:31:53.581Z,52.85
2023-05-21T22:34:20.585Z,52.96
2023-05-21T22:36:47.468Z,53.16
2023-05-21T22:39:14.370Z,53.32
2023-05-21T22:41:42.179Z,53.47
2023-05-21T22:44:09.088Z,53.78
2023-05-21T22:46:36.007Z,54.01
2023-05-21T22:49:03.093Z,54.20
2023-05-21T22:51:34.755Z,54.01
2023-05-21T22:54:01.891Z,54.50
2023-05-21T22:56:29.251Z,54.36
2023-05-21T22:58:56.740Z,54.31
2023-05-21T23:01:23.962Z,54.81
2023-05-21T23:03:51.409Z,54.58
2023-05-21T23:06:18.405Z,54.91
2023-05-21T23:08:45.544Z,55.57
2023-05-21T23:11:12.477Z,55.26
2023-05-21T23:13:39.292Z,55.39
2023-05-21T23:16:07.201Z,55.85
2023-05-21T23:18:35.226Z,55.86
2023-05-21T23:21:02.360Z,56.03
2023-05-21T23:23:29.432Z,55.92
2023-05-21T23:25:57.913Z,56.14
2023-05-21T23:28:25.571Z,56.73
2023-05-21T23:30:52.930Z,56.52
2023-05-21T23:33:19.955Z,56.45
2023-05-21T23:35:46.804Z,56.65
2023-05-21T23:38:13.801Z,56.74
2023-05-21T23:40:41.051Z,56.89
2023-05-21T23:43:08.151Z,57.00
2023-05-21T23:45:35.125Z,57.57
2023-05-21T23:48:02.051Z,57.38
2023-05-21T23:50:29.027Z,57.97
2023-05-21T23:52:56.137Z,57.62
2023-05-21T23:55:23.082Z,57.69
2023-05-21T23:57:49.905Z,57.98
