createdAt,value
2023-03-21T00:02:25.074Z,19.37
2023-03-21T00:04:55.099Z,17.47
2023-03-21T00:07:25.029Z,20.17
2023-03-21T00:09:59.094Z,20.63
2023-03-21T00:12:32.676Z,21.33
2023-03-21T00:15:04.744Z,19.97
2023-03-21T00:17:33.611Z,19.70
2023-03-21T00:20:01.983Z,20.70
2023-03-21T00:22:30.185Z,20.80
2023-03-21T00:24:58.114Z,19.70
2023-03-21T00:27:45.200Z,20.33
2023-03-21T00:30:16.273Z,21.70
2023-03-21T00:32:55.539Z,20.70
2023-03-21T00:38:12.688Z,21.30
2023-03-21T00:40:48.621Z,23.40
2023-03-21T00:43:19.299Z,23.17
2023-03-21T00:45:48.809Z,23.27
2023-03-21T00:48:16.694Z,23.57
2023-03-21T00:50:46.849Z,23.07
2023-03-21T00:53:15.490Z,22.73
2023-03-21T00:55:46.068Z,22.87
2023-03-21T00:58:14.517Z,25.03
2023-03-21T01:00:42.692Z,23.27
2023-03-21T01:03:24.550Z,24.23
2023-03-21T01:06:07.349Z,23.50
2023-03-21T01:08:50.407Z,25.10
2023-03-21T01:11:22.737Z,23.87
2023-03-21T01:13:56.030Z,22.20
2023-03-21T01:16:27.674Z,25.33
2023-03-21T01:18:57.326Z,26.20
2023-03-21T01:21:25.394Z,26.43
2023-03-21T01:23:53.810Z,25.87
2023-03-21T01:26:22.155Z,25.30
2023-03-21T01:28:50.126Z,26.60
2023-03-21T01:31:19.106Z,25.47
2023-03-21T01:33:47.469Z,26.40
2023-03-21T01:36:22.382Z,27.07
2023-03-21T01:38:51.665Z,29.00
2023-03-21T01:41:33.539Z,25.97
2023-03-21T01:44:06.062Z,29.17
2023-03-21T01:46:49.693Z,27.13
2023-03-21T01:49:26.163Z,26.87
2023-03-21T01:52:06.551Z,27.00
2023-03-21T01:54:42.273Z,27.70
2023-03-21T01:57:15.032Z,29.10
2023-03-21T01:59:45.342Z,29.50
2023-03-21T02:02:18.194Z,29.13
2023-03-21T02:04:50.810Z,29.30
2023-03-21T02:07:25.990Z,31.70
2023-03-21T02:09:55.519Z,29.73
2023-03-21T02:12:24.102Z,28.97
2023-03-21T02:14:54.402Z,29.77
2023-03-21T02:17:30.156Z,29.97
2023-03-21T02:20:28.612Z,30.40
2023-03-21T02:23:38.100Z,31.13
2023-03-21T02:26:52.484Z,29.20
2023-03-21T02:30:01.389Z,29.47
2023-03-21T02:32:43.307Z,28.97
2023-03-21T02:35:26.096Z,29.20
2023-03-21T02:38:00.910Z,29.23
2023-03-21T02:40:34.935Z,31.87
2023-03-21T02:43:17.000Z,31.87
2023-03-21T02:45:56.770Z,30.47
2023-03-21T02:48:41.014Z,31.47
2023-03-21T02:51:17.392Z,30.70
2023-03-21T02:54:16.196Z,30.33
2023-03-21T02:56:43.078Z,30.20
2023-03-21T02:59:12.151Z,32.67
2023-03-21T03:01:40.184Z,34.00
2023-03-21T03:04:19.823Z,32.00
2023-03-21T03:07:06.971Z,30.93
2023-03-21T03:09:44.689Z,31.23
2023-03-21T03:12:22.621Z,31.97
2023-03-21T03:15:03.863Z,33.53
2023-03-21T03:17:50.272Z,32.90
2023-03-21T03:20:25.728Z,31.07
2023-03-21T03:23:00.890Z,32.57
2023-03-21T03:25:42.846Z,34.20
2023-03-21T03:28:14.510Z,32.90
2023-03-21T03:30:57.155Z,32.30
2023-03-21T03:33:33.356Z,33.87
2023-03-21T03:36:06.388Z,33.10
2023-03-21T03:38:38.161Z,32.53
2023-03-21T03:41:14.777Z,34.27
2023-03-21T03:43:48.593Z,32.27
2023-03-21T03:46:21.064Z,32.57
2023-03-21T03:48:53.372Z,32.50
2023-03-21T03:51:27.346Z,30.93
2023-03-21T03:53:59.959Z,29.40
2023-03-21T03:56:32.125Z,32.00
2023-03-21T03:59:00.742Z,31.47
2023-03-21T04:01:30.982Z,32.83
2023-03-21T04:04:12.146Z,30.00
2023-03-21T04:06:41.487Z,28.23
2023-03-21T04:09:19.004Z,27.30
2023-03-21T04:11:49.908Z,28.43
2023-03-21T04:14:18.205Z,28.43
2023-03-21T04:16:46.534Z,28.00
2023-03-21T04:19:15.908Z,29.57
2023-03-21T04:21:44.600Z,29.23
2023-03-21T04:24:13.906Z,27.10
2023-03-21T04:26:42.326Z,29.30
2023-03-21T04:29:11.725Z,27.30
2023-03-21T04:31:41.722Z,30.63
2023-03-21T04:34:12.764Z,30.87
2023-03-21T04:36:44.167Z,28.47
2023-03-21T04:39:13.318Z,28.63
2023-03-21T04:41:41.939Z,28.97
2023-03-21T04:44:12.825Z,31.00
2023-03-21T04:46:41.422Z,29.10
2023-03-21T04:49:09.771Z,31.20
2023-03-21T04:51:41.056Z,30.23
2023-03-21T04:54:11.840Z,29.23
2023-03-21T04:56:41.091Z,29.17
2023-03-21T04:59:12.738Z,30.67
2023-03-21T05:01:43.829Z,30.70
2023-03-21T05:04:13.210Z,31.73
2023-03-21T05:06:42.665Z,31.03
2023-03-21T05:09:11.158Z,29.90
2023-03-21T05:11:41.240Z,30.13
2023-03-21T05:14:12.358Z,29.20
2023-03-21T05:16:45.081Z,30.13
2023-03-21T05:19:14.055Z,30.23
2023-03-21T05:21:42.497Z,30.83
2023-03-21T05:24:12.276Z,31.10
2023-03-21T05:26:40.734Z,31.63
2023-03-21T05:29:09.405Z,30.90
2023-03-21T05:31:38.854Z,34.23
2023-03-21T05:34:06.792Z,32.63
2023-03-21T05:36:36.141Z,31.60
2023-03-21T05:39:04.760Z,33.90
2023-03-21T05:41:33.391Z,33.53
2023-03-21T05:44:01.763Z,35.50
2023-03-21T05:46:29.679Z,34.97
2023-03-21T05:48:59.193Z,34.93
2023-03-21T05:51:27.457Z,37.90
2023-03-21T05:53:56.255Z,40.30
2023-03-21T05:56:24.234Z,39.43
2023-03-21T05:58:52.073Z,39.30
2023-03-21T06:01:19.954Z,38.70
2023-03-21T06:03:48.044Z,41.23
2023-03-21T06:06:17.321Z,37.30
2023-03-21T06:08:45.558Z,38.23
2023-03-21T06:11:23.911Z,35.17
2023-03-21T06:13:51.983Z,35.67
2023-03-21T06:16:19.985Z,36.73
2023-03-21T06:18:48.951Z,37.37
2023-03-21T06:21:18.153Z,35.17
2023-03-21T06:23:46.905Z,35.57
2023-03-21T06:26:15.357Z,32.83
2023-03-21T06:28:43.232Z,33.57
2023-03-21T06:31:11.340Z,32.77
2023-03-21T06:33:39.258Z,33.40
2023-03-21T06:44:25.795Z,0.20
2023-03-21T06:46:54.178Z,0.20
2023-03-21T06:49:22.374Z,0.30
2023-03-21T06:51:50.377Z,0.33
2023-03-21T06:54:19.342Z,0.20
2023-03-21T06:56:47.467Z,0.30
2023-03-21T06:59:15.688Z,0.30
2023-03-21T07:01:45.144Z,0.20
2023-03-21T07:04:13.527Z,0.30
2023-03-21T07:06:42.723Z,0.20
2023-03-21T07:09:10.851Z,0.20
2023-03-21T07:11:39.167Z,0.30
2023-03-21T07:14:07.850Z,0.30
2023-03-21T07:16:36.142Z,0.30
2023-03-21T07:19:05.766Z,0.30
2023-03-21T07:21:33.931Z,0.20
2023-03-21T07:24:01.782Z,0.20
2023-03-21T07:26:29.855Z,0.20
2023-03-21T07:29:02.198Z,0.30
2023-03-21T07:31:30.181Z,0.20
2023-03-21T07:33:59.000Z,0.30
2023-03-21T07:36:28.766Z,0.30
2023-03-21T07:38:57.307Z,0.20
2023-03-21T07:41:25.348Z,0.20
2023-03-21T07:43:53.304Z,0.30
2023-03-21T07:46:21.312Z,0.30
2023-03-21T07:48:49.358Z,0.27
2023-03-21T07:51:17.238Z,0.30
2023-03-21T07:53:48.619Z,0.30
2023-03-21T07:56:17.128Z,0.20
2023-03-21T07:58:45.008Z,0.30
2023-03-21T08:01:12.885Z,0.30
2023-03-21T08:03:41.018Z,0.20
2023-03-21T08:06:10.018Z,0.30
2023-03-21T08:08:38.717Z,0.10
2023-03-21T08:11:08.997Z,0.20
2023-03-21T08:13:36.846Z,0.20
2023-03-21T08:16:05.042Z,0.20
2023-03-21T08:18:33.086Z,0.20
2023-03-21T08:21:01.217Z,0.30
2023-03-21T08:23:29.735Z,0.20
2023-03-21T08:25:58.655Z,0.30
2023-03-21T08:28:28.497Z,0.30
2023-03-21T08:30:57.089Z,0.20
2023-03-21T08:33:25.171Z,0.30
2023-03-21T08:35:53.104Z,0.27
2023-03-21T08:38:21.543Z,0.30
2023-03-21T08:40:49.468Z,0.20
2023-03-21T08:43:17.385Z,0.20
2023-03-21T08:45:46.658Z,0.30
2023-03-21T08:48:14.647Z,0.20
2023-03-21T08:50:42.599Z,0.23
2023-03-21T08:53:10.605Z,0.30
2023-03-21T08:55:39.111Z,0.20
2023-03-21T08:58:07.826Z,0.30
2023-03-21T09:00:35.849Z,0.30
2023-03-21T09:03:05.373Z,0.30
2023-03-21T09:05:33.725Z,0.30
2023-03-21T09:08:03.415Z,0.20
2023-03-21T09:10:31.725Z,0.20
2023-03-21T09:12:59.614Z,0.20
2023-03-21T09:15:29.551Z,0.20
2023-03-21T09:18:13.280Z,0.20
2023-03-21T09:20:43.873Z,0.30
2023-03-21T09:23:13.355Z,0.30
2023-03-21T09:25:42.312Z,0.30
2023-03-21T09:28:10.662Z,0.20
2023-03-21T09:30:38.842Z,0.30
2023-03-21T09:33:09.821Z,0.30
2023-03-21T09:35:38.035Z,0.20
2023-03-21T09:38:07.853Z,0.20
2023-03-21T09:40:58.396Z,0.20
2023-03-21T09:43:38.304Z,0.30
2023-03-21T09:46:11.414Z,0.20
2023-03-21T09:48:56.643Z,0.20
2023-03-21T09:51:28.836Z,0.20
2023-03-21T09:54:02.581Z,0.20
2023-03-21T09:56:31.556Z,0.27
2023-03-21T09:59:01.706Z,0.20
2023-03-21T10:01:35.503Z,0.30
2023-03-21T10:04:07.331Z,0.30
2023-03-21T10:06:39.317Z,0.20
2023-03-21T10:09:15.248Z,0.20
2023-03-21T10:11:47.014Z,0.20
2023-03-21T10:14:20.237Z,0.20
2023-03-21T10:16:51.489Z,0.30
2023-03-21T10:19:20.733Z,0.27
2023-03-21T10:22:06.159Z,0.20
2023-03-21T10:24:36.161Z,0.20
2023-03-21T10:27:05.547Z,0.27
2023-03-21T10:29:37.260Z,0.20
2023-03-21T10:32:05.556Z,0.20
2023-03-21T10:34:37.749Z,0.30
2023-03-21T10:37:06.769Z,0.20
2023-03-21T10:39:40.359Z,0.30
2023-03-21T10:42:16.098Z,0.20
2023-03-21T10:44:48.580Z,0.20
2023-03-21T10:47:22.508Z,0.23
2023-03-21T10:50:06.773Z,0.20
2023-03-21T10:52:36.758Z,0.30
2023-03-21T10:55:19.749Z,0.30
2023-03-21T10:57:48.622Z,0.30
2023-03-21T11:00:23.105Z,0.30
2023-03-21T11:02:53.149Z,0.30
2023-03-21T11:05:24.269Z,0.20
2023-03-21T11:08:04.102Z,0.30
2023-03-21T11:10:35.887Z,0.20
2023-03-21T11:13:08.274Z,0.20
2023-03-21T11:15:47.833Z,0.30
2023-03-21T11:18:20.977Z,0.30
2023-03-21T11:20:55.191Z,0.30
2023-03-21T11:23:29.748Z,0.20
2023-03-21T11:26:01.382Z,0.30
2023-03-21T11:28:35.116Z,0.20
2023-03-21T11:31:05.738Z,0.30
2023-03-21T11:33:36.676Z,0.30
2023-03-21T11:36:07.615Z,0.30
2023-03-21T11:38:39.288Z,0.20
2023-03-21T11:41:09.091Z,0.30
2023-03-21T11:43:38.199Z,0.27
2023-03-21T11:46:11.469Z,0.20
2023-03-21T11:48:42.227Z,0.20
2023-03-21T11:51:19.931Z,0.23
2023-03-21T11:53:52.715Z,0.23
2023-03-21T11:56:27.482Z,0.20
2023-03-21T11:59:18.965Z,0.20
2023-03-21T12:02:07.094Z,0.23
2023-03-21T12:04:41.479Z,0.30
2023-03-21T12:07:36.269Z,0.20
2023-03-21T12:10:25.063Z,0.30
2023-03-21T12:13:01.776Z,0.20
2023-03-21T12:15:37.228Z,0.20
2023-03-21T12:18:12.705Z,0.20
2023-03-21T12:20:45.684Z,0.30
2023-03-21T12:23:39.450Z,0.20
2023-03-21T12:26:18.077Z,0.20
2023-03-21T12:29:01.306Z,0.30
2023-03-21T12:31:41.105Z,0.20
2023-03-21T12:34:22.698Z,0.30
2023-03-21T12:37:07.138Z,0.30
2023-03-21T12:39:37.242Z,0.20
2023-03-21T12:42:21.849Z,0.20
2023-03-21T12:44:56.081Z,0.30
2023-03-21T12:47:27.480Z,0.27
2023-03-21T12:50:01.563Z,0.30
2023-03-21T12:52:33.352Z,0.20
2023-03-21T12:55:04.394Z,0.20
2023-03-21T12:57:35.671Z,0.30
2023-03-21T13:00:13.637Z,0.20
2023-03-21T13:02:45.673Z,0.20
2023-03-21T13:05:21.823Z,0.20
2023-03-21T13:07:53.263Z,0.20
2023-03-21T13:10:23.298Z,0.30
2023-03-21T13:13:07.777Z,0.20
2023-03-21T13:15:58.988Z,0.20
2023-03-21T13:18:53.487Z,0.30
2023-03-21T13:21:32.958Z,0.30
2023-03-21T13:24:03.347Z,0.20
2023-03-21T13:26:35.000Z,0.30
2023-03-21T13:29:02.992Z,0.20
2023-03-21T13:31:48.845Z,0.20
2023-03-21T13:34:22.543Z,0.20
2023-03-21T13:36:52.011Z,0.20
2023-03-21T13:39:21.939Z,0.20
2023-03-21T13:41:50.460Z,0.20
2023-03-21T13:44:25.076Z,0.20
2023-03-21T13:47:01.036Z,0.20
2023-03-21T13:49:35.401Z,0.20
2023-03-21T13:52:22.597Z,0.27
2023-03-21T13:54:54.570Z,0.30
2023-03-21T13:57:38.357Z,0.20
2023-03-21T14:00:30.118Z,0.20
2023-03-21T14:03:03.700Z,0.20
2023-03-21T14:05:31.946Z,0.30
2023-03-21T14:08:15.381Z,0.30
2023-03-21T14:10:49.088Z,0.30
2023-03-21T14:13:20.527Z,0.20
2023-03-21T14:15:55.962Z,0.20
2023-03-21T14:18:35.179Z,0.27
2023-03-21T14:21:23.538Z,0.30
2023-03-21T14:23:58.749Z,0.30
2023-03-21T14:26:27.431Z,0.30
2023-03-21T14:28:56.077Z,0.20
2023-03-21T14:31:24.550Z,0.30
2023-03-21T14:33:57.305Z,0.30
2023-03-21T14:36:27.221Z,0.30
2023-03-21T14:38:59.422Z,0.20
2023-03-21T14:41:29.218Z,0.30
2023-03-21T14:44:12.008Z,0.30
2023-03-21T14:46:40.008Z,0.20
2023-03-21T14:49:21.333Z,0.20
2023-03-21T14:51:51.260Z,0.30
2023-03-21T14:54:20.639Z,0.30
2023-03-21T14:56:51.555Z,0.20
2023-03-21T14:59:23.745Z,0.30
2023-03-21T15:01:53.810Z,0.20
2023-03-21T15:04:23.320Z,0.30
2023-03-21T15:06:53.899Z,0.30
2023-03-21T15:09:24.848Z,0.30
2023-03-21T15:11:54.125Z,0.23
2023-03-21T15:14:27.111Z,0.20
2023-03-21T15:16:56.121Z,0.20
2023-03-21T15:19:31.122Z,0.20
2023-03-21T15:22:06.295Z,0.30
2023-03-21T15:24:41.233Z,0.30
2023-03-21T15:27:16.233Z,0.20
2023-03-21T15:29:44.981Z,0.20
2023-03-21T15:32:20.546Z,0.30
2023-03-21T15:34:50.753Z,0.30
2023-03-21T15:37:23.254Z,0.20
2023-03-21T15:39:52.461Z,0.30
2023-03-21T15:42:30.121Z,0.20
2023-03-21T15:45:01.930Z,0.20
2023-03-21T15:47:51.167Z,0.30
2023-03-21T15:50:29.574Z,0.30
2023-03-21T15:52:59.830Z,0.20
2023-03-21T15:55:36.153Z,0.23
2023-03-21T15:58:07.362Z,0.23
2023-03-21T16:00:40.498Z,0.30
2023-03-21T16:03:17.342Z,0.23
2023-03-21T16:06:03.581Z,0.30
2023-03-21T16:08:36.648Z,0.30
2023-03-21T16:11:10.346Z,0.20
2023-03-21T16:13:38.330Z,0.20
2023-03-21T16:16:06.991Z,0.20
2023-03-21T16:18:34.833Z,0.30
2023-03-21T16:21:04.272Z,0.30
2023-03-21T16:23:32.156Z,0.30
2023-03-21T16:26:01.516Z,0.30
2023-03-21T16:28:29.401Z,0.30
2023-03-21T16:30:57.397Z,0.20
2023-03-21T16:33:25.447Z,0.20
2023-03-21T16:35:54.227Z,0.20
2023-03-21T16:38:23.484Z,0.30
2023-03-21T16:40:51.845Z,0.30
2023-03-21T16:43:19.689Z,0.30
2023-03-21T16:45:47.523Z,0.20
2023-03-21T16:48:16.666Z,0.30
2023-03-21T16:50:48.473Z,0.30
2023-03-21T16:53:17.129Z,0.20
2023-03-21T16:55:46.390Z,0.20
2023-03-21T16:58:16.688Z,0.27
2023-03-21T17:00:44.630Z,0.30
2023-03-21T17:03:18.230Z,0.30
2023-03-21T17:05:46.535Z,0.30
2023-03-21T17:08:16.592Z,0.30
2023-03-21T17:10:44.652Z,0.20
2023-03-21T17:13:15.364Z,0.20
2023-03-21T17:15:43.821Z,0.20
2023-03-21T17:18:13.197Z,0.20
2023-03-21T17:20:42.081Z,0.30
2023-03-21T17:23:10.926Z,0.30
2023-03-21T17:25:39.104Z,0.20
2023-03-21T17:28:06.966Z,0.20
2023-03-21T17:30:40.203Z,0.20
2023-03-21T17:33:08.797Z,0.20
2023-03-21T17:35:36.714Z,0.30
2023-03-21T17:38:06.027Z,0.20
2023-03-21T17:40:34.566Z,0.30
2023-03-21T17:43:02.549Z,0.30
2023-03-21T17:45:30.845Z,0.30
2023-03-21T17:48:00.429Z,0.20
2023-03-21T17:50:34.217Z,0.30
2023-03-21T17:53:02.168Z,0.30
2023-03-21T17:55:30.642Z,0.30
2023-03-21T17:57:58.680Z,0.30
2023-03-21T18:00:29.530Z,0.20
2023-03-21T18:02:59.401Z,0.20
2023-03-21T18:05:28.144Z,0.20
2023-03-21T18:08:12.694Z,0.30
2023-03-21T18:10:42.680Z,0.20
2023-03-21T18:13:11.443Z,0.20
2023-03-21T18:15:44.234Z,0.20
2023-03-21T18:18:14.557Z,0.20
2023-03-21T18:20:51.795Z,0.23
2023-03-21T18:23:20.918Z,0.30
2023-03-21T18:25:49.026Z,0.30
2023-03-21T18:28:20.350Z,0.30
2023-03-21T18:33:41.025Z,0.30
2023-03-21T18:36:09.959Z,0.30
2023-03-21T18:38:37.971Z,0.30
2023-03-21T18:41:07.632Z,0.20
2023-03-21T18:46:24.370Z,0.20
2023-03-21T18:48:53.666Z,0.20
2023-03-21T18:51:22.839Z,0.30
2023-03-21T18:53:50.706Z,0.20
2023-03-21T18:57:05.719Z,0.20
2023-03-21T18:59:07.448Z,0.30
2023-03-21T19:01:35.953Z,0.20
2023-03-21T19:04:20.742Z,0.20
2023-03-21T19:06:50.260Z,0.20
2023-03-21T19:09:18.724Z,0.20
2023-03-21T19:11:47.285Z,0.20
2023-03-21T19:14:17.232Z,0.30
2023-03-21T19:17:26.683Z,0.27
2023-03-21T19:19:35.517Z,0.20
2023-03-21T19:22:03.590Z,0.20
2023-03-21T19:24:31.548Z,0.30
2023-03-21T19:26:59.700Z,0.30
2023-03-21T19:29:27.603Z,0.20
2023-03-21T19:31:55.853Z,0.20
2023-03-21T19:34:23.908Z,0.30
2023-03-21T19:36:53.396Z,0.20
2023-03-21T19:39:22.540Z,0.20
2023-03-21T19:41:51.092Z,0.20
2023-03-21T19:44:19.667Z,0.20
2023-03-21T19:46:48.478Z,0.20
2023-03-21T19:49:22.263Z,0.20
2023-03-21T19:51:51.200Z,0.30
2023-03-21T19:54:20.363Z,0.23
2023-03-21T19:56:49.435Z,0.30
2023-03-21T19:59:17.907Z,0.20
2023-03-21T20:01:46.115Z,0.20
2023-03-21T20:04:14.993Z,0.20
2023-03-21T20:06:46.280Z,0.20
2023-03-21T20:09:50.073Z,0.20
2023-03-21T20:12:05.656Z,0.20
2023-03-21T20:14:33.615Z,0.20
2023-03-21T20:17:01.605Z,0.20
2023-03-21T20:19:29.550Z,0.20
2023-03-21T20:22:00.654Z,0.20
2023-03-21T20:24:30.437Z,0.27
2023-03-21T20:26:58.947Z,0.20
2023-03-21T20:30:07.613Z,0.20
2023-03-21T20:32:16.537Z,0.30
2023-03-21T20:34:46.063Z,0.20
2023-03-21T20:37:14.056Z,0.20
2023-03-21T20:39:42.717Z,0.30
2023-03-21T20:42:10.574Z,0.20
2023-03-21T20:44:56.342Z,0.20
2023-03-21T20:47:26.095Z,0.30
2023-03-21T20:49:55.174Z,0.30
2023-03-21T20:55:13.292Z,0.20
2023-03-21T20:57:41.930Z,0.20
2023-03-21T21:00:15.359Z,0.20
2023-03-21T21:02:44.924Z,0.30
2023-03-21T21:05:26.021Z,0.30
2023-03-21T21:07:56.622Z,0.30
2023-03-21T21:10:25.818Z,0.20
2023-03-21T21:12:53.875Z,0.20
2023-03-21T21:15:23.458Z,0.30
2023-03-21T21:18:08.536Z,0.30
2023-03-21T21:20:38.036Z,0.20
2023-03-21T21:23:06.142Z,0.30
2023-03-21T21:25:35.231Z,0.30
2023-03-21T21:28:03.639Z,0.30
2023-03-21T21:30:33.925Z,0.23
2023-03-21T21:33:01.816Z,0.20
2023-03-21T21:35:30.039Z,0.30
2023-03-21T21:37:59.578Z,0.20
2023-03-21T21:40:27.434Z,0.20
2023-03-21T21:42:55.386Z,0.23
2023-03-21T21:45:23.421Z,0.20
2023-03-21T21:47:53.668Z,0.20
2023-03-21T21:50:22.590Z,0.20
2023-03-21T21:52:54.800Z,0.20
2023-03-21T21:55:23.614Z,0.20
2023-03-21T21:57:52.859Z,0.20
2023-03-21T22:00:21.609Z,0.30
2023-03-21T22:02:49.584Z,0.20
2023-03-21T22:05:21.084Z,0.30
2023-03-21T22:07:51.939Z,0.20
2023-03-21T22:10:21.042Z,0.23
2023-03-21T22:12:49.139Z,0.30
2023-03-21T22:15:18.306Z,0.20
2023-03-21T22:17:47.034Z,0.30
2023-03-21T22:20:16.888Z,0.30
2023-03-21T22:22:46.649Z,0.20
2023-03-21T22:25:15.925Z,0.20
2023-03-21T22:27:47.246Z,0.20
2023-03-21T22:30:17.370Z,0.30
2023-03-21T22:32:56.378Z,0.20
2023-03-21T22:35:30.524Z,0.20
2023-03-21T22:37:59.794Z,0.23
2023-03-21T22:40:27.785Z,0.30
2023-03-21T22:42:55.660Z,0.30
2023-03-21T22:45:23.559Z,0.20
2023-03-21T22:47:51.505Z,0.20
2023-03-21T22:50:19.475Z,0.20
2023-03-21T22:52:47.432Z,0.20
2023-03-21T22:55:16.799Z,0.20
2023-03-21T22:57:44.598Z,0.20
2023-03-21T23:00:14.494Z,0.30
2023-03-21T23:02:43.692Z,0.20
2023-03-21T23:05:12.177Z,0.20
2023-03-21T23:07:40.260Z,0.20
2023-03-21T23:10:12.028Z,0.20
2023-03-21T23:12:41.458Z,0.20
2023-03-21T23:15:10.958Z,0.20
2023-03-21T23:17:39.106Z,0.20
2023-03-21T23:20:08.672Z,0.20
2023-03-21T23:22:37.383Z,0.20
2023-03-21T23:25:06.500Z,0.20
2023-03-21T23:27:35.467Z,0.30
2023-03-21T23:30:06.655Z,0.27
2023-03-21T23:32:34.856Z,0.23
2023-03-21T23:35:02.737Z,0.20
2023-03-21T23:37:30.991Z,0.27
2023-03-21T23:39:58.951Z,0.20
2023-03-21T23:42:28.879Z,0.20
2023-03-21T23:44:57.171Z,0.20
2023-03-21T23:47:26.424Z,0.30
2023-03-21T23:49:54.546Z,0.30
2023-03-21T23:52:22.516Z,0.30
2023-03-21T23:54:50.630Z,0.20
2023-03-21T23:57:18.504Z,0.30
2023-03-21T23:59:47.224Z,0.20
