createdAt,value
2023-05-01T00:01:00.228Z,2.43
2023-05-01T00:03:27.781Z,4.90
2023-05-01T00:06:04.972Z,2.93
2023-05-01T00:08:32.556Z,2.00
2023-05-01T00:11:09.806Z,1.90
2023-05-01T00:13:36.832Z,2.60
2023-05-01T00:16:08.884Z,2.20
2023-05-01T00:18:36.415Z,2.20
2023-05-01T00:21:03.540Z,2.00
2023-05-01T00:23:30.510Z,1.63
2023-05-01T00:25:57.485Z,1.70
2023-05-01T00:28:24.476Z,1.70
2023-05-01T00:30:51.921Z,1.57
2023-05-01T00:33:19.171Z,1.97
2023-05-01T00:35:46.807Z,1.50
2023-05-01T00:38:13.735Z,1.60
2023-05-01T00:40:44.471Z,2.00
2023-05-01T00:43:12.288Z,1.90
2023-05-01T00:45:43.327Z,1.97
2023-05-01T00:48:11.010Z,1.90
2023-05-01T00:50:38.734Z,1.80
2023-05-01T00:53:05.750Z,1.63
2023-05-01T00:55:33.760Z,1.77
2023-05-01T00:58:02.232Z,1.87
2023-05-01T01:00:29.708Z,1.90
2023-05-01T01:02:56.754Z,1.60
2023-05-01T01:05:28.294Z,1.73
2023-05-01T01:08:16.930Z,1.40
2023-05-01T01:11:21.621Z,1.60
2023-05-01T01:14:17.690Z,1.50
2023-05-01T01:17:11.935Z,1.83
2023-05-01T01:20:11.714Z,1.60
2023-05-01T01:22:43.726Z,1.30
2023-05-01T01:25:26.040Z,1.90
2023-05-01T01:28:04.944Z,1.50
2023-05-01T01:31:04.326Z,1.30
2023-05-01T01:34:02.458Z,1.30
2023-05-01T01:36:40.615Z,1.93
2023-05-01T01:39:21.124Z,1.60
2023-05-01T01:41:51.162Z,1.70
2023-05-01T01:44:49.264Z,1.40
2023-05-01T01:47:17.982Z,1.30
2023-05-01T01:49:48.392Z,1.60
2023-05-01T01:52:17.878Z,1.33
2023-05-01T01:55:02.406Z,1.20
2023-05-01T01:57:30.722Z,1.20
2023-05-01T01:59:58.642Z,1.30
2023-05-01T02:02:27.604Z,1.30
2023-05-01T02:04:57.226Z,1.33
2023-05-01T02:07:25.552Z,1.50
2023-05-01T02:09:55.008Z,1.50
2023-05-01T02:12:24.828Z,1.90
2023-05-01T02:14:53.452Z,1.27
2023-05-01T02:17:21.404Z,1.63
2023-05-01T02:19:49.469Z,1.20
2023-05-01T02:22:17.873Z,1.23
2023-05-01T02:24:47.371Z,1.50
2023-05-01T02:27:21.151Z,1.50
2023-05-01T02:29:48.372Z,1.60
2023-05-01T02:32:15.344Z,1.60
2023-05-01T02:34:42.550Z,1.30
2023-05-01T02:37:12.001Z,1.40
2023-05-01T02:39:39.850Z,1.23
2023-05-01T02:42:10.046Z,1.30
2023-05-01T02:44:49.195Z,1.50
2023-05-01T02:47:20.012Z,1.40
2023-05-01T02:49:48.165Z,1.30
2023-05-01T02:52:18.427Z,1.50
2023-05-01T02:54:46.449Z,1.20
2023-05-01T02:57:13.764Z,1.40
2023-05-01T02:59:41.150Z,1.60
2023-05-01T03:02:08.170Z,1.40
2023-05-01T03:04:35.329Z,1.30
2023-05-01T03:07:02.338Z,1.37
2023-05-01T03:09:29.305Z,1.30
2023-05-01T03:11:56.287Z,1.17
2023-05-01T03:14:23.643Z,1.50
2023-05-01T03:16:50.753Z,1.40
2023-05-01T03:19:17.918Z,1.27
2023-05-01T03:21:44.877Z,1.80
2023-05-01T03:24:11.882Z,1.23
2023-05-01T03:26:38.835Z,1.23
2023-05-01T03:29:05.781Z,1.27
2023-05-01T03:31:32.821Z,1.37
2023-05-01T03:33:59.855Z,1.60
2023-05-01T03:36:27.721Z,1.60
2023-05-01T03:38:55.946Z,1.47
2023-05-01T03:41:23.582Z,2.00
2023-05-01T03:43:50.596Z,1.43
2023-05-01T03:46:17.581Z,1.50
2023-05-01T03:48:44.574Z,1.50
2023-05-01T03:51:11.518Z,1.53
2023-05-01T03:53:38.505Z,1.50
2023-05-01T03:56:05.821Z,1.87
2023-05-01T03:58:33.104Z,1.97
2023-05-01T04:01:01.044Z,1.87
2023-05-01T04:03:28.714Z,2.30
2023-05-01T04:05:56.134Z,2.00
2023-05-01T04:08:23.242Z,1.43
2023-05-01T04:10:50.184Z,1.40
2023-05-01T04:13:17.178Z,1.20
2023-05-01T04:15:47.590Z,1.40
2023-05-01T04:18:14.698Z,1.70
2023-05-01T04:20:41.744Z,1.57
2023-05-01T04:23:09.674Z,1.73
2023-05-01T04:25:37.409Z,1.70
2023-05-01T04:28:04.757Z,1.67
2023-05-01T04:30:32.018Z,2.03
2023-05-01T04:32:59.069Z,1.73
2023-05-01T04:35:26.077Z,1.57
2023-05-01T04:37:53.147Z,1.63
2023-05-01T04:40:20.113Z,1.83
2023-05-01T04:42:47.140Z,1.50
2023-05-01T04:45:14.160Z,1.70
2023-05-01T04:47:41.126Z,1.83
2023-05-01T04:50:08.398Z,1.47
2023-05-01T04:52:36.048Z,1.73
2023-05-01T04:55:03.895Z,1.67
2023-05-01T04:57:30.900Z,1.60
2023-05-01T04:59:58.345Z,1.63
2023-05-01T05:02:25.987Z,1.87
2023-05-01T05:04:56.381Z,1.50
2023-05-01T05:07:23.619Z,1.63
2023-05-01T05:09:50.901Z,1.63
2023-05-01T05:12:17.879Z,1.57
2023-05-01T05:14:44.956Z,1.83
2023-05-01T05:17:11.896Z,1.80
2023-05-01T05:19:38.858Z,1.57
2023-05-01T05:22:05.889Z,1.43
2023-05-01T05:24:32.876Z,1.50
2023-05-01T05:26:59.946Z,1.77
2023-05-01T05:29:27.243Z,1.80
2023-05-01T05:31:54.233Z,1.97
2023-05-01T05:34:21.299Z,2.00
2023-05-01T05:36:48.293Z,2.20
2023-05-01T05:39:15.543Z,1.80
2023-05-01T05:41:42.513Z,1.57
2023-05-01T05:44:09.487Z,1.63
2023-05-01T05:46:36.455Z,2.10
2023-05-01T05:49:03.490Z,2.27
2023-05-01T05:51:30.469Z,2.60
2023-05-01T05:53:57.600Z,2.47
2023-05-01T05:56:24.513Z,2.00
2023-05-01T05:58:51.443Z,2.10
2023-05-01T06:01:18.433Z,2.00
2023-05-01T06:03:45.401Z,1.77
2023-05-01T06:06:12.581Z,2.30
2023-05-01T06:08:39.850Z,2.13
2023-05-01T06:11:09.090Z,2.50
2023-05-01T06:13:36.483Z,2.33
2023-05-01T06:16:03.923Z,2.20
2023-05-01T06:18:31.123Z,2.90
2023-05-01T06:20:58.403Z,2.50
2023-05-01T06:23:25.891Z,2.07
2023-05-01T06:25:52.809Z,2.50
2023-05-01T06:28:19.875Z,2.63
2023-05-01T06:30:47.754Z,2.53
2023-05-01T06:33:14.756Z,2.50
2023-05-01T06:35:41.954Z,2.10
2023-05-01T06:38:08.949Z,3.17
2023-05-01T06:40:36.095Z,3.07
2023-05-01T06:43:03.809Z,2.60
2023-05-01T06:45:31.156Z,2.40
2023-05-01T06:47:58.338Z,2.77
2023-05-01T06:50:25.412Z,2.37
2023-05-01T06:52:52.369Z,2.60
2023-05-01T06:55:19.354Z,2.77
2023-05-01T06:57:46.334Z,2.27
2023-05-01T07:00:14.090Z,2.47
2023-05-01T07:02:41.247Z,2.23
2023-05-01T07:05:08.439Z,2.70
2023-05-01T07:07:37.516Z,2.80
2023-05-01T07:10:06.417Z,1.97
2023-05-01T07:12:33.619Z,2.97
2023-05-01T07:15:00.850Z,2.30
2023-05-01T07:17:29.053Z,2.73
2023-05-01T07:19:56.224Z,2.73
2023-05-01T07:22:23.355Z,2.50
2023-05-01T07:24:50.281Z,2.33
2023-05-01T07:27:17.308Z,2.47
2023-05-01T07:29:44.696Z,2.60
2023-05-01T07:32:11.738Z,2.40
2023-05-01T07:34:38.881Z,2.37
2023-05-01T07:37:05.789Z,3.03
2023-05-01T07:39:32.720Z,2.63
2023-05-01T07:41:59.820Z,3.03
2023-05-01T07:44:27.068Z,2.60
2023-05-01T07:46:54.045Z,2.90
2023-05-01T07:49:20.991Z,2.67
2023-05-01T07:51:49.631Z,3.40
2023-05-01T07:54:17.204Z,3.37
2023-05-01T07:56:44.428Z,3.70
2023-05-01T07:59:11.367Z,5.53
2023-05-01T08:01:38.376Z,4.87
2023-05-01T08:04:05.617Z,4.17
2023-05-01T08:06:32.946Z,4.60
2023-05-01T08:08:59.935Z,3.53
2023-05-01T08:11:27.492Z,3.20
2023-05-01T08:13:54.456Z,3.60
2023-05-01T08:16:22.160Z,3.80
2023-05-01T08:18:49.294Z,5.23
2023-05-01T08:21:16.355Z,4.93
2023-05-01T08:23:43.284Z,5.03
2023-05-01T08:26:10.233Z,4.00
2023-05-01T08:28:37.731Z,3.10
2023-05-01T08:31:04.786Z,3.53
2023-05-01T08:33:31.886Z,2.93
2023-05-01T08:35:59.210Z,3.03
2023-05-01T08:38:26.493Z,3.37
2023-05-01T08:40:55.332Z,3.63
2023-05-01T08:43:24.221Z,3.40
2023-05-01T08:45:54.792Z,2.50
2023-05-01T08:48:23.396Z,2.60
2023-05-01T08:50:52.179Z,2.90
2023-05-01T08:53:20.244Z,2.83
2023-05-01T08:55:48.935Z,2.40
2023-05-01T08:58:19.805Z,2.70
2023-05-01T09:00:47.727Z,2.83
2023-05-01T09:03:15.511Z,2.70
2023-05-01T09:05:42.867Z,2.80
2023-05-01T09:08:09.868Z,2.80
2023-05-01T09:10:41.907Z,3.37
2023-05-01T09:13:10.035Z,2.53
2023-05-01T09:15:37.182Z,2.50
2023-05-01T09:18:04.513Z,3.03
2023-05-01T09:20:32.631Z,3.50
2023-05-01T09:22:59.919Z,3.30
2023-05-01T09:25:26.987Z,3.33
2023-05-01T09:27:54.579Z,3.30
2023-05-01T09:30:51.350Z,2.60
2023-05-01T09:33:18.288Z,3.03
2023-05-01T09:35:49.382Z,2.83
2023-05-01T09:38:24.137Z,2.37
2023-05-01T09:40:52.711Z,2.80
2023-05-01T09:43:30.367Z,2.57
2023-05-01T09:46:06.894Z,3.03
2023-05-01T09:48:35.941Z,2.60
2023-05-01T09:51:23.740Z,2.30
2023-05-01T09:53:51.474Z,2.90
2023-05-01T09:56:19.608Z,1.90
2023-05-01T09:58:47.262Z,2.00
2023-05-01T10:01:15.234Z,1.70
2023-05-01T10:03:44.499Z,1.77
2023-05-01T10:06:11.912Z,1.50
2023-05-01T10:08:49.729Z,1.70
2023-05-01T10:11:16.708Z,1.97
2023-05-01T10:13:43.666Z,1.60
2023-05-01T10:16:29.238Z,1.70
2023-05-01T10:19:01.108Z,1.80
2023-05-01T10:21:29.210Z,1.77
2023-05-01T10:23:57.156Z,2.17
2023-05-01T10:26:25.493Z,1.83
2023-05-01T10:28:52.681Z,2.08
2023-05-01T10:31:19.690Z,2.10
2023-05-01T10:33:47.185Z,1.90
2023-05-01T10:36:21.034Z,1.97
2023-05-01T10:38:48.566Z,2.30
2023-05-01T10:41:16.718Z,2.27
2023-05-01T10:43:43.977Z,1.43
2023-05-01T10:46:19.079Z,2.07
2023-05-01T10:48:46.102Z,1.67
2023-05-01T10:51:20.711Z,1.80
2023-05-01T10:53:50.107Z,2.00
2023-05-01T10:56:26.533Z,2.93
2023-05-01T10:58:53.458Z,2.50
2023-05-01T11:01:40.288Z,2.50
2023-05-01T11:04:08.451Z,2.23
2023-05-01T11:06:37.949Z,2.00
2023-05-01T11:09:41.517Z,2.20
2023-05-01T11:12:10.380Z,2.40
2023-05-01T11:14:57.308Z,1.83
2023-05-01T11:17:40.237Z,1.60
2023-05-01T11:20:07.831Z,2.07
2023-05-01T11:22:40.022Z,1.80
2023-05-01T11:25:21.139Z,2.00
2023-05-01T11:27:49.575Z,1.73
2023-05-01T11:30:17.602Z,1.50
2023-05-01T11:32:46.825Z,1.37
2023-05-01T11:35:21.566Z,1.37
2023-05-01T11:37:51.121Z,1.70
2023-05-01T11:40:26.949Z,1.33
2023-05-01T11:43:07.757Z,1.47
2023-05-01T11:45:37.181Z,1.70
2023-05-01T11:48:05.557Z,1.80
2023-05-01T11:50:37.078Z,1.10
2023-05-01T11:53:11.781Z,1.53
2023-05-01T11:55:40.260Z,1.40
2023-05-01T11:58:08.027Z,1.50
2023-05-01T12:00:43.171Z,1.57
2023-05-01T12:03:15.335Z,1.90
2023-05-01T12:05:44.688Z,1.70
2023-05-01T12:08:19.776Z,1.70
2023-05-01T12:10:49.426Z,2.17
2023-05-01T12:13:17.167Z,2.03
2023-05-01T12:15:46.919Z,1.70
2023-05-01T12:18:15.754Z,1.93
2023-05-01T12:20:45.221Z,1.93
2023-05-01T12:23:14.893Z,1.90
2023-05-01T12:25:42.991Z,2.23
2023-05-01T12:28:14.632Z,2.33
2023-05-01T12:30:42.981Z,2.50
2023-05-01T12:33:12.065Z,2.40
2023-05-01T12:35:40.555Z,2.37
2023-05-01T12:38:12.847Z,2.17
2023-05-01T12:40:41.705Z,2.00
2023-05-01T12:43:08.776Z,1.93
2023-05-01T12:45:42.064Z,2.40
2023-05-01T12:48:15.532Z,2.03
2023-05-01T12:50:43.981Z,2.30
2023-05-01T12:53:12.212Z,2.30
2023-05-01T12:55:47.554Z,2.10
2023-05-01T12:58:15.620Z,2.30
2023-05-01T13:00:51.375Z,2.37
2023-05-01T13:03:26.932Z,2.30
2023-05-01T13:06:01.978Z,2.00
2023-05-01T13:08:37.837Z,2.80
2023-05-01T13:11:13.283Z,2.27
2023-05-01T13:13:41.164Z,2.70
2023-05-01T13:16:15.773Z,2.03
2023-05-01T13:18:47.598Z,2.20
2023-05-01T13:21:17.082Z,2.23
2023-05-01T13:23:59.491Z,3.00
2023-05-01T13:26:35.957Z,2.80
2023-05-01T13:29:05.648Z,3.57
2023-05-01T13:31:32.863Z,3.20
2023-05-01T13:34:00.300Z,2.63
2023-05-01T13:36:33.195Z,3.00
2023-05-01T13:39:00.620Z,3.50
2023-05-01T13:41:28.086Z,2.80
2023-05-01T13:43:56.734Z,2.97
2023-05-01T13:46:25.857Z,2.93
2023-05-01T13:48:53.022Z,2.80
2023-05-01T13:51:25.429Z,2.80
2023-05-01T13:53:54.015Z,2.77
2023-05-01T13:56:21.980Z,2.70
2023-05-01T13:58:50.413Z,3.23
2023-05-01T14:01:20.685Z,2.77
2023-05-01T14:03:49.078Z,3.27
2023-05-01T14:06:18.552Z,3.77
2023-05-01T14:08:47.027Z,3.07
2023-05-01T14:11:14.737Z,3.33
2023-05-01T14:13:43.569Z,4.03
2023-05-01T14:16:13.390Z,3.93
2023-05-01T14:18:47.950Z,3.27
2023-05-01T14:21:16.535Z,3.33
2023-05-01T14:23:44.330Z,3.47
2023-05-01T14:26:17.004Z,3.37
2023-05-01T14:28:46.378Z,3.90
2023-05-01T14:31:24.599Z,3.50
2023-05-01T14:33:59.613Z,3.03
2023-05-01T14:36:33.226Z,2.63
2023-05-01T14:39:02.176Z,3.40
2023-05-01T14:41:30.020Z,3.23
2023-05-01T14:43:57.367Z,3.60
2023-05-01T14:46:35.802Z,3.10
2023-05-01T14:49:03.078Z,3.90
2023-05-01T14:51:32.302Z,3.60
2023-05-01T14:54:00.231Z,3.60
2023-05-01T14:56:27.385Z,3.90
2023-05-01T14:58:54.355Z,4.17
2023-05-01T15:01:21.856Z,4.13
2023-05-01T15:03:49.142Z,4.70
2023-05-01T15:06:17.192Z,4.73
2023-05-01T15:08:44.445Z,6.63
2023-05-01T15:11:14.331Z,5.63
2023-05-01T15:13:42.765Z,5.40
2023-05-01T15:16:11.024Z,5.77
2023-05-01T15:18:38.857Z,6.03
2023-05-01T15:21:06.017Z,6.07
2023-05-01T15:23:33.095Z,5.60
2023-05-01T15:26:01.524Z,6.00
2023-05-01T15:28:29.861Z,6.27
2023-05-01T15:30:56.896Z,7.00
2023-05-01T15:33:24.164Z,6.37
2023-05-01T15:35:51.686Z,7.17
2023-05-01T15:38:20.493Z,7.63
2023-05-01T15:40:47.591Z,8.20
2023-05-01T15:43:14.551Z,7.37
2023-05-01T15:45:43.739Z,8.10
2023-05-01T15:48:12.035Z,9.07
2023-05-01T15:50:39.253Z,8.53
2023-05-01T15:53:06.241Z,7.80
2023-05-01T15:55:34.319Z,8.27
2023-05-01T15:58:02.799Z,8.83
2023-05-01T16:00:29.896Z,8.27
2023-05-01T16:02:56.991Z,8.17
2023-05-01T16:05:26.743Z,9.83
2023-05-01T16:07:55.976Z,9.17
2023-05-01T16:10:23.395Z,8.30
2023-05-01T16:12:53.539Z,8.90
2023-05-01T16:15:22.094Z,8.73
2023-05-01T16:17:51.381Z,8.50
2023-05-01T16:20:18.523Z,8.13
2023-05-01T16:22:45.726Z,10.20
2023-05-01T16:25:13.911Z,9.07
2023-05-01T16:27:44.261Z,8.97
2023-05-01T16:32:41.688Z,9.17
2023-05-01T16:35:16.911Z,10.07
2023-05-01T16:37:44.011Z,10.43
2023-05-01T16:40:17.178Z,8.73
2023-05-01T16:42:51.891Z,9.23
2023-05-01T16:45:19.589Z,10.27
2023-05-01T16:47:46.936Z,9.07
2023-05-01T16:50:14.104Z,9.40
2023-05-01T16:52:41.199Z,8.80
2023-05-01T16:55:09.228Z,8.97
2023-05-01T16:57:36.221Z,9.10
2023-05-01T17:00:05.190Z,8.60
2023-05-01T17:02:32.989Z,9.60
2023-05-01T17:05:00.385Z,9.90
2023-05-01T17:07:27.478Z,9.77
2023-05-01T17:09:54.854Z,9.67
2023-05-01T17:12:21.959Z,9.33
2023-05-01T17:14:48.990Z,9.73
2023-05-01T17:17:17.926Z,9.63
2023-05-01T17:19:45.082Z,8.03
2023-05-01T17:22:12.200Z,9.57
2023-05-01T17:24:39.207Z,8.27
2023-05-01T17:27:06.368Z,9.10
2023-05-01T17:29:33.353Z,7.67
2023-05-01T17:32:00.849Z,7.57
2023-05-01T17:34:27.773Z,8.13
2023-05-01T17:36:57.210Z,8.10
2023-05-01T17:39:26.100Z,8.23
2023-05-01T17:41:53.009Z,7.27
2023-05-01T17:44:20.134Z,7.87
2023-05-01T17:46:47.127Z,8.73
2023-05-01T17:49:14.363Z,7.63
2023-05-01T17:51:41.431Z,7.13
2023-05-01T17:54:08.353Z,7.77
2023-05-01T17:56:35.263Z,7.20
2023-05-01T17:59:02.557Z,7.27
2023-05-01T18:01:30.698Z,7.33
2023-05-01T18:03:57.861Z,7.17
2023-05-01T18:06:25.149Z,7.33
2023-05-01T18:08:52.213Z,7.00
2023-05-01T18:11:19.140Z,7.60
2023-05-01T18:13:48.151Z,7.03
2023-05-01T18:16:15.767Z,6.73
2023-05-01T18:18:42.818Z,7.27
2023-05-01T18:21:09.772Z,7.27
2023-05-01T18:23:36.768Z,6.47
2023-05-01T18:26:03.900Z,6.87
2023-05-01T18:28:31.645Z,7.53
2023-05-01T18:30:58.641Z,6.43
2023-05-01T18:33:25.782Z,6.00
2023-05-01T18:35:53.302Z,6.93
2023-05-01T18:38:20.284Z,6.80
2023-05-01T18:40:47.903Z,6.33
2023-05-01T18:43:15.706Z,8.40
2023-05-01T18:45:42.631Z,7.20
2023-05-01T18:48:09.781Z,7.10
2023-05-01T18:50:36.881Z,6.77
2023-05-01T18:53:03.893Z,8.33
2023-05-01T18:55:31.084Z,7.20
2023-05-01T18:57:58.287Z,7.73
2023-05-01T19:00:26.623Z,7.30
2023-05-01T19:02:53.602Z,6.40
2023-05-01T19:05:22.414Z,6.93
2023-05-01T19:07:49.506Z,6.30
2023-05-01T19:10:16.663Z,6.10
2023-05-01T19:12:43.659Z,5.90
2023-05-01T19:15:11.047Z,6.37
2023-05-01T19:17:39.612Z,5.93
2023-05-01T19:20:07.366Z,6.00
2023-05-01T19:22:34.514Z,6.13
2023-05-01T19:25:02.257Z,5.87
2023-05-01T19:27:29.188Z,6.10
2023-05-01T19:29:59.274Z,5.80
2023-05-01T19:32:28.445Z,6.50
2023-05-01T19:34:56.765Z,6.87
2023-05-01T19:37:23.771Z,6.70
2023-05-01T19:39:51.009Z,8.00
2023-05-01T19:42:18.036Z,6.60
2023-05-01T19:44:45.526Z,6.00
2023-05-01T19:47:12.682Z,5.40
2023-05-01T19:49:39.640Z,6.33
2023-05-01T19:52:06.539Z,6.73
2023-05-01T19:54:33.464Z,6.80
2023-05-01T19:57:00.514Z,6.37
2023-05-01T19:59:27.606Z,6.57
2023-05-01T20:01:54.828Z,6.63
2023-05-01T20:04:24.227Z,6.37
2023-05-01T20:06:51.959Z,7.57
2023-05-01T20:09:19.224Z,7.03
2023-05-01T20:11:46.178Z,7.00
2023-05-01T20:14:13.064Z,7.40
2023-05-01T20:16:40.132Z,7.93
2023-05-01T20:19:07.265Z,7.80
2023-05-01T20:21:34.194Z,7.30
2023-05-01T20:24:01.133Z,7.33
2023-05-01T20:26:28.015Z,7.57
2023-05-01T20:28:56.666Z,8.00
2023-05-01T20:31:23.616Z,7.07
2023-05-01T20:33:50.912Z,7.40
2023-05-01T20:36:18.147Z,8.47
2023-05-01T20:38:46.370Z,6.73
2023-05-01T20:41:14.160Z,7.87
2023-05-01T20:43:41.107Z,7.37
2023-05-01T20:46:08.197Z,7.30
2023-05-01T20:48:35.364Z,7.53
2023-05-01T20:51:02.297Z,7.57
2023-05-01T20:53:29.253Z,7.70
2023-05-01T20:55:56.177Z,8.07
2023-05-01T20:58:23.076Z,8.03
2023-05-01T21:00:52.797Z,8.47
2023-05-01T21:03:19.841Z,7.50
2023-05-01T21:05:47.143Z,6.73
2023-05-01T21:08:15.113Z,7.17
2023-05-01T21:10:42.103Z,7.10
2023-05-01T21:13:09.230Z,7.73
2023-05-01T21:15:36.672Z,8.60
2023-05-01T21:18:03.941Z,7.83
2023-05-01T21:20:34.135Z,7.20
2023-05-01T21:23:02.252Z,7.87
2023-05-01T21:25:31.872Z,6.97
2023-05-01T21:28:02.121Z,6.87
2023-05-01T21:30:30.600Z,7.30
2023-05-01T21:32:58.417Z,7.50
2023-05-01T21:35:27.320Z,7.70
2023-05-01T21:37:54.310Z,7.33
2023-05-01T21:40:21.391Z,6.57
2023-05-01T21:42:48.569Z,6.50
2023-05-01T21:45:19.181Z,6.90
2023-05-01T21:47:51.271Z,7.40
2023-05-01T21:50:20.091Z,6.87
2023-05-01T21:52:49.368Z,6.37
2023-05-01T21:55:25.961Z,6.10
2023-05-01T21:57:55.660Z,6.40
2023-05-01T22:00:22.647Z,7.03
2023-05-01T22:02:52.062Z,6.40
2023-05-01T22:05:22.490Z,6.63
2023-05-01T22:07:52.056Z,5.80
2023-05-01T22:10:21.051Z,5.87
2023-05-01T22:12:50.781Z,6.07
2023-05-01T22:15:17.870Z,5.80
2023-05-01T22:17:45.401Z,5.80
2023-05-01T22:20:12.785Z,6.40
2023-05-01T22:22:41.326Z,5.97
2023-05-01T22:25:09.453Z,6.10
2023-05-01T22:27:37.841Z,5.90
2023-05-01T22:30:05.670Z,5.53
2023-05-01T22:32:32.871Z,5.50
2023-05-01T22:34:59.882Z,5.40
2023-05-01T22:37:26.796Z,5.70
2023-05-01T22:39:54.044Z,5.43
2023-05-01T22:42:21.602Z,5.93
2023-05-01T22:44:49.055Z,5.77
2023-05-01T22:47:16.176Z,4.97
2023-05-01T22:49:43.136Z,5.33
2023-05-01T22:52:10.044Z,5.93
2023-05-01T22:54:36.920Z,5.50
2023-05-01T22:57:03.936Z,5.17
2023-05-01T22:59:31.330Z,5.00
2023-05-01T23:01:58.296Z,5.87
2023-05-01T23:04:25.470Z,4.80
2023-05-01T23:06:52.692Z,5.10
2023-05-01T23:09:19.691Z,5.07
2023-05-01T23:11:47.801Z,4.87
2023-05-01T23:14:18.451Z,5.03
2023-05-01T23:16:45.719Z,5.23
2023-05-01T23:19:30.905Z,5.20
2023-05-01T23:22:09.217Z,4.83
2023-05-01T23:24:50.591Z,4.77
2023-05-01T23:27:19.166Z,5.77
2023-05-01T23:29:57.942Z,4.83
2023-05-01T23:32:28.084Z,4.40
2023-05-01T23:34:58.591Z,4.47
2023-05-01T23:37:25.673Z,5.20
2023-05-01T23:39:53.666Z,4.13
2023-05-01T23:42:22.383Z,4.93
2023-05-01T23:44:49.502Z,5.13
2023-05-01T23:47:18.684Z,4.77
2023-05-01T23:49:45.598Z,4.80
2023-05-01T23:52:12.673Z,5.67
2023-05-01T23:54:39.583Z,5.57
2023-05-01T23:57:06.528Z,5.47
2023-05-01T23:59:33.900Z,4.97
