createdAt,value
2024-05-09T00:00:06.431Z,109.70
2024-05-09T00:01:04.679Z,111.14
2024-05-09T00:02:04.667Z,111.00
2024-05-09T00:03:04.631Z,109.46
2024-05-09T00:04:04.758Z,109.70
2024-05-09T00:05:04.851Z,110.75
2024-05-09T00:06:04.702Z,109.34
2024-05-09T00:07:04.596Z,108.70
2024-05-09T00:08:04.758Z,109.13
2024-05-09T00:09:04.610Z,108.44
2024-05-09T00:10:07.074Z,108.19
2024-05-09T00:11:04.921Z,108.94
2024-05-09T00:12:04.989Z,109.66
2024-05-09T00:13:05.102Z,108.24
2024-05-09T00:14:04.942Z,108.85
2024-05-09T00:15:04.956Z,108.43
2024-05-09T00:16:05.017Z,109.46
2024-05-09T00:17:05.084Z,108.26
2024-05-09T00:18:06.047Z,108.17
2024-05-09T00:19:05.321Z,108.39
2024-05-09T00:20:11.175Z,107.05
2024-05-09T00:21:06.399Z,107.15
2024-05-09T00:22:05.232Z,107.41
2024-05-09T00:23:05.192Z,107.56
2024-05-09T00:24:05.177Z,107.92
2024-05-09T00:25:05.179Z,109.53
2024-05-09T00:26:05.255Z,108.79
2024-05-09T00:27:05.184Z,108.35
2024-05-09T00:28:05.168Z,108.55
2024-05-09T00:29:05.281Z,108.21
2024-05-09T00:30:07.100Z,108.06
2024-05-09T00:31:05.208Z,108.14
2024-05-09T00:32:05.346Z,107.67
2024-05-09T00:33:06.533Z,107.14
2024-05-09T00:34:05.835Z,107.93
2024-05-09T00:35:05.433Z,107.41
2024-05-09T00:36:05.461Z,108.29
2024-05-09T00:37:05.508Z,108.04
2024-05-09T00:38:05.660Z,108.74
2024-05-09T00:39:05.592Z,108.93
2024-05-09T00:40:07.403Z,108.14
2024-05-09T00:41:05.770Z,107.16
2024-05-09T00:42:05.722Z,107.23
2024-05-09T00:43:05.796Z,107.90
2024-05-09T00:44:05.869Z,107.86
2024-05-09T00:45:05.896Z,107.22
2024-05-09T00:46:05.934Z,106.82
2024-05-09T00:47:06.084Z,106.49
2024-05-09T00:48:06.342Z,107.91
2024-05-09T00:49:06.151Z,106.38
2024-05-09T00:50:10.108Z,107.70
2024-05-09T00:51:07.132Z,107.76
2024-05-09T00:52:06.116Z,107.82
2024-05-09T00:53:06.317Z,107.68
2024-05-09T00:54:06.116Z,107.27
2024-05-09T00:55:06.098Z,107.05
2024-05-09T00:56:06.123Z,106.60
2024-05-09T00:57:06.188Z,106.99
2024-05-09T00:58:06.104Z,106.77
2024-05-09T00:59:06.148Z,105.43
2024-05-09T01:00:09.907Z,106.63
2024-05-09T01:01:07.187Z,106.67
2024-05-09T01:02:06.189Z,106.83
2024-05-09T01:03:06.598Z,106.77
2024-05-09T01:04:06.193Z,105.38
2024-05-09T01:05:06.291Z,106.88
2024-05-09T01:06:06.144Z,107.01
2024-05-09T01:07:06.181Z,106.02
2024-05-09T01:08:06.196Z,106.13
2024-05-09T01:09:06.149Z,105.17
2024-05-09T01:10:11.695Z,104.97
2024-05-09T01:11:07.200Z,105.04
2024-05-09T01:12:06.262Z,105.06
2024-05-09T01:13:06.575Z,105.64
2024-05-09T01:14:06.186Z,105.67
2024-05-09T01:15:06.151Z,105.52
2024-05-09T01:16:06.159Z,105.68
2024-05-09T01:17:06.189Z,105.25
2024-05-09T01:18:06.407Z,105.19
2024-05-09T01:19:06.292Z,105.56
2024-05-09T01:20:08.180Z,105.90
2024-05-09T01:21:06.158Z,105.94
2024-05-09T01:22:06.146Z,105.93
2024-05-09T01:23:06.182Z,105.20
2024-05-09T01:24:06.133Z,103.80
2024-05-09T01:25:06.135Z,105.47
2024-05-09T01:26:06.171Z,105.19
2024-05-09T01:27:06.193Z,105.30
2024-05-09T01:28:06.211Z,105.83
2024-05-09T01:29:06.248Z,103.80
2024-05-09T01:30:09.534Z,104.96
2024-05-09T01:31:07.188Z,105.04
2024-05-09T01:32:06.229Z,105.22
2024-05-09T01:33:08.095Z,105.25
2024-05-09T01:34:06.281Z,105.05
2024-05-09T01:35:06.202Z,105.10
2024-05-09T01:36:06.168Z,105.33
2024-05-09T01:37:06.188Z,105.34
2024-05-09T01:38:06.411Z,105.93
2024-05-09T01:39:06.165Z,105.26
2024-05-09T01:40:09.597Z,105.30
2024-05-09T01:41:07.188Z,105.46
2024-05-09T01:42:06.197Z,105.57
2024-05-09T01:43:06.278Z,105.37
2024-05-09T01:44:06.217Z,105.83
2024-05-09T01:45:06.176Z,105.69
2024-05-09T01:46:06.180Z,104.54
2024-05-09T01:47:06.313Z,105.71
2024-05-09T01:48:06.527Z,105.37
2024-05-09T01:49:06.321Z,104.00
2024-05-09T01:50:09.059Z,104.82
2024-05-09T01:51:06.208Z,104.89
2024-05-09T01:52:06.207Z,105.21
2024-05-09T01:53:06.271Z,104.52
2024-05-09T01:54:06.200Z,105.57
2024-05-09T01:55:06.898Z,104.94
2024-05-09T01:56:06.224Z,104.03
2024-05-09T01:57:06.233Z,105.10
2024-05-09T01:58:06.273Z,104.10
2024-05-09T01:59:06.231Z,104.91
2024-05-09T02:00:07.910Z,104.00
2024-05-09T02:01:06.238Z,103.89
2024-05-09T02:02:06.344Z,103.32
2024-05-09T02:03:06.404Z,102.66
2024-05-09T02:04:06.746Z,104.33
2024-05-09T02:05:06.436Z,103.62
2024-05-09T02:06:06.486Z,103.61
2024-05-09T02:07:06.266Z,103.74
2024-05-09T02:08:06.298Z,104.01
2024-05-09T02:09:06.376Z,103.26
2024-05-09T02:10:13.649Z,103.47
2024-05-09T02:11:07.426Z,103.54
2024-05-09T02:12:06.559Z,103.67
2024-05-09T02:13:06.382Z,103.91
2024-05-09T02:14:06.390Z,104.18
2024-05-09T02:15:06.365Z,104.32
2024-05-09T02:16:06.385Z,104.18
2024-05-09T02:17:06.472Z,104.49
2024-05-09T02:18:06.519Z,104.42
2024-05-09T02:19:06.496Z,102.80
2024-05-09T02:20:06.580Z,104.11
2024-05-09T02:21:06.472Z,104.12
2024-05-09T02:22:06.365Z,104.41
2024-05-09T02:23:07.025Z,103.42
2024-05-09T02:24:06.403Z,105.83
2024-05-09T02:25:06.454Z,103.51
2024-05-09T02:26:06.523Z,104.91
2024-05-09T02:27:06.573Z,103.49
2024-05-09T02:28:06.575Z,104.42
2024-05-09T02:29:06.667Z,104.13
2024-05-09T02:30:18.301Z,103.93
2024-05-09T02:31:07.703Z,103.99
2024-05-09T02:32:07.219Z,103.93
2024-05-09T02:33:07.033Z,104.24
2024-05-09T02:34:06.789Z,103.57
2024-05-09T02:35:06.746Z,103.76
2024-05-09T02:36:06.707Z,103.96
2024-05-09T02:37:06.751Z,103.86
2024-05-09T02:38:06.846Z,102.82
2024-05-09T02:39:06.698Z,103.86
2024-05-09T02:40:09.269Z,104.42
2024-05-09T02:41:06.743Z,104.47
2024-05-09T02:42:06.733Z,104.43
2024-05-09T02:43:07.125Z,104.63
2024-05-09T02:44:06.744Z,104.69
2024-05-09T02:45:06.736Z,104.05
2024-05-09T02:46:06.729Z,103.76
2024-05-09T02:47:06.810Z,103.70
2024-05-09T02:48:07.108Z,103.46
2024-05-09T02:49:06.809Z,103.00
2024-05-09T02:50:08.215Z,102.83
2024-05-09T02:51:06.914Z,102.89
2024-05-09T02:52:06.757Z,103.09
2024-05-09T02:53:06.784Z,102.65
2024-05-09T02:54:06.759Z,102.69
2024-05-09T02:55:06.806Z,102.15
2024-05-09T02:56:06.931Z,103.21
2024-05-09T02:57:06.904Z,102.83
2024-05-09T02:58:06.973Z,101.23
2024-05-09T02:59:07.017Z,103.35
2024-05-09T03:00:14.955Z,102.98
2024-05-09T03:01:08.035Z,103.05
2024-05-09T03:02:07.135Z,103.14
2024-05-09T03:03:07.328Z,103.56
2024-05-09T03:04:07.180Z,103.22
2024-05-09T03:05:07.081Z,104.86
2024-05-09T03:06:07.020Z,103.36
2024-05-09T03:07:07.073Z,103.33
2024-05-09T03:08:07.179Z,102.44
2024-05-09T03:09:07.041Z,103.73
2024-05-09T03:10:14.551Z,102.31
2024-05-09T03:11:08.139Z,102.43
2024-05-09T03:12:07.128Z,102.67
2024-05-09T03:13:07.059Z,102.45
2024-05-09T03:14:07.094Z,103.06
2024-05-09T03:15:07.040Z,102.44
2024-05-09T03:16:07.051Z,103.54
2024-05-09T03:17:07.114Z,102.97
2024-05-09T03:18:07.510Z,101.99
2024-05-09T03:19:07.173Z,103.27
2024-05-09T03:20:11.502Z,102.75
2024-05-09T03:21:08.120Z,102.83
2024-05-09T03:22:07.077Z,102.90
2024-05-09T03:23:07.065Z,103.06
2024-05-09T03:24:07.057Z,102.88
2024-05-09T03:25:07.069Z,102.74
2024-05-09T03:26:07.149Z,102.44
2024-05-09T03:27:07.128Z,102.63
2024-05-09T03:28:07.113Z,102.10
2024-05-09T03:29:07.081Z,101.46
2024-05-09T03:30:07.680Z,102.27
2024-05-09T03:31:07.095Z,102.29
2024-05-09T03:32:07.163Z,103.02
2024-05-09T03:33:07.274Z,102.69
2024-05-09T03:34:07.137Z,102.25
2024-05-09T03:35:07.155Z,101.55
2024-05-09T03:36:09.770Z,101.66
2024-05-09T03:37:07.140Z,101.79
2024-05-09T03:38:07.126Z,101.99
2024-05-09T03:39:07.108Z,102.20
2024-05-09T03:40:11.672Z,101.97
2024-05-09T03:41:08.174Z,101.83
2024-05-09T03:42:07.097Z,102.15
2024-05-09T03:43:07.086Z,102.48
2024-05-09T03:44:07.166Z,102.74
2024-05-09T03:45:07.104Z,102.93
2024-05-09T03:46:07.170Z,102.87
2024-05-09T03:47:07.170Z,102.31
2024-05-09T03:48:07.259Z,102.92
2024-05-09T03:49:07.172Z,102.60
2024-05-09T03:50:15.207Z,102.14
2024-05-09T03:51:08.267Z,102.21
2024-05-09T03:52:07.139Z,102.49
2024-05-09T03:53:07.173Z,102.69
2024-05-09T03:54:07.110Z,101.83
2024-05-09T03:55:07.120Z,102.86
2024-05-09T03:56:07.155Z,103.06
2024-05-09T03:57:07.168Z,102.66
2024-05-09T03:58:07.141Z,101.71
2024-05-09T03:59:07.139Z,101.50
2024-05-09T04:00:14.489Z,102.05
2024-05-09T04:01:08.173Z,102.09
2024-05-09T04:02:07.180Z,102.21
2024-05-09T04:03:09.691Z,102.18
2024-05-09T04:04:07.183Z,102.13
2024-05-09T04:05:07.287Z,102.26
2024-05-09T04:06:07.144Z,102.54
2024-05-09T04:07:07.179Z,102.11
2024-05-09T04:08:07.286Z,101.71
2024-05-09T04:09:07.158Z,102.46
2024-05-09T04:10:11.103Z,100.18
2024-05-09T04:11:08.430Z,100.29
2024-05-09T04:12:07.297Z,100.67
2024-05-09T04:13:07.169Z,101.23
2024-05-09T04:14:07.202Z,101.21
2024-05-09T04:15:09.639Z,101.73
2024-05-09T04:16:07.174Z,100.32
2024-05-09T04:17:07.273Z,100.57
2024-05-09T04:18:07.416Z,100.85
2024-05-09T04:19:07.335Z,101.11
2024-05-09T04:20:10.535Z,101.70
2024-05-09T04:21:07.254Z,100.25
2024-05-09T04:22:07.154Z,100.56
2024-05-09T04:23:08.287Z,101.11
2024-05-09T04:24:07.163Z,101.94
2024-05-09T04:25:07.196Z,102.94
2024-05-09T04:26:07.236Z,101.95
2024-05-09T04:27:07.310Z,100.78
2024-05-09T04:28:07.189Z,99.53
2024-05-09T04:29:07.207Z,100.81
2024-05-09T04:30:12.228Z,100.16
2024-05-09T04:31:08.186Z,100.23
2024-05-09T04:32:07.283Z,100.40
2024-05-09T04:33:09.246Z,100.21
2024-05-09T04:34:07.354Z,100.23
2024-05-09T04:35:07.224Z,100.61
2024-05-09T04:36:07.203Z,100.91
2024-05-09T04:37:07.235Z,100.68
2024-05-09T04:38:07.215Z,99.02
2024-05-09T04:39:07.201Z,100.37
2024-05-09T04:40:11.240Z,101.03
2024-05-09T04:41:08.289Z,101.11
2024-05-09T04:42:15.564Z,50.00
2024-05-09T04:43:15.591Z,50.00
2024-05-09T04:44:15.589Z,50.00
2024-05-09T04:45:15.554Z,50.00
2024-05-09T04:46:15.569Z,50.00
2024-05-09T04:47:15.592Z,50.35
2024-05-09T04:48:15.626Z,50.00
2024-05-09T04:49:15.695Z,51.80
2024-05-09T04:50:25.196Z,50.69
2024-05-09T04:51:16.655Z,50.80
2024-05-09T04:52:15.579Z,50.94
2024-05-09T04:53:15.714Z,51.09
2024-05-09T04:54:26.135Z,50.71
2024-05-09T04:55:16.597Z,50.77
2024-05-09T04:56:15.583Z,50.77
2024-05-09T04:57:15.739Z,50.31
2024-05-09T04:58:15.574Z,49.27
2024-05-09T04:59:15.657Z,48.84
2024-05-09T05:00:21.952Z,50.39
2024-05-09T05:01:16.627Z,50.49
2024-05-09T05:02:15.789Z,50.60
2024-05-09T05:03:16.706Z,50.69
2024-05-09T05:04:15.710Z,50.37
2024-05-09T05:05:15.659Z,49.78
2024-05-09T05:06:15.568Z,50.00
2024-05-09T05:07:15.580Z,50.85
2024-05-09T05:08:16.727Z,51.03
2024-05-09T05:09:15.596Z,50.00
2024-05-09T05:10:21.683Z,51.28
2024-05-09T05:11:16.772Z,51.35
2024-05-09T05:12:15.696Z,51.59
2024-05-09T05:13:15.596Z,51.75
2024-05-09T05:14:15.630Z,52.08
2024-05-09T05:15:15.598Z,50.90
2024-05-09T05:16:15.624Z,50.34
2024-05-09T05:17:15.616Z,50.79
2024-05-09T05:18:15.924Z,51.37
2024-05-09T05:19:17.663Z,50.51
2024-05-09T05:20:24.548Z,51.80
2024-05-09T05:21:16.677Z,51.85
2024-05-09T05:22:15.637Z,51.88
2024-05-09T05:23:16.163Z,51.90
2024-05-09T05:24:15.622Z,50.43
2024-05-09T05:25:15.636Z,51.23
2024-05-09T05:26:15.609Z,50.12
2024-05-09T05:27:15.617Z,51.14
2024-05-09T05:28:15.623Z,50.92
2024-05-09T05:29:18.470Z,50.12
2024-05-09T05:30:21.433Z,50.16
2024-05-09T05:31:16.667Z,50.28
2024-05-09T05:32:15.884Z,50.51
2024-05-09T05:33:16.057Z,50.92
2024-05-09T05:34:15.635Z,51.37
2024-05-09T05:35:15.659Z,51.55
2024-05-09T05:36:15.648Z,50.56
2024-05-09T05:37:15.643Z,52.02
2024-05-09T05:38:15.807Z,51.03
2024-05-09T05:39:15.637Z,51.41
2024-05-09T05:40:25.263Z,50.76
2024-05-09T05:41:16.673Z,50.82
2024-05-09T05:42:15.662Z,51.02
2024-05-09T05:43:15.699Z,51.14
2024-05-09T05:44:15.663Z,51.23
2024-05-09T05:45:15.646Z,50.53
2024-05-09T05:46:15.639Z,51.22
2024-05-09T05:47:15.738Z,51.77
2024-05-09T05:48:16.068Z,51.53
2024-05-09T05:49:15.832Z,50.93
2024-05-09T05:50:24.532Z,50.00
2024-05-09T05:51:16.704Z,50.07
2024-05-09T05:52:15.651Z,50.19
2024-05-09T05:53:15.954Z,50.75
2024-05-09T05:54:15.671Z,50.80
2024-05-09T05:55:15.698Z,50.41
2024-05-09T05:56:15.677Z,50.37
2024-05-09T05:57:15.664Z,50.00
2024-05-09T05:58:15.660Z,50.21
2024-05-09T05:59:15.984Z,50.52
2024-05-09T06:00:25.939Z,51.72
2024-05-09T06:01:16.681Z,51.76
2024-05-09T06:02:15.796Z,51.95
2024-05-09T06:03:15.844Z,52.20
2024-05-09T06:04:15.733Z,52.11
2024-05-09T06:05:15.718Z,52.95
2024-05-09T06:06:15.681Z,50.83
2024-05-09T06:07:15.679Z,51.48
2024-05-09T06:08:15.744Z,51.33
2024-05-09T06:09:15.705Z,51.53
2024-05-09T06:10:21.426Z,51.23
2024-05-09T06:11:16.761Z,51.30
2024-05-09T06:12:15.850Z,51.39
2024-05-09T06:13:15.836Z,51.17
2024-05-09T06:14:15.719Z,50.02
2024-05-09T06:15:15.679Z,50.84
2024-05-09T06:16:15.682Z,50.17
2024-05-09T06:17:15.772Z,50.86
2024-05-09T06:18:16.039Z,50.91
2024-05-09T06:19:15.874Z,51.04
2024-05-09T06:20:20.783Z,50.59
2024-05-09T06:21:16.807Z,50.71
2024-05-09T06:22:15.698Z,51.05
2024-05-09T06:23:15.827Z,51.16
2024-05-09T06:24:15.694Z,51.74
2024-05-09T06:25:15.710Z,52.04
2024-05-09T06:26:15.727Z,51.16
2024-05-09T06:27:15.716Z,51.21
2024-05-09T06:28:15.731Z,51.78
2024-05-09T06:29:15.778Z,51.84
2024-05-09T06:30:25.671Z,51.06
2024-05-09T06:31:16.781Z,51.15
2024-05-09T06:32:15.807Z,51.20
2024-05-09T06:33:16.762Z,51.50
2024-05-09T06:34:16.254Z,51.43
2024-05-09T06:35:15.764Z,50.83
2024-05-09T06:36:15.733Z,51.02
2024-05-09T06:37:15.738Z,51.18
2024-05-09T06:38:15.770Z,50.14
2024-05-09T06:39:15.755Z,50.10
2024-05-09T06:40:21.366Z,52.40
2024-05-09T06:41:16.857Z,52.46
2024-05-09T06:42:15.738Z,52.47
2024-05-09T06:43:18.094Z,52.68
2024-05-09T06:44:15.876Z,52.45
2024-05-09T06:45:15.738Z,52.44
2024-05-09T06:46:15.720Z,52.80
2024-05-09T06:47:15.867Z,52.13
2024-05-09T06:48:15.872Z,51.72
2024-05-09T06:49:15.965Z,50.31
2024-05-09T06:50:23.386Z,50.64
2024-05-09T06:51:16.858Z,50.74
2024-05-09T06:52:15.743Z,50.94
2024-05-09T06:53:15.875Z,51.47
2024-05-09T06:54:15.743Z,51.67
2024-05-09T06:55:15.753Z,51.44
2024-05-09T06:56:15.809Z,51.54
2024-05-09T06:57:15.745Z,50.85
2024-05-09T06:58:15.748Z,50.67
2024-05-09T06:59:15.832Z,50.23
2024-05-09T07:00:23.028Z,50.00
2024-05-09T07:01:16.795Z,50.13
2024-05-09T07:02:15.911Z,50.52
2024-05-09T07:03:17.891Z,51.03
2024-05-09T07:04:15.931Z,51.93
2024-05-09T07:05:15.925Z,52.41
2024-05-09T07:06:15.843Z,51.81
2024-05-09T07:07:15.793Z,51.54
2024-05-09T07:08:16.383Z,50.16
2024-05-09T07:09:15.765Z,50.39
2024-05-09T07:10:22.094Z,51.53
2024-05-09T07:11:16.944Z,51.69
2024-05-09T07:12:15.869Z,51.92
2024-05-09T07:13:16.128Z,51.76
2024-05-09T07:14:15.843Z,51.29
2024-05-09T07:15:15.797Z,50.04
2024-05-09T07:16:15.780Z,52.34
2024-05-09T07:17:15.859Z,50.66
2024-05-09T07:18:17.146Z,50.00
2024-05-09T07:19:15.925Z,50.92
2024-05-09T07:20:23.186Z,50.53
2024-05-09T07:21:16.887Z,50.68
2024-05-09T07:22:15.803Z,50.99
2024-05-09T07:23:16.182Z,51.42
2024-05-09T07:24:15.806Z,51.44
2024-05-09T07:25:15.819Z,50.63
2024-05-09T07:26:15.900Z,51.12
2024-05-09T07:27:15.803Z,51.18
2024-05-09T07:28:15.987Z,51.89
2024-05-09T07:29:15.871Z,52.08
2024-05-09T07:30:22.961Z,50.31
2024-05-09T07:31:16.822Z,50.43
2024-05-09T07:32:15.872Z,50.56
2024-05-09T07:33:16.022Z,50.73
2024-05-09T07:34:16.041Z,51.12
2024-05-09T07:35:15.894Z,49.73
2024-05-09T07:36:15.876Z,51.19
2024-05-09T07:37:15.824Z,51.34
2024-05-09T07:38:15.924Z,51.53
2024-05-09T07:39:15.825Z,50.58
2024-05-09T07:40:24.863Z,50.85
2024-05-09T07:41:16.859Z,50.93
2024-05-09T07:42:15.836Z,51.25
2024-05-09T07:43:16.237Z,51.46
2024-05-09T07:44:15.879Z,51.23
2024-05-09T07:45:38.947Z,51.25
2024-05-09T07:47:14.334Z,50.93
2024-05-09T07:48:28.956Z,51.03
2024-05-09T07:49:59.726Z,51.09
2024-05-09T07:50:56.079Z,51.23
2024-05-09T07:53:29.861Z,51.27
2024-05-09T07:53:37.931Z,51.31
2024-05-09T07:54:17.087Z,51.31
2024-05-09T07:55:16.127Z,52.60
2024-05-09T07:56:16.295Z,54.13
2024-05-09T07:57:15.918Z,55.58
2024-05-09T07:58:15.876Z,57.35
2024-05-09T07:59:15.881Z,55.06
2024-05-09T08:00:23.474Z,55.87
2024-05-09T08:01:17.011Z,55.95
2024-05-09T08:02:15.950Z,55.92
2024-05-09T08:03:16.433Z,55.09
2024-05-09T08:04:15.979Z,53.59
2024-05-09T08:05:16.088Z,51.84
2024-05-09T08:06:15.874Z,52.29
2024-05-09T08:07:16.012Z,51.68
2024-05-09T08:08:15.896Z,51.27
2024-05-09T08:09:20.818Z,50.98
2024-05-09T08:10:22.091Z,51.08
2024-05-09T08:11:17.051Z,51.11
2024-05-09T08:12:15.896Z,51.66
2024-05-09T08:13:15.968Z,51.68
2024-05-09T08:14:15.903Z,51.78
2024-05-09T08:15:15.919Z,52.72
2024-05-09T08:16:15.995Z,52.77
2024-05-09T08:17:15.963Z,50.55
2024-05-09T08:18:16.096Z,52.80
2024-05-09T08:19:15.995Z,51.86
2024-05-09T08:20:23.009Z,50.45
2024-05-09T08:21:16.924Z,50.63
2024-05-09T08:22:16.001Z,50.82
2024-05-09T08:23:15.954Z,51.50
2024-05-09T08:24:15.916Z,51.33
2024-05-09T08:25:15.998Z,51.18
2024-05-09T08:26:15.918Z,51.27
2024-05-09T08:27:15.933Z,50.78
2024-05-09T08:28:16.093Z,50.00
2024-05-09T08:29:15.938Z,50.00
2024-05-09T08:30:22.026Z,51.20
2024-05-09T08:31:17.000Z,51.29
2024-05-09T08:32:15.959Z,51.47
2024-05-09T08:33:16.141Z,51.27
2024-05-09T08:34:16.139Z,51.91
2024-05-09T08:35:15.942Z,51.08
2024-05-09T08:36:15.968Z,51.84
2024-05-09T08:37:22.433Z,51.46
2024-05-09T08:38:16.960Z,51.56
2024-05-09T08:39:15.944Z,51.83
2024-05-09T08:40:23.840Z,51.79
2024-05-09T08:41:16.945Z,51.61
2024-05-09T08:42:15.950Z,51.75
2024-05-09T08:43:16.076Z,51.86
2024-05-09T08:44:15.962Z,52.44
2024-05-09T08:45:15.966Z,50.80
2024-05-09T08:46:16.007Z,51.14
2024-05-09T08:47:16.002Z,51.69
2024-05-09T08:48:16.659Z,50.84
2024-05-09T08:49:16.034Z,51.61
2024-05-09T08:50:28.575Z,52.80
2024-05-09T08:51:16.997Z,52.86
2024-05-09T08:52:15.995Z,51.77
2024-05-09T08:53:15.971Z,52.53
2024-05-09T08:54:15.976Z,52.68
2024-05-09T08:55:16.005Z,50.38
2024-05-09T08:56:15.961Z,51.71
2024-05-09T08:57:15.992Z,53.21
2024-05-09T08:58:16.525Z,51.48
2024-05-09T08:59:15.975Z,51.59
2024-05-09T09:00:21.732Z,53.48
2024-05-09T09:01:17.079Z,53.40
2024-05-09T09:02:16.218Z,51.12
2024-05-09T09:03:16.071Z,53.30
2024-05-09T09:04:16.160Z,52.10
2024-05-09T09:05:16.233Z,50.70
2024-05-09T09:06:15.987Z,52.86
2024-05-09T09:07:16.012Z,51.12
2024-05-09T09:08:16.001Z,55.16
2024-05-09T09:09:15.980Z,50.35
2024-05-09T09:10:25.182Z,52.55
2024-05-09T09:11:17.090Z,52.56
2024-05-09T09:12:16.009Z,52.84
2024-05-09T09:13:16.168Z,52.84
2024-05-09T09:14:16.019Z,51.27
2024-05-09T09:15:16.007Z,51.88
2024-05-09T09:16:16.002Z,51.63
2024-05-09T09:17:16.080Z,52.37
2024-05-09T09:18:16.279Z,52.18
2024-05-09T09:19:16.176Z,55.03
2024-05-09T09:20:23.050Z,53.27
2024-05-09T09:21:17.022Z,53.35
2024-05-09T09:22:16.107Z,53.54
2024-05-09T09:23:16.007Z,54.10
2024-05-09T09:24:16.039Z,53.60
2024-05-09T09:25:16.099Z,51.86
2024-05-09T09:26:16.098Z,52.15
2024-05-09T09:27:16.029Z,53.46
2024-05-09T09:28:16.191Z,50.69
2024-05-09T09:29:16.026Z,52.55
2024-05-09T09:30:30.722Z,52.52
2024-05-09T09:31:17.113Z,52.55
2024-05-09T09:32:16.044Z,52.79
2024-05-09T09:33:16.402Z,53.04
2024-05-09T09:34:16.270Z,52.52
2024-05-09T09:35:16.046Z,52.37
2024-05-09T09:36:16.032Z,53.27
2024-05-09T09:37:16.118Z,54.77
2024-05-09T09:38:16.062Z,53.77
2024-05-09T09:39:16.033Z,54.99
2024-05-09T09:40:18.390Z,51.50
2024-05-09T09:41:16.157Z,52.80
2024-05-09T09:42:16.170Z,54.35
2024-05-09T09:43:16.260Z,51.86
2024-05-09T09:44:16.304Z,51.42
2024-05-09T09:45:16.325Z,51.48
2024-05-09T09:46:16.606Z,52.61
2024-05-09T09:47:16.522Z,51.27
2024-05-09T09:48:16.657Z,53.46
2024-05-09T09:49:16.872Z,51.10
2024-05-09T09:50:20.677Z,52.66
2024-05-09T09:51:17.658Z,52.80
2024-05-09T09:52:16.702Z,52.97
2024-05-09T09:53:16.700Z,52.99
2024-05-09T09:54:16.649Z,53.52
2024-05-09T09:55:16.781Z,53.69
2024-05-09T09:56:16.663Z,53.87
2024-05-09T09:57:16.665Z,55.10
2024-05-09T09:58:16.778Z,53.42
2024-05-09T09:59:16.644Z,52.09
2024-05-09T10:00:24.020Z,53.11
2024-05-09T10:01:17.790Z,53.21
2024-05-09T10:02:16.942Z,53.15
2024-05-09T10:03:16.800Z,53.32
2024-05-09T10:04:16.881Z,50.74
2024-05-09T10:05:16.866Z,54.25
2024-05-09T10:06:16.768Z,54.12
2024-05-09T10:07:16.822Z,51.48
2024-05-09T10:08:16.781Z,53.26
2024-05-09T10:09:16.778Z,50.96
2024-05-09T10:10:22.940Z,51.79
2024-05-09T10:11:17.862Z,51.82
2024-05-09T10:12:16.866Z,51.93
2024-05-09T10:13:16.931Z,52.64
2024-05-09T10:14:16.845Z,52.76
2024-05-09T10:15:16.853Z,51.49
2024-05-09T10:16:16.900Z,50.99
2024-05-09T10:17:16.902Z,52.51
2024-05-09T10:18:17.438Z,53.55
2024-05-09T10:19:16.955Z,53.71
2024-05-09T10:20:21.935Z,53.10
2024-05-09T10:21:17.927Z,53.18
2024-05-09T10:22:16.921Z,52.69
2024-05-09T10:23:16.915Z,51.47
2024-05-09T10:24:16.916Z,53.07
2024-05-09T10:25:17.123Z,51.30
2024-05-09T10:26:16.935Z,50.64
2024-05-09T10:27:16.951Z,53.40
2024-05-09T10:28:17.029Z,50.64
2024-05-09T10:29:17.046Z,52.89
2024-05-09T10:30:25.784Z,50.97
2024-05-09T10:31:18.066Z,53.02
2024-05-09T10:32:17.005Z,51.92
2024-05-09T10:33:17.098Z,53.64
2024-05-09T10:34:17.128Z,51.84
2024-05-09T10:35:17.004Z,52.11
2024-05-09T10:36:17.003Z,51.71
2024-05-09T10:37:17.160Z,52.19
2024-05-09T10:38:17.332Z,54.26
2024-05-09T10:39:17.004Z,51.39
2024-05-09T10:40:23.501Z,54.35
2024-05-09T10:41:18.061Z,54.48
2024-05-09T10:42:17.052Z,54.59
2024-05-09T10:43:17.267Z,55.09
2024-05-09T10:44:17.076Z,55.41
2024-05-09T10:45:17.081Z,53.97
2024-05-09T10:46:17.135Z,54.87
2024-05-09T10:47:17.061Z,56.40
2024-05-09T10:48:17.091Z,51.48
2024-05-09T10:49:17.235Z,53.98
2024-05-09T10:50:22.674Z,54.30
2024-05-09T10:51:18.082Z,54.37
2024-05-09T10:52:17.187Z,54.57
2024-05-09T10:53:17.067Z,54.86
2024-05-09T10:54:17.098Z,54.10
2024-05-09T10:55:17.134Z,55.12
2024-05-09T10:56:17.464Z,55.87
2024-05-09T10:57:17.100Z,51.46
2024-05-09T10:58:17.199Z,55.75
2024-05-09T10:59:17.077Z,55.60
2024-05-09T11:00:27.056Z,57.04
2024-05-09T11:01:18.250Z,52.90
2024-05-09T11:02:17.363Z,56.64
2024-05-09T11:03:17.225Z,55.16
2024-05-09T11:04:17.316Z,55.07
2024-05-09T11:05:17.300Z,56.65
2024-05-09T11:06:17.118Z,55.11
2024-05-09T11:07:17.217Z,54.16
2024-05-09T11:08:17.145Z,55.00
2024-05-09T11:09:17.127Z,53.66
2024-05-09T11:10:24.861Z,54.15
2024-05-09T11:11:18.197Z,54.31
2024-05-09T11:12:17.156Z,54.42
2024-05-09T11:13:17.231Z,53.94
2024-05-09T11:14:17.155Z,55.01
2024-05-09T11:15:17.181Z,55.67
2024-05-09T11:16:17.536Z,54.73
2024-05-09T11:17:17.241Z,55.24
2024-05-09T11:18:17.327Z,58.09
2024-05-09T11:19:17.378Z,55.21
2024-05-09T11:20:23.252Z,54.75
2024-05-09T11:21:18.246Z,54.90
2024-05-09T11:22:17.258Z,55.19
2024-05-09T11:23:17.239Z,53.71
2024-05-09T11:24:17.232Z,55.08
2024-05-09T11:25:17.342Z,55.96
2024-05-09T11:26:17.240Z,57.08
2024-05-09T11:27:17.254Z,55.48
2024-05-09T11:28:17.277Z,52.40
2024-05-09T11:29:19.580Z,55.49
2024-05-09T11:30:24.241Z,55.22
2024-05-09T11:31:18.812Z,55.26
2024-05-09T11:32:17.573Z,55.35
2024-05-09T11:33:17.630Z,55.46
2024-05-09T11:34:17.531Z,54.39
2024-05-09T11:35:17.609Z,55.57
2024-05-09T11:36:17.555Z,54.96
2024-05-09T11:37:17.659Z,54.71
2024-05-09T11:38:17.868Z,53.62
2024-05-09T11:39:17.494Z,55.03
2024-05-09T11:40:25.185Z,54.07
2024-05-09T11:41:18.918Z,54.18
2024-05-09T11:42:17.529Z,54.12
2024-05-09T11:43:17.969Z,54.96
2024-05-09T11:44:17.524Z,54.91
2024-05-09T11:45:17.636Z,54.07
2024-05-09T11:46:17.641Z,53.73
2024-05-09T11:47:17.574Z,54.62
2024-05-09T11:48:17.697Z,55.72
2024-05-09T11:49:17.741Z,55.21
2024-05-09T11:50:26.790Z,55.43
2024-05-09T11:51:18.554Z,55.49
2024-05-09T11:52:17.695Z,55.74
2024-05-09T11:53:17.900Z,54.95
2024-05-09T11:54:17.551Z,54.25
2024-05-09T11:55:17.799Z,54.83
2024-05-09T11:56:17.617Z,53.67
2024-05-09T11:57:17.579Z,53.83
2024-05-09T11:58:18.465Z,54.11
2024-05-09T11:59:17.592Z,53.24
2024-05-09T12:00:25.171Z,53.77
2024-05-09T12:01:18.684Z,53.83
2024-05-09T12:02:17.727Z,54.19
2024-05-09T12:03:17.667Z,54.41
2024-05-09T12:04:18.025Z,51.03
2024-05-09T12:05:17.825Z,53.17
2024-05-09T12:06:17.666Z,52.91
2024-05-09T12:07:17.772Z,50.29
2024-05-09T12:08:17.615Z,53.84
2024-05-09T12:09:17.637Z,55.58
2024-05-09T12:10:22.404Z,53.12
2024-05-09T12:11:18.678Z,53.17
2024-05-09T12:12:17.659Z,53.42
2024-05-09T12:13:17.704Z,53.72
2024-05-09T12:14:17.673Z,54.27
2024-05-09T12:15:17.772Z,54.03
2024-05-09T12:16:17.743Z,54.58
2024-05-09T12:17:17.704Z,52.01
2024-05-09T12:18:17.721Z,53.84
2024-05-09T12:19:17.718Z,51.45
2024-05-09T12:20:25.779Z,53.03
2024-05-09T12:21:18.735Z,53.06
2024-05-09T12:22:17.831Z,53.38
2024-05-09T12:23:17.735Z,52.07
2024-05-09T12:24:18.695Z,53.37
2024-05-09T12:25:17.878Z,54.98
2024-05-09T12:26:17.731Z,51.82
2024-05-09T12:27:17.752Z,52.97
2024-05-09T12:28:18.131Z,52.68
2024-05-09T12:29:17.728Z,54.33
2024-05-09T12:30:29.047Z,53.02
2024-05-09T12:31:18.908Z,53.02
2024-05-09T12:32:17.939Z,53.51
2024-05-09T12:33:17.915Z,53.59
2024-05-09T12:34:17.900Z,53.50
2024-05-09T12:35:17.839Z,54.40
2024-05-09T12:36:17.829Z,54.17
2024-05-09T12:37:17.936Z,54.04
2024-05-09T12:38:17.897Z,53.18
2024-05-09T12:39:17.849Z,52.53
2024-05-09T12:40:26.272Z,53.60
2024-05-09T12:41:18.911Z,53.68
2024-05-09T12:42:26.632Z,53.89
2024-05-09T12:43:19.440Z,53.66
2024-05-09T12:44:17.936Z,53.98
2024-05-09T12:45:17.976Z,54.00