createdAt,value
2023-06-17T00:01:15.961Z,99.42
2023-06-17T00:03:44.474Z,99.45
2023-06-17T00:06:12.250Z,100.00
2023-06-17T00:08:39.941Z,100.00
2023-06-17T00:11:07.821Z,99.40
2023-06-17T00:13:35.465Z,99.38
2023-06-17T00:16:03.167Z,99.18
2023-06-17T00:18:31.221Z,99.30
2023-06-17T00:20:59.099Z,99.03
2023-06-17T00:23:27.090Z,99.43
2023-06-17T00:25:55.001Z,100.00
2023-06-17T00:28:22.689Z,100.00
2023-06-17T00:30:53.283Z,100.00
2023-06-17T00:33:23.615Z,100.00
2023-06-17T00:35:52.987Z,100.00
2023-06-17T00:38:23.001Z,100.00
2023-06-17T00:40:50.638Z,100.00
2023-06-17T00:43:18.283Z,100.00
2023-06-17T00:45:47.166Z,99.90
2023-06-17T00:48:14.944Z,100.00
2023-06-17T00:50:42.677Z,100.00
2023-06-17T00:53:11.375Z,100.00
2023-06-17T00:55:39.052Z,100.00
2023-06-17T00:58:06.776Z,100.00
2023-06-17T01:00:34.720Z,100.00
2023-06-17T01:03:03.505Z,100.00
2023-06-17T01:05:31.405Z,99.67
2023-06-17T01:08:40.870Z,99.68
2023-06-17T01:11:14.819Z,100.00
2023-06-17T01:13:43.675Z,100.00
2023-06-17T01:16:12.398Z,100.00
2023-06-17T01:18:40.551Z,100.00
2023-06-17T01:21:09.384Z,100.00
2023-06-17T01:23:37.327Z,100.00
2023-06-17T01:26:05.368Z,100.00
2023-06-17T01:28:33.956Z,100.00
2023-06-17T01:31:01.865Z,100.00
2023-06-17T01:33:30.000Z,100.00
2023-06-17T01:36:05.066Z,100.00
2023-06-17T01:38:44.528Z,100.00
2023-06-17T01:41:19.250Z,100.00
2023-06-17T01:43:48.645Z,100.00
2023-06-17T01:46:16.952Z,100.00
2023-06-17T01:48:44.781Z,100.00
2023-06-17T01:51:12.671Z,100.00
2023-06-17T01:53:40.523Z,100.00
2023-06-17T01:56:08.408Z,100.00
2023-06-17T01:58:36.818Z,100.00
2023-06-17T02:01:04.909Z,100.00
2023-06-17T02:03:33.201Z,100.00
2023-06-17T02:06:00.938Z,100.00
2023-06-17T02:08:28.580Z,100.00
2023-06-17T02:10:56.542Z,100.00
2023-06-17T02:13:25.588Z,100.00
2023-06-17T02:15:53.372Z,100.00
2023-06-17T02:18:21.363Z,100.00
2023-06-17T02:20:49.390Z,100.00
2023-06-17T02:23:17.151Z,100.00
2023-06-17T02:25:44.711Z,100.00
2023-06-17T02:28:12.678Z,100.00
2023-06-17T02:30:40.408Z,100.00
2023-06-17T02:33:08.153Z,100.00
2023-06-17T02:35:36.077Z,100.00
2023-06-17T02:38:03.817Z,100.00
2023-06-17T02:40:31.562Z,100.00
2023-06-17T02:42:59.568Z,100.00
2023-06-17T02:45:27.382Z,100.00
2023-06-17T02:47:55.132Z,100.00
2023-06-17T02:50:23.718Z,100.00
2023-06-17T02:52:51.595Z,100.00
2023-06-17T02:55:19.269Z,100.00
2023-06-17T02:57:47.208Z,100.00
2023-06-17T03:00:15.249Z,100.00
2023-06-17T03:02:43.086Z,100.00
2023-06-17T03:05:11.148Z,100.00
2023-06-17T03:07:39.442Z,100.00
2023-06-17T03:10:07.880Z,100.00
2023-06-17T03:12:37.378Z,100.00
2023-06-17T03:15:05.986Z,100.00
2023-06-17T03:17:34.087Z,100.00
2023-06-17T03:20:02.187Z,100.00
2023-06-17T03:22:29.920Z,100.00
2023-06-17T03:24:57.890Z,100.00
2023-06-17T03:27:25.817Z,100.00
2023-06-17T03:29:53.620Z,100.00
2023-06-17T03:32:21.234Z,100.00
2023-06-17T03:34:49.713Z,100.00
2023-06-17T03:37:17.598Z,100.00
2023-06-17T03:39:45.228Z,100.00
2023-06-17T03:42:16.542Z,100.00
2023-06-17T03:44:44.779Z,100.00
2023-06-17T03:47:12.494Z,100.00
2023-06-17T03:49:41.035Z,100.00
2023-06-17T03:52:09.576Z,100.00
2023-06-17T03:54:37.291Z,100.00
2023-06-17T03:57:05.499Z,100.00
2023-06-17T03:59:33.336Z,100.00
2023-06-17T04:02:01.049Z,100.00
2023-06-17T04:04:29.141Z,100.00
2023-06-17T04:06:56.762Z,100.00
2023-06-17T04:09:24.449Z,100.00
2023-06-17T04:11:52.647Z,100.00
2023-06-17T04:14:20.302Z,100.00
2023-06-17T04:16:48.130Z,100.00
2023-06-17T04:19:16.716Z,100.00
2023-06-17T04:21:44.974Z,100.00
2023-06-17T04:24:12.900Z,100.00
2023-06-17T04:26:40.858Z,100.00
2023-06-17T04:29:08.935Z,100.00
2023-06-17T04:31:36.497Z,100.00
2023-06-17T04:34:04.685Z,100.00
2023-06-17T04:36:32.541Z,100.00
2023-06-17T04:39:00.494Z,100.00
2023-06-17T04:41:28.496Z,100.00
2023-06-17T04:43:56.182Z,100.00
2023-06-17T04:46:23.986Z,100.00
2023-06-17T04:48:52.395Z,100.00
2023-06-17T04:51:20.036Z,100.00
2023-06-17T04:53:47.778Z,100.00
2023-06-17T04:56:15.819Z,100.00
2023-06-17T04:58:43.643Z,100.00
2023-06-17T05:01:11.425Z,100.00
2023-06-17T05:03:39.417Z,100.00
2023-06-17T05:06:08.108Z,100.00
2023-06-17T05:08:35.959Z,100.00
2023-06-17T05:11:03.937Z,100.00
2023-06-17T05:13:32.192Z,100.00
2023-06-17T05:16:00.150Z,100.00
2023-06-17T05:18:28.383Z,100.00
2023-06-17T05:20:56.146Z,100.00
2023-06-17T05:23:25.577Z,96.24
2023-06-17T05:25:53.631Z,95.23
2023-06-17T05:28:21.548Z,95.89
2023-06-17T05:30:49.512Z,95.22
2023-06-17T05:33:17.915Z,94.86
2023-06-17T05:35:45.726Z,94.03
2023-06-17T05:38:13.434Z,94.29
2023-06-17T05:40:41.536Z,93.75
2023-06-17T05:43:09.263Z,92.71
2023-06-17T05:45:36.963Z,92.55
2023-06-17T05:48:05.609Z,91.47
2023-06-17T05:50:34.396Z,92.01
2023-06-17T05:53:02.334Z,89.65
2023-06-17T05:55:30.243Z,89.51
2023-06-17T05:57:58.180Z,86.52
2023-06-17T06:00:26.126Z,88.20
2023-06-17T06:02:55.214Z,85.73
2023-06-17T06:05:24.043Z,84.42
2023-06-17T06:07:51.817Z,84.87
2023-06-17T06:10:20.081Z,85.51
2023-06-17T06:12:48.120Z,81.70
2023-06-17T06:15:15.916Z,83.02
2023-06-17T06:17:43.901Z,84.91
2023-06-17T06:20:13.598Z,83.43
2023-06-17T06:22:41.225Z,82.18
2023-06-17T06:25:09.396Z,82.90
2023-06-17T06:27:37.213Z,84.49
2023-06-17T06:30:05.714Z,84.18
2023-06-17T06:32:34.356Z,82.36
2023-06-17T06:35:03.201Z,80.87
2023-06-17T06:37:31.235Z,78.01
2023-06-17T06:40:01.061Z,81.18
2023-06-17T06:42:29.994Z,78.67
2023-06-17T06:45:01.415Z,76.38
2023-06-17T06:47:29.530Z,77.54
2023-06-17T06:49:58.339Z,76.41
2023-06-17T06:52:26.039Z,78.01
2023-06-17T06:54:54.052Z,75.43
2023-06-17T06:57:22.011Z,74.89
2023-06-17T06:59:52.282Z,75.40
2023-06-17T07:02:20.926Z,73.90
2023-06-17T07:04:48.661Z,76.38
2023-06-17T07:07:16.600Z,75.22
2023-06-17T07:09:44.746Z,75.81
2023-06-17T07:12:12.908Z,74.85
2023-06-17T07:14:40.727Z,73.75
2023-06-17T07:17:08.700Z,72.33
2023-06-17T07:19:36.461Z,73.33
2023-06-17T07:22:04.625Z,71.28
2023-06-17T07:24:32.879Z,71.48
2023-06-17T07:27:00.670Z,71.42
2023-06-17T07:29:28.545Z,72.02
2023-06-17T07:31:56.767Z,70.66
2023-06-17T07:34:24.576Z,70.40
2023-06-17T07:36:52.317Z,69.56
2023-06-17T07:39:20.490Z,67.69
2023-06-17T07:41:48.260Z,66.59
2023-06-17T07:44:15.888Z,67.61
2023-06-17T07:46:43.938Z,66.88
2023-06-17T07:49:11.651Z,65.22
2023-06-17T07:51:39.268Z,64.70
2023-06-17T07:54:07.265Z,66.32
2023-06-17T07:56:34.876Z,65.59
2023-06-17T07:59:02.501Z,63.03
2023-06-17T08:01:30.465Z,61.94
2023-06-17T08:03:58.545Z,62.86
2023-06-17T08:06:26.145Z,62.09
2023-06-17T08:08:53.710Z,61.34
2023-06-17T08:11:21.650Z,61.86
2023-06-17T08:13:49.457Z,61.12
2023-06-17T08:16:17.633Z,60.69
2023-06-17T08:18:45.832Z,62.82
2023-06-17T08:21:13.495Z,58.62
2023-06-17T08:23:41.185Z,60.27
2023-06-17T08:26:09.089Z,60.38
2023-06-17T08:28:36.621Z,59.58
2023-06-17T08:31:04.251Z,60.73
2023-06-17T08:33:32.377Z,59.41
2023-06-17T08:36:00.093Z,57.41
2023-06-17T08:38:27.779Z,56.06
2023-06-17T08:40:55.790Z,58.55
2023-06-17T08:43:25.258Z,56.02
2023-06-17T08:45:53.488Z,58.16
2023-06-17T08:48:21.520Z,56.76
2023-06-17T08:50:50.468Z,56.93
2023-06-17T08:53:18.169Z,56.31
2023-06-17T08:55:46.170Z,55.11
2023-06-17T08:58:13.823Z,54.54
2023-06-17T09:00:41.512Z,54.88
2023-06-17T09:03:09.635Z,53.32
2023-06-17T09:05:37.309Z,54.02
2023-06-17T09:08:06.015Z,52.82
2023-06-17T09:10:44.824Z,52.31
2023-06-17T09:13:12.486Z,52.41
2023-06-17T09:15:41.268Z,49.71
2023-06-17T09:18:09.138Z,52.02
2023-06-17T09:20:36.851Z,51.13
2023-06-17T09:23:04.779Z,50.22
2023-06-17T09:25:35.253Z,49.98
2023-06-17T09:28:15.959Z,49.58
2023-06-17T09:30:52.048Z,49.24
2023-06-17T09:33:24.197Z,49.46
2023-06-17T09:36:10.479Z,49.78
2023-06-17T09:38:39.086Z,47.38
2023-06-17T09:41:07.652Z,49.09
2023-06-17T09:43:35.243Z,51.04
2023-06-17T09:46:06.257Z,46.85
2023-06-17T09:48:36.696Z,46.47
2023-06-17T09:51:04.606Z,47.45
2023-06-17T09:53:34.370Z,45.70
2023-06-17T09:56:03.656Z,45.63
2023-06-17T09:58:31.998Z,46.70
2023-06-17T10:01:01.969Z,46.71
2023-06-17T10:03:30.257Z,46.53
2023-06-17T10:06:04.541Z,46.52
2023-06-17T10:08:32.754Z,47.20
2023-06-17T10:11:01.336Z,46.39
2023-06-17T10:13:40.445Z,46.23
2023-06-17T10:16:11.774Z,46.69
2023-06-17T10:18:41.061Z,45.78
2023-06-17T10:21:10.146Z,45.17
2023-06-17T10:23:38.788Z,46.05
2023-06-17T10:26:12.286Z,47.31
2023-06-17T10:28:58.800Z,46.19
2023-06-17T10:31:29.100Z,46.67
2023-06-17T10:33:58.195Z,45.74
2023-06-17T10:36:27.396Z,44.98
2023-06-17T10:38:56.580Z,45.39
2023-06-17T10:41:39.841Z,45.33
2023-06-17T10:44:26.230Z,46.28
2023-06-17T10:46:57.590Z,46.57
2023-06-17T10:49:25.647Z,44.27
2023-06-17T10:51:58.788Z,45.61
2023-06-17T10:54:31.113Z,46.48
2023-06-17T10:57:01.487Z,46.67
2023-06-17T10:59:31.117Z,45.51
2023-06-17T11:02:02.708Z,44.73
2023-06-17T11:04:35.042Z,44.50
2023-06-17T11:07:03.244Z,44.13
2023-06-17T11:09:33.322Z,45.60
2023-06-17T11:12:02.511Z,44.71
2023-06-17T11:14:31.630Z,43.47
2023-06-17T11:16:59.578Z,42.77
2023-06-17T11:19:27.231Z,44.95
2023-06-17T11:21:58.460Z,42.42
2023-06-17T11:24:26.853Z,44.14
2023-06-17T11:26:55.709Z,43.23
2023-06-17T11:29:23.952Z,46.06
2023-06-17T11:31:51.970Z,44.28
2023-06-17T11:34:19.700Z,42.14
2023-06-17T11:36:53.576Z,41.33
2023-06-17T11:39:30.190Z,42.77
2023-06-17T11:41:58.226Z,42.84
2023-06-17T11:44:26.257Z,42.79
2023-06-17T11:46:56.155Z,45.73
2023-06-17T11:49:30.481Z,44.11
2023-06-17T11:52:06.009Z,44.68
2023-06-17T11:54:34.863Z,44.17
2023-06-17T11:57:02.952Z,44.83
2023-06-17T11:59:31.495Z,44.67
2023-06-17T12:01:59.239Z,43.22
2023-06-17T12:04:28.468Z,42.45
2023-06-17T12:06:56.304Z,42.62
2023-06-17T12:09:24.017Z,44.34
2023-06-17T12:11:52.038Z,44.93
2023-06-17T12:14:20.667Z,43.35
2023-06-17T12:16:48.319Z,43.31
2023-06-17T12:19:22.679Z,40.55
2023-06-17T12:21:51.186Z,41.02
2023-06-17T12:24:20.864Z,43.27
2023-06-17T12:26:49.736Z,40.03
2023-06-17T12:29:25.628Z,40.64
2023-06-17T12:31:54.743Z,38.02
2023-06-17T12:34:22.510Z,36.98
2023-06-17T12:36:50.210Z,36.59
2023-06-17T12:39:18.266Z,39.23
2023-06-17T12:41:46.128Z,38.22
2023-06-17T12:44:13.914Z,38.55
2023-06-17T12:46:41.799Z,37.29
2023-06-17T12:49:09.549Z,36.48
2023-06-17T12:51:37.278Z,36.71
2023-06-17T12:54:05.369Z,35.42
2023-06-17T12:56:33.258Z,35.14
2023-06-17T12:59:00.964Z,38.12
2023-06-17T13:01:28.971Z,36.63
2023-06-17T13:03:56.706Z,37.81
2023-06-17T13:06:24.431Z,36.57
2023-06-17T13:08:52.477Z,39.21
2023-06-17T13:11:20.127Z,38.43
2023-06-17T13:13:47.737Z,37.65
2023-06-17T13:16:15.737Z,36.78
2023-06-17T13:18:43.572Z,39.02
2023-06-17T13:21:11.250Z,38.17
2023-06-17T13:23:39.204Z,37.56
2023-06-17T13:26:06.841Z,38.11
2023-06-17T13:28:34.671Z,40.02
2023-06-17T13:31:02.703Z,39.24
2023-06-17T13:33:30.356Z,37.63
2023-06-17T13:35:58.070Z,37.22
2023-06-17T13:38:25.924Z,38.07
2023-06-17T13:40:53.570Z,37.50
2023-06-17T13:43:21.305Z,38.63
2023-06-17T13:45:49.428Z,38.87
2023-06-17T13:48:18.202Z,38.46
2023-06-17T13:50:45.863Z,38.27
2023-06-17T13:53:14.236Z,37.32
2023-06-17T13:55:41.901Z,37.03
2023-06-17T13:58:09.538Z,38.84
2023-06-17T14:00:37.486Z,35.71
2023-06-17T14:03:05.530Z,37.67
2023-06-17T14:05:33.478Z,38.96
2023-06-17T14:08:01.186Z,37.92
2023-06-17T14:10:29.299Z,39.57
2023-06-17T14:12:56.930Z,37.06
2023-06-17T14:15:24.658Z,36.11
2023-06-17T14:17:52.640Z,36.64
2023-06-17T14:20:20.620Z,35.63
2023-06-17T14:23:05.830Z,35.96
2023-06-17T14:25:35.530Z,37.93
2023-06-17T14:28:03.404Z,34.81
2023-06-17T14:30:31.125Z,34.24
2023-06-17T14:32:59.119Z,33.52
2023-06-17T14:35:26.872Z,34.61
2023-06-17T14:37:54.524Z,35.85
2023-06-17T14:40:22.621Z,35.51
2023-06-17T14:42:50.432Z,35.48
2023-06-17T14:45:18.027Z,35.77
2023-06-17T14:47:46.173Z,36.06
2023-06-17T14:50:14.266Z,36.10
2023-06-17T14:52:41.953Z,36.80
2023-06-17T14:55:10.122Z,37.16
2023-06-17T14:57:37.826Z,37.68
2023-06-17T15:02:53.454Z,36.90
2023-06-17T15:05:21.829Z,38.36
2023-06-17T15:07:50.037Z,37.63
2023-06-17T15:10:17.829Z,38.18
2023-06-17T15:12:45.676Z,35.58
2023-06-17T15:15:14.205Z,36.74
2023-06-17T15:17:42.281Z,35.97
2023-06-17T15:20:10.364Z,36.77
2023-06-17T15:22:38.661Z,37.56
2023-06-17T15:25:06.586Z,38.66
2023-06-17T15:27:34.469Z,38.37
2023-06-17T15:30:02.665Z,38.79
2023-06-17T15:32:30.372Z,39.25
2023-06-17T15:34:59.372Z,39.41
2023-06-17T15:37:27.383Z,39.21
2023-06-17T15:39:55.106Z,38.28
2023-06-17T15:42:24.481Z,36.56
2023-06-17T15:44:52.942Z,37.73
2023-06-17T15:47:23.040Z,37.45
2023-06-17T15:49:51.636Z,37.23
2023-06-17T15:52:22.146Z,38.26
2023-06-17T15:54:49.915Z,37.81
2023-06-17T15:57:17.492Z,38.03
2023-06-17T15:59:45.684Z,37.71
2023-06-17T16:02:13.448Z,37.09
2023-06-17T16:04:41.900Z,38.43
2023-06-17T16:07:13.925Z,37.64
2023-06-17T16:09:44.330Z,37.36
2023-06-17T16:12:12.170Z,38.84
2023-06-17T16:14:39.719Z,38.43
2023-06-17T16:17:09.322Z,39.23
2023-06-17T16:19:37.463Z,39.28
2023-06-17T16:22:06.739Z,39.84
2023-06-17T16:24:34.869Z,39.67
2023-06-17T16:27:02.594Z,42.03
2023-06-17T16:29:30.722Z,39.75
2023-06-17T16:31:58.653Z,39.66
2023-06-17T16:34:26.275Z,40.07
2023-06-17T16:36:53.925Z,40.08
2023-06-17T16:39:21.966Z,40.86
2023-06-17T16:41:49.863Z,40.27
2023-06-17T16:44:17.469Z,39.37
2023-06-17T16:46:47.395Z,39.57
2023-06-17T16:49:15.253Z,39.22
2023-06-17T16:51:42.822Z,41.55
2023-06-17T16:54:11.165Z,42.88
2023-06-17T16:56:38.818Z,40.91
2023-06-17T16:59:06.502Z,41.08
2023-06-17T17:01:34.834Z,41.90
2023-06-17T17:04:09.587Z,41.25
2023-06-17T17:06:41.271Z,41.28
2023-06-17T17:09:09.239Z,41.68
2023-06-17T17:11:37.160Z,41.18
2023-06-17T17:14:04.824Z,41.07
2023-06-17T17:16:32.697Z,42.63
2023-06-17T17:19:00.659Z,41.52
2023-06-17T17:21:28.322Z,42.89
2023-06-17T17:23:56.062Z,44.05
2023-06-17T17:26:24.061Z,43.67
2023-06-17T17:28:51.728Z,43.58
2023-06-17T17:31:19.471Z,44.26
2023-06-17T17:33:50.069Z,43.71
2023-06-17T17:36:18.524Z,44.20
2023-06-17T17:38:46.973Z,44.57
2023-06-17T17:41:14.604Z,44.35
2023-06-17T17:43:42.399Z,44.73
2023-06-17T17:46:10.475Z,44.68
2023-06-17T17:48:39.440Z,45.15
2023-06-17T17:51:07.850Z,46.29
2023-06-17T17:53:36.148Z,45.51
2023-06-17T17:56:04.572Z,46.42
2023-06-17T17:58:32.495Z,46.40
2023-06-17T18:01:02.516Z,47.09
2023-06-17T18:03:31.514Z,46.73
2023-06-17T18:05:59.503Z,47.09
2023-06-17T18:08:27.224Z,46.81
2023-06-17T18:10:55.268Z,47.11
2023-06-17T18:13:22.918Z,47.16
2023-06-17T18:15:50.815Z,49.18
2023-06-17T18:18:18.795Z,49.26
2023-06-17T18:20:46.500Z,48.87
2023-06-17T18:23:14.113Z,48.78
2023-06-17T18:25:42.148Z,48.49
2023-06-17T18:28:09.765Z,48.69
2023-06-17T18:30:37.535Z,49.29
2023-06-17T18:33:05.618Z,49.83
2023-06-17T18:35:33.385Z,50.31
2023-06-17T18:38:00.995Z,50.31
2023-06-17T18:40:28.930Z,51.97
2023-06-17T18:42:56.693Z,51.69
2023-06-17T18:45:24.405Z,51.52
2023-06-17T18:47:52.488Z,52.54
2023-06-17T18:50:20.496Z,52.85
2023-06-17T18:52:48.346Z,52.32
2023-06-17T18:55:16.320Z,53.73
2023-06-17T18:57:44.299Z,52.68
2023-06-17T19:00:12.410Z,54.24
2023-06-17T19:02:40.411Z,54.66
2023-06-17T19:05:08.692Z,53.69
2023-06-17T19:07:36.335Z,54.29
2023-06-17T19:10:04.688Z,54.00
2023-06-17T19:12:32.572Z,53.69
2023-06-17T19:15:00.383Z,54.00
2023-06-17T19:17:28.401Z,52.67
2023-06-17T19:19:56.282Z,51.06
2023-06-17T19:22:24.033Z,50.58
2023-06-17T19:24:51.962Z,51.18
2023-06-17T19:27:19.620Z,52.55
2023-06-17T19:29:47.255Z,53.63
2023-06-17T19:32:15.163Z,53.33
2023-06-17T19:34:42.836Z,53.67
2023-06-17T19:37:10.496Z,53.83
2023-06-17T19:39:38.436Z,54.00
2023-06-17T19:42:06.226Z,54.02
2023-06-17T19:44:34.132Z,54.88
2023-06-17T19:47:02.464Z,54.66
2023-06-17T19:49:30.395Z,54.96
2023-06-17T19:51:58.221Z,55.17
2023-06-17T19:54:26.302Z,55.57
2023-06-17T19:56:54.510Z,56.26
2023-06-17T19:59:22.242Z,56.46
2023-06-17T20:01:51.209Z,56.51
2023-06-17T20:04:20.194Z,57.31
2023-06-17T20:06:47.921Z,57.20
2023-06-17T20:09:15.850Z,57.11
2023-06-17T20:11:43.829Z,57.73
2023-06-17T20:14:11.730Z,58.08
2023-06-17T20:16:39.565Z,58.83
2023-06-17T20:19:07.788Z,59.24
2023-06-17T20:21:35.411Z,60.16
2023-06-17T20:24:03.539Z,58.79
2023-06-17T20:26:31.980Z,58.99
2023-06-17T20:28:59.821Z,60.35
2023-06-17T20:31:27.737Z,60.46
2023-06-17T20:33:58.638Z,61.22
2023-06-17T20:36:26.309Z,61.79
2023-06-17T20:38:54.178Z,61.25
2023-06-17T20:41:22.263Z,58.82
2023-06-17T20:43:50.085Z,59.07
2023-06-17T20:46:17.978Z,61.46
2023-06-17T20:48:46.078Z,61.80
2023-06-17T20:51:13.811Z,61.39
2023-06-17T20:53:41.578Z,62.99
2023-06-17T20:56:09.952Z,62.48
2023-06-17T20:58:38.017Z,61.04
2023-06-17T21:01:05.869Z,60.95
2023-06-17T21:03:34.227Z,63.95
2023-06-17T21:06:01.938Z,61.39
2023-06-17T21:08:29.726Z,60.11
2023-06-17T21:10:59.400Z,60.33
2023-06-17T21:13:27.428Z,60.19
2023-06-17T21:15:55.407Z,60.35
2023-06-17T21:18:23.722Z,60.41
2023-06-17T21:20:51.577Z,61.14
2023-06-17T21:23:19.325Z,61.06
2023-06-17T21:25:48.424Z,60.76
2023-06-17T21:28:16.592Z,60.13
2023-06-17T21:30:44.309Z,60.49
2023-06-17T21:33:12.473Z,60.60
2023-06-17T21:35:40.245Z,61.43
2023-06-17T21:38:08.039Z,61.96
2023-06-17T21:40:36.156Z,61.46
2023-06-17T21:43:04.075Z,61.32
2023-06-17T21:45:32.192Z,62.40
2023-06-17T21:48:00.430Z,64.08
2023-06-17T21:50:28.805Z,65.78
2023-06-17T21:52:56.708Z,65.61
2023-06-17T21:55:24.694Z,65.32
2023-06-17T21:57:52.529Z,65.80
2023-06-17T22:00:20.546Z,66.41
2023-06-17T22:02:48.943Z,67.51
2023-06-17T22:05:16.605Z,67.65
2023-06-17T22:07:44.336Z,68.15
2023-06-17T22:10:12.445Z,66.42
2023-06-17T22:12:40.100Z,66.28
2023-06-17T22:15:08.117Z,66.42
2023-06-17T22:17:35.968Z,67.20
2023-06-17T22:20:04.057Z,68.63
2023-06-17T22:22:32.328Z,68.95
2023-06-17T22:25:00.228Z,69.60
2023-06-17T22:27:27.825Z,71.40
2023-06-17T22:29:55.436Z,69.43
2023-06-17T22:32:23.442Z,69.33
2023-06-17T22:34:51.181Z,69.85
2023-06-17T22:37:18.853Z,70.20
2023-06-17T22:39:46.825Z,70.73
2023-06-17T22:42:14.466Z,71.45
2023-06-17T22:44:43.578Z,71.54
2023-06-17T22:47:11.525Z,71.61
2023-06-17T22:49:39.265Z,70.67
2023-06-17T22:52:07.163Z,69.84
2023-06-17T22:54:35.303Z,72.95
2023-06-17T22:57:03.025Z,74.86
2023-06-17T22:59:30.669Z,75.35
2023-06-17T23:02:00.491Z,75.45
2023-06-17T23:06:59.348Z,74.02
2023-06-17T23:09:27.324Z,73.70
2023-06-17T23:11:55.031Z,75.15
2023-06-17T23:14:22.841Z,75.00
2023-06-17T23:16:51.663Z,75.27
2023-06-17T23:19:19.483Z,74.52
2023-06-17T23:21:47.106Z,74.22
2023-06-17T23:24:16.622Z,74.93
2023-06-17T23:26:44.348Z,75.09
2023-06-17T23:29:13.721Z,74.37
2023-06-17T23:31:41.638Z,75.88
2023-06-17T23:34:09.316Z,73.97
2023-06-17T23:36:36.911Z,72.63
2023-06-17T23:39:04.835Z,70.30
2023-06-17T23:41:32.765Z,69.73
2023-06-17T23:44:00.473Z,68.80
2023-06-17T23:46:28.452Z,68.59
2023-06-17T23:48:56.193Z,67.91
2023-06-17T23:51:23.896Z,67.39
2023-06-17T23:53:51.886Z,67.14
2023-06-17T23:56:19.573Z,66.54
2023-06-17T23:58:47.165Z,66.23
