createdAt,value
2019-05-19T00:00:10.224Z,100.00
2019-05-19T00:02:40.922Z,100.00
2019-05-19T00:05:10.709Z,100.00
2019-05-19T00:07:40.078Z,100.00
2019-05-19T00:10:09.897Z,100.00
2019-05-19T00:12:39.485Z,100.00
2019-05-19T00:15:09.173Z,100.00
2019-05-19T00:17:38.568Z,100.00
2019-05-19T00:20:08.680Z,100.00
2019-05-19T00:22:38.154Z,100.00
2019-05-19T00:25:07.767Z,100.00
2019-05-19T00:27:37.221Z,100.00
2019-05-19T00:30:07.728Z,100.00
2019-05-19T00:32:37.105Z,100.00
2019-05-19T00:35:06.934Z,100.00
2019-05-19T00:37:36.291Z,100.00
2019-05-19T00:40:07.399Z,100.00
2019-05-19T00:42:36.816Z,100.00
2019-05-19T00:45:09.243Z,100.00
2019-05-19T00:47:38.602Z,100.00
2019-05-19T00:50:08.440Z,100.00
2019-05-19T00:52:37.943Z,100.00
2019-05-19T00:55:07.750Z,100.00
2019-05-19T00:57:38.071Z,100.00
2019-05-19T01:00:09.283Z,100.00
2019-05-19T01:02:38.663Z,100.00
2019-05-19T01:05:08.388Z,100.00
2019-05-19T01:07:37.856Z,100.00
2019-05-19T01:10:09.350Z,100.00
2019-05-19T01:12:38.783Z,100.00
2019-05-19T01:15:09.866Z,100.00
2019-05-19T01:17:39.233Z,100.00
2019-05-19T01:20:09.949Z,100.00
2019-05-19T01:22:39.335Z,100.00
2019-05-19T01:25:09.075Z,100.00
2019-05-19T01:27:38.449Z,100.00
2019-05-19T01:30:09.841Z,100.00
2019-05-19T01:32:39.202Z,100.00
2019-05-19T01:35:09.112Z,100.00
2019-05-19T01:37:38.497Z,100.00
2019-05-19T01:40:09.408Z,100.00
2019-05-19T01:42:38.789Z,100.00
2019-05-19T01:45:08.915Z,100.00
2019-05-19T01:47:38.316Z,100.00
2019-05-19T01:50:17.655Z,100.00
2019-05-19T01:52:40.346Z,100.00
2019-05-19T01:55:10.149Z,100.00
2019-05-19T01:57:39.561Z,100.00
2019-05-19T02:00:10.338Z,100.00
2019-05-19T02:02:39.746Z,100.00
2019-05-19T02:05:09.950Z,100.00
2019-05-19T02:07:39.315Z,100.00
2019-05-19T02:10:10.580Z,100.00
2019-05-19T02:12:39.935Z,100.00
2019-05-19T02:15:10.851Z,100.00
2019-05-19T02:17:40.223Z,100.00
2019-05-19T02:20:10.078Z,100.00
2019-05-19T02:22:39.451Z,100.00
2019-05-19T02:25:10.437Z,100.00
2019-05-19T02:27:39.827Z,100.00
2019-05-19T02:30:09.872Z,100.00
2019-05-19T02:32:39.240Z,100.00
2019-05-19T02:35:09.137Z,100.00
2019-05-19T02:37:38.519Z,100.00
2019-05-19T02:40:08.516Z,100.00
2019-05-19T02:42:41.423Z,100.00
2019-05-19T02:45:11.656Z,100.00
2019-05-19T02:47:43.750Z,100.00
2019-05-19T02:50:13.515Z,100.00
2019-05-19T02:52:45.765Z,100.00
2019-05-19T02:55:15.303Z,100.00
2019-05-19T02:57:46.204Z,100.00
2019-05-19T03:00:15.653Z,100.00
2019-05-19T03:02:45.078Z,100.00
2019-05-19T03:05:14.477Z,100.00
2019-05-19T03:07:43.837Z,100.00
2019-05-19T03:10:13.375Z,100.00
2019-05-19T03:12:42.735Z,100.00
2019-05-19T03:15:12.236Z,100.00
2019-05-19T03:17:41.629Z,100.00
2019-05-19T03:20:11.159Z,100.00
2019-05-19T03:22:40.600Z,100.00
2019-05-19T03:25:10.139Z,100.00
2019-05-19T03:27:39.535Z,100.00
2019-05-19T03:30:27.397Z,100.00
2019-05-19T03:33:01.456Z,100.00
2019-05-19T03:35:30.818Z,100.00
2019-05-19T03:38:00.219Z,100.00
2019-05-19T03:40:30.583Z,100.00
2019-05-19T03:42:59.993Z,100.00
2019-05-19T03:45:29.360Z,100.00
2019-05-19T03:47:58.773Z,100.00
2019-05-19T03:50:28.168Z,100.00
2019-05-19T03:52:57.571Z,100.00
2019-05-19T03:55:26.943Z,100.00
2019-05-19T03:57:56.346Z,100.00
2019-05-19T04:00:25.705Z,100.00
2019-05-19T04:02:55.082Z,100.00
2019-05-19T04:05:24.457Z,100.00
2019-05-19T04:07:53.848Z,100.00
2019-05-19T04:10:23.232Z,100.00
2019-05-19T04:12:52.593Z,100.00
2019-05-19T04:15:21.958Z,100.00
2019-05-19T04:17:52.414Z,100.00
2019-05-19T04:20:21.797Z,100.00
2019-05-19T04:22:51.191Z,100.00
2019-05-19T04:25:20.540Z,100.00
2019-05-19T04:27:49.923Z,100.00
2019-05-19T04:30:19.537Z,100.00
2019-05-19T04:32:48.914Z,100.00
2019-05-19T04:35:18.301Z,100.00
2019-05-19T04:37:47.669Z,100.00
2019-05-19T04:40:17.119Z,100.00
2019-05-19T04:42:46.526Z,100.00
2019-05-19T04:45:15.942Z,100.00
2019-05-19T04:47:45.324Z,100.00
2019-05-19T04:50:14.840Z,100.00
2019-05-19T04:52:44.235Z,100.00
2019-05-19T04:55:13.704Z,100.00
2019-05-19T04:57:43.038Z,100.00
2019-05-19T05:00:12.665Z,100.00
2019-05-19T05:02:42.060Z,100.00
2019-05-19T05:05:11.764Z,100.00
2019-05-19T05:07:41.156Z,100.00
2019-05-19T05:10:10.583Z,100.00
2019-05-19T05:12:39.943Z,100.00
2019-05-19T05:15:09.654Z,100.00
2019-05-19T05:17:39.047Z,100.00
2019-05-19T05:20:08.970Z,100.00
2019-05-19T05:22:38.327Z,100.00
2019-05-19T05:25:07.947Z,100.00
2019-05-19T05:27:37.319Z,100.00
2019-05-19T05:30:07.636Z,100.00
2019-05-19T05:32:37.038Z,100.00
2019-05-19T05:35:07.876Z,100.00
2019-05-19T05:37:37.251Z,100.00
2019-05-19T05:40:08.150Z,100.00
2019-05-19T05:42:37.474Z,100.00
2019-05-19T05:45:07.570Z,100.00
2019-05-19T05:47:36.932Z,100.00
2019-05-19T05:50:10.730Z,100.00
2019-05-19T05:52:40.090Z,100.00
2019-05-19T05:55:09.588Z,100.00
2019-05-19T05:57:38.946Z,100.00
2019-05-19T06:00:10.582Z,100.00
2019-05-19T06:02:39.946Z,100.00
2019-05-19T06:05:09.489Z,100.00
2019-05-19T06:07:39.837Z,100.00
2019-05-19T06:10:10.776Z,100.00
2019-05-19T06:12:40.122Z,100.00
2019-05-19T06:15:10.614Z,100.00
2019-05-19T06:20:08.989Z,100.00
2019-05-19T06:22:54.488Z,100.00
2019-05-19T06:25:09.797Z,100.00
2019-05-19T06:27:39.155Z,100.00
2019-05-19T06:30:09.284Z,100.00
2019-05-19T06:32:47.164Z,98.04
2019-05-19T06:35:17.373Z,97.96
2019-05-19T06:37:46.738Z,97.82
2019-05-19T06:40:16.371Z,96.21
2019-05-19T06:42:45.815Z,93.66
2019-05-19T06:45:16.519Z,96.49
2019-05-19T06:47:45.919Z,95.21
2019-05-19T06:50:15.708Z,95.52
2019-05-19T06:52:45.067Z,94.77
2019-05-19T06:55:15.196Z,94.42
2019-05-19T06:57:44.617Z,94.10
2019-05-19T07:00:14.899Z,93.43
2019-05-19T07:02:44.274Z,92.21
2019-05-19T07:05:13.795Z,88.89
2019-05-19T07:07:43.188Z,90.76
2019-05-19T07:10:12.612Z,89.36
2019-05-19T07:12:41.959Z,89.32
2019-05-19T07:15:11.904Z,88.83
2019-05-19T07:17:41.258Z,89.03
2019-05-19T07:20:10.897Z,89.59
2019-05-19T07:22:40.305Z,90.13
2019-05-19T07:25:10.026Z,91.22
2019-05-19T07:27:39.404Z,92.70
2019-05-19T07:30:09.820Z,92.01
2019-05-19T07:32:39.168Z,92.67
2019-05-19T07:35:09.059Z,93.34
2019-05-19T07:37:38.910Z,93.96
2019-05-19T07:40:09.572Z,93.42
2019-05-19T07:42:38.988Z,93.41
2019-05-19T07:45:08.885Z,94.68
2019-05-19T07:47:38.254Z,95.03
2019-05-19T07:50:07.682Z,95.28
2019-05-19T07:52:37.121Z,94.51
2019-05-19T07:55:07.590Z,93.40
2019-05-19T07:57:36.935Z,92.19
2019-05-19T08:00:08.073Z,90.98
2019-05-19T08:02:37.477Z,90.40
2019-05-19T08:05:07.021Z,89.82
2019-05-19T08:07:36.440Z,88.68
2019-05-19T08:10:07.022Z,88.27
2019-05-19T08:12:36.448Z,87.55
2019-05-19T08:15:07.443Z,86.73
2019-05-19T08:17:36.820Z,84.63
2019-05-19T08:20:09.748Z,82.90
2019-05-19T08:22:39.149Z,83.28
2019-05-19T08:25:08.971Z,79.77
2019-05-19T08:27:38.348Z,78.66
2019-05-19T08:30:09.175Z,76.17
2019-05-19T08:32:38.566Z,72.42
2019-05-19T08:35:09.477Z,72.35
2019-05-19T08:37:38.840Z,71.56
2019-05-19T08:40:08.566Z,69.56
2019-05-19T08:42:38.007Z,65.48
2019-05-19T08:45:08.016Z,63.71
2019-05-19T08:47:37.468Z,60.50
2019-05-19T08:50:07.566Z,57.99
2019-05-19T08:52:37.896Z,56.74
2019-05-19T08:55:08.576Z,56.02
2019-05-19T08:57:37.928Z,53.53
2019-05-19T09:00:08.076Z,52.58
2019-05-19T09:02:37.436Z,49.96
2019-05-19T09:05:07.558Z,48.97
2019-05-19T09:07:36.931Z,47.27
2019-05-19T09:10:07.859Z,47.03
2019-05-19T09:12:37.778Z,46.32
2019-05-19T09:15:07.895Z,44.29
2019-05-19T09:17:37.269Z,44.51
2019-05-19T09:20:06.872Z,42.59
2019-05-19T09:22:36.237Z,42.37
2019-05-19T09:25:08.605Z,42.57
2019-05-19T09:27:38.264Z,44.04
2019-05-19T09:30:11.139Z,43.10
2019-05-19T09:32:40.513Z,42.70
2019-05-19T09:35:10.530Z,40.63
2019-05-19T09:37:39.913Z,39.60
2019-05-19T09:40:09.614Z,39.81
2019-05-19T09:42:38.996Z,39.47
2019-05-19T09:45:09.187Z,40.44
2019-05-19T09:47:38.577Z,40.60
2019-05-19T09:50:08.673Z,41.39
2019-05-19T09:52:38.217Z,41.76
2019-05-19T09:55:08.032Z,40.48
2019-05-19T09:57:37.730Z,39.36
2019-05-19T10:00:08.700Z,40.61
2019-05-19T10:02:38.069Z,41.08
2019-05-19T10:05:08.557Z,40.14
2019-05-19T10:07:37.915Z,40.22
2019-05-19T10:10:26.803Z,41.41
2019-05-19T10:12:56.171Z,42.67
2019-05-19T10:15:25.543Z,45.72
2019-05-19T10:17:54.949Z,45.74
2019-05-19T10:20:24.295Z,45.29
2019-05-19T10:22:53.962Z,44.35
2019-05-19T10:25:23.630Z,45.12
2019-05-19T10:27:53.874Z,44.47
2019-05-19T10:30:24.368Z,44.48
2019-05-19T10:32:54.732Z,46.34
2019-05-19T10:35:27.173Z,47.12
2019-05-19T10:37:56.624Z,48.14
2019-05-19T10:40:25.979Z,47.34
2019-05-19T10:42:55.349Z,48.57
2019-05-19T10:45:24.735Z,47.52
2019-05-19T10:47:54.092Z,46.08
2019-05-19T10:50:23.485Z,47.10
2019-05-19T10:52:52.827Z,47.79
2019-05-19T10:55:35.457Z,48.50
2019-05-19T10:57:53.291Z,49.20
2019-05-19T11:00:22.765Z,49.51
2019-05-19T11:02:52.143Z,49.28
2019-05-19T11:05:21.584Z,49.46
2019-05-19T11:07:50.941Z,49.86
2019-05-19T11:10:20.400Z,50.50
2019-05-19T11:12:49.763Z,50.63
2019-05-19T11:15:19.391Z,49.76
2019-05-19T11:17:48.802Z,49.27
2019-05-19T11:20:18.153Z,49.49
2019-05-19T11:22:47.490Z,48.61
2019-05-19T11:25:16.893Z,48.21
2019-05-19T11:27:46.249Z,49.03
2019-05-19T11:30:15.678Z,47.54
2019-05-19T11:32:45.039Z,48.31
2019-05-19T11:35:14.767Z,49.04
2019-05-19T11:37:44.118Z,48.64
2019-05-19T11:40:13.939Z,50.49
2019-05-19T11:42:43.311Z,49.90
2019-05-19T11:45:13.025Z,48.31
2019-05-19T11:47:42.572Z,47.86
2019-05-19T11:50:12.320Z,48.93
2019-05-19T11:52:41.680Z,48.67
2019-05-19T11:55:11.391Z,49.70
2019-05-19T11:57:40.780Z,48.87
2019-05-19T12:00:11.468Z,48.98
2019-05-19T12:02:40.823Z,48.98
2019-05-19T12:05:10.330Z,49.69
2019-05-19T12:07:39.711Z,47.75
2019-05-19T12:10:09.437Z,47.43
2019-05-19T12:12:38.854Z,48.63
2019-05-19T12:15:09.207Z,49.08
2019-05-19T12:17:38.633Z,49.14
2019-05-19T12:20:08.236Z,49.11
2019-05-19T12:22:37.638Z,48.76
2019-05-19T12:25:07.231Z,49.42
2019-05-19T12:27:36.587Z,50.18
2019-05-19T12:30:07.231Z,51.00
2019-05-19T12:32:36.660Z,50.40
2019-05-19T12:35:10.129Z,50.48
2019-05-19T12:37:40.478Z,50.29
2019-05-19T12:40:10.604Z,49.07
2019-05-19T12:42:40.031Z,48.57
2019-05-19T12:45:10.447Z,48.78
2019-05-19T12:47:39.826Z,47.33
2019-05-19T12:50:11.293Z,46.20
2019-05-19T12:52:40.665Z,46.09
2019-05-19T12:55:10.604Z,47.48
2019-05-19T12:57:39.973Z,47.50
2019-05-19T13:00:09.805Z,47.48
2019-05-19T13:02:39.455Z,46.84
2019-05-19T13:05:09.359Z,46.39
2019-05-19T13:07:38.742Z,47.10
2019-05-19T13:10:09.465Z,47.55
2019-05-19T13:12:38.839Z,47.07
2019-05-19T13:15:08.637Z,46.31
2019-05-19T13:17:38.068Z,46.42
2019-05-19T13:20:08.003Z,46.33
2019-05-19T13:22:37.351Z,47.11
2019-05-19T13:25:08.020Z,46.77
2019-05-19T13:27:37.399Z,45.01
2019-05-19T13:30:07.938Z,45.48
2019-05-19T13:32:37.287Z,46.21
2019-05-19T13:35:07.694Z,45.28
2019-05-19T13:37:37.074Z,44.42
2019-05-19T13:40:06.968Z,45.09
2019-05-19T13:42:36.337Z,44.36
2019-05-19T13:45:07.147Z,44.76
2019-05-19T13:47:36.507Z,44.95
2019-05-19T13:50:08.652Z,44.30
2019-05-19T13:52:38.020Z,43.43
2019-05-19T13:55:07.777Z,43.98
2019-05-19T13:57:37.166Z,43.80
2019-05-19T14:00:07.319Z,42.47
2019-05-19T14:02:36.748Z,42.82
2019-05-19T14:05:06.233Z,42.54
2019-05-19T14:07:35.599Z,42.81
2019-05-19T14:10:07.455Z,43.12
2019-05-19T14:12:36.791Z,42.95
2019-05-19T14:15:07.287Z,43.80
2019-05-19T14:17:37.610Z,43.84
2019-05-19T14:20:08.779Z,43.91
2019-05-19T14:22:38.149Z,44.63
2019-05-19T14:25:08.086Z,45.45
2019-05-19T14:27:37.461Z,45.06
2019-05-19T14:30:09.968Z,45.05
2019-05-19T14:32:39.312Z,45.74
2019-05-19T14:35:08.768Z,45.91
2019-05-19T14:37:38.144Z,46.79
2019-05-19T14:40:07.958Z,46.83
2019-05-19T14:42:55.129Z,47.10
2019-05-19T14:45:24.603Z,47.37
2019-05-19T14:47:53.929Z,47.18
2019-05-19T14:50:23.286Z,46.24
2019-05-19T14:52:52.659Z,46.38
2019-05-19T14:55:22.514Z,46.82
2019-05-19T14:57:51.892Z,47.64
2019-05-19T15:00:21.697Z,48.64
2019-05-19T15:02:51.110Z,49.60
2019-05-19T15:05:22.253Z,51.43
2019-05-19T15:07:51.581Z,54.73
2019-05-19T15:10:21.384Z,55.54
2019-05-19T15:12:50.723Z,56.54
2019-05-19T15:15:20.124Z,56.90
2019-05-19T15:17:52.457Z,56.88
2019-05-19T15:20:21.830Z,56.02
2019-05-19T15:22:51.167Z,55.48
2019-05-19T15:25:22.627Z,55.14
2019-05-19T15:27:59.648Z,55.04
2019-05-19T15:30:22.887Z,54.96
2019-05-19T15:32:52.265Z,55.41
2019-05-19T15:35:21.608Z,55.74
2019-05-19T15:37:51.024Z,56.73
2019-05-19T15:40:20.403Z,58.48
2019-05-19T15:42:49.759Z,59.82
2019-05-19T15:45:19.107Z,65.01
2019-05-19T15:47:48.472Z,71.79
2019-05-19T15:50:17.903Z,76.19
2019-05-19T15:52:47.487Z,79.04
2019-05-19T15:55:16.831Z,80.38
2019-05-19T15:57:46.190Z,81.99
2019-05-19T16:00:15.916Z,82.98
2019-05-19T16:02:45.265Z,84.26
2019-05-19T16:05:15.456Z,84.79
2019-05-19T16:07:44.829Z,85.19
2019-05-19T16:10:15.588Z,85.83
2019-05-19T16:12:45.135Z,86.30
2019-05-19T16:15:16.137Z,86.49
2019-05-19T16:17:45.724Z,86.86
2019-05-19T16:20:15.389Z,87.20
2019-05-19T16:22:44.740Z,87.54
2019-05-19T16:25:14.368Z,88.06
2019-05-19T16:27:44.915Z,88.18
2019-05-19T16:30:14.337Z,88.12
2019-05-19T16:32:43.784Z,88.27
2019-05-19T16:35:13.224Z,88.36
2019-05-19T16:37:42.622Z,88.87
2019-05-19T16:40:12.603Z,89.35
2019-05-19T16:42:42.058Z,89.67
2019-05-19T16:45:11.756Z,89.67
2019-05-19T16:47:41.126Z,89.59
2019-05-19T16:50:10.862Z,89.58
2019-05-19T16:52:40.245Z,89.74
2019-05-19T16:55:17.150Z,89.91
2019-05-19T16:57:46.564Z,90.06
2019-05-19T17:00:16.171Z,90.33
2019-05-19T17:02:45.568Z,90.49
2019-05-19T17:05:15.262Z,90.51
2019-05-19T17:07:44.643Z,90.59
2019-05-19T17:10:14.102Z,90.60
2019-05-19T17:12:43.738Z,90.52
2019-05-19T17:15:13.429Z,90.54
2019-05-19T17:17:42.801Z,90.46
2019-05-19T17:20:12.539Z,90.70
2019-05-19T17:22:41.908Z,91.02
2019-05-19T17:25:11.734Z,91.19
2019-05-19T17:27:41.104Z,91.20
2019-05-19T17:30:11.397Z,91.08
2019-05-19T17:32:40.757Z,90.79
2019-05-19T17:35:10.854Z,90.56
2019-05-19T17:37:40.207Z,90.27
2019-05-19T17:40:11.538Z,90.11
2019-05-19T17:42:40.908Z,89.88
2019-05-19T17:45:10.827Z,89.82
2019-05-19T17:47:40.201Z,90.14
2019-05-19T17:50:10.262Z,90.36
2019-05-19T17:52:39.580Z,90.46
2019-05-19T17:55:09.702Z,90.51
2019-05-19T17:57:39.693Z,90.31
2019-05-19T18:00:11.092Z,90.37
2019-05-19T18:02:41.150Z,90.57
2019-05-19T18:05:10.670Z,90.82
2019-05-19T18:07:40.085Z,91.01
2019-05-19T18:10:09.713Z,91.00
2019-05-19T18:12:39.085Z,91.03
2019-05-19T18:15:08.712Z,91.15
2019-05-19T18:17:38.083Z,91.20
2019-05-19T18:20:07.608Z,91.08
2019-05-19T18:22:36.963Z,91.02
2019-05-19T18:25:06.874Z,90.95
2019-05-19T18:27:36.273Z,90.88
2019-05-19T18:30:06.364Z,90.83
2019-05-19T18:32:35.780Z,90.77
2019-05-19T18:35:08.274Z,90.67
2019-05-19T18:37:37.657Z,90.61
2019-05-19T18:40:08.137Z,90.49
2019-05-19T18:42:37.552Z,90.42
2019-05-19T18:45:07.671Z,90.26
2019-05-19T18:47:37.031Z,90.23
2019-05-19T18:50:07.941Z,90.19
2019-05-19T18:52:38.388Z,90.19
2019-05-19T18:55:08.103Z,90.04
2019-05-19T18:57:37.482Z,90.18
2019-05-19T19:00:08.366Z,90.33
2019-05-19T19:02:37.829Z,90.49
2019-05-19T19:05:07.482Z,90.49
2019-05-19T19:07:50.717Z,90.44
2019-05-19T19:10:20.190Z,90.59
2019-05-19T19:12:50.623Z,90.70
2019-05-19T19:15:20.001Z,90.85
2019-05-19T19:17:49.363Z,90.92
2019-05-19T19:20:18.882Z,91.00
2019-05-19T19:22:48.240Z,91.25
2019-05-19T19:25:17.641Z,91.31
2019-05-19T19:30:34.354Z,91.34
2019-05-19T19:33:03.735Z,91.30
2019-05-19T19:35:39.407Z,91.42
2019-05-19T19:38:07.162Z,91.46
2019-05-19T19:40:36.542Z,91.51
2019-05-19T19:43:05.913Z,91.57
2019-05-19T19:45:36.876Z,91.65
2019-05-19T19:48:06.217Z,91.66
2019-05-19T19:50:35.605Z,91.73
2019-05-19T19:53:04.968Z,91.85
2019-05-19T19:55:34.340Z,91.91
2019-05-19T19:58:03.710Z,91.94
2019-05-19T20:00:38.076Z,92.02
2019-05-19T20:03:07.895Z,92.09
2019-05-19T20:05:37.790Z,92.18
2019-05-19T20:08:07.709Z,92.33
2019-05-19T20:10:37.666Z,92.49
2019-05-19T20:13:07.495Z,92.54
2019-05-19T20:15:37.557Z,92.63
2019-05-19T20:18:06.990Z,92.86
2019-05-19T20:20:36.377Z,92.90
2019-05-19T20:23:05.725Z,93.00
2019-05-19T20:25:37.121Z,93.10
2019-05-19T20:28:06.329Z,93.22
2019-05-19T20:30:36.867Z,93.34
2019-05-19T20:33:06.303Z,93.35
2019-05-19T20:35:35.868Z,93.37
2019-05-19T20:38:05.207Z,93.53
2019-05-19T20:40:34.593Z,93.63
2019-05-19T20:43:04.045Z,93.63
2019-05-19T20:45:33.893Z,93.71
2019-05-19T20:48:03.265Z,93.81
2019-05-19T20:50:32.783Z,93.95
2019-05-19T20:53:02.239Z,94.00
2019-05-19T20:55:31.569Z,94.07
2019-05-19T20:58:00.918Z,94.22
2019-05-19T21:00:31.326Z,94.39
2019-05-19T21:03:00.636Z,94.48
2019-05-19T21:05:30.065Z,94.62
2019-05-19T21:07:59.452Z,94.87
2019-05-19T21:10:28.805Z,95.07
2019-05-19T21:12:58.161Z,95.28
2019-05-19T21:15:27.550Z,95.36
2019-05-19T21:17:57.726Z,95.41
2019-05-19T21:20:27.132Z,95.40
2019-05-19T21:22:56.531Z,95.39
2019-05-19T21:25:25.896Z,95.41
2019-05-19T21:27:55.302Z,95.44
2019-05-19T21:30:24.673Z,95.51
2019-05-19T21:32:54.089Z,95.62
2019-05-19T21:35:23.477Z,95.67
2019-05-19T21:37:53.923Z,95.77
2019-05-19T21:40:23.283Z,95.84
2019-05-19T21:42:52.677Z,95.86
2019-05-19T21:45:22.060Z,95.85
2019-05-19T21:47:51.413Z,95.94
2019-05-19T21:50:20.892Z,96.01
2019-05-19T21:52:50.340Z,96.07
2019-05-19T21:55:19.794Z,96.15
2019-05-19T21:57:50.145Z,96.24
2019-05-19T22:00:21.820Z,96.40
2019-05-19T22:02:52.818Z,96.55
2019-05-19T22:05:22.355Z,96.74
2019-05-19T22:08:01.943Z,96.95
2019-05-19T22:10:31.289Z,97.18
2019-05-19T22:13:00.684Z,97.42
2019-05-19T22:15:30.037Z,97.52
2019-05-19T22:17:59.398Z,97.66
2019-05-19T22:20:28.772Z,97.81
2019-05-19T22:22:58.159Z,98.02
2019-05-19T22:25:27.622Z,98.14
2019-05-19T22:27:57.005Z,98.26
2019-05-19T22:30:26.379Z,98.41
2019-05-19T22:32:55.748Z,98.51
2019-05-19T22:35:25.142Z,98.65
2019-05-19T22:37:54.523Z,98.66
2019-05-19T22:40:23.894Z,98.68
2019-05-19T22:42:53.282Z,98.70
2019-05-19T22:45:22.734Z,98.83
2019-05-19T22:47:52.139Z,98.95
2019-05-19T22:50:21.519Z,99.09
2019-05-19T22:52:50.865Z,99.17
2019-05-19T22:55:20.249Z,99.30
2019-05-19T22:57:49.795Z,99.42
2019-05-19T23:00:19.998Z,99.49
2019-05-19T23:02:49.436Z,99.55
2019-05-19T23:05:18.880Z,99.65
2019-05-19T23:07:48.291Z,99.75
2019-05-19T23:10:18.074Z,99.68
2019-05-19T23:12:48.408Z,99.70
2019-05-19T23:15:19.445Z,99.82
2019-05-19T23:17:48.824Z,99.90
2019-05-19T23:20:19.307Z,99.97
2019-05-19T23:22:48.677Z,100.00
2019-05-19T23:25:18.066Z,100.00
2019-05-19T23:27:47.476Z,100.00
2019-05-19T23:30:17.134Z,100.00
2019-05-19T23:32:46.509Z,100.00
2019-05-19T23:35:15.867Z,100.00
2019-05-19T23:37:46.213Z,100.00
2019-05-19T23:40:15.723Z,100.00
2019-05-19T23:42:45.150Z,100.00
2019-05-19T23:45:14.887Z,100.00
2019-05-19T23:47:44.277Z,100.00
2019-05-19T23:50:14.047Z,100.00
2019-05-19T23:52:43.432Z,100.00
2019-05-19T23:55:14.418Z,100.00
2019-05-19T23:57:43.771Z,100.00
