createdAt,value
2023-04-15T00:00:57.473Z,0.00
2023-04-15T00:01:57.799Z,0.00
2023-04-15T00:02:57.553Z,0.00
2023-04-15T00:03:57.707Z,0.00
2023-04-15T00:04:57.351Z,0.00
2023-04-15T00:05:57.376Z,1.00
2023-04-15T00:06:57.427Z,0.00
2023-04-15T00:07:57.584Z,0.00
2023-04-15T00:08:57.419Z,0.00
2023-04-15T00:09:57.466Z,0.00
2023-04-15T00:10:57.359Z,0.00
2023-04-15T00:11:57.478Z,0.00
2023-04-15T00:12:57.389Z,0.00
2023-04-15T00:13:57.408Z,0.00
2023-04-15T00:14:57.255Z,0.00
2023-04-15T00:15:57.511Z,0.00
2023-04-15T00:16:57.684Z,0.00
2023-04-15T00:17:57.731Z,0.00
2023-04-15T00:18:57.486Z,0.00
2023-04-15T00:19:57.546Z,0.00
2023-04-15T00:20:57.428Z,0.00
2023-04-15T00:21:57.516Z,0.00
2023-04-15T00:22:57.514Z,0.00
2023-04-15T00:23:57.445Z,0.00
2023-04-15T00:24:57.561Z,0.00
2023-04-15T00:25:57.494Z,0.00
2023-04-15T00:26:57.428Z,0.00
2023-04-15T00:27:57.629Z,0.00
2023-04-15T00:28:57.732Z,0.00
2023-04-15T00:29:57.432Z,0.00
2023-04-15T00:30:57.280Z,0.00
2023-04-15T00:31:58.192Z,0.00
2023-04-15T00:32:57.476Z,0.00
2023-04-15T00:33:57.744Z,0.00
2023-04-15T00:34:58.007Z,0.00
2023-04-15T00:35:57.106Z,0.00
2023-04-15T00:36:57.114Z,0.00
2023-04-15T00:37:56.027Z,0.00
2023-04-15T00:38:57.532Z,0.00
2023-04-15T00:39:57.107Z,0.00
2023-04-15T00:40:57.115Z,0.00
2023-04-15T00:41:57.130Z,0.00
2023-04-15T00:42:56.979Z,0.00
2023-04-15T00:44:03.766Z,0.00
2023-04-15T00:45:03.864Z,0.00
2023-04-15T00:45:56.936Z,0.00
2023-04-15T00:46:56.863Z,0.00
2023-04-15T00:47:57.084Z,0.00
2023-04-15T00:48:56.890Z,0.00
2023-04-15T00:49:56.815Z,0.00
2023-04-15T00:50:56.799Z,0.00
2023-04-15T00:51:56.776Z,0.00
2023-04-15T00:52:56.929Z,0.00
2023-04-15T00:53:56.754Z,0.00
2023-04-15T00:54:56.730Z,0.00
2023-04-15T00:55:56.736Z,0.00
2023-04-15T00:56:56.840Z,0.00
2023-04-15T00:57:56.841Z,0.00
2023-04-15T00:58:56.677Z,0.00
2023-04-15T00:59:56.788Z,0.00
2023-04-15T01:00:56.714Z,0.00
2023-04-15T01:01:56.786Z,0.00
2023-04-15T01:02:56.839Z,0.00
2023-04-15T01:03:57.059Z,0.00
2023-04-15T01:04:56.809Z,0.00
2023-04-15T01:05:56.827Z,0.00
2023-04-15T01:06:56.862Z,0.00
2023-04-15T01:07:56.790Z,0.00
2023-04-15T01:08:56.707Z,0.00
2023-04-15T01:09:56.727Z,0.00
2023-04-15T01:10:56.677Z,0.00
2023-04-15T01:11:56.727Z,0.00
2023-04-15T01:12:56.847Z,0.00
2023-04-15T01:13:56.693Z,0.00
2023-04-15T01:14:56.779Z,0.00
2023-04-15T01:15:56.664Z,0.00
2023-04-15T01:16:56.694Z,0.00
2023-04-15T01:17:56.599Z,0.00
2023-04-15T01:18:56.631Z,0.00
2023-04-15T01:19:56.714Z,0.00
2023-04-15T01:20:56.619Z,0.00
2023-04-15T01:21:56.710Z,0.00
2023-04-15T01:22:56.626Z,0.00
2023-04-15T01:23:56.776Z,0.00
2023-04-15T01:24:56.710Z,0.00
2023-04-15T01:25:56.541Z,0.00
2023-04-15T01:26:56.736Z,0.00
2023-04-15T01:27:56.489Z,0.00
2023-04-15T01:28:56.768Z,0.00
2023-04-15T01:29:55.408Z,0.00
2023-04-15T01:30:56.335Z,0.00
2023-04-15T01:31:56.410Z,0.00
2023-04-15T01:32:56.393Z,0.00
2023-04-15T01:33:56.351Z,0.00
2023-04-15T01:34:56.334Z,0.00
2023-04-15T01:35:56.288Z,0.00
2023-04-15T01:36:56.301Z,0.00
2023-04-15T01:37:56.331Z,0.00
2023-04-15T01:38:56.300Z,0.00
2023-04-15T01:39:56.295Z,0.00
2023-04-15T01:40:56.255Z,0.00
2023-04-15T01:41:56.242Z,0.00
2023-04-15T01:42:56.297Z,0.00
2023-04-15T01:43:56.320Z,0.00
2023-04-15T01:44:56.261Z,0.00
2023-04-15T01:45:56.335Z,0.00
2023-04-15T01:46:56.274Z,0.00
2023-04-15T01:47:56.275Z,0.00
2023-04-15T01:48:56.156Z,0.00
2023-04-15T01:49:56.207Z,0.00
2023-04-15T01:50:56.170Z,0.00
2023-04-15T01:51:56.161Z,0.00
2023-04-15T01:52:56.134Z,0.00
2023-04-15T01:53:56.128Z,0.00
2023-04-15T01:54:56.119Z,0.00
2023-04-15T01:55:56.094Z,0.00
2023-04-15T01:57:05.130Z,0.00
2023-04-15T01:57:56.081Z,0.00
2023-04-15T01:58:56.074Z,0.00
2023-04-15T01:59:56.072Z,0.00
2023-04-15T02:00:56.158Z,0.00
2023-04-15T02:01:56.089Z,0.00
2023-04-15T02:02:56.062Z,0.00
2023-04-15T02:03:56.073Z,0.00
2023-04-15T02:04:56.012Z,0.00
2023-04-15T02:05:56.001Z,0.00
2023-04-15T02:06:55.999Z,0.00
2023-04-15T02:07:55.969Z,0.00
2023-04-15T02:08:55.968Z,0.00
2023-04-15T02:09:55.967Z,0.00
2023-04-15T02:10:55.924Z,0.00
2023-04-15T02:11:55.938Z,0.00
2023-04-15T02:12:55.937Z,0.00
2023-04-15T02:13:55.934Z,0.00
2023-04-15T02:14:56.024Z,0.00
2023-04-15T02:15:55.942Z,0.00
2023-04-15T02:16:55.912Z,0.00
2023-04-15T02:17:55.906Z,1.00
2023-04-15T02:18:55.799Z,1.00
2023-04-15T02:19:55.827Z,1.00
2023-04-15T02:20:55.852Z,0.00
2023-04-15T02:21:55.806Z,1.00
2023-04-15T02:22:55.851Z,0.00
2023-04-15T02:23:55.774Z,1.00
2023-04-15T02:24:55.807Z,0.00
2023-04-15T02:25:55.805Z,0.00
2023-04-15T02:26:55.975Z,0.00
2023-04-15T02:27:55.803Z,0.00
2023-04-15T02:28:55.756Z,0.00
2023-04-15T02:29:55.714Z,1.00
2023-04-15T02:30:55.745Z,0.00
2023-04-15T02:31:55.808Z,0.00
2023-04-15T02:32:55.798Z,0.00
2023-04-15T02:33:55.734Z,0.00
2023-04-15T02:34:55.719Z,0.00
2023-04-15T02:35:55.694Z,0.00
2023-04-15T02:36:55.683Z,0.00
2023-04-15T02:37:55.716Z,0.00
2023-04-15T02:38:55.664Z,0.00
2023-04-15T02:39:55.690Z,0.00
2023-04-15T02:40:55.650Z,0.00
2023-04-15T02:41:55.701Z,0.00
2023-04-15T02:42:55.627Z,0.00
2023-04-15T02:43:55.652Z,0.00
2023-04-15T02:44:55.643Z,0.00
2023-04-15T02:45:55.639Z,0.00
2023-04-15T02:46:55.599Z,0.00
2023-04-15T02:47:55.663Z,1.00
2023-04-15T02:48:55.552Z,0.00
2023-04-15T02:49:55.547Z,0.00
2023-04-15T02:50:55.573Z,0.00
2023-04-15T02:51:55.592Z,0.00
2023-04-15T02:52:55.572Z,0.00
2023-04-15T02:53:55.559Z,0.00
2023-04-15T02:54:55.525Z,0.00
2023-04-15T02:55:55.547Z,0.00
2023-04-15T02:56:55.586Z,0.00
2023-04-15T02:57:55.480Z,0.00
2023-04-15T02:58:55.494Z,0.00
2023-04-15T02:59:55.460Z,1.00
2023-04-15T03:00:55.449Z,0.00
2023-04-15T03:01:55.535Z,0.00
2023-04-15T03:02:55.472Z,0.00
2023-04-15T03:03:55.533Z,0.00
2023-04-15T03:04:55.473Z,0.00
2023-04-15T03:05:55.384Z,1.00
2023-04-15T03:06:55.379Z,0.00
2023-04-15T03:07:55.425Z,0.00
2023-04-15T03:08:55.339Z,0.00
2023-04-15T03:10:02.928Z,0.00
2023-04-15T03:10:55.342Z,0.00
2023-04-15T03:11:55.395Z,0.00
2023-04-15T03:12:55.326Z,0.00
2023-04-15T03:13:55.347Z,0.00
2023-04-15T03:14:55.321Z,0.00
2023-04-15T03:15:55.373Z,0.00
2023-04-15T03:16:55.271Z,0.00
2023-04-15T03:17:55.316Z,0.00
2023-04-15T03:18:55.276Z,0.00
2023-04-15T03:19:55.338Z,0.00
2023-04-15T03:20:55.242Z,0.00
2023-04-15T03:21:55.220Z,0.00
2023-04-15T03:22:55.261Z,0.00
2023-04-15T03:23:55.226Z,0.00
2023-04-15T03:24:55.194Z,0.00
2023-04-15T03:25:55.168Z,0.00
2023-04-15T03:26:55.207Z,0.00
2023-04-15T03:27:55.166Z,0.00
2023-04-15T03:28:55.158Z,0.00
2023-04-15T03:29:55.178Z,0.00
2023-04-15T03:30:55.153Z,0.00
2023-04-15T03:31:55.129Z,0.00
2023-04-15T03:32:55.181Z,0.00
2023-04-15T03:33:55.096Z,0.00
2023-04-15T03:34:55.135Z,0.00
2023-04-15T03:35:55.088Z,0.00
2023-04-15T03:36:55.150Z,0.00
2023-04-15T03:37:55.061Z,0.00
2023-04-15T03:38:55.059Z,0.00
2023-04-15T03:39:55.039Z,0.00
2023-04-15T03:40:55.039Z,0.00
2023-04-15T03:41:55.046Z,0.00
2023-04-15T03:42:55.027Z,0.00
2023-04-15T03:43:54.995Z,0.00
2023-04-15T03:44:55.012Z,0.00
2023-04-15T03:45:54.997Z,0.00
2023-04-15T03:46:55.015Z,0.00
2023-04-15T03:47:55.070Z,0.00
2023-04-15T03:48:54.955Z,0.00
2023-04-15T03:49:54.940Z,0.00
2023-04-15T03:50:54.940Z,0.00
2023-04-15T03:51:54.947Z,0.00
2023-04-15T03:52:54.954Z,0.00
2023-04-15T03:53:54.902Z,0.00
2023-04-15T03:54:54.908Z,0.00
2023-04-15T03:55:54.880Z,0.00
2023-04-15T03:56:54.932Z,0.00
2023-04-15T03:57:54.873Z,0.00
2023-04-15T03:58:54.873Z,0.00
2023-04-15T03:59:54.837Z,0.00
2023-04-15T04:00:54.881Z,0.00
2023-04-15T04:01:54.925Z,0.00
2023-04-15T04:02:54.958Z,0.00
2023-04-15T04:03:55.106Z,0.00
2023-04-15T04:04:54.818Z,0.00
2023-04-15T04:05:54.773Z,0.00
2023-04-15T04:06:54.745Z,1.00
2023-04-15T04:07:54.712Z,1.00
2023-04-15T04:08:54.782Z,1.00
2023-04-15T04:09:54.690Z,1.00
2023-04-15T04:10:54.724Z,2.00
2023-04-15T04:11:54.674Z,2.00
2023-04-15T04:12:54.685Z,2.00
2023-04-15T04:13:54.643Z,2.00
2023-04-15T04:14:54.987Z,3.00
2023-04-15T04:15:54.659Z,3.00
2023-04-15T04:16:54.717Z,4.00
2023-04-15T04:17:54.652Z,3.00
2023-04-15T04:18:54.615Z,6.00
2023-04-15T04:19:54.597Z,4.00
2023-04-15T04:20:54.594Z,8.00
2023-04-15T04:21:54.558Z,7.00
2023-04-15T04:23:02.146Z,5.00
2023-04-15T04:23:54.557Z,7.00
2023-04-15T04:24:54.551Z,12.00
2023-04-15T04:25:54.542Z,12.00
2023-04-15T04:26:54.533Z,15.00
2023-04-15T04:27:54.522Z,20.00
2023-04-15T04:28:54.526Z,22.00
2023-04-15T04:29:54.503Z,24.00
2023-04-15T04:30:54.498Z,25.00
2023-04-15T04:31:54.471Z,26.00
2023-04-15T04:32:54.522Z,32.00
2023-04-15T04:33:54.484Z,34.00
2023-04-15T04:34:54.476Z,36.00
2023-04-15T04:35:54.425Z,39.00
2023-04-15T04:36:54.452Z,42.00
2023-04-15T04:37:54.406Z,46.00
2023-04-15T04:38:54.415Z,47.00
2023-04-15T04:39:54.406Z,51.00
2023-04-15T04:40:54.399Z,57.00
2023-04-15T04:41:54.405Z,59.00
2023-04-15T04:42:54.377Z,62.00
2023-04-15T04:43:54.353Z,65.00
2023-04-15T04:44:54.370Z,70.00
2023-04-15T04:45:54.421Z,74.00
2023-04-15T04:46:54.327Z,78.00
2023-04-15T04:47:54.336Z,83.00
2023-04-15T04:48:54.340Z,88.00
2023-04-15T04:49:54.287Z,91.00
2023-04-15T04:50:54.295Z,96.00
2023-04-15T04:51:54.357Z,98.00
2023-04-15T04:52:54.267Z,105.00
2023-04-15T04:53:54.283Z,108.00
2023-04-15T04:54:54.264Z,114.00
2023-04-15T04:55:54.237Z,117.00
2023-04-15T04:56:54.280Z,123.00
2023-04-15T04:57:54.294Z,128.00
2023-04-15T04:58:54.193Z,133.00
2023-04-15T04:59:54.246Z,136.00
2023-04-15T05:00:54.288Z,144.00
2023-04-15T05:01:54.228Z,147.00
2023-04-15T05:02:54.263Z,153.00
2023-04-15T05:03:54.329Z,159.00
2023-04-15T05:04:54.184Z,163.00
2023-04-15T05:05:54.160Z,169.00
2023-04-15T05:06:54.127Z,175.00
2023-04-15T05:07:54.135Z,181.00
2023-04-15T05:08:54.129Z,188.00
2023-04-15T05:09:54.103Z,192.00
2023-04-15T05:10:54.081Z,201.00
2023-04-15T05:11:54.050Z,204.00
2023-04-15T05:12:54.162Z,216.00
2023-04-15T05:13:54.039Z,218.00
2023-04-15T05:14:54.081Z,227.00
2023-04-15T05:15:54.112Z,232.00
2023-04-15T05:16:54.034Z,241.00
2023-04-15T05:17:54.102Z,249.00
2023-04-15T05:18:54.046Z,260.00
2023-04-15T05:19:54.106Z,261.00
2023-04-15T05:20:54.028Z,268.00
2023-04-15T05:21:54.077Z,281.00
2023-04-15T05:22:54.080Z,290.00
2023-04-15T05:23:54.044Z,300.00
2023-04-15T05:24:53.954Z,312.00
2023-04-15T05:25:54.061Z,323.00
2023-04-15T05:26:53.931Z,338.00
2023-04-15T05:27:53.915Z,349.00
2023-04-15T05:28:53.903Z,358.00
2023-04-15T05:29:53.884Z,368.00
2023-04-15T05:30:53.881Z,379.00
2023-04-15T05:31:53.876Z,389.00
2023-04-15T05:32:53.904Z,405.00
2023-04-15T05:33:53.842Z,418.00
2023-04-15T05:34:53.855Z,430.00
2023-04-15T05:35:53.872Z,441.00
2023-04-15T05:36:53.813Z,454.00
2023-04-15T05:37:53.846Z,467.00
2023-04-15T05:38:53.793Z,483.00
2023-04-15T05:39:53.782Z,486.00
2023-04-15T05:40:53.782Z,495.00
2023-04-15T05:41:53.760Z,497.00
2023-04-15T05:42:53.763Z,496.00
2023-04-15T05:43:53.755Z,494.00
2023-04-15T05:44:53.785Z,493.00
2023-04-15T05:45:53.748Z,498.00
2023-04-15T05:46:53.709Z,504.00
2023-04-15T05:47:53.717Z,500.00
2023-04-15T05:48:54.736Z,499.00
2023-04-15T05:49:53.729Z,511.00
2023-04-15T05:50:53.705Z,517.00
2023-04-15T05:51:53.654Z,531.00
2023-04-15T05:52:53.673Z,541.00
2023-04-15T05:53:53.661Z,556.00
2023-04-15T05:54:53.652Z,569.00
2023-04-15T05:55:53.600Z,586.00
2023-04-15T05:56:53.622Z,592.00
2023-04-15T05:57:53.591Z,609.00
2023-04-15T05:58:53.902Z,613.00
2023-04-15T05:59:53.576Z,614.00
2023-04-15T06:00:53.613Z,624.00
2023-04-15T06:01:53.557Z,627.00
2023-04-15T06:02:53.558Z,631.00
2023-04-15T06:03:53.738Z,637.00
2023-04-15T06:04:53.662Z,644.00
2023-04-15T06:05:53.564Z,651.00
2023-04-15T06:06:53.529Z,661.00
2023-04-15T06:07:53.515Z,670.00
2023-04-15T06:08:53.567Z,680.00
2023-04-15T06:09:53.516Z,692.00
2023-04-15T06:10:53.455Z,712.00
2023-04-15T06:11:53.451Z,730.00
2023-04-15T06:12:53.476Z,745.00
2023-04-15T06:13:53.460Z,756.00
2023-04-15T06:14:53.433Z,772.00
2023-04-15T06:15:53.431Z,782.00
2023-04-15T06:16:53.407Z,799.00
2023-04-15T06:17:53.433Z,810.00
2023-04-15T06:18:53.372Z,822.00
2023-04-15T06:19:53.397Z,828.00
2023-04-15T06:20:53.362Z,834.00
2023-04-15T06:21:53.360Z,841.00
2023-04-15T06:22:53.341Z,844.00
2023-04-15T06:23:53.329Z,844.00
2023-04-15T06:24:53.375Z,840.00
2023-04-15T06:25:53.308Z,847.00
2023-04-15T06:26:53.300Z,853.00
2023-04-15T06:27:53.313Z,854.00
2023-04-15T06:28:53.285Z,860.00
2023-04-15T06:29:53.377Z,870.00
2023-04-15T06:30:53.272Z,877.00
2023-04-15T06:31:53.382Z,882.00
2023-04-15T06:32:53.338Z,898.00
2023-04-15T06:33:53.227Z,913.00
2023-04-15T06:34:53.230Z,927.00
2023-04-15T06:35:53.222Z,941.00
2023-04-15T06:36:53.196Z,959.00
2023-04-15T06:37:53.234Z,976.00
2023-04-15T06:38:53.176Z,988.00
2023-04-15T06:39:53.148Z,1006.00
2023-04-15T06:40:53.161Z,1026.00
2023-04-15T06:41:53.200Z,1043.00
2023-04-15T06:42:53.163Z,1055.00
2023-04-15T06:43:53.124Z,1064.00
2023-04-15T06:44:53.157Z,1078.00
2023-04-15T06:45:53.230Z,1097.00
2023-04-15T06:46:53.101Z,1107.00
2023-04-15T06:47:53.157Z,1122.00
2023-04-15T06:48:53.101Z,1131.00
2023-04-15T06:49:53.054Z,1148.00
2023-04-15T06:50:53.206Z,1163.00
2023-04-15T06:51:53.030Z,1186.00
2023-04-15T06:52:53.057Z,1212.00
2023-04-15T06:53:53.062Z,1239.00
2023-04-15T06:54:53.017Z,1270.00
2023-04-15T06:55:53.013Z,1298.00
2023-04-15T06:56:53.026Z,1325.00
2023-04-15T06:57:52.971Z,1352.00
2023-04-15T06:58:52.977Z,1373.00
2023-04-15T06:59:52.959Z,1388.00
2023-04-15T07:00:52.967Z,1407.00
2023-04-15T07:01:53.006Z,1419.00
2023-04-15T07:02:52.964Z,1441.00
2023-04-15T07:03:52.940Z,1453.00
2023-04-15T07:04:52.940Z,1471.00
2023-04-15T07:05:52.932Z,1492.00
2023-04-15T07:06:52.931Z,1503.00
2023-04-15T07:07:52.864Z,1512.00
2023-04-15T07:08:52.899Z,1510.00
2023-04-15T07:09:52.860Z,1524.00
2023-04-15T07:10:52.831Z,1505.00
2023-04-15T07:11:52.842Z,1496.00
2023-04-15T07:12:52.868Z,1475.00
2023-04-15T07:13:52.916Z,1442.00
2023-04-15T07:14:52.800Z,1434.00
2023-04-15T07:15:52.798Z,1389.00
2023-04-15T07:16:52.879Z,1390.00
2023-04-15T07:17:52.792Z,1348.00
2023-04-15T07:18:52.799Z,1324.00
2023-04-15T07:19:52.763Z,1356.00
2023-04-15T07:20:52.735Z,1365.00
2023-04-15T07:21:52.716Z,1360.00
2023-04-15T07:22:52.716Z,1367.00
2023-04-15T07:23:52.690Z,1375.00
2023-04-15T07:24:52.709Z,1372.00
2023-04-15T07:25:52.671Z,1362.00
2023-04-15T07:26:52.664Z,1380.00
2023-04-15T07:27:52.651Z,1368.00
2023-04-15T07:28:52.723Z,1358.00
2023-04-15T07:29:52.750Z,1438.00
2023-04-15T07:30:52.802Z,1270.00
2023-04-15T07:31:52.624Z,1298.00
2023-04-15T07:32:53.552Z,1389.00
2023-04-15T07:33:52.621Z,1379.00
2023-04-15T07:34:52.605Z,1303.00
2023-04-15T07:35:52.667Z,1409.00
2023-04-15T07:36:52.645Z,1463.00
2023-04-15T07:37:52.750Z,1512.00
2023-04-15T07:38:52.549Z,1490.00
2023-04-15T07:39:52.556Z,1568.00
2023-04-15T07:40:52.510Z,1586.00
2023-04-15T07:41:52.501Z,1603.00
2023-04-15T07:42:53.463Z,1627.00
2023-04-15T07:43:52.527Z,1636.00
2023-04-15T07:44:52.679Z,1662.00
2023-04-15T07:45:52.568Z,1673.00
2023-04-15T07:46:52.602Z,1688.00
2023-04-15T07:47:54.538Z,1712.00
2023-04-15T07:48:53.367Z,1744.00
2023-04-15T07:49:52.461Z,1791.00
2023-04-15T07:50:52.498Z,1815.00
2023-04-15T07:51:52.447Z,1867.00
2023-04-15T07:52:52.941Z,1922.00
2023-04-15T07:53:52.403Z,1967.00
2023-04-15T07:54:52.457Z,2017.00
2023-04-15T07:57:19.994Z,2152.00
2023-04-15T07:58:20.968Z,2172.00
2023-04-15T07:59:20.897Z,2066.00
2023-04-15T08:02:40.523Z,2233.00
2023-04-15T08:03:40.433Z,2212.00
2023-04-15T08:06:06.441Z,2093.00
2023-04-15T08:07:08.996Z,2084.00
2023-04-15T08:08:07.476Z,2118.00
2023-04-15T08:09:07.429Z,2251.00
2023-04-15T08:10:07.400Z,2100.00
2023-04-15T08:11:07.404Z,2309.00
2023-04-15T08:12:07.369Z,2363.00
2023-04-15T08:13:07.369Z,2044.00
2023-04-15T08:15:16.544Z,1929.00
2023-04-15T08:16:17.735Z,1881.00
2023-04-15T08:18:14.464Z,1737.00
2023-04-15T08:19:15.261Z,1734.00
2023-04-15T08:20:24.212Z,2024.00
2023-04-15T08:21:15.396Z,1474.00
2023-04-15T08:22:17.981Z,1688.00
2023-04-15T08:23:15.193Z,1666.00
2023-04-15T08:24:15.731Z,1708.00
2023-04-15T08:25:23.698Z,1236.00
2023-04-15T08:26:15.249Z,1443.00
2023-04-15T08:27:15.159Z,1981.00
2023-04-15T08:28:15.134Z,1666.00
2023-04-15T08:29:15.166Z,1324.00
2023-04-15T08:30:15.179Z,1352.00
2023-04-15T08:31:15.195Z,1592.00
2023-04-15T08:32:15.106Z,1507.00
2023-04-15T08:33:15.104Z,1369.00
2023-04-15T08:34:15.930Z,1670.00
2023-04-15T08:35:15.106Z,1363.00
2023-04-15T08:36:15.109Z,1157.00
2023-04-15T08:37:25.212Z,1210.00
2023-04-15T08:38:15.119Z,2283.00
2023-04-15T08:44:26.292Z,2007.00
2023-04-15T08:46:55.151Z,1811.00
2023-04-15T08:47:56.440Z,1854.00
2023-04-15T08:51:55.322Z,1839.00
2023-04-15T08:52:56.217Z,1796.00
2023-04-15T08:53:56.184Z,1912.00
2023-04-15T08:54:56.356Z,1619.00
2023-04-15T08:55:56.219Z,2222.00
2023-04-15T09:20:01.681Z,1475.00
2023-04-15T09:21:02.870Z,1449.00
2023-04-15T09:22:02.660Z,1367.00
2023-04-15T09:23:03.006Z,1747.00
2023-04-15T09:24:03.076Z,1437.00
2023-04-15T09:25:16.499Z,1604.00
2023-04-15T09:26:02.625Z,1664.00
2023-04-15T09:27:02.610Z,2302.00
2023-04-15T09:28:02.672Z,2251.00
2023-04-15T09:29:02.798Z,2225.00
2023-04-15T09:30:02.660Z,2034.00
2023-04-15T09:31:02.597Z,2321.00
2023-04-15T09:32:02.546Z,2034.00
2023-04-15T09:33:02.666Z,2125.00
2023-04-15T09:34:02.759Z,2081.00
2023-04-15T09:35:02.800Z,2109.00
2023-04-15T09:39:05.590Z,1878.00
2023-04-15T09:40:06.553Z,1740.00
2023-04-15T09:41:06.465Z,2205.00
2023-04-15T09:43:50.041Z,1915.00
2023-04-15T09:48:22.357Z,1568.00
2023-04-15T09:54:18.787Z,2171.00
2023-04-15T09:59:15.891Z,2325.00
2023-04-15T10:01:41.271Z,2329.00
2023-04-15T10:02:42.109Z,2252.00
2023-04-15T10:03:51.547Z,2334.00
2023-04-15T10:04:59.399Z,2487.00
2023-04-15T10:05:43.097Z,2728.00
2023-04-15T10:06:43.065Z,2058.00
2023-04-15T10:09:21.931Z,1273.00
2023-04-15T10:10:22.661Z,1247.00
2023-04-15T10:11:22.632Z,1336.00
2023-04-15T10:12:22.559Z,1340.00
2023-04-15T10:13:22.527Z,1134.00
2023-04-15T10:14:22.522Z,1430.00
2023-04-15T10:15:22.487Z,1735.00
2023-04-15T10:16:22.510Z,2004.00
2023-04-15T10:17:22.612Z,1809.00
2023-04-15T10:18:22.515Z,1448.00
2023-04-15T10:19:22.459Z,1517.00
2023-04-15T10:20:22.445Z,1909.00
2023-04-15T10:21:24.033Z,1714.00
2023-04-15T10:22:23.465Z,1418.00
2023-04-15T10:23:28.989Z,1356.00
2023-04-15T10:24:22.408Z,1513.00
2023-04-15T10:25:22.418Z,1181.00
2023-04-15T10:26:22.376Z,947.00
2023-04-15T10:27:22.661Z,823.00
2023-04-15T10:30:39.733Z,976.00
2023-04-15T10:31:40.653Z,988.00
2023-04-15T10:32:40.502Z,949.00
2023-04-15T10:33:40.432Z,982.00
2023-04-15T10:34:40.429Z,957.00
2023-04-15T10:35:40.434Z,1012.00
2023-04-15T10:36:40.430Z,1040.00
2023-04-15T10:37:40.457Z,1060.00
2023-04-15T10:38:40.490Z,1096.00
2023-04-15T10:39:40.494Z,1123.00
2023-04-15T10:40:40.800Z,1285.00
2023-04-15T10:41:40.371Z,1106.00
2023-04-15T10:42:40.591Z,1044.00
2023-04-15T10:45:41.667Z,1151.00
2023-04-15T10:46:42.819Z,1197.00
2023-04-15T10:47:42.645Z,1125.00
2023-04-15T10:48:42.662Z,1023.00
2023-04-15T10:51:10.006Z,1211.00
2023-04-15T10:52:10.709Z,1256.00
2023-04-15T10:53:10.782Z,1093.00
2023-04-15T10:54:10.704Z,1012.00
2023-04-15T10:55:10.835Z,1195.00
2023-04-15T10:56:10.831Z,1352.00
2023-04-15T10:57:10.641Z,1341.00
2023-04-15T10:58:10.611Z,1462.00
2023-04-15T10:59:10.604Z,1582.00
2023-04-15T11:00:10.552Z,1480.00
2023-04-15T11:01:10.599Z,1371.00
2023-04-15T11:02:10.632Z,1507.00
2023-04-15T11:03:10.751Z,1447.00
2023-04-15T11:04:10.567Z,1459.00
2023-04-15T11:05:10.690Z,1501.00
2023-04-15T11:06:10.771Z,1508.00
2023-04-15T11:07:10.596Z,1340.00
2023-04-15T11:08:10.487Z,1498.00
2023-04-15T11:09:10.693Z,1809.00
2023-04-15T11:10:10.587Z,1997.00
2023-04-15T11:11:10.587Z,1864.00
2023-04-15T11:12:10.444Z,1705.00
2023-04-15T11:13:10.671Z,2132.00
2023-04-15T11:14:10.421Z,1940.00
2023-04-15T11:15:10.418Z,1600.00
2023-04-15T11:16:10.411Z,1903.00
2023-04-15T11:17:10.423Z,1803.00
2023-04-15T11:18:10.451Z,1669.00
2023-04-15T11:19:10.426Z,1390.00
2023-04-15T11:20:10.347Z,1315.00
2023-04-15T11:21:10.359Z,2021.00
2023-04-15T11:22:10.332Z,2086.00
2023-04-15T11:23:15.061Z,1890.00
2023-04-15T11:24:10.304Z,1853.00
2023-04-15T11:25:10.324Z,1726.00
2023-04-15T11:26:10.307Z,1439.00
2023-04-15T11:27:10.327Z,1467.00
2023-04-15T11:28:10.270Z,1645.00
2023-04-15T11:29:10.302Z,1294.00
2023-04-15T11:30:10.281Z,1325.00
2023-04-15T11:31:10.603Z,1206.00
2023-04-15T11:32:10.423Z,1264.00
2023-04-15T11:33:10.254Z,1293.00
2023-04-15T11:34:10.204Z,1290.00
2023-04-15T11:35:10.232Z,1750.00
2023-04-15T11:36:10.223Z,1384.00
2023-04-15T11:37:10.184Z,1455.00
2023-04-15T11:38:10.191Z,1759.00
2023-04-15T11:39:10.488Z,2065.00
2023-04-15T11:40:10.220Z,2019.00
2023-04-15T11:41:10.150Z,1861.00
2023-04-15T11:42:31.476Z,1717.00
2023-04-15T11:43:11.119Z,2106.00
2023-04-15T11:44:10.183Z,1808.00
2023-04-15T11:45:10.133Z,1692.00
2023-04-15T11:46:10.165Z,1788.00
2023-04-15T11:47:10.112Z,2119.00
2023-04-15T11:48:10.085Z,2331.00
2023-04-15T11:50:34.855Z,1886.00
2023-04-15T11:51:35.841Z,1739.00
2023-04-15T11:52:35.870Z,1957.00
2023-04-15T11:53:35.799Z,2624.00
2023-04-15T11:54:35.838Z,2172.00
2023-04-15T11:55:35.801Z,2016.00
2023-04-15T11:56:35.776Z,1653.00
2023-04-15T11:57:35.762Z,1966.00
2023-04-15T11:58:35.804Z,1774.00
2023-04-15T11:59:44.853Z,1519.00
2023-04-15T12:00:35.797Z,1359.00
2023-04-15T12:01:35.744Z,2088.00
2023-04-15T12:02:35.837Z,1775.00
2023-04-15T12:03:35.857Z,1561.00
2023-04-15T12:04:35.831Z,1429.00
2023-04-15T12:05:35.705Z,2138.00
2023-04-15T12:06:35.706Z,2089.00
2023-04-15T12:07:35.757Z,1716.00
2023-04-15T12:08:35.646Z,1511.00
2023-04-15T12:09:35.666Z,1406.00
2023-04-15T12:10:35.630Z,1516.00
2023-04-15T12:11:35.627Z,1395.00
2023-04-15T12:12:35.655Z,1224.00
2023-04-15T12:13:35.596Z,1080.00
2023-04-15T12:14:35.594Z,1020.00
2023-04-15T12:15:35.657Z,1033.00
2023-04-15T12:16:37.224Z,1968.00
2023-04-15T12:17:51.816Z,1756.00
2023-04-15T12:18:44.071Z,1255.00
2023-04-15T12:19:35.535Z,1762.00
2023-04-15T12:20:35.516Z,1529.00
2023-04-15T12:21:35.533Z,973.00
2023-04-15T12:22:35.530Z,821.00
2023-04-15T12:23:35.487Z,963.00
2023-04-15T12:24:35.471Z,1381.00
2023-04-15T12:25:35.470Z,1871.00
2023-04-15T12:26:35.442Z,1901.00
2023-04-15T12:27:35.851Z,1955.00
2023-04-15T12:28:35.414Z,1990.00
2023-04-15T12:29:35.446Z,1525.00
2023-04-15T12:30:35.470Z,1470.00
2023-04-15T12:31:35.660Z,1533.00
2023-04-15T12:32:35.459Z,1642.00
2023-04-15T12:33:35.402Z,1741.00
2023-04-15T12:34:35.377Z,1510.00
2023-04-15T12:35:35.398Z,1177.00
2023-04-15T12:36:35.346Z,1669.00
2023-04-15T12:37:35.362Z,1743.00
2023-04-15T12:38:35.323Z,1812.00
2023-04-15T12:39:35.356Z,1948.00
2023-04-15T12:40:35.321Z,1624.00
2023-04-15T12:41:35.305Z,1678.00
2023-04-15T12:42:35.288Z,1585.00
2023-04-15T12:43:35.293Z,1623.00
2023-04-15T12:44:35.299Z,1186.00
2023-04-15T12:45:35.289Z,929.00
2023-04-15T12:46:35.340Z,963.00
2023-04-15T12:47:35.321Z,1027.00
2023-04-15T12:48:35.242Z,1138.00
2023-04-15T12:49:35.271Z,963.00
2023-04-15T12:50:35.241Z,956.00
2023-04-15T12:51:35.195Z,887.00
2023-04-15T12:52:35.170Z,804.00
2023-04-15T12:53:35.210Z,771.00
2023-04-15T12:54:35.149Z,917.00
2023-04-15T12:55:35.167Z,946.00
2023-04-15T12:56:35.256Z,1022.00
2023-04-15T12:57:35.140Z,921.00
2023-04-15T12:58:35.169Z,776.00
2023-04-15T12:59:35.115Z,854.00
2023-04-15T13:00:35.109Z,878.00
2023-04-15T13:01:35.129Z,790.00
2023-04-15T13:02:35.365Z,863.00
2023-04-15T13:03:35.294Z,798.00
2023-04-15T13:04:35.117Z,728.00
2023-04-15T13:05:35.083Z,687.00
2023-04-15T13:06:35.051Z,727.00
2023-04-15T13:07:35.061Z,885.00
2023-04-15T13:08:36.954Z,865.00
2023-04-15T13:09:34.996Z,824.00
2023-04-15T13:10:35.017Z,751.00
2023-04-15T13:11:34.981Z,780.00
2023-04-15T13:12:34.950Z,788.00
2023-04-15T13:13:34.970Z,751.00
2023-04-15T13:14:34.948Z,658.00
2023-04-15T13:15:34.955Z,698.00
2023-04-15T13:16:34.977Z,781.00
2023-04-15T13:17:34.949Z,734.00
2023-04-15T13:18:35.577Z,568.00
2023-04-15T13:19:34.967Z,577.00
2023-04-15T13:20:34.893Z,608.00
2023-04-15T13:21:34.967Z,645.00
2023-04-15T13:22:34.888Z,597.00
2023-04-15T13:23:34.850Z,579.00
2023-04-15T13:24:34.851Z,646.00
2023-04-15T13:25:34.857Z,632.00
2023-04-15T13:26:34.904Z,575.00
2023-04-15T13:27:34.924Z,592.00
2023-04-15T13:28:35.325Z,647.00
2023-04-15T13:29:34.848Z,760.00
2023-04-15T13:30:34.763Z,707.00
2023-04-15T13:31:34.873Z,723.00
2023-04-15T13:32:34.900Z,779.00
2023-04-15T13:33:34.743Z,740.00
2023-04-15T13:34:34.841Z,720.00
2023-04-15T13:35:34.718Z,721.00
2023-04-15T13:36:34.711Z,677.00
2023-04-15T13:37:34.726Z,720.00
2023-04-15T13:38:34.738Z,602.00
2023-04-15T13:39:34.703Z,627.00
2023-04-15T13:40:34.662Z,643.00
2023-04-15T13:41:34.658Z,624.00
2023-04-15T13:42:34.649Z,600.00
2023-04-15T13:43:34.649Z,641.00
2023-04-15T13:44:34.624Z,629.00