createdAt,value
2022-10-17T00:01:38.276Z,22.00
2022-10-17T00:11:44.291Z,23.20
2022-10-17T00:21:51.635Z,20.30
2022-10-17T00:31:58.582Z,22.00
2022-10-17T00:42:04.362Z,19.80
2022-10-17T00:52:14.777Z,18.30
2022-10-17T01:02:22.689Z,19.90
2022-10-17T01:12:38.154Z,21.00
2022-10-17T01:22:50.824Z,20.70
2022-10-17T01:33:00.242Z,21.10
2022-10-17T01:43:10.064Z,30.50
2022-10-17T01:53:21.024Z,22.30
2022-10-17T02:03:28.849Z,27.30
2022-10-17T02:13:50.244Z,23.60
2022-10-17T02:24:01.985Z,25.10
2022-10-17T02:34:14.008Z,26.70
2022-10-17T02:44:21.533Z,30.70
2022-10-17T02:54:37.313Z,28.70
2022-10-17T03:04:45.820Z,27.80
2022-10-17T03:14:51.497Z,30.10
2022-10-17T03:24:57.282Z,30.40
2022-10-17T03:35:03.350Z,26.10
2022-10-17T03:45:10.819Z,23.70
2022-10-17T03:55:16.956Z,26.80
2022-10-17T04:05:22.790Z,31.10
2022-10-17T04:15:28.425Z,27.10
2022-10-17T04:25:36.648Z,38.40
2022-10-17T04:35:42.981Z,28.90
2022-10-17T04:45:48.722Z,31.80
2022-10-17T04:55:54.537Z,28.40
2022-10-17T05:06:00.333Z,26.10
2022-10-17T05:16:06.433Z,21.60
2022-10-17T05:26:12.273Z,24.80
2022-10-17T05:36:18.154Z,35.50
2022-10-17T05:46:24.860Z,26.40
2022-10-17T05:56:30.534Z,24.80
2022-10-17T06:06:37.302Z,19.20
2022-10-17T06:16:43.756Z,20.90
2022-10-17T06:26:49.972Z,17.90
2022-10-17T06:47:03.026Z,19.80
2022-10-17T06:57:08.771Z,16.10
2022-10-17T07:07:14.477Z,15.00
2022-10-17T07:17:20.411Z,12.10
2022-10-17T07:27:26.254Z,10.60
2022-10-17T07:37:32.639Z,9.30
2022-10-17T07:47:38.624Z,8.50
2022-10-17T07:57:44.316Z,11.20
2022-10-17T08:07:50.186Z,8.40
2022-10-17T08:17:56.129Z,9.50
2022-10-17T08:28:02.058Z,9.50
2022-10-17T08:38:09.992Z,9.50
2022-10-17T08:48:19.998Z,9.00
2022-10-17T08:58:29.012Z,9.20
2022-10-17T09:08:44.767Z,14.30
2022-10-17T09:19:00.894Z,10.40
2022-10-17T09:29:16.611Z,12.30
2022-10-17T09:39:26.243Z,11.50
2022-10-17T09:49:35.657Z,12.20
2022-10-17T09:59:43.714Z,11.80
2022-10-17T10:09:50.780Z,10.20
2022-10-17T10:19:56.880Z,10.70
2022-10-17T10:30:03.646Z,12.00
2022-10-17T10:40:20.124Z,10.10
2022-10-17T10:50:32.573Z,13.00
2022-10-17T11:00:40.905Z,10.80
2022-10-17T11:10:54.319Z,10.50
2022-10-17T11:21:07.115Z,12.60
2022-10-17T11:31:16.852Z,16.70
2022-10-17T11:41:30.876Z,12.10
2022-10-17T11:52:01.703Z,10.70
2022-10-17T12:02:15.277Z,11.00
2022-10-17T12:12:29.602Z,13.80
2022-10-17T12:22:36.193Z,12.90
2022-10-17T12:33:05.539Z,9.90
2022-10-17T12:53:54.984Z,11.30
2022-10-17T13:04:06.568Z,9.40
2022-10-17T13:14:16.521Z,12.80
2022-10-17T13:24:32.000Z,11.00
2022-10-17T13:34:37.755Z,9.90
2022-10-17T13:44:43.607Z,13.70
2022-10-17T13:54:51.755Z,8.00
2022-10-17T14:05:22.947Z,10.00
2022-10-17T14:15:31.453Z,11.90
2022-10-17T14:25:38.666Z,17.00
2022-10-17T14:35:52.558Z,10.40
2022-10-17T14:46:00.117Z,12.10
2022-10-17T14:56:22.130Z,14.20
2022-10-17T15:06:31.594Z,11.70
2022-10-17T15:16:39.486Z,12.60
2022-10-17T15:36:54.017Z,12.40
2022-10-17T15:46:59.690Z,15.80
2022-10-17T15:57:05.420Z,15.40
2022-10-17T16:07:11.634Z,13.70
2022-10-17T16:17:18.676Z,19.50
2022-10-17T16:27:24.455Z,14.00
2022-10-17T16:37:31.021Z,21.20
2022-10-17T16:47:37.002Z,22.70
2022-10-17T17:07:50.854Z,26.50
2022-10-17T17:17:57.248Z,26.60
2022-10-17T17:28:04.772Z,24.10
2022-10-17T17:38:10.395Z,23.40
2022-10-17T17:48:16.264Z,18.50
2022-10-17T17:58:22.021Z,20.60
2022-10-17T18:08:27.841Z,20.30
2022-10-17T18:18:33.732Z,20.50
2022-10-17T18:38:48.477Z,16.50
2022-10-17T18:48:54.394Z,23.80
2022-10-17T18:59:00.084Z,17.20
2022-10-17T19:09:08.431Z,13.50
2022-10-17T19:19:16.824Z,11.10
2022-10-17T19:29:25.367Z,14.90
2022-10-17T19:39:31.297Z,13.60
2022-10-17T19:49:37.019Z,9.60
2022-10-17T19:59:43.123Z,10.60
2022-10-17T20:09:48.921Z,10.90
2022-10-17T20:19:55.042Z,10.20
2022-10-17T20:30:02.041Z,10.70
2022-10-17T20:40:34.274Z,11.00
2022-10-17T20:50:38.464Z,9.80
2022-10-17T21:00:44.796Z,9.00
2022-10-17T21:10:50.483Z,7.50
2022-10-17T21:20:56.290Z,8.60
2022-10-17T21:31:15.097Z,7.40
2022-10-17T21:41:22.439Z,8.00
2022-10-17T21:51:28.497Z,6.80
2022-10-17T22:01:36.162Z,9.80
2022-10-17T22:11:42.301Z,7.00
2022-10-17T22:21:48.416Z,7.30
2022-10-17T22:31:54.151Z,7.50
2022-10-17T22:41:59.992Z,8.00
2022-10-17T22:52:06.234Z,7.80
2022-10-17T23:02:11.853Z,5.40
2022-10-17T23:12:17.833Z,5.40
2022-10-17T23:22:23.662Z,5.90
2022-10-17T23:32:29.860Z,10.50
2022-10-17T23:42:35.966Z,5.90
2022-10-17T23:52:41.869Z,5.90
